createdAt,value
2023-08-29T00:00:13.071Z,17.20
2023-08-29T00:02:50.918Z,16.30
2023-08-29T00:05:23.729Z,16.30
2023-08-29T00:07:55.712Z,16.20
2023-08-29T00:10:28.454Z,16.20
2023-08-29T00:13:00.440Z,16.40
2023-08-29T00:15:34.149Z,16.40
2023-08-29T00:18:06.459Z,16.60
2023-08-29T00:20:39.232Z,17.60
2023-08-29T00:23:11.631Z,17.50
2023-08-29T00:25:44.315Z,17.50
2023-08-29T00:28:16.296Z,16.40
2023-08-29T00:30:49.006Z,16.50
2023-08-29T00:33:21.033Z,16.60
2023-08-29T00:35:53.695Z,17.10
2023-08-29T00:38:25.628Z,17.90
2023-08-29T00:41:00.939Z,16.60
2023-08-29T00:43:32.938Z,16.20
2023-08-29T00:46:08.499Z,16.40
2023-08-29T00:48:40.483Z,16.50
2023-08-29T00:51:13.293Z,16.40
2023-08-29T00:53:45.820Z,16.80
2023-08-29T00:56:19.611Z,16.80
2023-08-29T00:58:53.557Z,16.60
2023-08-29T01:01:26.666Z,16.40
2023-08-29T01:04:01.397Z,16.50
2023-08-29T01:06:34.589Z,16.80
2023-08-29T01:09:09.831Z,16.70
2023-08-29T01:11:54.741Z,17.10
2023-08-29T01:14:42.385Z,16.60
2023-08-29T01:17:40.771Z,15.80
2023-08-29T01:20:14.450Z,16.60
2023-08-29T01:23:04.060Z,17.20
2023-08-29T01:26:07.571Z,16.90
2023-08-29T01:28:42.153Z,16.60
2023-08-29T01:31:17.090Z,16.50
2023-08-29T01:33:49.091Z,16.50
2023-08-29T01:36:23.367Z,16.50
2023-08-29T01:38:55.380Z,16.40
2023-08-29T01:41:27.983Z,16.40
2023-08-29T01:44:03.908Z,16.40
2023-08-29T01:46:38.484Z,16.00
2023-08-29T01:49:10.728Z,15.80
2023-08-29T01:51:43.436Z,15.80
2023-08-29T01:54:15.595Z,16.00
2023-08-29T01:56:49.184Z,16.00
2023-08-29T02:01:55.652Z,16.20
2023-08-29T02:04:29.355Z,16.20
2023-08-29T02:07:01.993Z,16.80
2023-08-29T02:09:34.010Z,16.50
2023-08-29T02:12:08.325Z,17.10
2023-08-29T02:14:40.275Z,16.70
2023-08-29T02:19:45.899Z,15.90
2023-08-29T02:22:18.275Z,15.60
2023-08-29T02:24:51.646Z,15.70
2023-08-29T02:27:23.717Z,15.70
2023-08-29T02:29:56.902Z,16.50
2023-08-29T02:32:29.740Z,16.50
2023-08-29T02:35:05.355Z,16.70
2023-08-29T02:37:37.717Z,16.70
2023-08-29T02:40:11.227Z,17.20
2023-08-29T02:42:44.720Z,17.00
2023-08-29T02:45:17.673Z,16.50
2023-08-29T02:47:49.672Z,15.60
2023-08-29T02:50:22.589Z,14.90
2023-08-29T02:52:54.554Z,14.40
2023-08-29T02:55:27.520Z,14.10
2023-08-29T02:57:59.507Z,14.00
2023-08-29T03:00:32.439Z,13.80
2023-08-29T03:03:05.988Z,13.80
2023-08-29T03:05:39.050Z,13.70
2023-08-29T03:08:12.090Z,13.60
2023-08-29T03:10:44.670Z,13.50
2023-08-29T03:13:16.701Z,13.50
2023-08-29T03:15:50.218Z,13.50
2023-08-29T03:21:01.153Z,13.60
2023-08-29T03:23:36.257Z,13.50
2023-08-29T03:26:11.597Z,13.50
2023-08-29T03:28:44.863Z,13.60
2023-08-29T03:31:19.182Z,13.50
2023-08-29T03:33:51.301Z,13.50
2023-08-29T03:36:24.389Z,13.50
2023-08-29T03:38:56.436Z,13.50
2023-08-29T03:41:29.331Z,13.50
2023-08-29T03:44:01.298Z,13.50
2023-08-29T03:51:41.424Z,13.40
2023-08-29T03:54:13.900Z,13.40
2023-08-29T03:56:46.100Z,13.50
2023-08-29T03:59:19.000Z,13.60
2023-08-29T04:01:51.663Z,13.60
2023-08-29T04:04:24.873Z,13.50
2023-08-29T04:06:57.487Z,13.60
2023-08-29T04:09:29.541Z,13.60
2023-08-29T04:12:03.263Z,13.50
2023-08-29T04:17:11.804Z,13.60
2023-08-29T04:19:43.787Z,13.60
2023-08-29T04:29:55.233Z,13.80
2023-08-29T04:32:28.227Z,13.80
2023-08-29T04:35:00.242Z,13.60
2023-08-29T04:37:36.962Z,13.60
2023-08-29T04:40:11.496Z,13.60
2023-08-29T04:42:48.360Z,13.60
2023-08-29T04:45:20.703Z,13.70
2023-08-29T04:47:53.967Z,13.50
2023-08-29T04:53:00.303Z,13.60
2023-08-29T04:55:33.266Z,13.60
2023-08-29T04:58:06.884Z,13.60
2023-08-29T05:00:39.351Z,13.60
2023-08-29T05:03:12.317Z,13.60
2023-08-29T05:05:47.814Z,13.60
2023-08-29T05:08:21.457Z,13.50
2023-08-29T05:10:53.451Z,13.60
2023-08-29T05:13:26.351Z,13.60
2023-08-29T05:15:58.403Z,13.60
2023-08-29T05:21:05.273Z,13.50
2023-08-29T05:23:38.268Z,13.60
2023-08-29T05:26:12.277Z,13.70
2023-08-29T05:28:46.210Z,13.70
2023-08-29T05:31:18.264Z,13.60
2023-08-29T05:36:23.784Z,13.60
2023-08-29T05:38:56.660Z,13.60
2023-08-29T05:41:32.684Z,13.60
2023-08-29T05:44:05.846Z,13.70
2023-08-29T05:49:11.245Z,13.80
2023-08-29T05:51:43.270Z,13.90
2023-08-29T05:54:16.298Z,13.90
2023-08-29T05:56:48.251Z,13.90
2023-08-29T05:59:21.218Z,13.90
2023-08-29T06:01:53.447Z,14.00
2023-08-29T06:04:26.325Z,14.00
2023-08-29T06:06:58.403Z,14.10
2023-08-29T06:09:31.296Z,14.00
2023-08-29T06:12:03.995Z,14.00
2023-08-29T06:17:09.370Z,13.90
2023-08-29T06:22:15.426Z,14.00
2023-08-29T06:24:48.413Z,14.00
2023-08-29T06:29:53.266Z,14.00
2023-08-29T06:32:25.709Z,14.10
2023-08-29T06:37:31.322Z,14.50
2023-08-29T06:40:06.957Z,14.40
2023-08-29T06:42:39.239Z,14.30
2023-08-29T06:45:11.471Z,14.30
2023-08-29T06:47:44.344Z,14.40
2023-08-29T06:50:17.644Z,14.40
2023-08-29T06:55:22.879Z,15.10
2023-08-29T06:57:55.882Z,15.20
2023-08-29T07:00:28.035Z,14.80
2023-08-29T07:03:02.013Z,14.40
2023-08-29T07:05:35.052Z,14.30
2023-08-29T07:08:08.928Z,15.00
2023-08-29T07:10:41.152Z,15.00
2023-08-29T07:13:14.038Z,14.80
2023-08-29T07:15:46.048Z,14.70
2023-08-29T07:18:19.414Z,14.40
2023-08-29T07:20:51.655Z,14.40
2023-08-29T07:23:24.856Z,14.50
2023-08-29T07:25:57.309Z,14.40
2023-08-29T07:28:29.375Z,14.50
2023-08-29T07:31:02.258Z,14.50
2023-08-29T07:33:34.253Z,14.50
2023-08-29T07:36:07.397Z,14.50
2023-08-29T07:41:12.649Z,14.30
2023-08-29T07:43:44.577Z,14.50
2023-08-29T07:46:17.028Z,15.70
2023-08-29T07:48:49.110Z,14.80
2023-08-29T07:51:21.557Z,14.90
2023-08-29T07:53:53.553Z,14.90
2023-08-29T07:56:26.328Z,15.00
2023-08-29T08:00:32.233Z,15.30
2023-08-29T08:03:05.633Z,15.20
2023-08-29T08:05:38.968Z,15.20
2023-08-29T08:08:10.785Z,15.30
2023-08-29T08:10:43.120Z,15.10
2023-08-29T08:13:15.054Z,15.10
2023-08-29T08:15:47.809Z,15.20
2023-08-29T08:18:20.102Z,15.20
2023-08-29T08:28:30.616Z,15.40
2023-08-29T08:31:04.346Z,15.60
2023-08-29T08:33:36.330Z,15.70
2023-08-29T08:36:09.382Z,15.80
2023-08-29T08:38:41.206Z,15.80
2023-08-29T08:41:14.407Z,16.00
2023-08-29T08:43:47.847Z,16.00
2023-08-29T08:46:21.131Z,16.00
2023-08-29T08:48:55.179Z,16.20
2023-08-29T08:51:30.018Z,16.30
2023-08-29T08:54:02.703Z,16.40
2023-08-29T08:56:40.158Z,16.50
2023-08-29T09:04:32.884Z,16.90
2023-08-29T09:07:05.704Z,17.00
2023-08-29T09:09:37.668Z,17.10
2023-08-29T09:12:10.551Z,17.50
2023-08-29T09:17:16.343Z,17.20
2023-08-29T09:19:48.627Z,17.20
2023-08-29T09:24:54.191Z,17.50
2023-08-29T09:27:26.934Z,17.20
2023-08-29T09:30:08.680Z,17.40
2023-08-29T09:33:08.194Z,17.50
2023-08-29T09:38:14.317Z,17.10
2023-08-29T09:43:48.244Z,17.00
2023-08-29T09:46:26.426Z,16.90
2023-08-29T09:48:59.297Z,17.00
2023-08-29T09:51:33.116Z,17.20
2023-08-29T09:54:09.364Z,17.40
2023-08-29T09:56:44.162Z,17.60
2023-08-29T09:59:21.006Z,17.70
2023-08-29T10:04:34.389Z,17.90
2023-08-29T10:07:08.512Z,18.00
2023-08-29T10:09:42.930Z,18.10
2023-08-29T10:12:15.456Z,18.00
2023-08-29T10:17:31.561Z,17.50
2023-08-29T10:20:11.341Z,17.60
2023-08-29T10:22:46.826Z,17.90
2023-08-29T10:25:25.086Z,18.20
2023-08-29T10:27:57.703Z,18.20
2023-08-29T10:30:31.322Z,18.60
2023-08-29T10:35:57.316Z,18.70
2023-08-29T10:41:05.676Z,18.30
2023-08-29T10:43:37.583Z,17.60
2023-08-29T10:46:13.593Z,18.10
2023-08-29T10:48:45.543Z,18.30
2023-08-29T10:51:24.421Z,18.20
2023-08-29T10:54:06.491Z,17.70
2023-08-29T10:56:49.483Z,18.00
2023-08-29T10:59:32.294Z,18.30
2023-08-29T11:02:42.200Z,19.00
2023-08-29T11:05:17.324Z,18.10
2023-08-29T11:07:49.302Z,18.20
2023-08-29T11:10:23.751Z,18.00
2023-08-29T11:13:12.660Z,18.20
2023-08-29T11:15:51.299Z,18.00
2023-08-29T11:18:31.185Z,18.10
2023-08-29T11:21:10.358Z,18.30
2023-08-29T11:23:43.525Z,18.30
2023-08-29T11:28:49.005Z,18.60
2023-08-29T11:31:22.891Z,19.10
2023-08-29T11:33:55.363Z,19.40
2023-08-29T11:36:34.012Z,19.40
2023-08-29T11:39:09.991Z,19.40
2023-08-29T11:41:55.729Z,19.60
2023-08-29T11:45:25.162Z,19.60
2023-08-29T11:53:04.038Z,18.60
2023-08-29T12:01:38.262Z,19.30
2023-08-29T12:04:10.378Z,19.10
2023-08-29T12:06:42.278Z,19.30
2023-08-29T12:09:25.324Z,19.20
2023-08-29T12:11:57.814Z,19.20
2023-08-29T12:17:05.430Z,19.40
2023-08-29T12:19:37.308Z,19.30
2023-08-29T12:32:27.727Z,18.20
2023-08-29T12:37:33.874Z,18.40
2023-08-29T12:40:10.759Z,18.50
2023-08-29T12:45:18.198Z,18.70
2023-08-29T12:47:52.692Z,18.70
2023-08-29T12:50:25.223Z,18.90
2023-08-29T12:52:59.322Z,19.00
2023-08-29T12:55:31.690Z,18.90
2023-08-29T13:00:40.115Z,18.90
2023-08-29T13:10:56.914Z,18.70
2023-08-29T13:16:02.485Z,18.70
2023-08-29T13:18:34.841Z,18.70
2023-08-29T13:23:41.544Z,18.90
2023-08-29T13:26:14.030Z,18.80
2023-08-29T13:28:49.178Z,18.90
2023-08-29T13:31:25.320Z,18.90
2023-08-29T13:33:58.642Z,19.10
2023-08-29T13:36:32.556Z,19.00
2023-08-29T13:39:05.421Z,19.30
2023-08-29T13:41:37.312Z,19.30
2023-08-29T13:44:10.303Z,19.40
2023-08-29T13:49:19.191Z,19.30
2023-08-29T13:51:51.088Z,19.40
2023-08-29T13:54:23.908Z,19.50
2023-08-29T14:02:25.097Z,19.30
2023-08-29T14:04:57.796Z,19.50
2023-08-29T14:07:30.064Z,19.80
2023-08-29T14:10:03.081Z,19.80
2023-08-29T14:12:35.001Z,19.80
2023-08-29T14:15:08.405Z,19.80
2023-08-29T14:17:41.321Z,19.90
2023-08-29T14:22:46.698Z,19.70
2023-08-29T14:30:24.476Z,19.70
2023-08-29T14:32:57.113Z,19.70
2023-08-29T14:35:29.685Z,19.70
2023-08-29T14:38:02.249Z,19.60
2023-08-29T14:45:42.072Z,19.50
2023-08-29T14:48:15.454Z,19.40
2023-08-29T14:50:47.378Z,19.40
2023-08-29T14:55:56.381Z,19.20
2023-08-29T14:58:29.167Z,19.20
2023-08-29T15:01:01.848Z,19.10
2023-08-29T15:03:34.137Z,19.10
2023-08-29T15:06:09.666Z,18.90
2023-08-29T15:11:14.990Z,18.80
2023-08-29T15:16:19.859Z,17.70
2023-08-29T15:24:01.295Z,16.80
2023-08-29T15:26:33.594Z,16.60
2023-08-29T15:29:07.666Z,16.60
2023-08-29T15:34:12.616Z,16.60
2023-08-29T15:39:21.251Z,17.10
2023-08-29T15:49:31.713Z,17.40
2023-08-29T15:59:44.257Z,17.60
2023-08-29T16:07:47.077Z,17.60
2023-08-29T16:17:57.715Z,17.20
2023-08-29T16:31:00.669Z,17.50
2023-08-29T16:33:36.580Z,17.80
2023-08-29T16:36:08.402Z,17.90
2023-08-29T16:38:41.432Z,18.10
2023-08-29T16:41:14.473Z,18.10
2023-08-29T16:43:46.571Z,18.20
2023-08-29T16:46:19.362Z,18.20
2023-08-29T16:48:51.197Z,18.10
2023-08-29T16:51:23.920Z,17.90
2023-08-29T16:53:55.785Z,17.80
2023-08-29T16:56:28.443Z,18.00
2023-08-29T16:59:00.623Z,18.10
2023-08-29T17:01:54.092Z,18.10
2023-08-29T17:06:58.994Z,17.90
2023-08-29T17:09:30.877Z,18.00
2023-08-29T17:12:03.353Z,18.30
2023-08-29T17:14:35.230Z,18.50
2023-08-29T17:19:41.247Z,18.80
2023-08-29T17:22:13.087Z,18.90
2023-08-29T17:24:45.415Z,18.80
2023-08-29T17:27:18.556Z,18.60
2023-08-29T17:32:23.730Z,18.30
2023-08-29T17:34:55.759Z,17.90
2023-08-29T17:37:28.834Z,17.70
2023-08-29T17:42:35.628Z,18.40
2023-08-29T17:45:11.449Z,18.40
2023-08-29T17:47:44.225Z,18.30
2023-08-29T17:50:16.583Z,18.60
2023-08-29T17:52:48.939Z,18.50
2023-08-29T17:55:21.119Z,18.20
2023-08-29T18:00:45.775Z,17.40
2023-08-29T18:03:18.111Z,17.50
2023-08-29T18:05:57.937Z,17.50
2023-08-29T18:08:36.465Z,17.70
2023-08-29T18:11:13.223Z,17.60
2023-08-29T18:13:46.202Z,17.40
2023-08-29T18:16:18.616Z,17.80
2023-08-29T18:18:51.065Z,17.50
2023-08-29T18:21:23.513Z,17.70
2023-08-29T18:23:56.108Z,17.90
2023-08-29T18:26:29.610Z,17.80
2023-08-29T18:31:34.313Z,18.00
2023-08-29T18:34:06.454Z,18.00
2023-08-29T18:36:39.922Z,18.30
2023-08-29T18:39:12.270Z,18.10
2023-08-29T18:41:44.633Z,17.50
2023-08-29T18:44:17.550Z,17.90
2023-08-29T18:46:49.970Z,17.50
2023-08-29T18:49:21.924Z,17.60
2023-08-29T18:51:54.721Z,17.30
2023-08-29T18:54:26.571Z,17.00
2023-08-29T18:56:59.042Z,17.00
2023-08-29T18:59:32.168Z,17.50
2023-08-29T19:02:04.876Z,18.00
2023-08-29T19:07:09.648Z,18.10
2023-08-29T19:09:42.054Z,17.80
2023-08-29T19:12:15.499Z,17.10
2023-08-29T19:14:47.481Z,17.30
2023-08-29T19:17:19.928Z,17.40
2023-08-29T19:19:51.871Z,17.60
2023-08-29T19:22:24.364Z,17.80
2023-08-29T19:24:56.319Z,17.50
2023-08-29T19:27:31.669Z,17.40
2023-08-29T19:30:08.821Z,17.40
2023-08-29T19:32:41.338Z,17.50
2023-08-29T19:35:15.025Z,18.00
2023-08-29T19:42:53.771Z,18.00
2023-08-29T19:45:25.768Z,18.10
2023-08-29T19:47:58.289Z,17.40
2023-08-29T19:50:30.188Z,17.40
2023-08-29T19:53:03.320Z,17.70
2023-08-29T19:55:37.144Z,17.60
2023-08-29T19:58:10.082Z,17.80
2023-08-29T20:00:42.220Z,18.20
2023-08-29T20:03:14.903Z,18.30
2023-08-29T20:05:46.847Z,18.00
2023-08-29T20:08:19.297Z,17.90
2023-08-29T20:10:51.122Z,18.00
2023-08-29T20:13:24.166Z,17.70
2023-08-29T20:21:02.406Z,17.70
2023-08-29T20:23:42.020Z,17.80
2023-08-29T20:31:27.234Z,17.60
2023-08-29T20:33:59.623Z,17.60
2023-08-29T20:36:31.458Z,17.70
2023-08-29T20:39:04.148Z,17.60
2023-08-29T20:41:36.162Z,17.50
2023-08-29T20:44:09.701Z,17.50
2023-08-29T20:46:41.637Z,17.50
2023-08-29T20:49:14.732Z,17.70
2023-08-29T20:51:46.529Z,17.50
2023-08-29T20:56:51.420Z,16.90
2023-08-29T20:59:24.009Z,16.70
2023-08-29T21:01:55.825Z,16.40
2023-08-29T21:04:30.610Z,16.60
2023-08-29T21:07:02.555Z,16.80
2023-08-29T21:09:35.031Z,17.00
2023-08-29T21:12:08.407Z,17.00
2023-08-29T21:14:40.784Z,17.10
2023-08-29T21:17:15.507Z,17.30
2023-08-29T21:19:47.911Z,16.70
2023-08-29T21:22:19.698Z,17.10
2023-08-29T21:24:52.885Z,17.10
2023-08-29T21:27:24.731Z,16.60
2023-08-29T21:29:57.244Z,16.40
2023-08-29T21:32:29.070Z,16.60
2023-08-29T21:35:01.566Z,16.30
2023-08-29T21:37:33.407Z,16.50
2023-08-29T21:40:06.805Z,16.00
2023-08-29T21:42:40.415Z,16.10
2023-08-29T21:45:13.510Z,16.00
2023-08-29T21:47:46.089Z,16.30
2023-08-29T21:50:18.813Z,16.40
2023-08-29T21:52:50.723Z,16.30
2023-08-29T21:55:23.110Z,16.00
2023-08-29T21:57:54.880Z,16.00
2023-08-29T22:00:27.494Z,16.30
2023-08-29T22:03:00.059Z,16.40
2023-08-29T22:08:46.030Z,16.70
2023-08-29T22:11:18.704Z,16.60
2023-08-29T22:13:50.797Z,16.40
2023-08-29T22:16:22.840Z,16.80
2023-08-29T22:18:55.208Z,16.70
2023-08-29T22:21:27.094Z,16.60
2023-08-29T22:23:59.380Z,16.40
2023-08-29T22:26:31.219Z,16.50
2023-08-29T22:29:03.544Z,16.20
2023-08-29T22:31:35.731Z,16.30
2023-08-29T22:34:08.102Z,16.40
2023-08-29T22:36:39.944Z,16.10
2023-08-29T22:39:13.833Z,15.50
2023-08-29T22:41:46.485Z,16.10
2023-08-29T22:44:18.914Z,15.40
2023-08-29T22:49:23.992Z,15.80
2023-08-29T22:54:30.848Z,15.60
2023-08-29T22:57:02.992Z,15.80
2023-08-29T22:59:35.334Z,16.00
2023-08-29T23:02:07.192Z,16.10
2023-08-29T23:04:39.702Z,16.30
2023-08-29T23:07:12.353Z,16.40
2023-08-29T23:09:44.740Z,16.20
2023-08-29T23:12:16.962Z,16.20
2023-08-29T23:14:49.322Z,16.30
2023-08-29T23:17:21.183Z,16.20
2023-08-29T23:22:26.137Z,16.30
2023-08-29T23:24:58.864Z,16.50
2023-08-29T23:27:30.769Z,16.80
2023-08-29T23:32:35.546Z,16.40
2023-08-29T23:35:08.467Z,16.30
2023-08-29T23:37:40.645Z,16.40
2023-08-29T23:40:14.018Z,16.60
2023-08-29T23:45:19.016Z,16.50
2023-08-29T23:47:50.865Z,16.50
2023-08-29T23:50:23.228Z,16.80
2023-08-29T23:52:55.461Z,17.00
2023-08-29T23:55:27.985Z,16.30
2023-08-29T23:57:59.839Z,16.10
