createdAt,value
2022-10-23T00:02:45.619Z,99535.16
2022-10-23T00:05:47.782Z,99536.75
2022-10-23T00:08:49.859Z,99528.28
2022-10-23T00:11:52.747Z,99533.47
2022-10-23T00:14:54.554Z,99523.47
2022-10-23T00:17:56.345Z,99529.50
2022-10-23T00:20:58.277Z,99518.81
2022-10-23T00:24:00.323Z,99509.66
2022-10-23T00:27:02.302Z,99504.47
2022-10-23T00:30:05.772Z,99504.31
2022-10-23T00:33:07.595Z,99486.38
2022-10-23T00:36:11.826Z,99494.22
2022-10-23T00:39:13.731Z,99484.84
2022-10-23T00:42:20.346Z,99475.38
2022-10-23T00:45:26.631Z,99470.88
2022-10-23T00:48:29.750Z,99465.97
2022-10-23T00:51:36.242Z,99459.94
2022-10-23T00:54:40.930Z,99453.63
2022-10-23T00:57:44.631Z,99443.91
2022-10-23T01:00:52.995Z,99436.75
2022-10-23T01:03:55.076Z,99431.84
2022-10-23T01:07:11.466Z,99437.34
2022-10-23T01:10:27.220Z,99433.84
2022-10-23T01:13:31.935Z,99440.19
2022-10-23T01:17:11.248Z,99429.50
2022-10-23T01:20:25.786Z,99429.19
2022-10-23T01:23:39.694Z,99436.22
2022-10-23T01:26:55.870Z,99423.16
2022-10-23T01:30:14.200Z,99422.53
2022-10-23T01:33:41.490Z,99419.88
2022-10-23T01:36:48.353Z,99424.22
2022-10-23T01:39:55.005Z,99417.72
2022-10-23T01:43:02.376Z,99409.56
2022-10-23T01:46:10.646Z,99405.75
2022-10-23T01:49:15.376Z,99406.44
2022-10-23T01:52:18.512Z,99405.59
2022-10-23T01:55:24.830Z,99408.56
2022-10-23T01:58:30.002Z,99402.38
2022-10-23T02:01:34.843Z,99403.75
2022-10-23T02:04:46.141Z,99403.91
2022-10-23T02:07:48.452Z,99397.88
2022-10-23T02:10:57.825Z,99396.34
2022-10-23T02:14:33.868Z,99398.03
2022-10-23T02:17:43.875Z,99393.38
2022-10-23T02:21:04.799Z,99389.56
2022-10-23T02:24:11.814Z,99393.75
2022-10-23T02:27:37.510Z,99389.25
2022-10-23T02:30:47.798Z,99393.44
2022-10-23T02:33:50.180Z,99387.25
2022-10-23T02:36:52.374Z,99390.63
2022-10-23T02:39:56.654Z,99383.28
2022-10-23T02:43:09.640Z,99382.81
2022-10-23T02:46:22.653Z,99371.97
2022-10-23T02:49:35.031Z,99364.13
2022-10-23T02:52:43.366Z,99363.66
2022-10-23T02:56:03.302Z,99356.31
2022-10-23T02:59:37.536Z,99357.31
2022-10-23T03:02:45.625Z,99359.66
2022-10-23T03:05:50.403Z,99358.81
2022-10-23T03:08:52.214Z,99354.69
2022-10-23T03:11:54.304Z,99357.22
2022-10-23T03:14:56.131Z,99359.56
2022-10-23T03:18:00.025Z,99356.91
2022-10-23T03:21:01.923Z,99358.94
2022-10-23T03:24:04.051Z,99351.91
2022-10-23T03:27:14.929Z,99353.81
2022-10-23T03:30:17.410Z,99351.81
2022-10-23T03:33:23.716Z,99350.19
2022-10-23T03:36:25.663Z,99345.50
2022-10-23T03:39:28.535Z,99332.81
2022-10-23T03:42:31.522Z,99344.34
2022-10-23T03:45:33.450Z,99339.69
2022-10-23T03:48:38.282Z,99336.00
2022-10-23T03:51:41.869Z,99330.50
2022-10-23T03:54:43.717Z,99336.16
2022-10-23T03:57:45.899Z,99333.81
2022-10-23T04:00:47.745Z,99322.78
2022-10-23T04:03:50.261Z,99324.47
2022-10-23T04:06:52.561Z,99321.47
2022-10-23T04:09:55.609Z,99330.34
2022-10-23T04:12:57.486Z,99322.69
2022-10-23T04:15:59.348Z,99329.69
2022-10-23T04:19:01.186Z,99312.81
2022-10-23T04:22:04.657Z,99308.47
2022-10-23T04:25:09.161Z,99309.13
2022-10-23T04:28:11.011Z,99303.47
2022-10-23T04:31:14.830Z,99300.78
2022-10-23T04:34:19.048Z,99303.00
2022-10-23T04:37:21.047Z,99304.16
2022-10-23T04:40:22.974Z,99303.66
2022-10-23T04:43:27.921Z,99300.16
2022-10-23T04:46:31.406Z,99288.63
2022-10-23T04:49:33.973Z,99288.47
2022-10-23T04:52:58.222Z,99291.50
2022-10-23T04:56:18.677Z,99291.19
2022-10-23T04:59:24.317Z,99291.00
2022-10-23T05:02:27.766Z,99283.66
2022-10-23T05:05:29.919Z,99284.19
2022-10-23T05:08:37.807Z,99288.19
2022-10-23T05:12:05.763Z,99292.56
2022-10-23T05:15:07.692Z,99286.03
2022-10-23T05:18:18.997Z,99290.91
2022-10-23T05:21:26.515Z,99284.53
2022-10-23T05:24:28.572Z,99292.25
2022-10-23T05:27:34.313Z,99289.06
2022-10-23T05:30:39.021Z,99286.72
2022-10-23T05:33:41.333Z,99279.53
2022-10-23T05:36:44.313Z,99283.56
2022-10-23T05:39:46.589Z,99278.38
2022-10-23T05:42:51.634Z,99281.41
2022-10-23T05:46:04.084Z,99284.91
2022-10-23T05:49:30.326Z,99284.91
2022-10-23T05:52:50.520Z,99291.44
2022-10-23T05:56:23.430Z,99274.38
2022-10-23T05:59:35.508Z,99276.72
2022-10-23T06:03:15.178Z,99263.53
2022-10-23T06:06:20.153Z,99265.53
2022-10-23T06:09:24.119Z,99272.56
2022-10-23T06:12:32.927Z,99269.22
2022-10-23T06:15:35.191Z,99266.69
2022-10-23T06:18:43.545Z,99255.63
2022-10-23T06:21:49.248Z,99266.34
2022-10-23T06:24:51.950Z,99264.50
2022-10-23T06:27:59.382Z,99262.31
2022-10-23T06:31:11.023Z,99261.13
2022-10-23T06:34:13.443Z,99254.09
2022-10-23T06:37:16.001Z,99252.09
2022-10-23T06:40:26.186Z,99255.78
2022-10-23T06:43:42.698Z,99249.75
2022-10-23T06:47:04.522Z,99237.34
2022-10-23T06:50:25.612Z,99236.34
2022-10-23T06:53:28.269Z,99240.69
2022-10-23T06:56:40.455Z,99229.31
2022-10-23T06:59:44.132Z,99218.56
2022-10-23T07:02:47.888Z,99224.09
2022-10-23T07:05:49.724Z,99225.91
2022-10-23T07:08:54.678Z,99218.53
2022-10-23T07:12:16.821Z,99226.25
2022-10-23T07:15:24.424Z,99216.88
2022-10-23T07:18:27.527Z,99217.19
2022-10-23T07:21:56.825Z,99203.09
2022-10-23T07:25:13.279Z,99203.41
2022-10-23T07:28:15.941Z,99202.41
2022-10-23T07:31:18.235Z,99205.06
2022-10-23T07:34:38.623Z,99199.19
2022-10-23T07:37:54.825Z,99198.66
2022-10-23T07:40:58.396Z,99199.50
2022-10-23T07:44:00.328Z,99197.84
2022-10-23T07:47:02.310Z,99194.81
2022-10-23T07:50:04.492Z,99196.31
2022-10-23T07:53:06.636Z,99193.28
2022-10-23T07:56:22.422Z,99193.94
2022-10-23T07:59:43.125Z,99185.72
2022-10-23T08:02:46.313Z,99190.91
2022-10-23T08:05:48.267Z,99181.19
2022-10-23T08:08:50.296Z,99184.22
2022-10-23T08:11:52.938Z,99184.72
2022-10-23T08:14:57.048Z,99186.22
2022-10-23T08:18:04.692Z,99183.25
2022-10-23T08:21:14.504Z,99185.75
2022-10-23T08:24:16.588Z,99183.91
2022-10-23T08:27:20.773Z,99183.25
2022-10-23T08:30:24.431Z,99185.25
2022-10-23T08:33:26.481Z,99192.13
2022-10-23T08:36:29.983Z,99191.47
2022-10-23T08:39:32.048Z,99190.44
2022-10-23T08:43:17.641Z,99185.91
2022-10-23T08:46:40.556Z,99192.97
2022-10-23T08:50:06.176Z,99184.56
2022-10-23T08:53:17.112Z,99182.53
2022-10-23T08:56:27.396Z,99177.84
2022-10-23T08:59:48.605Z,99175.63
2022-10-23T09:02:52.818Z,99172.97
2022-10-23T09:06:41.596Z,99165.25
2022-10-23T09:10:11.023Z,99161.69
2022-10-23T09:13:34.064Z,99162.34
2022-10-23T09:16:54.405Z,99149.41
2022-10-23T09:20:25.588Z,99148.47
2022-10-23T09:23:27.497Z,99146.56
2022-10-23T09:26:29.476Z,99148.22
2022-10-23T09:29:35.968Z,99136.97
2022-10-23T09:32:38.785Z,99139.28
2022-10-23T09:36:02.202Z,99134.94
2022-10-23T09:39:04.249Z,99138.28
2022-10-23T09:42:26.372Z,99130.41
2022-10-23T09:45:34.526Z,99126.72
2022-10-23T09:48:43.825Z,99115.78
2022-10-23T09:51:56.813Z,99110.25
2022-10-23T09:55:00.530Z,99111.75
2022-10-23T09:58:02.573Z,99105.53
2022-10-23T10:01:05.566Z,99100.00
2022-10-23T10:04:33.697Z,99092.94
2022-10-23T10:07:36.771Z,99089.63
2022-10-23T10:10:47.976Z,99089.44
2022-10-23T10:13:55.882Z,99084.91
2022-10-23T10:17:27.108Z,99073.69
2022-10-23T10:20:40.736Z,99065.47
2022-10-23T10:24:12.929Z,99065.94
2022-10-23T10:27:20.538Z,99060.75
2022-10-23T10:30:24.254Z,99055.66
2022-10-23T10:33:54.077Z,99054.34
2022-10-23T10:36:59.464Z,99038.72
2022-10-23T10:40:07.957Z,99039.03
2022-10-23T10:43:28.401Z,99026.63
2022-10-23T10:50:12.621Z,99016.44
2022-10-23T10:53:41.811Z,99011.44
2022-10-23T10:56:45.991Z,99007.19
2022-10-23T10:59:53.147Z,99006.38
2022-10-23T11:03:17.921Z,99003.88
2022-10-23T11:06:23.893Z,98994.97
2022-10-23T11:09:30.723Z,98987.09
2022-10-23T11:12:33.925Z,98984.41
2022-10-23T11:15:44.843Z,98981.19
2022-10-23T11:19:14.104Z,98985.44
2022-10-23T11:22:27.956Z,98972.47
2022-10-23T11:25:55.808Z,98967.47
2022-10-23T11:29:35.493Z,98962.75
2022-10-23T11:32:49.779Z,98957.94
2022-10-23T11:35:55.476Z,98956.72
2022-10-23T11:39:15.965Z,98951.84
2022-10-23T11:42:32.181Z,98951.09
2022-10-23T11:45:40.734Z,98944.78
2022-10-23T11:48:44.558Z,98944.25
2022-10-23T11:51:46.727Z,98939.59
2022-10-23T11:54:48.742Z,98930.81
2022-10-23T11:58:09.178Z,98938.88
2022-10-23T12:01:34.803Z,98934.16
2022-10-23T12:04:46.551Z,98939.34
2022-10-23T12:07:56.066Z,98925.44
2022-10-23T12:10:58.221Z,98933.50
2022-10-23T12:14:00.276Z,98932.19
2022-10-23T12:17:03.657Z,98930.34
2022-10-23T12:20:08.766Z,98922.75
2022-10-23T12:23:58.782Z,98928.97
2022-10-23T12:27:14.535Z,98921.84
2022-10-23T12:30:23.528Z,98917.47
2022-10-23T12:33:46.762Z,98915.44
2022-10-23T12:36:54.971Z,98917.09
2022-10-23T12:39:59.576Z,98920.63
2022-10-23T12:43:02.063Z,98921.91
2022-10-23T12:46:18.381Z,98917.75
2022-10-23T12:49:23.736Z,98905.72
2022-10-23T12:52:25.701Z,98912.94
2022-10-23T12:55:35.779Z,98911.72
2022-10-23T12:58:38.554Z,98912.91
2022-10-23T13:01:43.334Z,98915.03
2022-10-23T13:04:46.008Z,98911.03
2022-10-23T13:07:49.209Z,98903.41
2022-10-23T13:10:58.020Z,98897.84
2022-10-23T13:14:01.826Z,98909.22
2022-10-23T13:17:06.487Z,98896.63
2022-10-23T13:20:18.673Z,98893.97
2022-10-23T13:23:34.729Z,98894.97
2022-10-23T13:26:45.683Z,98887.09
2022-10-23T13:29:47.641Z,98889.31
2022-10-23T13:32:51.474Z,98884.78
2022-10-23T13:36:06.586Z,98877.94
2022-10-23T13:39:12.142Z,98885.31
2022-10-23T13:42:15.326Z,98882.66
2022-10-23T13:45:21.548Z,98878.13
2022-10-23T13:48:23.649Z,98873.94
2022-10-23T13:51:31.121Z,98870.44
2022-10-23T13:54:34.679Z,98879.31
2022-10-23T13:57:39.236Z,98872.94
2022-10-23T14:00:43.421Z,98870.63
2022-10-23T14:03:45.419Z,98864.06
2022-10-23T14:06:48.194Z,98861.47
2022-10-23T14:09:50.667Z,98867.88
2022-10-23T14:12:54.969Z,98867.13
2022-10-23T14:15:56.992Z,98866.13
2022-10-23T14:18:58.929Z,98870.00
2022-10-23T14:22:00.944Z,98870.00
2022-10-23T14:25:02.941Z,98871.66
2022-10-23T14:28:06.710Z,98874.16
2022-10-23T14:31:11.934Z,98869.81
2022-10-23T14:34:13.924Z,98871.47
2022-10-23T14:37:16.290Z,98869.63
2022-10-23T14:40:18.234Z,98862.97
2022-10-23T14:43:21.784Z,98874.00
2022-10-23T14:46:24.765Z,98864.94
2022-10-23T14:49:28.079Z,98864.94
2022-10-23T14:52:29.992Z,98863.06
2022-10-23T14:55:32.002Z,98859.38
2022-10-23T14:58:34.778Z,98860.03
2022-10-23T15:01:45.071Z,98859.19
2022-10-23T15:04:49.929Z,98853.00
2022-10-23T15:07:51.792Z,98853.66
2022-10-23T15:10:54.208Z,98849.94
2022-10-23T15:13:56.465Z,98847.91
2022-10-23T15:16:59.512Z,98853.28
2022-10-23T15:20:01.575Z,98856.63
2022-10-23T15:23:03.884Z,98851.25
2022-10-23T15:26:09.641Z,98848.56
2022-10-23T15:29:12.365Z,98853.94
2022-10-23T15:32:16.490Z,98855.59
2022-10-23T15:35:20.371Z,98855.59
2022-10-23T15:38:23.538Z,98851.91
2022-10-23T15:41:31.264Z,98848.22
2022-10-23T15:44:33.833Z,98856.25
2022-10-23T15:47:35.766Z,98857.28
2022-10-23T15:50:40.608Z,98857.28
2022-10-23T15:53:45.774Z,98859.97
2022-10-23T15:56:53.603Z,98852.09
2022-10-23T16:00:01.268Z,98852.75
2022-10-23T16:03:03.482Z,98856.63
2022-10-23T16:06:11.819Z,98854.31
2022-10-23T16:09:15.002Z,98852.28
2022-10-23T16:27:11.445Z,98858.53
2022-10-23T16:30:16.416Z,98850.31
2022-10-23T16:33:18.595Z,98845.78
2022-10-23T16:36:21.416Z,98848.28
2022-10-23T16:39:43.211Z,98850.97
2022-10-23T16:43:03.796Z,98841.25
2022-10-23T16:46:30.705Z,98841.44
2022-10-23T16:49:35.936Z,98847.81
2022-10-23T16:52:38.898Z,98844.13
2022-10-23T16:55:41.509Z,98841.25
2022-10-23T16:58:52.739Z,98841.06
2022-10-23T17:01:55.339Z,98841.91
2022-10-23T17:05:05.147Z,98833.84
2022-10-23T17:08:11.142Z,98843.75
2022-10-23T17:11:16.477Z,98838.22
2022-10-23T17:14:21.293Z,98841.91
2022-10-23T17:17:25.875Z,98839.22
2022-10-23T17:20:31.150Z,98839.22
2022-10-23T17:23:36.650Z,98841.06
2022-10-23T17:26:41.570Z,98832.38
2022-10-23T17:34:58.094Z,98822.19
2022-10-23T17:38:00.142Z,98827.56
2022-10-23T17:41:02.179Z,98821.84
2022-10-23T17:44:04.386Z,98816.47
2022-10-23T17:47:06.280Z,98815.81
2022-10-23T17:50:09.692Z,98821.19
2022-10-23T17:53:12.069Z,98821.00
2022-10-23T17:56:19.160Z,98820.16
2022-10-23T17:59:21.480Z,98816.84
2022-10-23T18:02:23.814Z,98821.72
2022-10-23T18:05:26.252Z,98820.59
2022-10-23T18:08:28.156Z,98818.41
2022-10-23T18:11:35.653Z,98814.22
2022-10-23T18:14:38.305Z,98812.56
2022-10-23T18:17:40.177Z,98812.56
2022-10-23T18:20:42.240Z,98802.84
2022-10-23T18:23:44.621Z,98812.56
2022-10-23T18:26:48.331Z,98819.41
2022-10-23T18:29:51.036Z,98821.91
2022-10-23T18:32:52.803Z,98815.72
2022-10-23T18:35:54.824Z,98810.16
2022-10-23T18:38:56.679Z,98814.88
2022-10-23T18:41:59.058Z,98803.97
2022-10-23T18:45:01.040Z,98809.97
2022-10-23T18:48:04.028Z,98813.69
2022-10-23T18:51:20.696Z,98808.97
2022-10-23T18:54:22.823Z,98825.44
2022-10-23T18:57:25.094Z,98825.59
2022-10-23T19:00:26.908Z,98817.56
2022-10-23T19:03:31.588Z,98824.97
2022-10-23T19:06:36.403Z,98823.94
2022-10-23T19:09:40.355Z,98813.09
2022-10-23T19:12:43.190Z,98815.25
2022-10-23T19:15:45.306Z,98816.91
2022-10-23T19:18:55.363Z,98818.28
2022-10-23T19:21:57.869Z,98824.31
2022-10-23T19:25:11.307Z,98820.41
2022-10-23T19:28:13.270Z,98821.03
2022-10-23T19:31:15.217Z,98820.50
2022-10-23T19:34:20.172Z,98826.59
2022-10-23T19:37:23.569Z,98823.72
2022-10-23T19:40:25.679Z,98828.31
2022-10-23T19:43:27.585Z,98821.41
2022-10-23T19:46:29.478Z,98825.41
2022-10-23T19:49:31.388Z,98836.13
2022-10-23T19:52:34.722Z,98823.91
2022-10-23T19:55:36.643Z,98829.81
2022-10-23T19:58:38.822Z,98824.56
2022-10-23T20:01:43.885Z,98826.78
2022-10-23T20:04:57.419Z,98817.25
2022-10-23T20:07:59.319Z,98827.38
2022-10-23T20:11:01.129Z,98830.19
2022-10-23T20:14:03.437Z,98830.06
2022-10-23T20:17:05.323Z,98829.13
2022-10-23T20:20:07.533Z,98824.34
2022-10-23T20:23:09.652Z,98822.78
2022-10-23T20:26:16.171Z,98831.19
2022-10-23T20:29:18.418Z,98839.06
2022-10-23T20:32:20.214Z,98830.13
2022-10-23T20:35:22.036Z,98835.31
2022-10-23T20:38:23.919Z,98837.91
2022-10-23T20:47:15.497Z,98833.16
2022-10-23T20:50:17.414Z,98829.84
2022-10-23T20:53:19.237Z,98836.13
2022-10-23T20:56:32.724Z,98829.47
2022-10-23T20:59:35.354Z,98833.28
2022-10-23T21:02:37.184Z,98834.97
2022-10-23T21:05:39.104Z,98833.69
2022-10-23T21:08:41.985Z,98830.19
2022-10-23T21:11:43.610Z,98837.94
2022-10-23T21:14:45.426Z,98824.34
2022-10-23T21:17:50.308Z,98834.25
2022-10-23T21:20:54.119Z,98839.34
2022-10-23T21:23:59.517Z,98834.06
2022-10-23T21:27:01.518Z,98841.53
2022-10-23T21:30:05.449Z,98846.06
2022-10-23T21:33:07.723Z,98840.53
2022-10-23T21:36:17.264Z,98845.31
2022-10-23T21:39:19.440Z,98842.91
2022-10-23T21:42:21.324Z,98838.28
2022-10-23T21:45:23.248Z,98842.00
2022-10-23T21:48:25.125Z,98845.53
2022-10-23T21:51:37.170Z,98842.00
2022-10-23T21:54:38.943Z,98843.66
2022-10-23T21:57:40.751Z,98846.41
2022-10-23T22:00:42.555Z,98848.66
2022-10-23T22:03:44.402Z,98850.88
2022-10-23T22:06:48.250Z,98846.06
2022-10-23T22:09:50.064Z,98847.84
2022-10-23T22:12:51.868Z,98856.81
2022-10-23T22:15:53.782Z,98844.97
2022-10-23T22:18:55.694Z,98858.53
2022-10-23T22:21:57.698Z,98854.69
2022-10-23T22:24:59.925Z,98861.81
2022-10-23T22:28:01.721Z,98868.53
2022-10-23T22:31:03.504Z,98863.34
2022-10-23T22:34:18.683Z,98867.72
2022-10-23T22:37:28.895Z,98872.34
2022-10-23T22:40:30.697Z,98886.56
2022-10-23T22:43:32.558Z,98886.44
2022-10-23T22:46:34.463Z,98884.75
2022-10-23T22:49:36.347Z,98889.91
2022-10-23T22:52:38.211Z,98893.44
2022-10-23T22:55:43.233Z,98888.94
2022-10-23T22:58:46.050Z,98895.97
2022-10-23T23:01:49.127Z,98903.00
2022-10-23T23:04:50.941Z,98904.53
2022-10-23T23:07:52.724Z,98905.66
2022-10-23T23:10:56.509Z,98917.06
2022-10-23T23:13:58.325Z,98912.41
2022-10-23T23:17:00.197Z,98911.44
2022-10-23T23:20:02.014Z,98923.09
2022-10-23T23:23:03.912Z,98921.41
2022-10-23T23:26:07.338Z,98909.38
2022-10-23T23:29:09.139Z,98927.00
2022-10-23T23:32:11.293Z,98928.97
2022-10-23T23:35:13.621Z,98930.84
2022-10-23T23:38:15.415Z,98935.38
2022-10-23T23:41:19.330Z,98938.56
2022-10-23T23:44:21.073Z,98927.56
2022-10-23T23:47:23.044Z,98934.06
2022-10-23T23:50:25.006Z,98935.53
2022-10-23T23:53:26.848Z,98926.19
2022-10-23T23:56:28.771Z,98942.44
2022-10-23T23:59:30.535Z,98947.13
