createdAt,value
2018-06-16T00:00:23.960Z,66.71
2018-06-16T00:02:54.124Z,67.55
2018-06-16T00:05:23.988Z,68.50
2018-06-16T00:07:54.144Z,68.80
2018-06-16T00:10:24.015Z,69.68
2018-06-16T00:12:53.914Z,69.21
2018-06-16T00:15:23.899Z,68.68
2018-06-16T00:17:53.763Z,69.89
2018-06-16T00:20:23.632Z,70.95
2018-06-16T00:22:53.490Z,69.65
2018-06-16T00:25:23.672Z,71.29
2018-06-16T00:27:53.475Z,72.21
2018-06-16T00:30:23.637Z,70.35
2018-06-16T00:32:53.438Z,69.09
2018-06-16T00:35:23.315Z,68.05
2018-06-16T00:37:53.286Z,67.06
2018-06-16T00:40:23.548Z,69.01
2018-06-16T00:42:53.721Z,70.92
2018-06-16T00:45:23.620Z,70.91
2018-06-16T00:47:53.605Z,71.42
2018-06-16T00:50:23.547Z,69.87
2018-06-16T00:52:53.481Z,68.42
2018-06-16T00:55:23.776Z,69.24
2018-06-16T00:57:53.930Z,69.85
2018-06-16T01:00:23.786Z,70.55
2018-06-16T01:02:53.663Z,71.14
2018-06-16T01:05:23.599Z,72.41
2018-06-16T01:07:53.747Z,69.90
2018-06-16T01:10:23.791Z,72.28
2018-06-16T01:12:53.723Z,72.03
2018-06-16T01:15:23.687Z,73.19
2018-06-16T01:17:53.605Z,72.70
2018-06-16T01:20:23.430Z,72.22
2018-06-16T01:22:53.346Z,70.88
2018-06-16T01:25:23.359Z,70.11
2018-06-16T01:27:53.340Z,69.43
2018-06-16T01:30:23.281Z,68.81
2018-06-16T01:32:53.149Z,68.50
2018-06-16T01:35:23.008Z,68.82
2018-06-16T01:37:53.199Z,68.52
2018-06-16T01:40:23.080Z,71.35
2018-06-16T01:42:53.214Z,70.48
2018-06-16T01:45:23.588Z,71.64
2018-06-16T01:47:53.559Z,73.98
2018-06-16T01:50:23.500Z,74.72
2018-06-16T01:52:53.520Z,75.21
2018-06-16T01:55:23.630Z,75.16
2018-06-16T01:57:53.445Z,74.64
2018-06-16T02:00:24.203Z,72.52
2018-06-16T02:02:54.170Z,72.45
2018-06-16T02:05:24.250Z,71.67
2018-06-16T02:07:54.303Z,74.01
2018-06-16T02:10:24.364Z,74.41
2018-06-16T02:12:54.289Z,74.71
2018-06-16T02:15:24.228Z,75.17
2018-06-16T02:17:54.332Z,74.04
2018-06-16T02:20:24.210Z,73.39
2018-06-16T02:22:54.219Z,71.07
2018-06-16T02:25:24.056Z,70.77
2018-06-16T02:27:54.020Z,73.26
2018-06-16T02:30:23.996Z,72.70
2018-06-16T02:32:53.895Z,71.22
2018-06-16T02:35:23.824Z,69.85
2018-06-16T02:37:53.912Z,71.14
2018-06-16T02:40:24.202Z,73.01
2018-06-16T02:42:54.208Z,74.87
2018-06-16T02:45:24.149Z,74.71
2018-06-16T02:47:54.053Z,75.00
2018-06-16T02:50:23.931Z,74.11
2018-06-16T02:52:54.343Z,75.97
2018-06-16T02:55:24.463Z,75.85
2018-06-16T02:57:54.428Z,73.28
2018-06-16T03:00:24.823Z,72.63
2018-06-16T03:02:54.703Z,71.42
2018-06-16T03:05:24.684Z,73.13
2018-06-16T03:07:54.690Z,74.64
2018-06-16T03:10:25.169Z,73.67
2018-06-16T03:12:54.975Z,73.63
2018-06-16T03:15:24.936Z,73.05
2018-06-16T03:17:54.943Z,73.01
2018-06-16T03:20:24.917Z,72.83
2018-06-16T03:22:54.927Z,73.06
2018-06-16T03:25:24.919Z,73.39
2018-06-16T03:27:54.985Z,73.65
2018-06-16T03:30:24.905Z,75.62
2018-06-16T03:32:54.893Z,74.58
2018-06-16T03:35:24.775Z,74.84
2018-06-16T03:37:54.583Z,74.46
2018-06-16T03:40:24.498Z,72.52
2018-06-16T03:42:54.042Z,71.14
2018-06-16T03:45:23.963Z,70.76
2018-06-16T03:47:53.905Z,73.70
2018-06-16T03:50:24.932Z,75.03
2018-06-16T03:52:54.825Z,75.68
2018-06-16T03:55:25.035Z,74.92
2018-06-16T03:57:55.452Z,72.07
2018-06-16T04:00:25.675Z,72.75
2018-06-16T04:02:55.639Z,74.28
2018-06-16T04:05:25.656Z,76.91
2018-06-16T04:07:55.736Z,76.47
2018-06-16T04:10:25.751Z,76.79
2018-06-16T04:12:55.785Z,74.10
2018-06-16T04:15:25.722Z,74.67
2018-06-16T04:17:55.693Z,76.01
2018-06-16T04:20:25.567Z,73.67
2018-06-16T04:22:55.639Z,74.15
2018-06-16T04:25:25.528Z,74.94
2018-06-16T04:27:55.571Z,76.22
2018-06-16T04:30:25.468Z,76.34
2018-06-16T04:32:55.695Z,75.49
2018-06-16T04:35:25.691Z,73.81
2018-06-16T04:37:55.642Z,73.64
2018-06-16T04:40:25.526Z,74.06
2018-06-16T04:42:55.797Z,74.63
2018-06-16T04:45:25.926Z,72.58
2018-06-16T04:47:55.848Z,74.60
2018-06-16T04:50:25.978Z,74.95
2018-06-16T04:52:55.873Z,74.89
2018-06-16T04:55:25.798Z,74.89
2018-06-16T04:57:55.866Z,74.21
2018-06-16T05:00:25.835Z,76.04
2018-06-16T05:02:55.715Z,73.29
2018-06-16T05:05:25.719Z,72.13
2018-06-16T05:07:55.799Z,72.83
2018-06-16T05:10:25.710Z,71.86
2018-06-16T05:12:55.792Z,73.24
2018-06-16T05:15:25.314Z,72.64
2018-06-16T05:17:55.417Z,72.35
2018-06-16T05:20:25.225Z,74.77
2018-06-16T05:22:55.115Z,74.96
2018-06-16T05:25:24.711Z,74.26
2018-06-16T05:27:54.646Z,73.75
2018-06-16T05:30:24.663Z,72.55
2018-06-16T05:32:55.086Z,73.98
2018-06-16T05:35:25.332Z,74.54
2018-06-16T05:37:54.931Z,73.57
2018-06-16T05:40:25.006Z,74.77
2018-06-16T05:42:54.899Z,72.59
2018-06-16T05:45:24.846Z,72.39
2018-06-16T05:47:54.856Z,71.86
2018-06-16T05:50:24.865Z,73.99
2018-06-16T05:52:54.780Z,72.79
2018-06-16T05:55:24.257Z,72.65
2018-06-16T05:57:54.152Z,72.26
2018-06-16T06:00:24.120Z,74.47
2018-06-16T06:02:54.175Z,72.07
2018-06-16T06:05:24.197Z,73.60
2018-06-16T06:07:54.258Z,73.19
2018-06-16T06:10:24.284Z,72.44
2018-06-16T06:12:54.161Z,73.33
2018-06-16T06:15:24.251Z,73.61
2018-06-16T06:17:54.015Z,72.96
2018-06-16T06:20:24.155Z,72.39
2018-06-16T06:22:54.075Z,72.18
2018-06-16T06:25:24.032Z,71.55
2018-06-16T06:27:54.240Z,71.91
2018-06-16T06:30:55.162Z,71.21
2018-06-16T06:36:36.995Z,72.79
2018-06-16T06:39:10.436Z,71.55
2018-06-16T06:41:40.372Z,70.69
2018-06-16T06:44:10.472Z,71.81
2018-06-16T06:46:40.992Z,71.67
2018-06-16T06:49:10.843Z,70.98
2018-06-16T06:51:40.808Z,70.73
2018-06-16T06:54:14.217Z,69.84
2018-06-16T06:57:03.209Z,69.07
2018-06-16T06:59:33.839Z,68.59
2018-06-16T07:02:04.097Z,69.55
2018-06-16T07:04:34.010Z,67.48
2018-06-16T07:07:24.546Z,67.78
2018-06-16T07:10:00.329Z,67.36
2018-06-16T07:12:56.866Z,67.35
2018-06-16T07:15:27.078Z,67.25
2018-06-16T07:27:28.909Z,67.03
2018-06-16T07:29:58.887Z,67.00
2018-06-16T07:32:30.348Z,66.23
2018-06-16T07:35:00.257Z,66.77
2018-06-16T07:37:31.645Z,65.92
2018-06-16T07:40:01.554Z,66.73
2018-06-16T07:42:31.651Z,66.74
2018-06-16T07:45:02.052Z,64.85
2018-06-16T07:47:32.367Z,64.72
2018-06-16T07:50:08.611Z,63.73
2018-06-16T07:52:39.564Z,63.95
2018-06-16T07:55:09.707Z,63.96
2018-06-16T07:57:39.806Z,63.35
2018-06-16T08:00:09.713Z,62.42
2018-06-16T08:02:39.669Z,62.07
2018-06-16T08:05:09.816Z,63.61
2018-06-16T08:07:39.658Z,60.62
2018-06-16T08:10:10.548Z,61.74
2018-06-16T08:12:40.980Z,61.05
2018-06-16T08:15:10.425Z,59.59
2018-06-16T08:18:09.002Z,60.66
2018-06-16T08:20:39.093Z,59.92
2018-06-16T08:23:11.230Z,60.35
2018-06-16T08:25:42.048Z,58.26
2018-06-16T08:31:24.604Z,60.46
2018-06-16T08:34:16.570Z,58.61
2018-06-16T08:36:48.535Z,57.51
2018-06-16T08:39:26.323Z,58.34
2018-06-16T08:41:56.475Z,58.80
2018-06-16T08:44:26.722Z,57.10
2018-06-16T08:46:57.106Z,56.67
2018-06-16T08:49:27.127Z,55.81
2018-06-16T08:51:58.584Z,55.80
2018-06-16T08:54:29.606Z,57.14
2018-06-16T08:56:59.783Z,56.76
2018-06-16T08:59:30.585Z,56.26
2018-06-16T09:02:00.876Z,55.24
2018-06-16T09:04:31.354Z,56.04
2018-06-16T09:07:02.888Z,55.66
2018-06-16T09:09:33.174Z,55.09
2018-06-16T09:12:03.832Z,56.27
2018-06-16T09:14:33.887Z,55.61
2018-06-16T09:17:03.851Z,53.47
2018-06-16T09:19:34.067Z,52.92
2018-06-16T09:22:03.955Z,52.71
2018-06-16T09:24:33.927Z,53.39
2018-06-16T09:27:03.965Z,52.78
2018-06-16T09:29:33.923Z,51.85
2018-06-16T09:32:03.932Z,51.68
2018-06-16T09:34:33.843Z,50.98
2018-06-16T09:37:03.800Z,51.06
2018-06-16T09:42:43.481Z,52.13
2018-06-16T09:45:15.363Z,51.28
2018-06-16T09:47:45.483Z,52.32
2018-06-16T09:50:15.538Z,50.77
2018-06-16T09:52:45.574Z,49.79
2018-06-16T09:55:18.569Z,50.01
2018-06-16T10:00:57.301Z,49.71
2018-06-16T10:03:27.647Z,48.82
2018-06-16T10:05:57.727Z,50.18
2018-06-16T10:08:27.672Z,50.64
2018-06-16T10:10:57.916Z,49.93
2018-06-16T10:13:33.058Z,50.27
2018-06-16T10:18:44.263Z,49.38
2018-06-16T10:21:23.348Z,48.86
2018-06-16T10:23:53.676Z,50.22
2018-06-16T10:26:23.559Z,50.15
2018-06-16T10:28:54.667Z,48.48
2018-06-16T10:31:24.629Z,47.77
2018-06-16T10:33:54.514Z,48.60
2018-06-16T10:36:29.098Z,48.37
2018-06-16T10:38:59.048Z,49.20
2018-06-16T10:41:28.915Z,48.36
2018-06-16T10:43:58.843Z,46.83
2018-06-16T10:46:28.678Z,45.72
2018-06-16T10:48:58.515Z,46.00
2018-06-16T10:51:28.824Z,47.89
2018-06-16T10:53:58.677Z,47.00
2018-06-16T10:56:28.437Z,47.68
2018-06-16T11:01:57.663Z,47.08
2018-06-16T11:04:27.617Z,46.96
2018-06-16T11:06:59.787Z,45.93
2018-06-16T11:09:30.381Z,45.83
2018-06-16T11:18:34.545Z,45.87
2018-06-16T11:21:04.704Z,45.83
2018-06-16T11:34:39.300Z,45.75
2018-06-16T11:53:11.113Z,46.26
2018-06-16T11:56:44.541Z,46.37
2018-06-16T11:59:25.101Z,46.31
2018-06-16T12:02:13.917Z,46.41
2018-06-16T12:10:31.999Z,46.87
2018-06-16T12:13:01.877Z,45.35
2018-06-16T12:27:59.815Z,43.10
2018-06-16T12:44:02.854Z,41.59
2018-06-16T12:50:07.312Z,43.90
2018-06-16T12:52:37.591Z,42.02
2018-06-16T12:55:43.057Z,44.64
2018-06-16T12:58:29.687Z,43.70
2018-06-16T13:01:00.110Z,43.38
2018-06-16T13:03:30.156Z,43.51
2018-06-16T13:12:00.437Z,44.46
2018-06-16T13:14:41.210Z,43.07
2018-06-16T13:45:01.251Z,46.74
2018-06-16T13:58:45.247Z,46.94
2018-06-16T14:01:26.467Z,47.35
2018-06-16T14:39:57.985Z,48.53
2018-06-16T14:57:27.570Z,47.80
2018-06-16T14:59:59.020Z,45.68
2018-06-16T15:02:29.380Z,45.33
2018-06-16T15:11:28.778Z,46.19
2018-06-16T15:13:59.325Z,44.88
2018-06-16T15:22:59.540Z,46.37
2018-06-16T15:29:00.859Z,44.61
2018-06-16T15:34:31.358Z,45.83
2018-06-16T15:47:01.595Z,44.05
2018-06-16T15:52:29.825Z,43.53
2018-06-16T16:01:00.321Z,44.56
2018-06-16T16:03:55.682Z,43.65
2018-06-16T16:17:30.474Z,44.06
2018-06-16T16:20:00.891Z,43.90
2018-06-16T16:37:27.799Z,44.38
2018-06-16T16:41:01.007Z,46.44
2018-06-16T16:52:56.837Z,48.20
2018-06-16T16:58:28.713Z,47.63
2018-06-16T17:01:26.527Z,49.48
2018-06-16T17:07:25.546Z,54.42
2018-06-16T17:18:00.338Z,59.35
2018-06-16T17:23:59.483Z,61.02
2018-06-16T17:33:00.051Z,60.10
2018-06-16T17:35:36.795Z,58.79
2018-06-16T17:42:28.964Z,58.75
2018-06-16T17:54:30.288Z,60.72
2018-06-16T17:57:00.428Z,60.60
2018-06-16T17:59:31.253Z,60.55
2018-06-16T18:02:13.644Z,62.72
2018-06-16T18:04:57.073Z,61.39
2018-06-16T18:07:28.883Z,61.60
2018-06-16T18:09:59.773Z,60.49
2018-06-16T18:16:16.180Z,60.72
2018-06-16T18:18:59.433Z,62.27
2018-06-16T18:21:30.480Z,61.28
2018-06-16T18:24:00.967Z,61.84
2018-06-16T18:26:33.652Z,60.52
2018-06-16T18:34:28.384Z,64.07
2018-06-16T18:43:12.574Z,64.50
2018-06-16T18:45:42.680Z,63.68
2018-06-16T18:48:13.679Z,62.84
2018-06-16T19:02:31.943Z,65.01
2018-06-16T19:11:10.161Z,65.14
2018-06-16T19:13:52.519Z,68.01
2018-06-16T19:19:25.186Z,65.73
2018-06-16T19:28:24.458Z,65.64
2018-06-16T19:30:54.594Z,67.05
2018-06-16T19:33:36.040Z,67.66
2018-06-16T19:36:07.532Z,67.88
2018-06-16T19:38:37.371Z,66.45
2018-06-16T19:41:07.455Z,65.32
2018-06-16T19:43:37.459Z,65.51
2018-06-16T19:46:07.626Z,65.59
2018-06-16T19:48:37.564Z,66.12
2018-06-16T19:51:11.060Z,65.79
2018-06-16T19:53:41.425Z,65.55
2018-06-16T19:56:11.508Z,67.85
2018-06-16T19:58:42.967Z,67.83
2018-06-16T20:01:15.693Z,69.60
2018-06-16T20:03:50.496Z,67.47
2018-06-16T20:06:26.471Z,66.77
2018-06-16T20:09:09.599Z,68.63
2018-06-16T20:11:40.496Z,68.60
2018-06-16T20:17:12.775Z,72.27
2018-06-16T20:19:44.867Z,70.94
2018-06-16T20:22:17.912Z,70.69
2018-06-16T20:24:53.239Z,72.48
2018-06-16T20:27:27.648Z,69.60
2018-06-16T20:29:58.176Z,67.67
2018-06-16T20:32:28.656Z,67.07
2018-06-16T20:35:03.921Z,66.99
2018-06-16T23:40:36.181Z,75.43
2018-06-16T23:55:43.453Z,74.58
