createdAt,value
2018-09-11T00:01:11.064Z,90.80
2018-09-11T00:03:14.503Z,90.50
2018-09-11T00:05:23.559Z,90.50
2018-09-11T00:07:26.614Z,90.70
2018-09-11T00:09:30.207Z,90.70
2018-09-11T00:11:32.323Z,90.50
2018-09-11T00:13:43.865Z,90.80
2018-09-11T00:15:48.794Z,90.50
2018-09-11T00:17:54.146Z,90.50
2018-09-11T00:19:56.999Z,90.60
2018-09-11T00:21:59.752Z,90.50
2018-09-11T00:24:02.473Z,90.40
2018-09-11T00:26:05.096Z,90.70
2018-09-11T00:28:08.137Z,90.80
2018-09-11T00:30:11.085Z,90.50
2018-09-11T00:32:14.001Z,90.50
2018-09-11T00:34:17.083Z,90.60
2018-09-11T00:36:21.054Z,90.50
2018-09-11T00:38:23.902Z,90.30
2018-09-11T00:40:26.993Z,90.30
2018-09-11T00:42:29.734Z,90.30
2018-09-11T00:44:32.733Z,90.20
2018-09-11T00:46:36.160Z,90.40
2018-09-11T00:48:38.874Z,90.40
2018-09-11T00:50:41.434Z,90.10
2018-09-11T00:52:44.476Z,90.00
2018-09-11T00:54:57.757Z,90.30
2018-09-11T00:57:01.798Z,90.20
2018-09-11T00:59:09.059Z,90.40
2018-09-11T01:01:11.957Z,90.40
2018-09-11T01:03:18.980Z,90.50
2018-09-11T01:05:22.038Z,90.50
2018-09-11T01:07:26.013Z,90.60
2018-09-11T01:09:28.170Z,90.70
2018-09-11T01:11:30.670Z,90.80
2018-09-11T01:13:33.256Z,90.70
2018-09-11T01:15:35.382Z,90.90
2018-09-11T01:17:37.619Z,91.00
2018-09-11T01:19:39.821Z,91.00
2018-09-11T01:21:41.990Z,91.10
2018-09-11T01:23:44.131Z,91.00
2018-09-11T01:25:46.539Z,91.10
2018-09-11T01:27:48.715Z,91.00
2018-09-11T01:29:50.871Z,90.90
2018-09-11T01:31:53.031Z,91.20
2018-09-11T01:33:55.225Z,91.00
2018-09-11T01:35:57.490Z,91.10
2018-09-11T01:37:59.798Z,91.40
2018-09-11T01:40:01.955Z,91.50
2018-09-11T01:42:04.097Z,91.70
2018-09-11T01:44:06.582Z,91.70
2018-09-11T01:46:08.724Z,91.80
2018-09-11T01:48:10.907Z,91.70
2018-09-11T01:50:13.398Z,91.80
2018-09-11T01:52:15.539Z,92.00
2018-09-11T01:54:17.694Z,92.30
2018-09-11T01:56:19.848Z,92.10
2018-09-11T01:58:22.799Z,92.60
2018-09-11T02:00:25.206Z,92.70
2018-09-11T02:02:27.587Z,92.60
2018-09-11T02:04:29.730Z,92.70
2018-09-11T02:06:31.888Z,93.00
2018-09-11T02:08:34.040Z,92.70
2018-09-11T02:10:36.180Z,93.10
2018-09-11T02:12:38.465Z,92.90
2018-09-11T02:14:41.145Z,93.00
2018-09-11T02:16:43.444Z,93.30
2018-09-11T02:18:45.603Z,93.40
2018-09-11T02:20:47.705Z,93.40
2018-09-11T02:22:49.879Z,93.50
2018-09-11T02:24:52.019Z,93.50
2018-09-11T02:26:54.164Z,93.60
2018-09-11T02:28:56.359Z,93.80
2018-09-11T02:30:58.508Z,93.80
2018-09-11T02:33:00.676Z,93.60
2018-09-11T02:35:02.879Z,93.90
2018-09-11T02:37:05.043Z,93.90
2018-09-11T02:39:09.013Z,94.40
2018-09-11T02:41:11.150Z,94.50
2018-09-11T02:43:13.287Z,95.00
2018-09-11T02:45:15.454Z,95.10
2018-09-11T02:47:17.645Z,95.60
2018-09-11T02:49:19.810Z,95.80
2018-09-11T02:51:22.293Z,96.30
2018-09-11T02:53:24.460Z,96.70
2018-09-11T02:55:26.577Z,96.90
2018-09-11T02:57:28.958Z,97.50
2018-09-11T02:59:31.094Z,97.70
2018-09-11T03:01:33.241Z,98.20
2018-09-11T03:03:35.405Z,98.30
2018-09-11T03:05:37.538Z,98.30
2018-09-11T03:07:39.673Z,98.30
2018-09-11T03:09:42.175Z,98.30
2018-09-11T03:11:44.338Z,98.30
2018-09-11T03:13:46.494Z,98.30
2018-09-11T03:15:48.649Z,98.30
2018-09-11T03:17:50.826Z,98.30
2018-09-11T03:19:53.007Z,98.30
2018-09-11T03:21:55.414Z,98.30
2018-09-11T03:23:57.553Z,98.30
2018-09-11T03:25:59.707Z,98.30
2018-09-11T03:28:01.887Z,98.30
2018-09-11T03:30:04.250Z,98.30
2018-09-11T03:32:06.401Z,98.30
2018-09-11T03:34:08.542Z,98.30
2018-09-11T03:36:10.702Z,98.30
2018-09-11T03:38:12.872Z,98.30
2018-09-11T03:40:15.365Z,98.30
2018-09-11T03:42:17.554Z,98.30
2018-09-11T03:44:19.772Z,98.30
2018-09-11T03:46:21.866Z,98.30
2018-09-11T03:48:24.023Z,98.30
2018-09-11T03:50:26.348Z,98.30
2018-09-11T03:52:28.506Z,98.30
2018-09-11T03:54:30.650Z,98.30
2018-09-11T03:56:32.769Z,98.30
2018-09-11T03:58:34.913Z,98.30
2018-09-11T04:00:37.034Z,98.30
2018-09-11T04:02:39.158Z,98.30
2018-09-11T04:04:41.706Z,98.30
2018-09-11T04:06:43.864Z,98.30
2018-09-11T04:08:46.006Z,98.30
2018-09-11T04:10:48.506Z,98.30
2018-09-11T04:12:50.634Z,98.30
2018-09-11T04:14:52.792Z,98.30
2018-09-11T04:16:54.950Z,98.30
2018-09-11T04:18:57.098Z,98.30
2018-09-11T04:20:59.272Z,98.30
2018-09-11T04:23:01.530Z,98.30
2018-09-11T04:25:03.688Z,98.30
2018-09-11T04:27:05.833Z,98.30
2018-09-11T04:29:08.030Z,98.30
2018-09-11T04:31:10.194Z,98.30
2018-09-11T04:33:12.363Z,98.30
2018-09-11T04:35:14.759Z,98.30
2018-09-11T04:37:16.958Z,98.30
2018-09-11T04:39:19.110Z,98.30
2018-09-11T04:41:21.517Z,98.30
2018-09-11T04:43:23.657Z,98.30
2018-09-11T04:45:25.799Z,98.30
2018-09-11T04:47:27.947Z,98.30
2018-09-11T04:49:30.096Z,98.30
2018-09-11T04:51:32.239Z,98.30
2018-09-11T04:53:34.547Z,98.30
2018-09-11T04:55:36.683Z,98.30
2018-09-11T04:57:38.827Z,98.30
2018-09-11T04:59:40.963Z,98.30
2018-09-11T05:01:43.127Z,98.30
2018-09-11T05:03:45.313Z,98.30
2018-09-11T05:05:47.462Z,98.30
2018-09-11T05:07:49.651Z,98.30
2018-09-11T05:09:52.112Z,98.30
2018-09-11T05:11:54.296Z,98.30
2018-09-11T05:13:56.426Z,98.30
2018-09-11T05:15:58.954Z,98.30
2018-09-11T05:18:01.134Z,98.30
2018-09-11T05:20:03.298Z,98.30
2018-09-11T05:22:05.610Z,98.30
2018-09-11T05:24:07.742Z,98.30
2018-09-11T05:26:09.849Z,98.30
2018-09-11T05:28:12.076Z,98.30
2018-09-11T05:30:15.413Z,98.30
2018-09-11T05:32:17.566Z,98.30
2018-09-11T05:34:19.671Z,98.30
2018-09-11T05:36:21.846Z,98.30
2018-09-11T05:38:23.990Z,98.30
2018-09-11T05:40:26.154Z,98.30
2018-09-11T05:42:28.278Z,98.30
2018-09-11T05:44:30.674Z,98.30
2018-09-11T05:46:32.843Z,98.30
2018-09-11T05:48:34.932Z,98.30
2018-09-11T05:50:37.366Z,98.30
2018-09-11T05:52:39.913Z,98.30
2018-09-11T05:54:42.060Z,98.30
2018-09-11T05:56:44.174Z,98.30
2018-09-11T05:58:46.299Z,98.30
2018-09-11T06:00:48.415Z,98.30
2018-09-11T06:02:50.584Z,98.30
2018-09-11T06:04:52.718Z,98.30
2018-09-11T06:06:54.830Z,98.30
2018-09-11T06:08:56.958Z,98.30
2018-09-11T06:10:59.090Z,98.30
2018-09-11T06:13:01.202Z,98.30
2018-09-11T06:15:03.738Z,98.30
2018-09-11T06:17:05.887Z,98.30
2018-09-11T06:19:08.050Z,98.30
2018-09-11T06:21:10.178Z,98.30
2018-09-11T06:23:12.434Z,98.30
2018-09-11T06:25:14.579Z,98.30
2018-09-11T06:27:16.698Z,98.30
2018-09-11T06:29:18.888Z,98.30
2018-09-11T06:31:20.975Z,98.30
2018-09-11T06:33:23.574Z,98.30
2018-09-11T06:35:25.765Z,98.30
2018-09-11T06:37:27.830Z,98.30
2018-09-11T06:39:30.316Z,98.30
2018-09-11T06:41:32.520Z,98.30
2018-09-11T06:43:34.715Z,98.20
2018-09-11T06:45:36.935Z,98.20
2018-09-11T06:47:39.091Z,98.20
2018-09-11T06:49:41.222Z,98.00
2018-09-11T06:51:43.358Z,98.00
2018-09-11T06:53:45.507Z,98.10
2018-09-11T06:55:47.630Z,98.10
2018-09-11T06:57:49.792Z,97.70
2018-09-11T06:59:51.918Z,97.70
2018-09-11T07:01:54.070Z,97.30
2018-09-11T07:03:56.511Z,97.30
2018-09-11T07:05:58.623Z,97.20
2018-09-11T07:08:00.750Z,97.40
2018-09-11T07:10:02.975Z,97.00
2018-09-11T07:12:07.579Z,97.30
2018-09-11T07:14:10.287Z,97.20
2018-09-11T07:16:13.122Z,97.10
2018-09-11T07:18:16.112Z,96.90
2018-09-11T07:20:19.843Z,97.30
2018-09-11T07:22:22.179Z,97.10
2018-09-11T07:24:25.526Z,97.00
2018-09-11T07:26:28.691Z,96.90
2018-09-11T07:28:31.611Z,96.80
2018-09-11T07:30:33.750Z,97.40
2018-09-11T07:32:36.222Z,97.10
2018-09-11T07:34:38.325Z,97.20
2018-09-11T07:36:40.447Z,96.80
2018-09-11T07:38:42.557Z,97.00
2018-09-11T07:40:44.909Z,97.00
2018-09-11T07:42:47.005Z,97.00
2018-09-11T07:44:49.125Z,97.00
2018-09-11T07:46:51.270Z,96.90
2018-09-11T07:48:53.399Z,97.30
2018-09-11T07:50:55.809Z,97.00
2018-09-11T07:52:58.002Z,97.10
2018-09-11T07:55:00.107Z,96.80
2018-09-11T07:57:02.277Z,96.80
2018-09-11T07:59:04.414Z,96.80
2018-09-11T08:01:06.883Z,96.40
2018-09-11T08:03:09.143Z,95.90
2018-09-11T08:05:11.279Z,96.00
2018-09-11T08:07:13.390Z,96.00
2018-09-11T08:09:15.538Z,96.20
2018-09-11T08:11:17.700Z,95.90
2018-09-11T08:13:19.839Z,95.80
2018-09-11T08:15:21.942Z,95.80
2018-09-11T08:17:24.056Z,95.60
2018-09-11T08:19:26.219Z,95.20
2018-09-11T08:21:28.362Z,95.10
2018-09-11T08:23:30.540Z,93.90
2018-09-11T08:25:32.846Z,94.30
2018-09-11T08:27:34.986Z,94.10
2018-09-11T08:29:37.095Z,93.60
2018-09-11T08:31:39.242Z,93.10
2018-09-11T08:33:41.389Z,92.90
2018-09-11T08:35:43.562Z,92.10
2018-09-11T08:37:45.722Z,91.90
2018-09-11T08:39:47.877Z,91.90
2018-09-11T08:41:50.015Z,91.70
2018-09-11T08:43:52.459Z,91.30
2018-09-11T08:45:54.624Z,91.50
2018-09-11T08:47:56.799Z,90.70
2018-09-11T08:49:59.031Z,89.90
2018-09-11T08:52:01.272Z,90.20
2018-09-11T08:54:03.350Z,90.50
2018-09-11T08:56:05.799Z,90.80
2018-09-11T08:58:08.000Z,90.90
2018-09-11T09:00:10.511Z,90.20
2018-09-11T09:02:12.676Z,89.50
2018-09-11T09:04:14.799Z,88.90
2018-09-11T09:06:16.926Z,89.40
2018-09-11T09:08:19.079Z,89.30
2018-09-11T09:10:21.215Z,89.10
2018-09-11T09:12:23.343Z,89.20
2018-09-11T09:14:25.468Z,89.00
2018-09-11T09:16:27.626Z,88.10
2018-09-11T09:18:29.791Z,88.30
2018-09-11T09:20:32.222Z,88.30
2018-09-11T09:22:34.355Z,88.30
2018-09-11T09:24:36.439Z,88.20
2018-09-11T09:26:38.592Z,87.90
2018-09-11T09:28:40.714Z,88.10
2018-09-11T09:30:42.842Z,87.80
2018-09-11T09:32:45.219Z,87.10
2018-09-11T09:34:47.338Z,86.90
2018-09-11T09:36:49.569Z,86.30
2018-09-11T09:38:51.937Z,86.40
2018-09-11T09:40:54.166Z,86.00
2018-09-11T09:42:56.319Z,85.70
2018-09-11T09:44:58.722Z,86.10
2018-09-11T09:47:00.887Z,85.90
2018-09-11T09:49:03.015Z,85.70
2018-09-11T09:51:05.154Z,85.30
2018-09-11T09:53:07.307Z,84.90
2018-09-11T09:55:09.425Z,85.10
2018-09-11T09:57:11.547Z,85.00
2018-09-11T09:59:13.918Z,84.30
2018-09-11T10:01:22.474Z,83.80
2018-09-11T10:03:24.855Z,83.70
2018-09-11T10:05:27.251Z,83.60
2018-09-11T10:07:29.369Z,84.20
2018-09-11T10:09:31.495Z,84.40
2018-09-11T10:11:33.931Z,84.30
2018-09-11T10:13:36.078Z,84.30
2018-09-11T10:15:38.194Z,84.70
2018-09-11T10:17:40.651Z,84.50
2018-09-11T10:19:42.762Z,84.20
2018-09-11T10:21:44.879Z,84.50
2018-09-11T10:23:47.125Z,84.70
2018-09-11T10:25:49.242Z,84.60
2018-09-11T10:27:51.394Z,84.60
2018-09-11T10:29:53.526Z,84.20
2018-09-11T10:31:55.912Z,84.20
2018-09-11T10:33:58.058Z,83.90
2018-09-11T10:36:00.322Z,83.80
2018-09-11T10:38:02.456Z,83.80
2018-09-11T10:40:04.622Z,83.90
2018-09-11T10:42:06.762Z,83.60
2018-09-11T10:44:08.901Z,83.60
2018-09-11T10:46:11.044Z,83.40
2018-09-11T10:48:13.506Z,83.00
2018-09-11T10:50:15.662Z,83.30
2018-09-11T10:52:17.774Z,83.50
2018-09-11T10:54:19.905Z,83.80
2018-09-11T10:56:22.045Z,83.40
2018-09-11T10:58:24.317Z,83.10
2018-09-11T11:00:27.008Z,83.10
2018-09-11T11:02:29.136Z,83.00
2018-09-11T11:04:31.367Z,82.80
2018-09-11T11:06:33.679Z,82.80
2018-09-11T11:08:36.279Z,82.80
2018-09-11T11:10:38.465Z,83.10
2018-09-11T11:12:40.634Z,83.00
2018-09-11T11:14:42.747Z,83.20
2018-09-11T11:16:45.042Z,83.00
2018-09-11T11:18:47.353Z,83.20
2018-09-11T11:20:49.498Z,83.20
2018-09-11T11:22:51.898Z,83.20
2018-09-11T11:24:54.030Z,83.30
2018-09-11T11:26:56.260Z,83.10
2018-09-11T11:28:58.424Z,83.20
2018-09-11T11:31:00.582Z,83.10
2018-09-11T11:33:02.746Z,83.20
2018-09-11T11:35:05.099Z,83.30
2018-09-11T11:37:07.345Z,83.50
2018-09-11T11:39:10.512Z,83.30
2018-09-11T11:41:12.629Z,83.30
2018-09-11T11:43:14.817Z,83.40
2018-09-11T11:45:16.948Z,83.60
2018-09-11T11:47:19.939Z,83.80
2018-09-11T11:49:22.066Z,84.10
2018-09-11T11:51:24.257Z,84.30
2018-09-11T11:53:26.406Z,84.20
2018-09-11T11:55:28.603Z,84.20
2018-09-11T11:57:31.431Z,84.70
2018-09-11T11:59:33.571Z,84.70
2018-09-11T12:01:35.788Z,84.70
2018-09-11T12:03:37.880Z,84.60
2018-09-11T12:05:40.029Z,84.40
2018-09-11T12:07:42.180Z,84.60
2018-09-11T12:09:44.298Z,84.70
2018-09-11T12:11:46.917Z,84.70
2018-09-11T12:13:49.054Z,84.60
2018-09-11T12:15:51.193Z,84.30
2018-09-11T12:17:53.447Z,84.20
2018-09-11T12:19:55.598Z,84.20
2018-09-11T12:21:57.746Z,83.90
2018-09-11T12:24:00.178Z,84.10
2018-09-11T12:26:02.330Z,84.00
2018-09-11T12:28:04.523Z,84.20
2018-09-11T12:30:06.978Z,84.20
2018-09-11T12:32:09.092Z,84.00
2018-09-11T12:34:11.236Z,84.30
2018-09-11T12:36:13.386Z,84.30
2018-09-11T12:38:15.932Z,84.10
2018-09-11T12:40:18.079Z,84.00
2018-09-11T12:42:20.459Z,84.10
2018-09-11T12:44:22.557Z,84.00
2018-09-11T12:46:24.925Z,84.00
2018-09-11T12:48:26.919Z,84.20
2018-09-11T12:50:28.967Z,84.20
2018-09-11T12:52:31.148Z,84.40
2018-09-11T12:54:33.197Z,84.50
2018-09-11T12:56:35.350Z,84.60
2018-09-11T12:58:37.479Z,84.70
2018-09-11T13:00:39.665Z,84.70
2018-09-11T13:02:41.787Z,84.70
2018-09-11T13:04:43.907Z,84.70
2018-09-11T13:06:46.082Z,84.80
2018-09-11T13:08:54.892Z,85.00
2018-09-11T13:10:57.175Z,85.00
2018-09-11T13:12:59.335Z,85.20
2018-09-11T13:15:01.480Z,85.30
2018-09-11T13:17:03.586Z,85.10
2018-09-11T13:19:05.753Z,85.20
2018-09-11T13:21:08.003Z,85.40
2018-09-11T13:23:10.138Z,85.60
2018-09-11T13:25:12.333Z,85.60
2018-09-11T13:27:14.449Z,85.70
2018-09-11T13:29:16.538Z,85.80
2018-09-11T13:31:18.679Z,85.80
2018-09-11T13:33:20.803Z,85.60
2018-09-11T13:35:22.962Z,85.60
2018-09-11T13:37:25.167Z,85.70
2018-09-11T13:39:27.282Z,86.00
2018-09-11T13:41:29.459Z,85.80
2018-09-11T13:43:31.648Z,85.80
2018-09-11T13:45:33.778Z,86.00
2018-09-11T13:47:35.920Z,86.10
2018-09-11T13:49:38.065Z,85.90
2018-09-11T13:51:40.219Z,85.70
2018-09-11T13:53:42.346Z,86.10
2018-09-11T13:55:44.647Z,86.20
2018-09-11T13:57:46.794Z,86.20
2018-09-11T13:59:49.084Z,86.00
2018-09-11T14:01:51.702Z,86.20
2018-09-11T14:03:53.828Z,86.30
2018-09-11T14:05:55.971Z,86.50
2018-09-11T14:07:58.174Z,86.50
2018-09-11T14:10:00.305Z,86.20
2018-09-11T14:12:02.475Z,86.30
2018-09-11T14:14:04.732Z,86.40
2018-09-11T14:16:06.915Z,86.40
2018-09-11T14:18:09.056Z,86.50
2018-09-11T14:20:11.374Z,87.00
2018-09-11T14:22:13.516Z,87.40
2018-09-11T14:24:15.638Z,87.50
2018-09-11T14:26:17.779Z,87.50
2018-09-11T14:28:19.898Z,88.10
2018-09-11T14:30:22.054Z,88.70
2018-09-11T14:32:24.189Z,89.10
2018-09-11T14:34:26.480Z,89.00
2018-09-11T14:36:28.544Z,89.50
2018-09-11T14:38:30.739Z,89.10
2018-09-11T14:40:32.874Z,89.30
2018-09-11T14:42:35.002Z,89.30
2018-09-11T14:44:37.163Z,89.10
2018-09-11T14:46:39.373Z,89.40
2018-09-11T14:48:41.439Z,89.40
2018-09-11T14:50:43.594Z,89.10
2018-09-11T14:52:45.695Z,89.30
2018-09-11T14:54:47.815Z,89.40
2018-09-11T14:56:49.975Z,89.60
2018-09-11T14:58:52.107Z,89.60
2018-09-11T15:00:54.238Z,89.70
2018-09-11T15:02:56.371Z,89.90
2018-09-11T15:04:58.515Z,90.10
2018-09-11T15:07:00.658Z,90.40
2018-09-11T15:09:04.003Z,90.50
2018-09-11T15:11:06.154Z,90.60
2018-09-11T15:13:08.283Z,90.70
2018-09-11T15:15:10.491Z,90.70
2018-09-11T15:17:12.563Z,90.70
2018-09-11T15:19:15.686Z,90.90
2018-09-11T15:21:17.826Z,90.90
2018-09-11T15:23:20.030Z,90.90
2018-09-11T15:25:22.215Z,90.70
2018-09-11T15:27:24.366Z,90.70
2018-09-11T15:29:26.508Z,90.70
2018-09-11T15:31:28.662Z,90.50
2018-09-11T15:33:30.848Z,90.30
2018-09-11T15:35:37.204Z,90.40
2018-09-11T15:37:39.373Z,90.70
2018-09-11T15:39:41.518Z,90.80
2018-09-11T15:41:43.667Z,91.30
2018-09-11T15:43:45.818Z,91.60
2018-09-11T15:45:47.950Z,91.80
2018-09-11T15:47:50.122Z,92.50
2018-09-11T15:49:52.282Z,92.90
2018-09-11T15:51:54.434Z,93.30
2018-09-11T15:53:56.855Z,93.40
2018-09-11T15:55:58.986Z,93.80
2018-09-11T15:58:01.147Z,94.10
2018-09-11T16:00:03.687Z,94.30
2018-09-11T16:02:05.956Z,94.50
2018-09-11T16:04:08.115Z,94.70
2018-09-11T16:06:10.611Z,94.90
2018-09-11T16:08:12.765Z,95.20
2018-09-11T16:10:14.882Z,95.40
2018-09-11T16:12:17.071Z,95.40
2018-09-11T16:14:19.178Z,95.80
2018-09-11T16:16:21.291Z,95.90
2018-09-11T16:18:23.568Z,96.00
2018-09-11T16:20:25.736Z,96.00
2018-09-11T16:22:28.000Z,96.20
2018-09-11T16:24:30.389Z,96.50
2018-09-11T16:26:32.922Z,96.80
2018-09-11T16:28:35.051Z,96.80
2018-09-11T16:30:37.491Z,96.70
2018-09-11T16:32:39.687Z,96.70
2018-09-11T16:34:41.867Z,96.80
2018-09-11T16:36:44.182Z,96.90
2018-09-11T16:38:46.331Z,97.50
2018-09-11T16:40:48.451Z,97.70
2018-09-11T16:42:50.569Z,98.00
2018-09-11T16:44:52.688Z,98.10
2018-09-11T16:46:54.812Z,98.30
2018-09-11T16:48:56.979Z,98.30
2018-09-11T16:50:59.078Z,98.30
2018-09-11T16:53:01.206Z,98.30
2018-09-11T16:55:03.373Z,98.30
2018-09-11T16:57:05.528Z,98.30
2018-09-11T16:59:07.634Z,98.30
2018-09-11T17:01:09.762Z,98.30
2018-09-11T17:03:11.876Z,98.30
2018-09-11T17:05:14.058Z,98.30
2018-09-11T17:07:16.242Z,98.30
2018-09-11T17:09:18.354Z,98.30
2018-09-11T17:11:20.561Z,98.30
2018-09-11T17:13:22.725Z,98.30
2018-09-11T17:15:24.830Z,98.30
2018-09-11T17:17:26.936Z,98.30
2018-09-11T17:19:29.332Z,98.30
2018-09-11T17:21:31.429Z,98.30
2018-09-11T17:23:33.594Z,98.30
2018-09-11T17:25:35.710Z,98.30
2018-09-11T17:27:37.830Z,98.30
2018-09-11T17:29:39.914Z,98.30
2018-09-11T17:31:42.300Z,98.30
2018-09-11T17:33:44.402Z,98.30
2018-09-11T17:35:46.569Z,98.30
2018-09-11T17:37:48.671Z,98.30
2018-09-11T17:39:50.862Z,98.30
2018-09-11T17:41:52.979Z,98.30
2018-09-11T17:43:55.081Z,98.30
2018-09-11T17:45:57.189Z,98.30
2018-09-11T17:47:59.290Z,98.30
2018-09-11T17:50:01.758Z,98.30
2018-09-11T17:52:03.967Z,98.30
2018-09-11T17:54:06.087Z,98.30
2018-09-11T17:56:08.221Z,98.30
2018-09-11T17:58:10.325Z,98.30
2018-09-11T18:00:12.479Z,98.30
2018-09-11T18:02:14.558Z,98.30
2018-09-11T18:04:16.666Z,98.30
2018-09-11T18:06:18.779Z,98.30
2018-09-11T18:08:20.926Z,98.30
2018-09-11T18:10:23.030Z,98.30
2018-09-11T18:12:25.135Z,98.30
2018-09-11T18:14:27.523Z,98.30
2018-09-11T18:16:29.631Z,98.30
2018-09-11T18:18:31.739Z,98.30
2018-09-11T18:20:33.819Z,98.30
2018-09-11T18:22:35.905Z,98.30
2018-09-11T18:24:38.034Z,98.30
2018-09-11T18:26:40.178Z,98.30
2018-09-11T18:28:42.310Z,98.30
2018-09-11T18:30:44.411Z,98.30
2018-09-11T18:32:46.586Z,98.30
2018-09-11T18:34:49.019Z,98.30
2018-09-11T18:36:51.251Z,98.30
2018-09-11T18:38:53.391Z,98.30
2018-09-11T18:40:55.507Z,98.30
2018-09-11T18:42:57.606Z,98.30
2018-09-11T18:44:59.773Z,98.30
2018-09-11T18:47:02.234Z,98.30
2018-09-11T18:49:04.629Z,98.30
2018-09-11T18:51:06.740Z,98.30
2018-09-11T18:53:08.934Z,98.30
2018-09-11T18:55:11.056Z,98.30
2018-09-11T18:57:13.203Z,98.30
2018-09-11T18:59:15.627Z,98.30
2018-09-11T19:01:17.742Z,98.30
2018-09-11T19:03:20.002Z,98.30
2018-09-11T19:05:22.134Z,98.30
2018-09-11T19:07:24.281Z,98.30
2018-09-11T19:09:26.530Z,98.30
2018-09-11T19:11:28.693Z,98.30
2018-09-11T19:13:30.843Z,98.30
2018-09-11T19:15:33.047Z,98.30
2018-09-11T19:17:35.162Z,98.30
2018-09-11T19:19:37.274Z,98.30
2018-09-11T19:21:39.381Z,98.30
2018-09-11T19:23:41.626Z,98.30
2018-09-11T19:25:43.742Z,98.30
2018-09-11T19:27:45.867Z,98.30
2018-09-11T19:29:48.302Z,98.30
2018-09-11T19:31:50.479Z,98.30
2018-09-11T19:33:52.670Z,98.30
2018-09-11T19:35:54.922Z,98.30
2018-09-11T19:37:57.084Z,98.30
2018-09-11T19:39:59.203Z,98.30
2018-09-11T19:42:01.358Z,98.30
2018-09-11T19:44:03.978Z,98.30
2018-09-11T19:46:06.970Z,98.30
2018-09-11T19:48:09.154Z,98.30
2018-09-11T19:50:11.562Z,98.30
2018-09-11T19:52:13.658Z,98.30
2018-09-11T19:54:15.783Z,98.30
2018-09-11T19:56:18.055Z,98.30
2018-09-11T19:58:20.201Z,98.30
2018-09-11T20:00:22.380Z,98.30
2018-09-11T20:02:24.740Z,98.30
2018-09-11T20:04:27.002Z,98.30
2018-09-11T20:06:29.215Z,98.30
2018-09-11T20:08:31.664Z,98.30
2018-09-11T20:10:33.802Z,98.30
2018-09-11T20:12:35.942Z,98.30
2018-09-11T20:14:38.197Z,98.30
2018-09-11T20:16:40.406Z,98.30
2018-09-11T20:18:42.631Z,98.30
2018-09-11T20:20:45.470Z,98.30
2018-09-11T20:22:47.654Z,98.30
2018-09-11T20:24:49.854Z,98.30
2018-09-11T20:26:52.062Z,98.30
2018-09-11T20:28:54.574Z,98.30
2018-09-11T20:30:56.738Z,98.30
2018-09-11T20:32:58.998Z,98.30
2018-09-11T20:35:01.156Z,98.30
2018-09-11T20:37:06.735Z,98.30
2018-09-11T20:39:10.394Z,98.30
2018-09-11T20:41:12.672Z,98.30
2018-09-11T20:43:14.934Z,98.30
2018-09-11T20:45:17.122Z,98.30
2018-09-11T20:47:19.241Z,98.30
2018-09-11T20:49:21.382Z,98.30
2018-09-11T20:51:23.541Z,98.30
2018-09-11T20:53:25.673Z,98.30
2018-09-11T20:55:27.798Z,98.30
2018-09-11T20:57:30.198Z,98.30
2018-09-11T20:59:32.340Z,98.30
2018-09-11T21:01:34.437Z,98.30
2018-09-11T21:03:36.590Z,98.30
2018-09-11T21:05:38.711Z,98.30
2018-09-11T21:07:40.851Z,98.30
2018-09-11T21:09:43.019Z,98.30
2018-09-11T21:11:45.162Z,98.30
2018-09-11T21:13:47.329Z,98.30
2018-09-11T21:15:49.499Z,98.30
2018-09-11T21:17:51.743Z,98.30
2018-09-11T21:19:54.174Z,98.30
2018-09-11T21:21:56.354Z,98.30
2018-09-11T21:23:58.667Z,98.30
2018-09-11T21:26:00.825Z,98.30
2018-09-11T21:28:03.036Z,98.30
2018-09-11T21:30:05.333Z,98.30
2018-09-11T21:32:07.526Z,98.30
2018-09-11T21:34:09.681Z,98.30
2018-09-11T21:36:12.129Z,98.30
2018-09-11T21:38:14.320Z,98.30
2018-09-11T21:40:16.731Z,98.30
2018-09-11T21:42:19.233Z,98.30
2018-09-11T21:44:21.582Z,98.30
2018-09-11T21:46:23.943Z,98.30
2018-09-11T21:48:26.434Z,98.30
2018-09-11T21:50:28.654Z,98.30
2018-09-11T21:52:30.811Z,98.30
2018-09-11T21:54:32.949Z,98.30
2018-09-11T21:56:35.152Z,98.30
2018-09-11T21:58:37.314Z,98.30
2018-09-11T22:00:45.181Z,98.30
2018-09-11T22:02:47.377Z,98.30
2018-09-11T22:04:49.586Z,98.30
2018-09-11T22:06:51.755Z,98.30
2018-09-11T22:08:53.923Z,98.30
2018-09-11T22:10:56.074Z,98.30
2018-09-11T22:12:58.233Z,98.30
2018-09-11T22:15:00.433Z,98.30
2018-09-11T22:17:02.610Z,98.30
2018-09-11T22:19:04.850Z,98.30
2018-09-11T22:21:07.290Z,98.30
2018-09-11T22:23:09.426Z,98.30
2018-09-11T22:25:11.591Z,98.30
2018-09-11T22:27:13.750Z,98.30
2018-09-11T22:29:15.935Z,98.30
2018-09-11T22:31:18.083Z,98.30
2018-09-11T22:33:20.651Z,98.30
2018-09-11T22:35:22.818Z,98.30
2018-09-11T22:37:24.949Z,98.30
2018-09-11T22:39:27.363Z,98.30
2018-09-11T22:41:29.539Z,98.30
2018-09-11T22:43:31.712Z,98.30
2018-09-11T22:45:34.094Z,98.30
2018-09-11T22:47:36.237Z,98.30
2018-09-11T22:49:38.967Z,98.30
2018-09-11T22:51:41.383Z,98.30
2018-09-11T22:53:43.573Z,98.30
2018-09-11T22:55:45.754Z,98.30
2018-09-11T22:57:47.946Z,98.30
2018-09-11T22:59:50.210Z,98.30
2018-09-11T23:01:52.377Z,98.30
2018-09-11T23:03:54.579Z,98.30
2018-09-11T23:05:56.719Z,98.30
2018-09-11T23:07:58.958Z,98.30
2018-09-11T23:10:01.445Z,98.30
2018-09-11T23:12:03.662Z,98.30
2018-09-11T23:14:05.983Z,98.30
2018-09-11T23:16:08.396Z,98.30
2018-09-11T23:18:10.641Z,98.30
2018-09-11T23:20:12.810Z,98.30
2018-09-11T23:22:14.943Z,98.30
2018-09-11T23:24:17.526Z,98.30
2018-09-11T23:26:19.712Z,98.30
2018-09-11T23:28:21.959Z,98.30
2018-09-11T23:30:24.147Z,98.30
2018-09-11T23:32:26.318Z,98.30
2018-09-11T23:34:28.484Z,98.30
2018-09-11T23:36:30.695Z,98.30
2018-09-11T23:38:32.908Z,98.30
2018-09-11T23:40:35.314Z,98.30
2018-09-11T23:42:37.455Z,98.30
2018-09-11T23:44:39.595Z,98.30
2018-09-11T23:46:41.766Z,98.30
2018-09-11T23:48:43.903Z,98.30
2018-09-11T23:50:46.050Z,98.30
2018-09-11T23:52:48.234Z,98.30
2018-09-11T23:54:50.449Z,98.30
2018-09-11T23:56:52.700Z,98.30
2018-09-11T23:58:54.887Z,98.30
