createdAt,value
2023-03-28T08:16:53.102Z,7.93
2023-03-28T08:19:25.335Z,8.33
2023-03-28T08:22:04.734Z,8.20
2023-03-28T08:24:35.959Z,8.16
2023-03-28T08:27:12.755Z,8.15
2023-03-28T08:30:02.321Z,7.74
2023-03-28T08:32:48.717Z,7.82
2023-03-28T08:35:20.145Z,9.00
2023-03-28T08:37:53.883Z,9.67
2023-03-28T08:40:27.388Z,8.79
2023-03-28T08:43:50.018Z,8.71
2023-03-28T08:46:26.332Z,10.14
2023-03-28T08:48:58.786Z,9.94
2023-03-28T08:51:29.525Z,9.46
2023-03-28T08:54:14.513Z,9.10
2023-03-28T08:56:49.396Z,8.92
2023-03-28T08:59:25.372Z,9.41
2023-03-28T09:02:08.071Z,10.84
2023-03-28T09:07:44.925Z,11.27
2023-03-28T09:10:22.937Z,10.33
2023-03-28T09:13:06.300Z,10.28
2023-03-28T09:15:49.626Z,10.27
2023-03-28T09:18:44.088Z,10.48
2023-03-28T09:21:20.760Z,11.28
2023-03-28T09:24:07.071Z,11.55
2023-03-28T09:26:38.142Z,11.39
2023-03-28T09:29:11.374Z,11.23
2023-03-28T09:31:43.964Z,10.14
2023-03-28T09:34:18.724Z,10.03
2023-03-28T09:39:35.313Z,9.36
2023-03-28T09:42:09.969Z,9.14
2023-03-28T09:44:54.381Z,9.47
2023-03-28T09:47:25.876Z,9.65
2023-03-28T09:50:05.594Z,9.71
2023-03-28T09:52:43.702Z,9.72
2023-03-28T09:55:19.718Z,10.22
2023-03-28T09:58:05.261Z,9.88
2023-03-28T10:00:38.222Z,9.27
2023-03-28T10:03:14.419Z,9.05
2023-03-28T10:05:48.797Z,8.88
2023-03-28T10:08:29.949Z,8.83
2023-03-28T10:11:02.645Z,8.90
2023-03-28T10:13:40.291Z,8.74
2023-03-28T10:16:11.953Z,8.61
2023-03-28T10:18:43.284Z,8.70
2023-03-28T10:21:18.226Z,8.62
2023-03-28T10:23:56.268Z,8.79
2023-03-28T10:26:27.786Z,10.26
2023-03-28T10:29:04.342Z,11.20
2023-03-28T10:31:35.697Z,11.42
2023-03-28T10:34:05.409Z,11.50
2023-03-28T10:36:37.837Z,11.08
2023-03-28T10:39:24.018Z,10.74
2023-03-28T10:41:57.301Z,10.46
2023-03-28T10:44:32.323Z,9.81
2023-03-28T10:47:04.803Z,10.12
2023-03-28T10:49:45.167Z,9.75
2023-03-28T10:52:25.440Z,9.63
2023-03-28T10:55:07.887Z,9.27
2023-03-28T10:57:42.841Z,9.52
2023-03-28T11:00:19.948Z,9.65
2023-03-28T11:03:08.471Z,9.86
2023-03-28T11:05:55.066Z,10.64
2023-03-28T11:08:46.377Z,12.32
2023-03-28T11:11:37.334Z,12.50
2023-03-28T11:14:21.367Z,11.83
2023-03-28T11:17:00.627Z,12.10
2023-03-28T11:19:56.596Z,11.61
2023-03-28T11:22:38.018Z,10.74
2023-03-28T11:25:21.063Z,11.05
2023-03-28T11:28:01.004Z,11.30
2023-03-28T11:30:33.861Z,12.24
2023-03-28T11:33:11.941Z,11.88
2023-03-28T11:35:46.038Z,12.94
2023-03-28T11:38:22.808Z,12.48
2023-03-28T11:40:55.901Z,11.80
2023-03-28T11:43:34.544Z,11.30
2023-03-28T11:46:10.339Z,11.47
2023-03-28T11:48:48.920Z,11.27
2023-03-28T11:51:21.322Z,11.37
2023-03-28T11:53:55.701Z,11.82
2023-03-28T11:56:31.896Z,12.21
2023-03-28T11:59:06.919Z,12.39
2023-03-28T12:01:41.104Z,12.06
2023-03-28T12:04:16.651Z,11.26
2023-03-28T12:07:02.190Z,10.54
2023-03-28T12:09:38.636Z,10.73
2023-03-28T12:12:14.291Z,11.20
2023-03-28T12:14:55.379Z,11.31
2023-03-28T12:17:28.673Z,11.12
2023-03-28T12:19:57.981Z,11.69
2023-03-28T12:22:34.751Z,12.60
2023-03-28T12:25:09.758Z,11.78
2023-03-28T12:27:57.260Z,12.38
