createdAt,value
2023-01-27T00:00:39.483Z,85.19
2023-01-27T00:03:06.998Z,85.83
2023-01-27T00:05:34.245Z,87.31
2023-01-27T00:08:01.169Z,86.74
2023-01-27T00:10:28.166Z,86.81
2023-01-27T00:13:13.805Z,86.37
2023-01-27T00:15:40.855Z,85.00
2023-01-27T00:18:08.705Z,86.08
2023-01-27T00:20:54.313Z,85.42
2023-01-27T00:23:41.815Z,86.64
2023-01-27T00:26:16.796Z,85.01
2023-01-27T00:28:45.370Z,85.82
2023-01-27T00:31:33.380Z,85.96
2023-01-27T00:34:09.407Z,85.88
2023-01-27T00:36:42.055Z,85.09
2023-01-27T00:39:10.839Z,86.62
2023-01-27T00:41:39.109Z,86.73
2023-01-27T00:44:07.452Z,86.92
2023-01-27T00:46:34.901Z,86.87
2023-01-27T00:49:01.879Z,86.00
2023-01-27T00:51:28.784Z,85.82
2023-01-27T00:53:55.865Z,85.46
2023-01-27T00:56:22.864Z,85.93
2023-01-27T00:58:49.820Z,86.79
2023-01-27T01:01:17.595Z,87.55
2023-01-27T01:03:46.014Z,85.58
2023-01-27T01:06:15.479Z,85.95
2023-01-27T01:08:43.514Z,86.39
2023-01-27T01:11:14.181Z,87.23
2023-01-27T01:13:42.496Z,87.31
2023-01-27T01:16:12.457Z,87.58
2023-01-27T01:18:39.868Z,88.10
2023-01-27T01:21:07.254Z,87.43
2023-01-27T01:23:35.339Z,87.09
2023-01-27T01:26:02.307Z,87.58
2023-01-27T01:28:29.358Z,86.92
2023-01-27T01:30:56.891Z,87.84
2023-01-27T01:33:23.928Z,88.38
2023-01-27T01:35:50.887Z,88.13
2023-01-27T01:38:17.783Z,88.11
2023-01-27T01:40:45.261Z,87.45
2023-01-27T01:43:17.373Z,89.30
2023-01-27T01:45:51.506Z,88.48
2023-01-27T01:48:24.464Z,88.93
2023-01-27T01:51:20.472Z,88.79
2023-01-27T01:54:12.141Z,88.72
2023-01-27T01:56:43.360Z,88.83
2023-01-27T01:59:16.273Z,88.76
2023-01-27T02:01:43.222Z,89.11
2023-01-27T02:04:18.183Z,88.61
2023-01-27T02:06:54.779Z,90.17
2023-01-27T02:09:22.320Z,89.62
2023-01-27T02:11:50.099Z,90.19
2023-01-27T02:14:18.351Z,90.02
2023-01-27T02:16:45.418Z,90.35
2023-01-27T02:19:24.759Z,89.88
2023-01-27T02:21:55.443Z,89.23
2023-01-27T02:24:31.186Z,90.81
2023-01-27T02:27:00.685Z,90.20
2023-01-27T02:29:28.997Z,89.76
2023-01-27T02:31:55.998Z,89.95
2023-01-27T02:34:27.648Z,89.59
2023-01-27T02:36:58.465Z,89.64
2023-01-27T02:39:31.362Z,89.40
2023-01-27T02:41:59.254Z,89.91
2023-01-27T02:44:26.406Z,90.30
2023-01-27T02:46:53.345Z,90.12
2023-01-27T02:49:20.332Z,90.46
2023-01-27T02:51:47.299Z,90.82
2023-01-27T02:54:14.381Z,91.12
2023-01-27T02:56:41.976Z,90.44
2023-01-27T02:59:09.881Z,91.78
2023-01-27T03:01:39.705Z,91.49
2023-01-27T03:04:08.793Z,91.64
2023-01-27T03:06:35.850Z,91.47
2023-01-27T03:09:04.073Z,91.18
2023-01-27T03:11:49.621Z,91.53
2023-01-27T03:14:18.162Z,91.56
2023-01-27T03:17:06.063Z,91.49
2023-01-27T03:19:33.154Z,92.52
2023-01-27T03:22:01.950Z,92.07
2023-01-27T03:24:31.111Z,91.92
2023-01-27T03:27:02.529Z,91.90
2023-01-27T03:29:55.954Z,91.86
2023-01-27T03:32:25.376Z,92.04
2023-01-27T03:35:12.500Z,92.22
2023-01-27T03:37:59.671Z,91.56
2023-01-27T03:40:46.117Z,91.81
2023-01-27T03:43:31.926Z,91.42
2023-01-27T03:46:18.511Z,92.56
2023-01-27T03:48:54.205Z,91.71
2023-01-27T03:51:24.571Z,91.17
2023-01-27T03:53:51.827Z,91.60
2023-01-27T03:56:20.870Z,91.14
2023-01-27T03:58:49.566Z,92.36
2023-01-27T04:01:23.149Z,91.64
2023-01-27T04:04:10.132Z,91.44
2023-01-27T04:06:58.425Z,91.63
2023-01-27T04:09:31.255Z,91.94
2023-01-27T04:12:00.841Z,92.00
2023-01-27T04:14:32.031Z,92.17
2023-01-27T04:17:05.711Z,92.66
2023-01-27T04:19:33.781Z,92.50
2023-01-27T04:22:02.092Z,92.25
2023-01-27T04:24:29.232Z,92.74
2023-01-27T04:27:06.322Z,92.40
2023-01-27T04:29:35.328Z,91.87
2023-01-27T04:32:04.583Z,92.93
2023-01-27T04:34:31.907Z,92.17
2023-01-27T04:36:59.236Z,92.52
2023-01-27T04:39:26.530Z,92.78
2023-01-27T04:41:53.394Z,92.00
2023-01-27T04:44:23.072Z,91.96
2023-01-27T04:46:50.601Z,92.81
2023-01-27T04:49:18.506Z,93.17
2023-01-27T04:51:47.089Z,92.65
2023-01-27T04:54:15.475Z,91.73
2023-01-27T04:56:54.439Z,91.41
2023-01-27T04:59:21.381Z,91.49
2023-01-27T05:01:48.580Z,91.85
2023-01-27T05:04:15.492Z,92.35
2023-01-27T05:06:42.414Z,92.74
2023-01-27T05:09:09.345Z,91.67
2023-01-27T05:11:36.261Z,92.37
2023-01-27T05:14:03.299Z,92.27
2023-01-27T05:16:30.388Z,91.34
2023-01-27T05:18:57.543Z,91.45
2023-01-27T05:21:28.417Z,92.76
2023-01-27T05:23:55.612Z,92.74
2023-01-27T05:26:25.672Z,93.59
2023-01-27T05:28:53.534Z,92.85
2023-01-27T05:31:23.559Z,92.39
2023-01-27T05:33:55.458Z,92.13
2023-01-27T05:36:24.087Z,92.33
2023-01-27T05:38:51.156Z,91.93
2023-01-27T05:41:19.730Z,92.94
2023-01-27T05:43:47.886Z,92.95
2023-01-27T05:46:17.709Z,92.50
2023-01-27T05:48:47.104Z,93.25
2023-01-27T05:51:15.463Z,93.21
2023-01-27T05:53:43.324Z,93.48
2023-01-27T05:56:11.979Z,93.15
2023-01-27T05:58:39.788Z,93.41
2023-01-27T06:01:11.203Z,93.55
2023-01-27T06:03:39.036Z,93.17
2023-01-27T06:06:08.053Z,93.32
2023-01-27T06:08:35.539Z,93.33
2023-01-27T06:11:03.106Z,94.05
2023-01-27T06:13:30.359Z,94.57
2023-01-27T06:15:57.438Z,94.63
2023-01-27T06:18:24.759Z,94.51
2023-01-27T06:20:51.701Z,94.92
2023-01-27T06:23:18.757Z,95.35
2023-01-27T06:25:48.386Z,94.48
2023-01-27T06:28:28.150Z,94.23
2023-01-27T06:30:57.368Z,94.48
2023-01-27T06:33:24.285Z,95.32
2023-01-27T06:35:51.272Z,94.85
2023-01-27T06:38:18.211Z,93.89
2023-01-27T06:40:45.127Z,93.71
2023-01-27T06:43:14.742Z,94.50
2023-01-27T06:45:41.844Z,94.57
2023-01-27T06:48:09.165Z,94.36
2023-01-27T06:50:37.172Z,94.14
2023-01-27T06:53:06.383Z,93.45
2023-01-27T06:55:34.545Z,93.69
2023-01-27T06:58:02.564Z,93.68
2023-01-27T07:00:30.145Z,94.20
2023-01-27T07:02:57.324Z,93.95
2023-01-27T07:05:24.964Z,93.93
2023-01-27T07:07:51.889Z,93.52
2023-01-27T07:10:19.405Z,93.55
2023-01-27T07:12:46.649Z,94.13
2023-01-27T07:15:14.631Z,93.47
2023-01-27T07:17:41.612Z,93.17
2023-01-27T07:20:11.999Z,93.51
2023-01-27T07:22:39.544Z,94.05
2023-01-27T07:25:07.123Z,93.66
2023-01-27T07:27:34.038Z,93.41
2023-01-27T07:30:01.038Z,93.11
2023-01-27T07:32:28.608Z,94.03
2023-01-27T07:34:55.684Z,92.99
2023-01-27T07:37:22.622Z,91.90
2023-01-27T07:39:49.762Z,92.33
2023-01-27T07:42:16.736Z,92.14
2023-01-27T07:44:43.696Z,92.25
2023-01-27T07:47:10.618Z,92.92
2023-01-27T07:49:37.532Z,93.60
2023-01-27T07:52:04.630Z,93.92
2023-01-27T07:54:31.742Z,93.92
2023-01-27T07:57:01.749Z,93.95
2023-01-27T07:59:28.768Z,93.81
2023-01-27T08:01:55.870Z,93.28
2023-01-27T08:04:22.877Z,94.15
2023-01-27T08:06:49.955Z,92.91
2023-01-27T08:09:16.985Z,93.26
2023-01-27T08:11:43.941Z,92.65
2023-01-27T08:14:10.896Z,93.60
2023-01-27T08:16:37.848Z,92.90
2023-01-27T08:19:04.874Z,92.83
2023-01-27T08:21:33.280Z,92.85
2023-01-27T08:24:00.914Z,93.18
2023-01-27T08:26:28.441Z,92.36
2023-01-27T08:28:55.687Z,93.39
2023-01-27T08:31:22.742Z,93.48
2023-01-27T08:33:54.517Z,92.51
2023-01-27T08:36:23.404Z,92.13
2023-01-27T08:38:51.262Z,92.10
2023-01-27T08:41:21.373Z,92.10
2023-01-27T08:43:48.728Z,91.86
2023-01-27T08:46:16.039Z,92.02
2023-01-27T08:48:43.250Z,91.56
2023-01-27T08:51:13.128Z,91.95
2023-01-27T08:53:40.427Z,93.14
2023-01-27T08:56:11.252Z,93.47
2023-01-27T08:58:38.290Z,92.56
2023-01-27T09:01:07.479Z,91.34
2023-01-27T09:03:35.235Z,90.99
2023-01-27T09:06:05.325Z,91.80
2023-01-27T09:08:32.382Z,93.10
2023-01-27T09:11:00.021Z,92.74
2023-01-27T09:13:28.457Z,92.65
2023-01-27T09:15:55.716Z,92.64
2023-01-27T09:18:22.750Z,92.63
2023-01-27T09:20:49.760Z,92.55
2023-01-27T09:23:16.650Z,93.99
2023-01-27T09:25:43.815Z,93.70
2023-01-27T09:28:17.160Z,94.27
2023-01-27T09:30:48.435Z,94.01
2023-01-27T09:33:15.949Z,93.15
2023-01-27T09:35:48.878Z,92.85
2023-01-27T09:38:20.968Z,92.70
2023-01-27T09:40:47.817Z,93.15
2023-01-27T09:43:39.254Z,94.12
2023-01-27T10:18:27.513Z,98.10
2023-01-27T10:21:01.384Z,98.36
2023-01-27T10:23:57.622Z,98.24
2023-01-27T10:26:41.284Z,97.42
2023-01-27T10:29:35.333Z,96.85
2023-01-27T10:32:48.801Z,95.97
2023-01-27T10:35:25.567Z,95.64
2023-01-27T10:38:10.205Z,95.73
2023-01-27T10:40:45.950Z,95.65
2023-01-27T10:43:16.797Z,95.56
2023-01-27T10:45:50.888Z,95.82
2023-01-27T10:48:46.101Z,95.54
2023-01-27T10:51:29.024Z,95.69
2023-01-27T10:54:04.405Z,95.84
2023-01-27T10:56:46.346Z,96.05
2023-01-27T10:59:36.994Z,96.01
2023-01-27T11:02:09.670Z,96.19
2023-01-27T11:04:41.553Z,95.69
2023-01-27T11:07:15.185Z,95.31
2023-01-27T11:09:57.956Z,95.07
2023-01-27T11:12:55.909Z,94.71
2023-01-27T11:15:30.596Z,95.10
2023-01-27T11:17:59.730Z,94.92
2023-01-27T11:20:35.228Z,94.08
2023-01-27T11:23:15.000Z,93.64
2023-01-27T11:25:47.483Z,94.46
2023-01-27T11:28:51.189Z,94.91
2023-01-27T11:31:51.498Z,95.29
2023-01-27T11:34:33.677Z,94.97
2023-01-27T11:37:22.343Z,95.20
2023-01-27T11:39:49.613Z,94.99
2023-01-27T11:42:17.262Z,94.80
2023-01-27T11:44:45.641Z,94.64
2023-01-27T11:47:23.349Z,94.55
2023-01-27T11:49:52.966Z,95.11
2023-01-27T11:52:22.472Z,95.25
2023-01-27T11:55:01.882Z,94.69
2023-01-27T11:57:29.615Z,94.45
2023-01-27T12:00:29.258Z,94.78
2023-01-27T12:03:48.836Z,94.30
2023-01-27T12:06:40.919Z,95.11
2023-01-27T12:09:39.498Z,95.58
2023-01-27T12:12:11.438Z,95.26
2023-01-27T12:14:38.464Z,94.87
2023-01-27T12:17:08.136Z,94.61
2023-01-27T12:19:42.763Z,94.38
2023-01-27T12:22:31.310Z,94.82
2023-01-27T12:25:02.907Z,94.81
2023-01-27T12:27:38.668Z,95.31
2023-01-27T12:30:17.456Z,95.24
2023-01-27T12:32:47.394Z,95.05
2023-01-27T12:35:21.840Z,95.34
2023-01-27T12:37:50.303Z,94.86
2023-01-27T12:40:22.415Z,94.14
2023-01-27T12:43:02.983Z,94.32
2023-01-27T12:45:35.086Z,92.28
2023-01-27T12:48:07.725Z,92.38
2023-01-27T12:50:37.750Z,91.11
2023-01-27T12:53:06.094Z,90.98
2023-01-27T12:55:55.356Z,90.79
2023-01-27T12:58:28.232Z,90.65
2023-01-27T13:00:57.730Z,91.20
2023-01-27T13:03:25.452Z,93.04
2023-01-27T13:05:58.065Z,92.07
2023-01-27T13:08:27.978Z,91.52
2023-01-27T13:11:00.752Z,89.76
2023-01-27T13:13:30.838Z,90.92
2023-01-27T13:16:03.696Z,88.83
2023-01-27T13:18:34.906Z,86.70
2023-01-27T13:21:24.810Z,88.70
2023-01-27T13:23:54.030Z,88.66
2023-01-27T13:26:29.318Z,87.46
2023-01-27T13:29:30.576Z,86.17
2023-01-27T13:32:21.020Z,88.51
2023-01-27T13:34:57.713Z,88.17
2023-01-27T13:37:29.140Z,86.48
2023-01-27T13:40:20.767Z,85.91
2023-01-27T13:42:59.805Z,87.86
2023-01-27T13:45:43.375Z,86.62
2023-01-27T13:48:22.545Z,86.43
2023-01-27T13:51:33.716Z,87.58
2023-01-27T13:54:04.937Z,86.99
2023-01-27T13:56:58.636Z,86.42
2023-01-27T13:59:33.226Z,84.77
2023-01-27T14:02:30.493Z,84.48
2023-01-27T14:05:09.139Z,83.89
2023-01-27T14:07:38.948Z,83.55
2023-01-27T14:10:24.609Z,82.98
2023-01-27T14:13:15.321Z,82.20
2023-01-27T14:16:03.667Z,81.83
2023-01-27T14:19:17.251Z,82.98
2023-01-27T14:22:19.338Z,83.24
2023-01-27T14:24:53.257Z,83.44
2023-01-27T14:27:38.774Z,82.76
2023-01-27T14:30:20.335Z,81.74
2023-01-27T14:33:05.941Z,81.74
2023-01-27T14:35:39.006Z,82.50
2023-01-27T14:38:09.085Z,82.24
2023-01-27T14:40:38.696Z,82.29
2023-01-27T14:43:36.617Z,81.56
2023-01-27T14:46:15.316Z,82.21
2023-01-27T14:49:11.782Z,83.56
2023-01-27T14:52:00.329Z,82.27
2023-01-27T14:54:48.395Z,83.21
2023-01-27T14:57:47.873Z,83.49
2023-01-27T15:00:21.484Z,82.27
2023-01-27T15:03:34.952Z,81.98
2023-01-27T15:06:29.798Z,81.14
2023-01-27T15:09:09.080Z,82.06
2023-01-27T15:12:00.295Z,81.44
2023-01-27T15:14:57.879Z,81.41
2023-01-27T15:17:36.306Z,81.76
2023-01-27T15:20:26.977Z,83.08
2023-01-27T15:23:31.869Z,81.90
2023-01-27T15:26:02.693Z,82.52
2023-01-27T15:28:32.878Z,82.95
2023-01-27T15:31:15.016Z,82.10
2023-01-27T15:33:49.461Z,79.89
2023-01-27T15:36:32.239Z,79.22
2023-01-27T15:39:11.465Z,78.80
2023-01-27T15:42:01.479Z,78.52
2023-01-27T15:44:32.714Z,84.19
2023-01-27T15:47:14.831Z,81.39
2023-01-27T15:49:46.947Z,81.97
2023-01-27T15:52:53.752Z,83.41
2023-01-27T15:55:47.637Z,82.77
2023-01-27T15:58:42.687Z,86.80
2023-01-27T16:01:29.769Z,87.94
2023-01-27T16:04:08.081Z,89.78
2023-01-27T16:06:35.743Z,91.62
2023-01-27T16:09:08.382Z,91.81
2023-01-27T16:11:35.380Z,91.66
2023-01-27T16:14:22.800Z,91.77
2023-01-27T16:16:52.678Z,91.92
2023-01-27T16:19:28.828Z,92.60
2023-01-27T16:22:01.602Z,93.29
2023-01-27T16:25:03.472Z,92.92
2023-01-27T16:28:05.882Z,93.46
2023-01-27T16:30:42.584Z,93.19
2023-01-27T16:33:26.808Z,92.29
2023-01-27T16:36:16.963Z,93.11
2023-01-27T16:38:45.768Z,93.69
2023-01-27T16:41:20.493Z,93.40
2023-01-27T16:44:19.159Z,93.82
2023-01-27T16:46:50.530Z,92.90
2023-01-27T16:49:24.324Z,93.13
2023-01-27T16:52:03.968Z,93.43
2023-01-27T16:54:45.649Z,93.61
2023-01-27T16:57:35.784Z,94.25
2023-01-27T17:00:20.238Z,93.91
2023-01-27T17:02:48.259Z,93.67
2023-01-27T17:05:17.570Z,93.36
2023-01-27T17:08:15.084Z,93.49
2023-01-27T17:10:43.919Z,93.91
2023-01-27T17:13:33.585Z,94.48
2023-01-27T17:16:04.446Z,94.66
2023-01-27T17:18:51.680Z,94.06
2023-01-27T17:21:41.178Z,94.54
2023-01-27T17:24:16.407Z,93.88
2023-01-27T17:26:47.801Z,94.21
2023-01-27T17:29:20.759Z,93.98
2023-01-27T17:31:48.520Z,94.19
2023-01-27T17:34:19.579Z,93.94
2023-01-27T17:37:18.264Z,94.59
2023-01-27T17:39:46.176Z,94.26
2023-01-27T17:42:17.048Z,94.12
2023-01-27T17:44:45.316Z,94.68
2023-01-27T17:47:15.844Z,95.42
2023-01-27T17:49:44.088Z,94.82
2023-01-27T17:52:17.596Z,94.38
2023-01-27T17:54:46.997Z,94.42
2023-01-27T17:57:32.784Z,95.10
2023-01-27T18:00:09.831Z,94.97
2023-01-27T18:02:55.125Z,94.86
2023-01-27T18:05:26.313Z,95.38
2023-01-27T18:07:53.735Z,94.70
2023-01-27T18:10:26.611Z,94.99
2023-01-27T18:12:55.095Z,95.02
2023-01-27T18:15:37.393Z,95.23
2023-01-27T18:18:08.515Z,95.65
2023-01-27T18:20:36.503Z,95.55
2023-01-27T18:23:06.805Z,95.77
2023-01-27T18:25:33.788Z,95.67
2023-01-27T18:28:00.815Z,94.99
2023-01-27T18:30:27.724Z,95.10
2023-01-27T18:33:03.535Z,95.59
2023-01-27T18:35:32.851Z,95.73
2023-01-27T18:38:02.521Z,95.16
2023-01-27T18:40:35.488Z,94.89
2023-01-27T18:43:05.661Z,94.51
2023-01-27T18:45:32.632Z,95.26
2023-01-27T18:47:59.941Z,94.89
2023-01-27T18:50:28.110Z,95.14
2023-01-27T18:52:55.615Z,95.29
2023-01-27T18:55:30.361Z,95.63
2023-01-27T18:57:59.453Z,96.17
2023-01-27T19:00:40.601Z,95.94
2023-01-27T19:03:13.961Z,95.52
2023-01-27T19:05:41.057Z,96.20
2023-01-27T19:08:14.859Z,96.10
2023-01-27T19:10:41.977Z,96.40
2023-01-27T19:13:09.694Z,96.30
2023-01-27T19:15:48.453Z,95.82
2023-01-27T19:18:44.730Z,96.20
2023-01-27T19:21:13.995Z,95.83
2023-01-27T19:23:45.012Z,95.28
2023-01-27T19:26:17.806Z,95.78
2023-01-27T19:28:49.138Z,95.06
2023-01-27T19:31:16.310Z,95.39
2023-01-27T19:33:45.103Z,95.14
2023-01-27T19:36:25.432Z,94.83
2023-01-27T19:39:14.687Z,95.21
2023-01-27T19:41:42.226Z,95.58
2023-01-27T19:44:10.742Z,95.25
2023-01-27T19:46:39.733Z,95.57
2023-01-27T19:49:07.709Z,95.54
2023-01-27T19:51:34.601Z,95.61
2023-01-27T19:54:01.489Z,94.79
2023-01-27T19:56:30.836Z,94.66
2023-01-27T19:58:57.751Z,94.92
2023-01-27T20:01:25.689Z,95.08
2023-01-27T20:03:53.817Z,94.72
2023-01-27T20:06:28.764Z,94.24
2023-01-27T20:08:59.096Z,94.64
2023-01-27T20:11:33.938Z,94.48
2023-01-27T20:14:02.760Z,94.98
2023-01-27T20:16:30.512Z,94.41
2023-01-27T20:18:58.314Z,95.07
2023-01-27T20:21:25.513Z,95.11
2023-01-27T20:23:52.746Z,94.72
2023-01-27T20:26:22.376Z,95.02
2023-01-27T20:28:50.354Z,95.26
2023-01-27T20:31:22.659Z,95.81
2023-01-27T20:33:50.381Z,95.05
2023-01-27T20:36:23.924Z,95.04
2023-01-27T20:38:52.238Z,94.85
2023-01-27T20:41:22.070Z,95.58
2023-01-27T20:43:49.167Z,95.00
2023-01-27T20:46:18.193Z,96.24
2023-01-27T20:48:45.139Z,94.98
2023-01-27T20:51:15.425Z,95.50
2023-01-27T20:53:47.178Z,94.75
2023-01-27T20:56:19.379Z,95.97
2023-01-27T20:58:46.899Z,95.71
2023-01-27T21:01:16.542Z,95.45
2023-01-27T21:03:43.879Z,95.80
2023-01-27T21:06:12.549Z,95.53
2023-01-27T21:08:39.973Z,95.18
2023-01-27T21:11:10.999Z,95.66
2023-01-27T21:13:38.022Z,96.10
2023-01-27T21:16:05.191Z,95.28
2023-01-27T21:18:32.067Z,96.16
2023-01-27T21:21:04.163Z,96.05
2023-01-27T21:23:34.926Z,96.04
2023-01-27T21:26:09.261Z,96.08
2023-01-27T21:28:36.257Z,95.67
2023-01-27T21:31:08.091Z,95.95
2023-01-27T21:33:36.441Z,96.07
2023-01-27T21:36:04.844Z,95.94
2023-01-27T21:38:34.807Z,95.42
2023-01-27T21:41:11.085Z,95.75
2023-01-27T21:43:56.877Z,94.90
2023-01-27T21:46:24.012Z,96.11
2023-01-27T21:48:51.286Z,96.11
2023-01-27T21:51:18.194Z,95.54
2023-01-27T21:53:45.124Z,95.54
2023-01-27T21:56:12.119Z,96.53
2023-01-27T21:58:39.176Z,95.77
2023-01-27T22:01:07.821Z,96.52
2023-01-27T22:03:36.045Z,96.06
2023-01-27T22:06:10.026Z,95.82
2023-01-27T22:08:37.403Z,96.44
2023-01-27T22:11:05.770Z,96.73
2023-01-27T22:13:33.407Z,95.93
2023-01-27T22:16:01.575Z,96.87
2023-01-27T22:18:29.079Z,97.05
2023-01-27T22:20:56.448Z,96.45
2023-01-27T22:23:24.677Z,96.44
2023-01-27T22:25:52.749Z,97.03
2023-01-27T22:28:20.507Z,97.15
2023-01-27T22:30:47.421Z,97.87
2023-01-27T22:33:14.487Z,96.93
2023-01-27T22:35:41.427Z,97.03
2023-01-27T22:38:08.608Z,97.38
2023-01-27T22:40:35.606Z,97.27
2023-01-27T22:43:09.324Z,97.07
2023-01-27T22:45:40.144Z,96.68
2023-01-27T22:48:08.987Z,97.04
2023-01-27T22:50:36.950Z,96.87
2023-01-27T22:53:05.528Z,96.85
2023-01-27T22:55:32.831Z,97.04
2023-01-27T22:57:59.923Z,96.55
2023-01-27T23:00:27.044Z,96.76
2023-01-27T23:02:54.448Z,97.39
2023-01-27T23:05:21.435Z,96.95
2023-01-27T23:07:48.379Z,97.06
2023-01-27T23:10:16.006Z,97.55
2023-01-27T23:12:42.963Z,97.27
2023-01-27T23:15:10.326Z,98.17
2023-01-27T23:17:37.287Z,97.83
2023-01-27T23:20:04.672Z,98.00
2023-01-27T23:22:31.630Z,97.73
2023-01-27T23:24:58.523Z,97.49
2023-01-27T23:27:26.433Z,98.79
2023-01-27T23:29:53.548Z,98.63
2023-01-27T23:32:20.456Z,97.99
2023-01-27T23:34:48.335Z,99.03
2023-01-27T23:37:15.288Z,97.98
2023-01-27T23:39:46.018Z,98.32
2023-01-27T23:42:12.948Z,97.89
2023-01-27T23:44:39.912Z,97.88
2023-01-27T23:47:06.897Z,98.10
2023-01-27T23:49:33.845Z,98.92
2023-01-27T23:52:00.764Z,97.87
2023-01-27T23:54:27.679Z,98.82
2023-01-27T23:56:54.659Z,98.09
2023-01-27T23:59:21.566Z,98.40
