createdAt,value
2022-11-29T00:12:14.845Z,17.00
2022-11-29T00:17:36.620Z,16.52
2022-11-29T00:44:25.954Z,11.52
2022-11-29T01:00:30.924Z,18.30
2022-11-29T01:11:18.550Z,11.98
2022-11-29T01:54:15.698Z,15.35
2022-11-29T02:44:48.412Z,15.95
2022-11-29T03:13:13.719Z,18.23
2022-11-29T03:41:26.416Z,6.15
2022-11-29T03:47:02.824Z,10.40
2022-11-29T04:10:41.222Z,8.68
2022-11-29T06:26:04.700Z,6.25
2022-11-29T06:31:28.757Z,7.47
2022-11-29T06:36:52.742Z,6.78
2022-11-29T06:42:13.630Z,6.55
2022-11-29T06:47:49.071Z,10.57
2022-11-29T06:53:09.908Z,5.15
2022-11-29T06:58:36.554Z,10.27
2022-11-29T07:04:16.741Z,8.88
2022-11-29T07:09:39.701Z,7.18
2022-11-29T07:15:00.785Z,12.68
2022-11-29T07:20:25.279Z,8.10
2022-11-29T07:25:57.846Z,8.70
2022-11-29T07:31:24.978Z,4.97
2022-11-29T07:37:03.431Z,8.30
2022-11-29T07:42:37.081Z,7.28
2022-11-29T07:47:59.281Z,14.75
2022-11-29T07:58:44.561Z,10.27
2022-11-29T08:04:06.136Z,4.72
2022-11-29T08:09:28.668Z,8.23
2022-11-29T08:14:49.930Z,9.55
2022-11-29T08:20:11.453Z,9.48
2022-11-29T08:25:35.133Z,5.80
2022-11-29T08:31:03.289Z,13.35
2022-11-29T08:43:02.769Z,3.42
2022-11-29T08:53:46.759Z,5.60
2022-11-29T08:59:10.525Z,7.05
2022-11-29T09:15:15.112Z,7.95
2022-11-29T09:20:37.256Z,10.63
2022-11-29T09:25:59.052Z,5.82
2022-11-29T09:31:21.788Z,4.88
2022-11-29T09:36:45.058Z,5.68
2022-11-29T09:42:19.789Z,7.32
2022-11-29T09:47:56.606Z,7.57
2022-11-29T09:53:33.321Z,11.55
2022-11-29T10:09:52.256Z,5.05
2022-11-29T10:15:33.743Z,8.43
2022-11-29T10:21:00.627Z,7.72
2022-11-29T10:26:23.711Z,6.43
2022-11-29T10:31:47.159Z,3.83
2022-11-29T10:37:10.326Z,6.97
2022-11-29T10:42:50.483Z,12.35
2022-11-29T10:48:15.599Z,10.90
2022-11-29T10:53:37.696Z,7.75
2022-11-29T10:59:08.279Z,7.70
2022-11-29T11:15:30.245Z,5.78
2022-11-29T11:20:53.733Z,8.55
2022-11-29T11:26:15.066Z,7.13
2022-11-29T11:31:38.398Z,4.90
2022-11-29T11:37:18.380Z,7.63
2022-11-29T11:42:40.703Z,8.80
2022-11-29T11:48:12.103Z,10.93
2022-11-29T11:53:36.589Z,7.68
2022-11-29T11:58:58.232Z,6.15
2022-11-29T12:04:22.191Z,16.15
2022-11-29T12:09:53.149Z,7.15
2022-11-29T12:15:22.274Z,9.55
2022-11-29T12:20:54.178Z,6.00
2022-11-29T12:26:48.932Z,11.43
2022-11-29T12:32:15.636Z,12.60
2022-11-29T12:37:44.133Z,8.70
2022-11-29T12:43:14.626Z,9.70
2022-11-29T12:49:00.397Z,8.52
2022-11-29T12:54:48.185Z,7.05
2022-11-29T13:05:43.086Z,13.95
2022-11-29T13:11:04.116Z,14.02
2022-11-29T13:16:32.947Z,13.32
2022-11-29T13:27:36.533Z,14.30
2022-11-29T13:33:25.155Z,10.55
2022-11-29T13:38:57.851Z,18.13
2022-11-29T13:44:28.245Z,15.90
2022-11-29T13:55:31.884Z,13.18
2022-11-29T14:00:55.752Z,17.23
2022-11-29T14:12:01.248Z,10.50
2022-11-29T14:17:31.890Z,14.52
2022-11-29T14:23:08.566Z,19.42
2022-11-29T14:28:29.700Z,11.43
2022-11-29T14:34:04.300Z,9.90
2022-11-29T14:39:43.230Z,12.55
2022-11-29T14:45:21.305Z,13.68
2022-11-29T14:50:43.323Z,18.23
2022-11-29T14:56:23.909Z,11.98
2022-11-29T15:01:46.030Z,10.88
2022-11-29T15:07:13.455Z,11.10
2022-11-29T15:12:36.324Z,17.10
2022-11-29T15:18:04.238Z,9.93
2022-11-29T15:23:25.154Z,8.43
2022-11-29T15:28:46.279Z,11.63
2022-11-29T15:39:43.457Z,15.27
2022-11-29T15:56:37.174Z,11.30
2022-11-29T16:02:00.611Z,9.55
2022-11-29T16:07:23.530Z,12.00
2022-11-29T16:12:55.625Z,15.00
2022-11-29T16:18:25.744Z,12.32
2022-11-29T16:23:48.153Z,17.40
2022-11-29T16:29:42.171Z,15.45
2022-11-29T16:35:15.782Z,23.80
2022-11-29T16:40:36.880Z,19.65
2022-11-29T16:46:26.377Z,10.88
2022-11-29T16:51:49.426Z,17.80
2022-11-29T16:57:12.320Z,14.18
2022-11-29T17:02:34.900Z,10.20
2022-11-29T17:07:56.252Z,14.48
2022-11-29T17:13:17.696Z,13.88
2022-11-29T17:18:42.308Z,15.32
2022-11-29T17:24:04.662Z,14.00
2022-11-29T17:29:26.087Z,19.35
2022-11-29T17:34:47.614Z,20.63
2022-11-29T17:40:09.268Z,13.68
2022-11-29T17:45:30.670Z,19.15
2022-11-29T17:50:51.622Z,19.35
2022-11-29T17:56:13.776Z,33.38
2022-11-29T18:01:36.398Z,17.83
2022-11-29T18:06:59.141Z,17.00
2022-11-29T18:17:43.689Z,9.80
2022-11-29T18:23:07.933Z,20.92
2022-11-29T18:28:30.238Z,31.23
2022-11-29T18:33:55.703Z,16.38
2022-11-29T18:39:18.404Z,22.05
2022-11-29T18:44:39.741Z,27.67
2022-11-29T18:50:02.251Z,21.67
2022-11-29T18:55:25.232Z,20.35
2022-11-29T19:01:17.244Z,14.35
2022-11-29T19:06:39.999Z,16.63
2022-11-29T19:12:04.054Z,25.80
2022-11-29T19:17:25.132Z,32.20
2022-11-29T19:22:48.029Z,16.88
2022-11-29T19:28:13.912Z,20.50
2022-11-29T19:39:03.321Z,13.85
2022-11-29T19:44:29.807Z,16.05
2022-11-29T19:49:52.072Z,27.42
2022-11-29T19:55:13.601Z,18.73
2022-11-29T20:00:35.106Z,16.90
2022-11-29T20:05:56.256Z,18.77
2022-11-29T20:11:19.131Z,24.50
2022-11-29T20:16:40.713Z,31.70
2022-11-29T20:22:02.162Z,21.15
2022-11-29T20:27:24.112Z,25.33
2022-11-29T20:32:45.131Z,17.70
2022-11-29T20:38:09.127Z,18.52
2022-11-29T20:43:36.124Z,19.50
2022-11-29T20:49:01.664Z,13.70
2022-11-29T20:54:26.292Z,14.85
2022-11-29T20:59:47.552Z,21.20
2022-11-29T21:05:09.041Z,22.58
2022-11-29T21:10:30.207Z,29.90
2022-11-29T21:15:51.626Z,17.10
2022-11-29T21:21:12.876Z,20.88
2022-11-29T21:26:38.552Z,22.88
2022-11-29T21:32:05.969Z,20.42
2022-11-29T21:37:29.952Z,16.67
2022-11-29T21:42:51.762Z,17.98
2022-11-29T21:48:31.893Z,14.77
2022-11-29T21:53:56.259Z,27.90
2022-11-29T21:59:19.154Z,30.75
2022-11-29T22:04:41.465Z,26.20
2022-11-29T22:10:11.673Z,14.68
2022-11-29T22:15:34.790Z,19.95
2022-11-29T22:26:20.228Z,39.45
2022-11-29T22:42:26.377Z,14.73
2022-11-29T22:47:47.470Z,21.95
2022-11-29T22:58:30.283Z,14.05
2022-11-29T23:03:53.978Z,26.58
