createdAt,value
2019-04-14T00:05:47.706Z,82.60
2019-04-14T00:08:33.001Z,81.90
2019-04-14T00:11:26.541Z,82.20
2019-04-14T00:14:11.800Z,82.30
2019-04-14T00:17:06.515Z,82.40
2019-04-14T00:19:52.406Z,83.10
2019-04-14T00:22:46.815Z,83.40
2019-04-14T00:25:41.212Z,83.20
2019-04-14T00:28:27.104Z,83.00
2019-04-14T00:31:21.645Z,83.00
2019-04-14T00:38:21.652Z,82.70
2019-04-14T00:45:32.198Z,83.20
2019-04-14T00:48:25.735Z,83.40
2019-04-14T00:51:11.279Z,83.40
2019-04-14T00:54:06.510Z,83.70
2019-04-14T00:56:51.937Z,84.00
2019-04-14T00:59:46.374Z,84.10
2019-04-14T01:02:31.838Z,84.10
2019-04-14T01:05:17.349Z,84.40
2019-04-14T01:08:10.539Z,84.80
2019-04-14T01:10:56.221Z,85.10
2019-04-14T01:13:50.741Z,84.90
2019-04-14T01:16:36.250Z,84.60
2019-04-14T01:19:21.983Z,84.50
2019-04-14T01:22:07.419Z,84.60
2019-04-14T01:24:51.809Z,84.30
2019-04-14T01:27:36.369Z,83.80
2019-04-14T01:30:30.616Z,83.80
2019-04-14T01:33:16.250Z,84.10
2019-04-14T01:36:01.740Z,84.00
2019-04-14T01:38:47.109Z,83.70
2019-04-14T01:41:32.517Z,83.70
2019-04-14T01:44:26.511Z,83.50
2019-04-14T01:47:11.658Z,83.40
2019-04-14T01:50:05.921Z,84.00
2019-04-14T01:56:18.751Z,84.60
2019-04-14T01:59:41.287Z,84.20
2019-04-14T02:02:35.773Z,83.20
2019-04-14T02:05:21.310Z,83.60
2019-04-14T02:08:06.587Z,83.90
2019-04-14T02:11:00.900Z,83.60
2019-04-14T02:13:55.078Z,84.20
2019-04-14T02:16:53.577Z,84.90
2019-04-14T02:19:34.967Z,84.90
2019-04-14T02:22:20.444Z,84.70
2019-04-14T02:25:14.276Z,84.60
2019-04-14T02:28:09.039Z,84.80
2019-04-14T02:31:03.419Z,84.60
2019-04-14T02:34:07.971Z,84.30
2019-04-14T02:36:58.493Z,84.20
2019-04-14T02:39:48.366Z,84.10
2019-04-14T02:45:19.474Z,84.60
2019-04-14T02:48:15.204Z,84.00
2019-04-14T02:51:27.271Z,83.60
2019-04-14T02:54:13.496Z,84.30
2019-04-14T02:57:03.523Z,83.10
2019-04-14T02:59:58.757Z,83.50
2019-04-14T03:05:27.044Z,83.80
2019-04-14T03:08:16.760Z,83.90
2019-04-14T03:11:03.047Z,83.90
2019-04-14T03:13:51.728Z,83.00
2019-04-14T03:17:14.517Z,84.30
2019-04-14T03:20:17.452Z,84.30
2019-04-14T03:22:55.658Z,84.70
2019-04-14T03:26:25.357Z,84.80
2019-04-14T03:29:55.329Z,84.50
2019-04-14T03:35:47.680Z,82.80
2019-04-14T03:37:50.382Z,82.50
2019-04-14T03:40:50.631Z,82.90
2019-04-14T03:46:25.411Z,83.50
2019-04-14T03:51:57.840Z,83.40
2019-04-14T03:54:36.686Z,83.20
2019-04-14T03:57:01.860Z,84.00
2019-04-14T03:59:47.717Z,83.90
2019-04-14T04:02:33.630Z,83.10
2019-04-14T04:05:28.026Z,83.50
2019-04-14T04:08:13.638Z,82.80
2019-04-14T04:10:59.771Z,83.10
2019-04-14T04:13:45.523Z,83.50
2019-04-14T04:16:57.812Z,82.70
2019-04-14T04:20:06.892Z,82.70
2019-04-14T04:23:16.298Z,82.60
2019-04-14T04:26:27.854Z,82.70
2019-04-14T04:29:49.059Z,82.10
2019-04-14T04:32:52.276Z,82.50
2019-04-14T04:35:41.466Z,83.30
2019-04-14T04:38:51.003Z,83.50
2019-04-14T04:41:53.667Z,82.60
2019-04-14T04:44:39.855Z,82.60
2019-04-14T04:47:25.226Z,82.40
2019-04-14T04:50:11.398Z,82.60
2019-04-14T04:52:56.303Z,82.50
2019-04-14T04:55:41.678Z,82.50
2019-04-14T04:58:35.647Z,81.90
2019-04-14T05:01:20.980Z,81.80
2019-04-14T05:04:15.424Z,81.70
2019-04-14T05:07:01.567Z,81.60
2019-04-14T05:13:12.559Z,81.60
2019-04-14T05:16:06.980Z,81.20
2019-04-14T05:19:12.310Z,80.80
2019-04-14T05:21:47.400Z,81.10
2019-04-14T05:24:41.790Z,81.00
2019-04-14T05:27:36.449Z,81.40
2019-04-14T05:30:21.866Z,81.00
2019-04-14T05:33:07.566Z,81.20
2019-04-14T05:35:51.746Z,81.30
2019-04-14T05:38:45.363Z,81.30
2019-04-14T05:41:30.875Z,80.90
2019-04-14T05:44:25.397Z,80.30
2019-04-14T05:47:10.999Z,80.10
2019-04-14T05:49:57.671Z,80.40
2019-04-14T05:52:51.544Z,80.80
2019-04-14T05:55:37.279Z,80.70
2019-04-14T05:58:10.463Z,80.80
2019-04-14T06:01:04.751Z,80.70
2019-04-14T06:03:58.236Z,80.00
2019-04-14T06:06:42.839Z,79.60
2019-04-14T06:09:27.695Z,79.40
2019-04-14T06:12:12.383Z,79.10
2019-04-14T06:14:56.971Z,79.00
2019-04-14T06:17:42.167Z,78.90
2019-04-14T06:20:26.670Z,79.40
2019-04-14T06:23:11.329Z,79.70
2019-04-14T06:25:55.796Z,79.80
2019-04-14T06:28:49.339Z,79.80
2019-04-14T06:35:30.851Z,79.60
2019-04-14T06:38:28.375Z,79.60
2019-04-14T06:41:15.846Z,79.60
2019-04-14T06:44:01.077Z,80.00
2019-04-14T06:46:45.607Z,80.10
2019-04-14T06:49:30.178Z,79.80
2019-04-14T06:52:14.806Z,80.60
2019-04-14T06:55:08.207Z,80.70
2019-04-14T06:57:52.986Z,80.90
2019-04-14T07:00:37.853Z,80.20
2019-04-14T07:03:22.143Z,80.20
2019-04-14T07:06:06.795Z,79.70
2019-04-14T07:08:51.759Z,78.80
2019-04-14T07:11:36.624Z,78.80
2019-04-14T07:14:21.432Z,78.80
2019-04-14T07:17:05.878Z,78.20
2019-04-14T07:20:01.250Z,77.30
2019-04-14T07:22:45.345Z,77.50
2019-04-14T07:25:30.211Z,78.00
2019-04-14T07:28:14.708Z,78.20
2019-04-14T07:31:18.512Z,77.00
2019-04-14T07:38:04.759Z,75.90
2019-04-14T07:41:11.759Z,74.20
2019-04-14T07:47:42.930Z,73.50
2019-04-14T07:50:55.221Z,72.60
2019-04-14T07:53:58.649Z,71.90
2019-04-14T07:57:00.387Z,71.20
2019-04-14T08:00:09.126Z,71.00
2019-04-14T08:03:13.323Z,70.80
2019-04-14T08:06:16.211Z,69.70
2019-04-14T08:09:00.826Z,68.90
2019-04-14T08:11:46.480Z,68.90
2019-04-14T08:14:40.040Z,68.00
2019-04-14T08:17:24.987Z,68.20
2019-04-14T08:20:27.419Z,68.50
2019-04-14T08:23:05.055Z,68.40
2019-04-14T08:25:49.311Z,67.70
2019-04-14T08:28:33.503Z,66.90
2019-04-14T08:31:18.203Z,67.10
2019-04-14T08:34:02.758Z,66.20
2019-04-14T08:36:47.604Z,65.90
2019-04-14T08:39:32.232Z,65.20
2019-04-14T08:42:38.721Z,65.50
2019-04-14T08:46:07.783Z,66.20
2019-04-14T08:48:59.923Z,65.40
2019-04-14T08:52:26.641Z,65.10
2019-04-14T08:55:36.410Z,65.00
2019-04-14T08:58:39.995Z,64.90
2019-04-14T09:02:09.488Z,64.60
2019-04-14T09:05:12.932Z,64.70
2019-04-14T09:08:07.103Z,64.10
2019-04-14T09:11:08.778Z,63.50
2019-04-14T09:13:53.387Z,63.50
2019-04-14T09:16:37.527Z,63.50
2019-04-14T09:19:30.831Z,62.90
2019-04-14T09:22:15.243Z,62.90
2019-04-14T09:24:59.864Z,62.90
2019-04-14T09:27:43.995Z,63.00
2019-04-14T09:30:37.792Z,63.10
2019-04-14T09:33:22.814Z,62.90
2019-04-14T09:36:07.294Z,62.50
2019-04-14T09:38:51.931Z,62.40
2019-04-14T09:41:36.950Z,61.30
2019-04-14T09:44:21.513Z,60.90
2019-04-14T09:47:06.457Z,59.20
2019-04-14T09:49:51.489Z,59.20
2019-04-14T09:52:35.959Z,58.90
2019-04-14T09:55:23.352Z,58.40
2019-04-14T09:58:08.473Z,57.70
2019-04-14T10:00:53.283Z,57.80
2019-04-14T10:03:37.643Z,57.10
2019-04-14T10:06:31.091Z,56.60
2019-04-14T10:09:15.562Z,56.80
2019-04-14T10:11:59.986Z,55.70
2019-04-14T10:14:53.444Z,55.20
2019-04-14T10:17:38.259Z,54.80
2019-04-14T10:20:22.789Z,54.40
2019-04-14T10:23:07.284Z,53.60
2019-04-14T10:25:51.991Z,54.10
2019-04-14T10:28:36.411Z,54.10
2019-04-14T10:31:29.869Z,53.70
2019-04-14T10:34:14.371Z,52.90
2019-04-14T10:36:59.171Z,52.90
2019-04-14T10:39:43.621Z,52.90
2019-04-14T10:42:28.316Z,52.90
2019-04-14T10:45:13.323Z,53.10
2019-04-14T10:48:08.392Z,52.90
2019-04-14T10:51:02.376Z,53.00
2019-04-14T10:53:47.031Z,52.80
2019-04-14T10:56:31.717Z,52.20
2019-04-14T10:59:15.979Z,52.00
2019-04-14T11:02:00.933Z,51.90
2019-04-14T11:04:45.164Z,52.00
2019-04-14T11:07:38.485Z,51.00
2019-04-14T11:10:23.135Z,51.60
2019-04-14T11:13:08.212Z,51.20
2019-04-14T11:15:52.841Z,50.30
2019-04-14T11:18:37.607Z,49.40
2019-04-14T11:21:22.479Z,48.80
2019-04-14T11:24:07.401Z,48.20
2019-04-14T11:26:51.780Z,48.30
2019-04-14T11:29:36.596Z,48.30
2019-04-14T11:32:42.971Z,48.70
2019-04-14T11:36:01.291Z,48.50
2019-04-14T11:39:10.427Z,48.20
2019-04-14T11:42:04.312Z,48.30
2019-04-14T11:44:48.906Z,48.50
2019-04-14T11:47:33.608Z,48.40
2019-04-14T11:50:17.748Z,48.70
2019-04-14T11:53:11.556Z,48.90
2019-04-14T11:55:55.799Z,48.20
2019-04-14T11:58:40.475Z,48.00
2019-04-14T12:01:44.102Z,47.20
2019-04-14T12:04:51.584Z,47.00
2019-04-14T12:10:42.602Z,47.10
2019-04-14T12:13:27.188Z,46.60
2019-04-14T12:16:11.748Z,47.10
2019-04-14T12:18:56.744Z,46.50
2019-04-14T12:21:41.707Z,46.50
2019-04-14T12:24:26.952Z,46.10
2019-04-14T12:27:11.766Z,46.10
2019-04-14T12:29:56.714Z,46.10
2019-04-14T12:32:50.462Z,45.50
2019-04-14T12:35:35.076Z,44.20
2019-04-14T12:38:19.484Z,43.60
2019-04-14T12:41:17.714Z,43.60
2019-04-14T12:51:10.835Z,41.60
2019-04-14T12:53:55.796Z,41.00
2019-04-14T12:56:43.542Z,41.40
2019-04-14T12:59:28.145Z,40.60
2019-04-14T13:02:18.930Z,40.10
2019-04-14T13:05:15.924Z,40.20
2019-04-14T13:08:15.835Z,40.10
2019-04-14T13:11:00.367Z,39.60
2019-04-14T13:13:45.113Z,40.20
2019-04-14T13:16:29.680Z,39.90
2019-04-14T13:19:14.699Z,39.70
2019-04-14T13:21:58.998Z,40.10
2019-04-14T13:24:43.702Z,40.20
2019-04-14T13:27:28.099Z,40.20
2019-04-14T13:30:26.639Z,39.90
2019-04-14T13:33:28.124Z,39.40
2019-04-14T13:36:21.255Z,39.50
2019-04-14T13:39:06.595Z,39.20
2019-04-14T13:42:00.358Z,38.80
2019-04-14T13:44:44.735Z,38.60
2019-04-14T13:47:28.939Z,38.50
2019-04-14T13:50:22.478Z,37.80
2019-04-14T13:53:07.561Z,36.70
2019-04-14T13:55:52.136Z,37.00
2019-04-14T13:58:40.371Z,37.00
2019-04-14T14:01:22.863Z,36.90
2019-04-14T14:04:07.781Z,36.90
2019-04-14T14:06:52.517Z,37.30
2019-04-14T14:09:37.719Z,37.30
2019-04-14T14:19:56.183Z,37.50
2019-04-14T14:24:00.916Z,37.70
2019-04-14T14:26:46.534Z,37.60
2019-04-14T14:29:41.646Z,37.20
2019-04-14T14:32:32.383Z,36.80
2019-04-14T14:35:26.091Z,36.60
2019-04-14T14:38:10.928Z,36.90
2019-04-14T14:40:57.089Z,37.60
2019-04-14T14:43:42.015Z,37.60
2019-04-14T14:46:51.647Z,38.10
2019-04-14T14:49:55.379Z,38.20
2019-04-14T14:52:57.803Z,38.50
2019-04-14T14:55:42.273Z,38.50
2019-04-14T14:58:27.207Z,37.60
2019-04-14T15:01:12.519Z,37.30
2019-04-14T15:03:56.814Z,35.90
2019-04-14T15:06:41.665Z,35.30
2019-04-14T15:09:26.524Z,35.70
2019-04-14T15:12:11.127Z,36.10
2019-04-14T15:14:56.167Z,36.20
2019-04-14T15:17:40.548Z,36.60
2019-04-14T15:20:25.263Z,36.60
2019-04-14T15:23:09.892Z,36.60
2019-04-14T15:26:03.252Z,35.80
2019-04-14T15:28:47.766Z,35.40
2019-04-14T15:31:32.039Z,35.90
2019-04-14T15:34:25.502Z,36.20
2019-04-14T15:37:10.609Z,36.40
2019-04-14T15:40:04.488Z,36.10
2019-04-14T15:42:49.063Z,35.20
2019-04-14T15:45:33.543Z,35.70
2019-04-14T15:48:18.405Z,36.20
2019-04-14T15:51:03.623Z,36.10
2019-04-14T15:53:47.947Z,36.00
2019-04-14T15:56:51.837Z,36.00
2019-04-14T15:59:55.043Z,36.90
2019-04-14T16:06:38.505Z,37.00
2019-04-14T16:10:04.180Z,37.50
2019-04-14T16:12:56.720Z,37.10
2019-04-14T16:15:48.251Z,37.00
2019-04-14T16:19:02.387Z,37.20
2019-04-14T16:22:05.378Z,37.40
2019-04-14T16:24:49.929Z,37.80
2019-04-14T16:28:04.220Z,38.00
2019-04-14T16:31:30.856Z,36.80
2019-04-14T16:34:34.588Z,37.30
2019-04-14T16:37:19.423Z,37.70
2019-04-14T16:40:03.930Z,38.20
2019-04-14T16:42:58.743Z,38.50
2019-04-14T16:45:43.138Z,39.30
2019-04-14T16:48:27.873Z,39.50
2019-04-14T16:51:18.161Z,39.80
2019-04-14T16:54:08.911Z,39.90
2019-04-14T16:57:12.649Z,40.30
2019-04-14T16:59:56.990Z,40.80
2019-04-14T17:02:54.059Z,41.60
2019-04-14T17:05:47.948Z,42.20
2019-04-14T17:08:32.766Z,42.60
2019-04-14T17:11:16.869Z,43.00
2019-04-14T17:17:57.080Z,43.00
2019-04-14T17:21:01.029Z,43.10
2019-04-14T17:24:15.955Z,43.40
2019-04-14T17:27:17.021Z,44.20
2019-04-14T17:30:20.863Z,44.60
2019-04-14T17:33:23.996Z,45.50
2019-04-14T17:36:27.225Z,46.00
2019-04-14T17:39:15.031Z,46.20
2019-04-14T17:45:59.377Z,46.90
2019-04-14T17:49:20.231Z,47.20
2019-04-14T17:52:29.253Z,47.60
2019-04-14T17:55:32.723Z,47.80
2019-04-14T17:58:25.132Z,47.80
2019-04-14T18:01:50.423Z,47.90
2019-04-14T18:08:05.674Z,48.20
2019-04-14T18:10:58.259Z,48.70
2019-04-14T18:14:01.686Z,49.00
2019-04-14T18:17:02.711Z,49.00
2019-04-14T18:19:50.323Z,48.80
2019-04-14T18:22:35.367Z,49.20
2019-04-14T18:25:19.914Z,49.20
2019-04-14T18:28:26.442Z,49.20
2019-04-14T18:34:50.851Z,49.70
2019-04-14T18:38:14.490Z,50.00
2019-04-14T18:41:35.040Z,50.20
2019-04-14T18:44:50.423Z,50.50
2019-04-14T18:48:10.896Z,51.30
2019-04-14T18:51:06.449Z,50.60
2019-04-14T18:53:54.719Z,50.50
2019-04-14T18:56:49.059Z,51.40
2019-04-14T18:59:37.478Z,51.80
2019-04-14T19:02:22.126Z,52.10
2019-04-14T19:05:07.432Z,52.30
2019-04-14T19:08:00.757Z,52.30
2019-04-14T19:10:49.566Z,52.50
2019-04-14T19:13:55.607Z,52.90
2019-04-14T19:16:43.423Z,53.20
2019-04-14T19:19:27.700Z,53.50
2019-04-14T19:22:12.927Z,53.80
2019-04-14T19:25:07.953Z,54.10
2019-04-14T19:27:44.366Z,54.30
2019-04-14T19:30:28.769Z,54.50
2019-04-14T19:33:13.821Z,54.80
2019-04-14T19:35:58.792Z,55.10
2019-04-14T19:38:43.340Z,55.40
2019-04-14T19:41:28.214Z,55.60
2019-04-14T19:44:13.146Z,55.80
2019-04-14T19:46:58.004Z,56.10
2019-04-14T19:49:42.166Z,56.10
2019-04-14T19:52:26.505Z,56.10
2019-04-14T19:55:20.828Z,56.30
2019-04-14T19:58:05.255Z,56.60
2019-04-14T20:00:58.775Z,56.60
2019-04-14T20:03:43.284Z,56.70
2019-04-14T20:06:28.542Z,56.90
2019-04-14T20:09:12.827Z,56.80
2019-04-14T20:11:57.560Z,57.10
2019-04-14T20:14:42.667Z,57.40
2019-04-14T20:21:23.181Z,57.80
2019-04-14T20:28:03.339Z,57.90
2019-04-14T20:34:16.151Z,58.40
2019-04-14T20:37:00.892Z,58.90
2019-04-14T20:39:45.972Z,59.10
2019-04-14T20:42:31.012Z,59.10
2019-04-14T20:45:15.708Z,59.20
2019-04-14T20:48:00.297Z,59.20
2019-04-14T20:50:44.969Z,59.30
2019-04-14T20:53:29.630Z,59.40
2019-04-14T20:56:14.139Z,59.30
2019-04-14T20:59:07.668Z,59.60
2019-04-14T21:01:57.864Z,59.70
2019-04-14T21:08:25.995Z,60.30
2019-04-14T21:11:38.200Z,60.40
2019-04-14T21:14:28.891Z,60.40
2019-04-14T21:17:44.983Z,60.40
2019-04-14T21:21:05.744Z,60.80
2019-04-14T21:24:01.723Z,61.40
2019-04-14T21:27:05.680Z,61.20
2019-04-14T21:30:09.149Z,61.20
2019-04-14T21:36:14.490Z,62.40
2019-04-14T21:39:18.338Z,63.50
2019-04-14T21:42:02.735Z,64.60
2019-04-14T21:44:47.679Z,66.40
2019-04-14T21:47:32.262Z,67.10
2019-04-14T21:50:17.159Z,68.50
2019-04-14T21:53:02.087Z,69.80
2019-04-14T21:55:47.066Z,70.00
2019-04-14T21:59:03.313Z,69.20
2019-04-14T22:02:25.867Z,68.50
2019-04-14T22:05:49.918Z,69.30
2019-04-14T22:08:53.101Z,69.10
2019-04-14T22:11:38.772Z,69.70
2019-04-14T22:14:23.145Z,70.00
2019-04-14T22:17:16.915Z,70.70
2019-04-14T22:20:02.200Z,71.10
2019-04-14T22:22:47.904Z,71.30
2019-04-14T22:25:32.183Z,71.00
2019-04-14T22:28:16.811Z,71.10
2019-04-14T22:31:09.965Z,71.50
2019-04-14T22:33:54.575Z,71.90
2019-04-14T22:36:39.514Z,72.70
2019-04-14T22:39:24.501Z,73.00
2019-04-14T22:42:09.319Z,73.90
2019-04-14T22:44:53.753Z,73.80
2019-04-14T22:47:38.643Z,74.70
2019-04-14T22:50:23.431Z,75.80
2019-04-14T22:53:08.337Z,75.90
2019-04-14T22:55:53.031Z,75.60
2019-04-14T22:58:37.982Z,75.80
2019-04-14T23:01:26.356Z,76.00
2019-04-14T23:04:29.831Z,76.50
2019-04-14T23:07:33.012Z,76.30
2019-04-14T23:10:56.355Z,76.20
2019-04-14T23:17:34.709Z,77.60
2019-04-14T23:20:52.864Z,77.00
2019-04-14T23:24:02.683Z,78.80
2019-04-14T23:26:52.701Z,80.20
2019-04-14T23:29:34.190Z,80.60
2019-04-14T23:32:18.907Z,80.40
2019-04-14T23:35:03.313Z,80.00
2019-04-14T23:37:47.967Z,80.20
2019-04-14T23:40:41.312Z,80.00
2019-04-14T23:43:26.082Z,79.80
2019-04-14T23:46:10.876Z,79.80
2019-04-14T23:48:56.148Z,78.90
2019-04-14T23:51:49.951Z,78.40
2019-04-14T23:54:34.272Z,78.40
2019-04-14T23:57:19.083Z,78.80
