createdAt,value
2023-05-19T00:02:20.971Z,101284.75
2023-05-19T00:04:53.190Z,101282.59
2023-05-19T00:07:31.547Z,101282.88
2023-05-19T00:10:03.727Z,101279.08
2023-05-19T00:12:36.252Z,101279.93
2023-05-19T00:15:10.571Z,101279.12
2023-05-19T00:17:42.593Z,101279.42
2023-05-19T00:20:15.800Z,101283.09
2023-05-19T00:22:46.842Z,101281.39
2023-05-19T00:25:17.681Z,101274.90
2023-05-19T00:27:48.422Z,101277.52
2023-05-19T00:30:19.902Z,101274.25
2023-05-19T00:32:50.769Z,101272.15
2023-05-19T00:35:22.364Z,101271.48
2023-05-19T00:37:52.959Z,101264.45
2023-05-19T00:40:25.840Z,101265.52
2023-05-19T00:42:56.673Z,101267.20
2023-05-19T00:45:28.608Z,101268.92
2023-05-19T00:47:59.458Z,101270.99
2023-05-19T00:50:30.828Z,101272.77
2023-05-19T00:53:02.517Z,101271.63
2023-05-19T00:55:34.667Z,101268.05
2023-05-19T00:58:06.575Z,101268.52
2023-05-19T01:00:38.723Z,101271.90
2023-05-19T01:03:11.471Z,101266.89
2023-05-19T01:05:44.988Z,101265.29
2023-05-19T01:08:16.124Z,101269.13
2023-05-19T01:10:47.006Z,101263.81
2023-05-19T01:13:18.146Z,101269.56
2023-05-19T01:16:02.785Z,101269.30
2023-05-19T01:18:44.732Z,101263.34
2023-05-19T01:21:50.122Z,101266.67
2023-05-19T01:24:34.827Z,101263.04
2023-05-19T01:27:29.676Z,101264.41
2023-05-19T01:30:11.806Z,101260.66
2023-05-19T01:32:46.217Z,101262.20
2023-05-19T01:35:17.863Z,101258.81
2023-05-19T01:37:50.738Z,101261.52
2023-05-19T01:40:22.540Z,101264.06
2023-05-19T01:42:57.807Z,101263.65
2023-05-19T01:45:30.852Z,101268.38
2023-05-19T01:48:04.168Z,101270.94
2023-05-19T01:50:35.546Z,101268.02
2023-05-19T01:53:06.422Z,101268.14
2023-05-19T01:55:44.126Z,101267.91
2023-05-19T01:58:21.171Z,101267.01
2023-05-19T02:00:59.919Z,101265.30
2023-05-19T02:03:47.779Z,101266.06
2023-05-19T02:06:37.255Z,101261.11
2023-05-19T02:09:13.623Z,101258.30
2023-05-19T02:11:53.276Z,101256.32
2023-05-19T02:14:40.286Z,101257.68
2023-05-19T02:17:14.019Z,101258.86
2023-05-19T02:19:45.969Z,101258.20
2023-05-19T02:22:18.393Z,101254.77
2023-05-19T02:24:52.117Z,101253.53
2023-05-19T02:27:22.832Z,101257.70
2023-05-19T02:29:53.608Z,101253.10
2023-05-19T02:32:24.593Z,101251.14
2023-05-19T02:34:56.627Z,101255.09
2023-05-19T02:37:28.577Z,101260.02
2023-05-19T02:39:59.699Z,101256.79
2023-05-19T02:42:30.476Z,101257.53
2023-05-19T02:45:01.641Z,101256.88
2023-05-19T02:47:34.077Z,101259.15
2023-05-19T02:50:07.269Z,101258.00
2023-05-19T02:52:38.024Z,101256.36
2023-05-19T02:55:10.301Z,101253.60
2023-05-19T02:57:42.351Z,101251.52
2023-05-19T03:00:15.072Z,101247.72
2023-05-19T03:02:44.837Z,101250.00
2023-05-19T03:05:15.811Z,101249.54
2023-05-19T03:07:46.734Z,101245.79
2023-05-19T03:10:17.585Z,101242.14
2023-05-19T03:12:48.322Z,101236.64
2023-05-19T03:15:20.950Z,101237.77
2023-05-19T03:17:50.206Z,101227.36
2023-05-19T03:20:21.218Z,101225.56
2023-05-19T03:22:51.922Z,101231.71
2023-05-19T03:25:23.377Z,101230.15
2023-05-19T03:27:53.982Z,101233.52
2023-05-19T03:30:24.854Z,101239.12
2023-05-19T03:33:17.272Z,101240.16
2023-05-19T03:35:48.517Z,101242.77
2023-05-19T03:38:19.420Z,101247.45
2023-05-19T03:40:55.210Z,101252.33
2023-05-19T03:43:26.364Z,101249.73
2023-05-19T03:46:02.669Z,101249.13
2023-05-19T03:48:59.642Z,101249.13
2023-05-19T03:51:45.108Z,101251.59
2023-05-19T03:54:34.563Z,101257.48
2023-05-19T03:57:05.727Z,101256.02
2023-05-19T03:59:37.312Z,101254.84
2023-05-19T04:02:08.567Z,101258.14
2023-05-19T04:04:39.425Z,101256.27
2023-05-19T04:07:10.304Z,101254.36
2023-05-19T04:09:41.123Z,101253.48
2023-05-19T04:12:12.622Z,101252.90
2023-05-19T04:14:43.303Z,101254.55
2023-05-19T04:17:14.244Z,101252.32
2023-05-19T04:19:45.083Z,101258.47
2023-05-19T04:22:15.955Z,101259.27
2023-05-19T04:24:47.837Z,101260.52
2023-05-19T04:27:18.912Z,101260.77
2023-05-19T04:29:50.049Z,101259.13
2023-05-19T04:32:20.755Z,101257.15
2023-05-19T04:34:51.936Z,101258.39
2023-05-19T04:37:26.745Z,101259.84
2023-05-19T04:39:58.195Z,101261.77
2023-05-19T04:42:33.110Z,101260.85
2023-05-19T04:45:05.424Z,101262.02
2023-05-19T04:47:38.149Z,101259.58
2023-05-19T04:50:11.408Z,101259.65
2023-05-19T04:52:42.668Z,101254.02
2023-05-19T04:55:14.153Z,101251.41
2023-05-19T04:57:45.089Z,101251.89
2023-05-19T05:00:17.375Z,101252.97
2023-05-19T05:03:08.413Z,101252.52
2023-05-19T05:05:39.145Z,101252.56
2023-05-19T05:08:11.338Z,101252.29
2023-05-19T05:10:44.766Z,101252.48
2023-05-19T05:13:16.719Z,101246.35
2023-05-19T05:15:48.672Z,101255.71
2023-05-19T05:18:20.552Z,101247.00
2023-05-19T05:20:52.396Z,101243.52
2023-05-19T05:23:24.384Z,101244.44
2023-05-19T05:25:57.086Z,101245.84
2023-05-19T05:28:28.058Z,101246.80
2023-05-19T05:30:58.767Z,101246.38
2023-05-19T05:33:29.836Z,101249.84
2023-05-19T05:36:00.949Z,101243.52
2023-05-19T05:38:32.487Z,101246.01
2023-05-19T05:41:03.828Z,101246.91
2023-05-19T05:43:35.196Z,101248.02
2023-05-19T05:46:06.870Z,101254.06
2023-05-19T05:48:39.366Z,101252.55
2023-05-19T05:51:12.878Z,101257.02
2023-05-19T05:53:46.389Z,101256.90
2023-05-19T05:56:19.298Z,101253.41
2023-05-19T05:58:53.769Z,101251.60
2023-05-19T06:01:25.160Z,101253.16
2023-05-19T06:03:56.684Z,101257.14
2023-05-19T06:06:27.993Z,101256.92
2023-05-19T06:08:59.073Z,101257.01
2023-05-19T06:11:29.773Z,101254.41
2023-05-19T06:14:01.637Z,101256.17
2023-05-19T06:16:51.186Z,101256.45
2023-05-19T06:19:22.824Z,101251.75
2023-05-19T06:21:53.871Z,101255.60
2023-05-19T06:24:24.882Z,101254.39
2023-05-19T06:26:56.117Z,101251.09
2023-05-19T06:29:26.905Z,101253.81
2023-05-19T06:31:58.577Z,101247.88
2023-05-19T06:34:29.422Z,101247.70
2023-05-19T06:37:02.579Z,101241.75
2023-05-19T06:39:34.463Z,101240.01
2023-05-19T06:42:06.185Z,101233.71
2023-05-19T06:44:59.801Z,101236.23
2023-05-19T06:47:31.017Z,101242.98
2023-05-19T06:50:02.139Z,101240.74
2023-05-19T06:52:34.790Z,101238.13
2023-05-19T06:55:06.336Z,101237.03
2023-05-19T06:57:37.405Z,101235.73
2023-05-19T07:00:12.884Z,101234.25
2023-05-19T07:02:46.038Z,101237.17
2023-05-19T07:05:18.545Z,101231.06
2023-05-19T07:07:53.129Z,101237.22
2023-05-19T07:10:27.031Z,101234.20
2023-05-19T07:12:58.734Z,101224.66
2023-05-19T07:15:31.737Z,101229.50
2023-05-19T07:18:02.968Z,101234.38
2023-05-19T07:20:34.100Z,101227.00
2023-05-19T07:23:05.527Z,101229.61
2023-05-19T07:25:36.369Z,101233.64
2023-05-19T07:28:07.317Z,101228.14
2023-05-19T07:30:39.105Z,101221.88
2023-05-19T07:33:09.966Z,101221.84
2023-05-19T07:35:40.960Z,101218.26
2023-05-19T07:38:12.103Z,101225.60
2023-05-19T07:40:42.869Z,101221.02
2023-05-19T07:43:13.527Z,101212.84
2023-05-19T07:45:44.298Z,101215.85
2023-05-19T07:48:15.190Z,101223.14
2023-05-19T07:50:46.034Z,101223.36
2023-05-19T07:53:16.882Z,101212.55
2023-05-19T07:55:47.931Z,101203.27
2023-05-19T07:58:19.776Z,101204.39
2023-05-19T08:00:50.545Z,101203.66
2023-05-19T08:03:23.026Z,101213.70
2023-05-19T08:05:53.778Z,101206.05
2023-05-19T08:08:24.614Z,101208.61
2023-05-19T08:10:55.552Z,101215.42
2023-05-19T08:13:26.211Z,101203.30
2023-05-19T08:15:59.944Z,101209.86
2023-05-19T08:18:30.989Z,101207.55
2023-05-19T08:21:02.557Z,101209.91
2023-05-19T08:23:33.288Z,101209.98
2023-05-19T08:26:04.317Z,101209.95
2023-05-19T08:28:35.267Z,101207.42
2023-05-19T08:31:06.010Z,101203.42
2023-05-19T08:33:36.721Z,101206.11
2023-05-19T08:36:08.865Z,101206.95
2023-05-19T08:38:39.649Z,101199.05
2023-05-19T08:41:10.485Z,101198.69
2023-05-19T08:43:41.409Z,101201.14
2023-05-19T08:46:16.748Z,101191.75
2023-05-19T08:48:53.416Z,101187.13
2023-05-19T08:51:34.354Z,101188.62
2023-05-19T08:54:14.912Z,101185.16
2023-05-19T08:56:46.825Z,101189.51
2023-05-19T08:59:19.398Z,101190.48
2023-05-19T09:01:51.291Z,101191.15
2023-05-19T09:04:22.562Z,101187.39
2023-05-19T09:06:53.720Z,101194.08
2023-05-19T09:09:24.452Z,101190.63
2023-05-19T09:11:55.507Z,101183.52
2023-05-19T09:14:26.205Z,101184.91
2023-05-19T09:16:57.167Z,101178.30
2023-05-19T09:19:31.281Z,101169.77
2023-05-19T09:22:04.680Z,101172.38
2023-05-19T09:24:37.937Z,101166.07
2023-05-19T09:27:09.380Z,101163.52
2023-05-19T09:29:40.138Z,101175.59
2023-05-19T09:32:11.259Z,101169.42
2023-05-19T09:34:44.597Z,101164.11
2023-05-19T09:37:16.870Z,101170.31
2023-05-19T09:39:52.139Z,101154.41
2023-05-19T09:42:30.152Z,101171.52
2023-05-19T09:45:04.934Z,101168.34
2023-05-19T09:47:38.580Z,101164.58
2023-05-19T09:50:12.685Z,101157.51
2023-05-19T09:52:45.922Z,101165.95
2023-05-19T09:55:16.841Z,101159.86
2023-05-19T09:57:47.843Z,101155.24
2023-05-19T10:00:20.990Z,101153.28
2023-05-19T10:02:52.899Z,101152.96
2023-05-19T10:05:22.832Z,101146.79
2023-05-19T10:07:55.183Z,101147.54
2023-05-19T10:10:24.598Z,101141.64
2023-05-19T10:12:57.205Z,101148.52
2023-05-19T10:15:28.289Z,101145.77
2023-05-19T10:17:59.429Z,101146.14
2023-05-19T10:20:30.604Z,101134.00
2023-05-19T10:23:02.974Z,101132.67
2023-05-19T10:25:35.800Z,101147.69
2023-05-19T10:28:11.401Z,101141.98
2023-05-19T10:30:46.205Z,101136.78
2023-05-19T10:33:21.042Z,101133.85
2023-05-19T10:36:09.209Z,101129.42
2023-05-19T10:38:50.098Z,101130.14
2023-05-19T10:41:28.271Z,101125.61
2023-05-19T10:44:10.071Z,101131.66
2023-05-19T10:46:43.081Z,101118.10
2023-05-19T10:49:23.026Z,101128.16
2023-05-19T10:51:56.425Z,101127.98
2023-05-19T10:54:44.275Z,101119.02
2023-05-19T10:57:18.600Z,101122.16
2023-05-19T10:59:50.021Z,101121.40
2023-05-19T11:02:47.513Z,101123.29
2023-05-19T11:05:19.568Z,101121.48
2023-05-19T11:08:02.570Z,101118.85
2023-05-19T11:10:33.959Z,101120.23
2023-05-19T11:13:06.497Z,101130.74
2023-05-19T11:15:38.750Z,101122.95
2023-05-19T11:18:10.801Z,101125.27
2023-05-19T11:20:40.413Z,101125.20
2023-05-19T11:23:18.122Z,101119.04
2023-05-19T11:25:51.340Z,101114.73
2023-05-19T11:28:26.328Z,101115.14
2023-05-19T11:31:00.055Z,101115.35
2023-05-19T11:33:33.437Z,101107.70
2023-05-19T11:36:05.814Z,101105.20
2023-05-19T11:38:37.886Z,101102.90
2023-05-19T11:41:08.901Z,101106.16
2023-05-19T11:43:39.825Z,101111.18
2023-05-19T11:46:12.351Z,101108.27
2023-05-19T11:48:43.531Z,101106.48
2023-05-19T11:51:14.388Z,101098.95
2023-05-19T11:53:46.220Z,101098.42
2023-05-19T11:56:17.118Z,101097.91
2023-05-19T11:58:48.010Z,101098.61
2023-05-19T12:01:19.734Z,101101.73
2023-05-19T12:03:51.966Z,101103.16
2023-05-19T12:06:23.128Z,101103.73
2023-05-19T12:08:55.544Z,101105.33
2023-05-19T12:11:29.240Z,101108.07
2023-05-19T12:14:02.050Z,101124.05
2023-05-19T12:16:38.947Z,101115.57
2023-05-19T12:19:10.419Z,101111.21
2023-05-19T12:21:42.301Z,101118.96
2023-05-19T12:24:13.879Z,101105.09
2023-05-19T12:26:44.824Z,101102.58
2023-05-19T12:29:17.241Z,101099.40
2023-05-19T12:31:50.749Z,101099.48
2023-05-19T12:34:21.981Z,101092.78
2023-05-19T12:36:52.877Z,101094.07
2023-05-19T12:39:23.748Z,101093.95
2023-05-19T12:41:54.621Z,101095.36
2023-05-19T12:44:25.776Z,101097.87
2023-05-19T12:46:58.287Z,101094.14
2023-05-19T12:49:29.608Z,101087.06
2023-05-19T12:52:03.815Z,101091.65
2023-05-19T12:54:37.243Z,101094.35
2023-05-19T12:57:11.864Z,101089.44
2023-05-19T12:59:46.782Z,101086.13
2023-05-19T13:02:18.291Z,101079.69
2023-05-19T13:04:49.646Z,101083.90
2023-05-19T13:07:21.011Z,101084.99
2023-05-19T13:09:51.748Z,101080.14
2023-05-19T13:12:22.782Z,101083.58
2023-05-19T13:14:55.527Z,101077.95
2023-05-19T13:17:26.697Z,101091.05
2023-05-19T13:19:57.607Z,101086.69
2023-05-19T13:22:28.467Z,101087.15
2023-05-19T13:24:59.881Z,101087.75
2023-05-19T13:27:30.737Z,101080.23
2023-05-19T13:30:01.476Z,101087.00
2023-05-19T13:32:32.379Z,101081.29
2023-05-19T13:35:03.607Z,101081.84
2023-05-19T13:37:34.901Z,101070.96
2023-05-19T13:40:06.636Z,101080.71
2023-05-19T13:42:38.120Z,101086.85
2023-05-19T13:45:10.897Z,101083.88
2023-05-19T13:47:42.050Z,101073.70
2023-05-19T13:50:13.432Z,101081.85
2023-05-19T13:52:45.001Z,101079.56
2023-05-19T13:55:16.305Z,101073.95
2023-05-19T13:57:47.196Z,101072.77
2023-05-19T14:00:21.265Z,101070.66
2023-05-19T14:02:52.965Z,101073.83
2023-05-19T14:05:23.916Z,101080.69
2023-05-19T14:07:55.356Z,101072.11
2023-05-19T14:10:26.414Z,101067.90
2023-05-19T14:15:39.201Z,101076.14
2023-05-19T14:18:10.011Z,101076.55
2023-05-19T14:20:40.853Z,101083.02
2023-05-19T14:23:11.650Z,101076.55
2023-05-19T14:25:42.306Z,101079.30
2023-05-19T14:28:13.107Z,101076.85
2023-05-19T14:30:43.808Z,101083.55
2023-05-19T14:33:14.802Z,101074.61
2023-05-19T14:35:45.661Z,101080.16
2023-05-19T14:38:16.603Z,101073.98
2023-05-19T14:40:48.501Z,101070.52
2023-05-19T14:43:19.300Z,101067.14
2023-05-19T14:45:50.129Z,101067.61
2023-05-19T14:48:21.182Z,101064.89
2023-05-19T14:50:51.976Z,101061.77
2023-05-19T14:53:22.654Z,101069.13
2023-05-19T14:55:53.439Z,101074.40
2023-05-19T14:58:28.976Z,101075.35
2023-05-19T15:01:01.779Z,101073.55
2023-05-19T15:03:32.537Z,101076.55
2023-05-19T15:06:03.441Z,101083.02
2023-05-19T15:08:34.124Z,101090.05
2023-05-19T15:11:04.910Z,101087.65
2023-05-19T15:13:35.661Z,101095.74
2023-05-19T15:16:17.695Z,101093.83
2023-05-19T15:18:48.905Z,101090.30
2023-05-19T15:21:19.593Z,101090.86
2023-05-19T15:23:50.370Z,101094.36
2023-05-19T15:26:21.162Z,101096.04
2023-05-19T15:28:53.067Z,101103.15
2023-05-19T15:31:24.062Z,101100.31
2023-05-19T15:33:54.889Z,101098.80
2023-05-19T15:36:25.921Z,101102.52
2023-05-19T15:38:56.690Z,101097.38
2023-05-19T15:41:27.562Z,101099.48
2023-05-19T15:44:00.159Z,101090.52
2023-05-19T15:46:31.573Z,101095.30
2023-05-19T15:49:02.368Z,101098.83
2023-05-19T15:51:33.137Z,101101.52
2023-05-19T15:54:04.025Z,101107.48
2023-05-19T15:56:34.898Z,101104.51
2023-05-19T15:59:05.829Z,101114.55
2023-05-19T16:01:36.867Z,101113.77
2023-05-19T16:04:08.219Z,101115.69
2023-05-19T16:06:38.934Z,101114.44
2023-05-19T16:09:09.615Z,101114.80
2023-05-19T16:11:40.304Z,101116.02
2023-05-19T16:14:11.015Z,101127.23
2023-05-19T16:16:41.980Z,101125.47
2023-05-19T16:19:13.064Z,101127.59
2023-05-19T16:21:43.809Z,101131.35
2023-05-19T16:24:14.584Z,101130.81
2023-05-19T16:26:45.282Z,101134.43
2023-05-19T16:29:16.061Z,101132.77
2023-05-19T16:31:46.906Z,101133.44
2023-05-19T16:34:18.158Z,101133.23
2023-05-19T16:36:48.849Z,101130.88
2023-05-19T16:39:19.506Z,101132.33
2023-05-19T16:41:50.208Z,101129.04
2023-05-19T16:44:20.952Z,101131.55
2023-05-19T16:46:51.719Z,101137.27
2023-05-19T16:49:22.596Z,101148.23
2023-05-19T16:51:54.321Z,101152.52
2023-05-19T16:54:25.435Z,101151.39
2023-05-19T16:56:56.239Z,101155.73
2023-05-19T16:59:27.204Z,101147.44
2023-05-19T17:01:57.985Z,101150.17
2023-05-19T17:04:30.766Z,101141.13
2023-05-19T17:07:02.019Z,101140.29
2023-05-19T17:09:32.770Z,101132.70
2023-05-19T17:12:03.429Z,101131.88
2023-05-19T17:14:34.150Z,101130.20
2023-05-19T17:17:05.407Z,101128.14
2023-05-19T17:19:36.345Z,101122.17
2023-05-19T17:22:07.702Z,101127.27
2023-05-19T17:24:38.360Z,101128.81
2023-05-19T17:27:09.288Z,101130.09
2023-05-19T17:29:40.177Z,101129.26
2023-05-19T17:32:11.239Z,101132.02
2023-05-19T17:34:42.005Z,101133.75
2023-05-19T17:37:16.479Z,101132.52
2023-05-19T17:39:47.182Z,101136.39
2023-05-19T17:42:17.897Z,101138.89
2023-05-19T17:44:48.687Z,101141.98
2023-05-19T17:47:19.756Z,101143.70
2023-05-19T17:49:52.979Z,101138.59
2023-05-19T17:52:25.723Z,101145.37
2023-05-19T17:54:57.581Z,101150.23
2023-05-19T17:57:30.716Z,101148.33
2023-05-19T18:00:03.665Z,101148.40
2023-05-19T18:02:56.964Z,101145.84
2023-05-19T18:05:29.211Z,101143.58
2023-05-19T18:08:03.553Z,101142.34
2023-05-19T18:10:39.656Z,101142.65
2023-05-19T18:13:13.983Z,101138.77
2023-05-19T18:15:44.811Z,101137.59
2023-05-19T18:18:15.608Z,101130.31
2023-05-19T18:20:46.305Z,101128.37
2023-05-19T18:23:17.061Z,101127.30
2023-05-19T18:25:53.363Z,101132.61
2023-05-19T18:28:24.157Z,101135.35
2023-05-19T18:31:02.423Z,101134.67
2023-05-19T18:33:33.423Z,101138.65
2023-05-19T18:36:04.234Z,101135.98
2023-05-19T18:38:34.965Z,101144.88
2023-05-19T18:41:07.156Z,101138.45
2023-05-19T18:43:38.864Z,101139.56
2023-05-19T18:46:09.830Z,101135.55
2023-05-19T18:48:40.704Z,101139.48
2023-05-19T18:51:11.433Z,101136.99
2023-05-19T18:53:42.177Z,101137.83
2023-05-19T18:56:15.295Z,101139.66
2023-05-19T18:58:46.135Z,101142.20
2023-05-19T19:01:17.357Z,101139.54
2023-05-19T19:03:49.369Z,101143.52
2023-05-19T19:06:22.765Z,101151.29
2023-05-19T19:08:53.582Z,101147.02
2023-05-19T19:11:24.331Z,101147.63
2023-05-19T19:13:56.697Z,101149.77
2023-05-19T19:16:26.075Z,101153.14
2023-05-19T19:18:56.954Z,101152.07
2023-05-19T19:21:29.687Z,101154.55
2023-05-19T19:24:02.062Z,101152.58
2023-05-19T19:26:31.314Z,101156.83
2023-05-19T19:29:02.029Z,101159.05
2023-05-19T19:31:33.359Z,101156.50
2023-05-19T19:34:09.155Z,101155.80
2023-05-19T19:36:39.937Z,101157.59
2023-05-19T19:39:10.788Z,101160.45
2023-05-19T19:41:42.386Z,101159.09
2023-05-19T19:44:13.576Z,101157.05
2023-05-19T19:46:44.527Z,101161.64
2023-05-19T19:49:15.345Z,101160.02
2023-05-19T19:51:46.177Z,101157.95
2023-05-19T19:54:16.929Z,101157.29
2023-05-19T19:56:47.553Z,101157.61
2023-05-19T19:59:18.497Z,101159.36
2023-05-19T20:01:49.270Z,101155.33
2023-05-19T20:04:20.194Z,101153.85
2023-05-19T20:06:51.128Z,101155.77
2023-05-19T20:09:21.975Z,101157.26
2023-05-19T20:11:52.849Z,101158.30
2023-05-19T20:14:23.559Z,101159.34
2023-05-19T20:16:54.335Z,101153.94
2023-05-19T20:19:26.828Z,101155.84
2023-05-19T20:21:57.594Z,101159.36
2023-05-19T20:24:28.440Z,101159.40
2023-05-19T20:26:59.249Z,101163.33
2023-05-19T20:29:30.713Z,101164.09
2023-05-19T20:32:01.442Z,101166.61
2023-05-19T20:34:32.243Z,101161.30
2023-05-19T20:37:03.105Z,101162.63
2023-05-19T20:39:34.494Z,101161.80
2023-05-19T20:42:05.865Z,101158.36
2023-05-19T20:44:36.802Z,101159.86
2023-05-19T20:47:08.905Z,101163.13
2023-05-19T20:49:39.666Z,101163.95
2023-05-19T20:52:11.879Z,101166.16
2023-05-19T20:54:42.590Z,101164.81
2023-05-19T20:57:13.986Z,101165.41
2023-05-19T20:59:44.688Z,101164.69
2023-05-19T21:02:15.594Z,101162.74
2023-05-19T21:04:47.042Z,101161.60
2023-05-19T21:07:17.982Z,101159.11
2023-05-19T21:09:50.495Z,101155.52
2023-05-19T21:12:24.986Z,101156.44
2023-05-19T21:14:55.648Z,101157.01
2023-05-19T21:17:26.328Z,101155.02
2023-05-19T21:19:59.537Z,101154.29
2023-05-19T21:22:30.486Z,101153.85
2023-05-19T21:25:01.236Z,101155.07
2023-05-19T21:27:35.517Z,101157.65
2023-05-19T21:30:09.419Z,101160.29
2023-05-19T21:32:40.184Z,101159.67
2023-05-19T21:35:11.733Z,101162.98
2023-05-19T21:37:42.720Z,101159.40
2023-05-19T21:40:14.927Z,101158.01
2023-05-19T21:42:46.127Z,101163.13
2023-05-19T21:45:17.034Z,101160.56
2023-05-19T21:47:48.291Z,101163.14
2023-05-19T21:50:19.412Z,101158.92
2023-05-19T21:52:50.097Z,101158.55
2023-05-19T21:55:22.053Z,101160.04
2023-05-19T21:57:52.898Z,101156.05
2023-05-19T22:00:24.319Z,101152.95
2023-05-19T22:02:55.341Z,101152.23
2023-05-19T22:05:26.583Z,101147.99
2023-05-19T22:07:57.271Z,101150.35
2023-05-19T22:10:28.312Z,101149.17
2023-05-19T22:12:59.356Z,101148.77
2023-05-19T22:15:30.139Z,101148.77
2023-05-19T22:18:01.483Z,101149.75
2023-05-19T22:20:32.560Z,101151.11
2023-05-19T22:23:04.094Z,101152.17
2023-05-19T22:25:34.901Z,101152.52
2023-05-19T22:28:07.944Z,101152.55
2023-05-19T22:30:41.023Z,101149.96
2023-05-19T22:33:12.628Z,101154.43
2023-05-19T22:35:43.300Z,101150.89
2023-05-19T22:38:13.970Z,101149.66
2023-05-19T22:40:44.885Z,101151.81
2023-05-19T22:43:15.759Z,101146.92
2023-05-19T22:45:46.696Z,101145.77
2023-05-19T22:48:17.722Z,101145.34
2023-05-19T22:50:48.815Z,101146.14
2023-05-19T22:53:19.585Z,101145.01
2023-05-19T22:55:50.561Z,101144.79
2023-05-19T22:58:21.371Z,101143.25
2023-05-19T23:00:52.195Z,101134.86
2023-05-19T23:03:23.229Z,101133.75
2023-05-19T23:05:54.107Z,101130.27
2023-05-19T23:08:25.028Z,101125.05
2023-05-19T23:11:00.201Z,101125.89
2023-05-19T23:13:32.071Z,101126.81
2023-05-19T23:16:02.916Z,101129.32
2023-05-19T23:18:33.719Z,101133.04
2023-05-19T23:21:04.541Z,101135.74
2023-05-19T23:23:36.698Z,101141.38
2023-05-19T23:26:07.505Z,101141.96
2023-05-19T23:28:38.396Z,101144.98
2023-05-19T23:31:09.324Z,101150.30
2023-05-19T23:33:40.020Z,101148.02
2023-05-19T23:36:12.110Z,101147.34
2023-05-19T23:38:43.401Z,101144.34
2023-05-19T23:41:14.150Z,101142.63
2023-05-19T23:43:44.850Z,101144.77
2023-05-19T23:46:15.722Z,101144.16
2023-05-19T23:48:46.634Z,101140.91
2023-05-19T23:51:17.320Z,101137.89
2023-05-19T23:53:48.116Z,101137.52
2023-05-19T23:56:18.857Z,101137.59
2023-05-19T23:58:50.211Z,101138.94
