createdAt,value
2023-04-23T00:00:10.550Z,0.00
2023-04-23T00:01:10.504Z,0.00
2023-04-23T00:02:10.517Z,0.00
2023-04-23T00:03:10.756Z,0.00
2023-04-23T00:04:10.565Z,0.00
2023-04-23T00:05:10.498Z,0.00
2023-04-23T00:06:10.444Z,0.00
2023-04-23T00:07:10.422Z,0.00
2023-04-23T00:08:10.445Z,0.00
2023-04-23T00:09:10.385Z,0.00
2023-04-23T00:10:10.403Z,0.00
2023-04-23T00:11:10.395Z,0.00
2023-04-23T00:12:10.372Z,0.00
2023-04-23T00:13:10.376Z,0.00
2023-04-23T00:14:10.341Z,0.00
2023-04-23T00:15:10.368Z,0.00
2023-04-23T00:16:10.363Z,0.00
2023-04-23T00:17:10.304Z,0.00
2023-04-23T00:18:10.294Z,0.00
2023-04-23T00:19:10.372Z,0.00
2023-04-23T00:20:10.368Z,0.00
2023-04-23T00:21:10.265Z,0.00
2023-04-23T00:22:10.364Z,0.00
2023-04-23T00:23:10.250Z,0.00
2023-04-23T00:24:10.227Z,0.00
2023-04-23T00:25:10.242Z,0.00
2023-04-23T00:26:10.202Z,0.00
2023-04-23T00:27:10.250Z,0.00
2023-04-23T00:28:10.179Z,0.00
2023-04-23T00:29:10.173Z,0.00
2023-04-23T00:30:10.217Z,0.00
2023-04-23T00:31:10.154Z,0.00
2023-04-23T00:32:10.359Z,0.00
2023-04-23T00:33:10.134Z,0.00
2023-04-23T00:34:10.121Z,0.00
2023-04-23T00:35:10.100Z,0.00
2023-04-23T00:36:10.131Z,0.00
2023-04-23T00:37:10.091Z,0.00
2023-04-23T00:38:10.065Z,0.00
2023-04-23T00:39:10.067Z,0.00
2023-04-23T00:40:10.036Z,0.00
2023-04-23T00:41:10.084Z,0.00
2023-04-23T00:42:10.017Z,0.00
2023-04-23T00:43:10.009Z,0.00
2023-04-23T00:44:10.006Z,0.00
2023-04-23T00:45:09.993Z,0.00
2023-04-23T00:46:10.153Z,0.00
2023-04-23T00:47:09.974Z,0.00
2023-04-23T00:48:09.960Z,0.00
2023-04-23T00:49:09.950Z,0.00
2023-04-23T00:50:09.947Z,0.00
2023-04-23T00:51:09.971Z,0.00
2023-04-23T00:52:09.954Z,0.00
2023-04-23T00:53:09.907Z,0.00
2023-04-23T00:54:09.886Z,0.00
2023-04-23T00:55:09.872Z,0.00
2023-04-23T00:56:09.911Z,0.00
2023-04-23T00:57:09.861Z,0.00
2023-04-23T00:58:09.845Z,0.00
2023-04-23T00:59:09.827Z,0.00
2023-04-23T01:00:09.824Z,0.00
2023-04-23T01:01:09.879Z,0.00
2023-04-23T01:02:09.849Z,0.00
2023-04-23T01:03:09.865Z,0.00
2023-04-23T01:04:09.896Z,0.00
2023-04-23T01:05:09.763Z,0.00
2023-04-23T01:06:09.796Z,0.00
2023-04-23T01:07:09.749Z,0.00
2023-04-23T01:08:09.722Z,0.00
2023-04-23T01:09:09.703Z,0.00
2023-04-23T01:10:09.705Z,0.00
2023-04-23T01:11:09.749Z,0.00
2023-04-23T01:12:09.692Z,0.00
2023-04-23T01:13:09.679Z,0.00
2023-04-23T01:14:09.650Z,0.00
2023-04-23T01:15:09.650Z,0.00
2023-04-23T01:16:09.677Z,0.00
2023-04-23T01:17:09.658Z,0.00
2023-04-23T01:18:09.609Z,0.00
2023-04-23T01:19:09.640Z,0.00
2023-04-23T01:20:09.613Z,0.00
2023-04-23T01:21:09.618Z,0.00
2023-04-23T01:22:09.559Z,0.00
2023-04-23T01:23:09.559Z,0.00
2023-04-23T01:24:09.550Z,0.00
2023-04-23T01:25:09.552Z,0.00
2023-04-23T01:26:09.568Z,0.00
2023-04-23T01:27:09.526Z,0.00
2023-04-23T01:28:09.546Z,0.00
2023-04-23T01:29:09.500Z,0.00
2023-04-23T01:30:09.502Z,0.00
2023-04-23T01:31:09.567Z,0.00
2023-04-23T01:32:09.469Z,0.00
2023-04-23T01:33:09.482Z,0.00
2023-04-23T01:34:09.448Z,0.00
2023-04-23T01:35:09.445Z,0.00
2023-04-23T01:36:09.454Z,0.00
2023-04-23T01:37:09.399Z,0.00
2023-04-23T01:38:09.417Z,0.00
2023-04-23T01:39:09.385Z,0.00
2023-04-23T01:40:09.373Z,0.00
2023-04-23T01:41:09.406Z,0.00
2023-04-23T01:42:09.383Z,0.00
2023-04-23T01:43:09.319Z,0.00
2023-04-23T01:44:09.317Z,0.00
2023-04-23T01:45:09.319Z,0.00
2023-04-23T01:46:09.356Z,0.00
2023-04-23T01:47:09.288Z,0.00
2023-04-23T01:48:09.266Z,0.00
2023-04-23T01:49:09.275Z,0.00
2023-04-23T01:50:09.266Z,0.00
2023-04-23T01:51:09.297Z,0.00
2023-04-23T01:52:09.223Z,0.00
2023-04-23T01:53:09.233Z,0.00
2023-04-23T01:54:09.237Z,0.00
2023-04-23T01:55:09.205Z,0.00
2023-04-23T01:56:09.225Z,0.00
2023-04-23T01:57:09.184Z,0.00
2023-04-23T01:58:09.159Z,0.00
2023-04-23T01:59:09.167Z,0.00
2023-04-23T02:00:09.147Z,0.00
2023-04-23T02:01:09.249Z,0.00
2023-04-23T02:02:09.125Z,0.00
2023-04-23T02:03:09.327Z,0.00
2023-04-23T02:04:09.159Z,0.00
2023-04-23T02:05:09.149Z,0.00
2023-04-23T02:06:09.118Z,0.00
2023-04-23T02:07:09.044Z,0.00
2023-04-23T02:08:09.043Z,0.00
2023-04-23T02:09:09.044Z,0.00
2023-04-23T02:10:09.028Z,0.00
2023-04-23T02:11:09.060Z,0.00
2023-04-23T02:12:09.011Z,0.00
2023-04-23T02:13:09.022Z,0.00
2023-04-23T02:14:08.993Z,0.00
2023-04-23T02:15:08.972Z,0.00
2023-04-23T02:16:09.018Z,0.00
2023-04-23T02:17:08.955Z,0.00
2023-04-23T02:18:08.938Z,0.00
2023-04-23T02:19:08.943Z,0.00
2023-04-23T02:20:08.912Z,0.00
2023-04-23T02:21:08.950Z,0.00
2023-04-23T02:22:08.905Z,0.00
2023-04-23T02:23:08.902Z,0.00
2023-04-23T02:24:08.863Z,0.00
2023-04-23T02:25:08.891Z,0.00
2023-04-23T02:26:08.894Z,0.00
2023-04-23T02:27:08.871Z,0.00
2023-04-23T02:28:08.824Z,0.00
2023-04-23T02:29:08.832Z,0.00
2023-04-23T02:30:08.796Z,0.00
2023-04-23T02:31:08.854Z,0.00
2023-04-23T02:32:08.814Z,0.00
2023-04-23T02:33:08.764Z,0.00
2023-04-23T02:34:08.766Z,0.00
2023-04-23T02:35:08.760Z,0.00
2023-04-23T02:36:08.743Z,0.00
2023-04-23T02:37:08.752Z,0.00
2023-04-23T02:38:08.720Z,0.00
2023-04-23T02:39:08.713Z,0.00
2023-04-23T02:40:08.688Z,0.00
2023-04-23T02:41:08.686Z,0.00
2023-04-23T02:42:08.715Z,0.00
2023-04-23T02:43:08.672Z,0.00
2023-04-23T02:44:08.646Z,0.00
2023-04-23T02:45:08.640Z,0.00
2023-04-23T02:46:08.842Z,0.00
2023-04-23T02:47:08.636Z,0.00
2023-04-23T02:48:08.591Z,0.00
2023-04-23T02:49:08.593Z,0.00
2023-04-23T02:50:08.575Z,0.00
2023-04-23T02:51:08.576Z,0.00
2023-04-23T02:52:08.613Z,0.00
2023-04-23T02:53:08.568Z,0.00
2023-04-23T02:54:08.530Z,0.00
2023-04-23T02:55:08.531Z,0.00
2023-04-23T02:56:08.513Z,0.00
2023-04-23T02:57:08.538Z,0.00
2023-04-23T02:58:08.512Z,0.00
2023-04-23T02:59:08.470Z,0.00
2023-04-23T03:00:08.454Z,0.00
2023-04-23T03:01:08.508Z,0.00
2023-04-23T03:02:08.520Z,0.00
2023-04-23T03:03:09.977Z,0.00
2023-04-23T03:04:08.665Z,0.00
2023-04-23T03:05:08.396Z,0.00
2023-04-23T03:06:08.399Z,0.00
2023-04-23T03:07:08.408Z,0.00
2023-04-23T03:08:08.359Z,0.00
2023-04-23T03:09:08.360Z,0.00
2023-04-23T03:10:08.361Z,0.00
2023-04-23T03:11:08.327Z,0.00
2023-04-23T03:12:08.364Z,0.00
2023-04-23T03:13:08.318Z,0.00
2023-04-23T03:14:08.297Z,0.00
2023-04-23T03:15:08.306Z,0.00
2023-04-23T03:16:08.263Z,0.00
2023-04-23T03:17:08.324Z,0.00
2023-04-23T03:18:08.266Z,0.00
2023-04-23T03:19:08.248Z,0.00
2023-04-23T03:20:08.242Z,0.00
2023-04-23T03:21:08.223Z,0.00
2023-04-23T03:22:08.260Z,0.00
2023-04-23T03:23:08.214Z,0.00
2023-04-23T03:24:08.203Z,0.00
2023-04-23T03:25:08.178Z,0.00
2023-04-23T03:26:08.177Z,0.00
2023-04-23T03:27:08.192Z,0.00
2023-04-23T03:28:08.131Z,0.00
2023-04-23T03:29:08.130Z,0.00
2023-04-23T03:30:08.126Z,0.00
2023-04-23T03:31:08.180Z,0.00
2023-04-23T03:32:08.140Z,0.00
2023-04-23T03:33:08.073Z,0.00
2023-04-23T03:34:08.070Z,0.00
2023-04-23T03:35:08.064Z,0.00
2023-04-23T03:36:08.071Z,0.00
2023-04-23T03:37:08.096Z,0.00
2023-04-23T03:38:08.033Z,0.00
2023-04-23T03:39:08.031Z,5.62
2023-04-23T03:40:08.021Z,5.62
2023-04-23T03:41:07.987Z,5.62
2023-04-23T03:42:08.037Z,5.62
2023-04-23T03:43:07.999Z,5.62
2023-04-23T03:44:07.953Z,5.62
2023-04-23T03:45:07.938Z,11.25
2023-04-23T03:46:07.970Z,11.25
2023-04-23T03:47:07.934Z,11.25
2023-04-23T03:48:07.951Z,11.25
2023-04-23T03:49:07.898Z,16.88
2023-04-23T03:50:07.886Z,16.88
2023-04-23T03:51:07.876Z,16.88
2023-04-23T03:52:07.861Z,16.88
2023-04-23T03:53:07.927Z,22.50
2023-04-23T03:54:07.837Z,22.50
2023-04-23T03:55:07.836Z,28.12
2023-04-23T03:56:07.877Z,28.12
2023-04-23T03:57:07.812Z,33.75
2023-04-23T03:58:07.863Z,33.75
2023-04-23T03:59:07.789Z,39.38
2023-04-23T04:00:07.776Z,45.00
2023-04-23T04:01:07.788Z,45.00
2023-04-23T04:02:07.951Z,50.62
2023-04-23T04:03:07.946Z,56.25
2023-04-23T04:04:08.089Z,56.25
2023-04-23T04:05:07.977Z,61.88
2023-04-23T04:06:07.728Z,61.88
2023-04-23T04:07:07.758Z,61.88
2023-04-23T04:08:07.711Z,67.50
2023-04-23T04:09:07.698Z,67.50
2023-04-23T04:10:07.681Z,73.12
2023-04-23T04:11:07.651Z,78.75
2023-04-23T04:12:07.694Z,78.75
2023-04-23T04:13:07.648Z,78.75
2023-04-23T04:14:07.619Z,84.38
2023-04-23T04:15:07.629Z,84.38
2023-04-23T04:16:07.608Z,90.00
2023-04-23T04:17:07.584Z,90.00
2023-04-23T04:18:07.631Z,90.00
2023-04-23T04:19:07.580Z,95.62
2023-04-23T04:20:07.583Z,95.62
2023-04-23T04:21:07.592Z,95.62
2023-04-23T04:22:07.553Z,101.25
2023-04-23T04:23:07.588Z,101.25
2023-04-23T04:24:07.515Z,106.88
2023-04-23T04:25:07.496Z,106.88
2023-04-23T04:26:07.485Z,112.50
2023-04-23T04:27:07.468Z,112.50
2023-04-23T04:28:07.493Z,118.12
2023-04-23T04:29:07.464Z,123.75
2023-04-23T04:30:07.468Z,123.75
2023-04-23T04:31:07.452Z,123.75
2023-04-23T04:32:07.403Z,129.38
2023-04-23T04:33:07.425Z,129.38
2023-04-23T04:34:07.390Z,135.00
2023-04-23T04:35:07.380Z,135.00
2023-04-23T04:36:07.361Z,135.00
2023-04-23T04:37:07.362Z,129.38
2023-04-23T04:38:07.386Z,129.38
2023-04-23T04:39:07.333Z,135.00
2023-04-23T04:40:07.351Z,135.00
2023-04-23T04:41:07.325Z,135.00
2023-04-23T04:42:07.361Z,135.00
2023-04-23T04:43:07.331Z,146.25
2023-04-23T04:44:07.277Z,140.62
2023-04-23T04:45:07.268Z,140.62
2023-04-23T04:46:07.729Z,146.25
2023-04-23T04:47:07.304Z,157.50
2023-04-23T04:48:07.260Z,163.12
2023-04-23T04:49:07.217Z,174.38
2023-04-23T04:50:07.207Z,185.62
2023-04-23T04:51:07.206Z,196.88
2023-04-23T04:52:07.177Z,208.12
2023-04-23T04:53:07.204Z,219.38
2023-04-23T04:54:07.153Z,225.00
2023-04-23T04:55:07.180Z,236.25
2023-04-23T04:56:07.146Z,241.88
2023-04-23T04:57:07.125Z,253.12
2023-04-23T04:58:07.165Z,258.75
2023-04-23T04:59:07.111Z,270.00
2023-04-23T05:00:07.086Z,270.00
2023-04-23T05:01:07.136Z,275.62
2023-04-23T05:02:07.137Z,281.25
2023-04-23T05:03:07.185Z,286.88
2023-04-23T05:04:07.218Z,292.50
2023-04-23T05:05:07.039Z,298.12
2023-04-23T05:06:07.007Z,303.75
2023-04-23T05:07:07.018Z,309.38
2023-04-23T05:08:07.041Z,315.00
2023-04-23T05:09:06.999Z,326.25
2023-04-23T05:10:06.990Z,331.88
2023-04-23T05:11:06.965Z,337.50
2023-04-23T05:12:06.958Z,343.12
2023-04-23T05:13:06.989Z,343.12
2023-04-23T05:14:06.924Z,354.38
2023-04-23T05:15:06.918Z,365.62
2023-04-23T05:16:06.896Z,382.50
2023-04-23T05:17:06.973Z,405.00
2023-04-23T05:18:06.926Z,416.25
2023-04-23T05:19:06.866Z,427.50
2023-04-23T05:20:06.873Z,438.75
2023-04-23T05:21:06.857Z,444.38
2023-04-23T05:22:06.858Z,455.62
2023-04-23T05:23:06.864Z,455.62
2023-04-23T05:24:06.835Z,461.25
2023-04-23T05:25:06.820Z,472.50
2023-04-23T05:26:06.806Z,466.88
2023-04-23T05:27:06.787Z,472.50
2023-04-23T05:28:06.807Z,472.50
2023-04-23T05:29:06.788Z,472.50
2023-04-23T05:30:06.742Z,478.12
2023-04-23T05:31:06.756Z,495.00
2023-04-23T05:32:06.754Z,506.25
2023-04-23T05:33:06.836Z,523.12
2023-04-23T05:34:06.728Z,540.00
2023-04-23T05:35:06.710Z,551.25
2023-04-23T05:36:06.693Z,556.88
2023-04-23T05:37:06.674Z,551.25
2023-04-23T05:38:06.703Z,534.38
2023-04-23T05:39:06.658Z,528.75
2023-04-23T05:40:06.639Z,523.12
2023-04-23T05:41:06.619Z,511.88
2023-04-23T05:42:06.627Z,489.38
2023-04-23T05:43:06.642Z,483.75
2023-04-23T05:44:06.597Z,472.50
2023-04-23T05:45:08.547Z,466.88
2023-04-23T05:46:06.620Z,461.25
2023-04-23T05:47:06.556Z,461.25
2023-04-23T05:48:06.641Z,455.62
2023-04-23T05:49:06.546Z,450.00
2023-04-23T05:50:06.514Z,438.75
2023-04-23T05:51:06.495Z,433.12
2023-04-23T05:52:06.504Z,433.12
2023-04-23T05:53:06.496Z,438.75
2023-04-23T05:54:06.476Z,455.62
2023-04-23T05:55:06.434Z,478.12
2023-04-23T05:56:06.487Z,489.38
2023-04-23T05:57:06.452Z,489.38
2023-04-23T05:58:06.472Z,483.75
2023-04-23T05:59:06.436Z,478.12
2023-04-23T06:00:06.410Z,478.12
2023-04-23T06:01:06.381Z,489.38
2023-04-23T06:02:06.543Z,506.25
2023-04-23T06:03:06.550Z,523.12
2023-04-23T06:04:06.630Z,540.00
2023-04-23T06:05:06.449Z,556.88
2023-04-23T06:06:06.359Z,579.38
2023-04-23T06:07:06.356Z,613.12
2023-04-23T06:08:06.360Z,635.62
2023-04-23T06:09:06.298Z,663.75
2023-04-23T06:10:06.280Z,680.62
2023-04-23T06:11:06.270Z,691.88
2023-04-23T06:12:06.279Z,675.00
2023-04-23T06:13:06.299Z,658.12
2023-04-23T06:14:06.241Z,635.62
2023-04-23T06:15:06.244Z,624.38
2023-04-23T06:16:06.244Z,641.25
2023-04-23T06:17:06.216Z,663.75
2023-04-23T06:18:06.328Z,675.00
2023-04-23T06:19:06.208Z,669.38
2023-04-23T06:20:06.184Z,663.75
2023-04-23T06:21:06.162Z,663.75
2023-04-23T06:22:06.173Z,663.75
2023-04-23T06:23:06.130Z,658.12
2023-04-23T06:24:06.162Z,635.62
2023-04-23T06:25:06.114Z,613.12
2023-04-23T06:26:06.102Z,590.62
2023-04-23T06:27:06.099Z,601.88
2023-04-23T06:28:06.082Z,641.25
2023-04-23T06:29:06.107Z,703.12
2023-04-23T06:30:06.062Z,770.62
2023-04-23T06:31:06.089Z,787.50
2023-04-23T06:32:06.036Z,815.62
2023-04-23T06:33:06.044Z,810.00
2023-04-23T06:34:06.091Z,826.88
2023-04-23T06:35:06.270Z,832.50
2023-04-23T06:36:06.013Z,826.88
2023-04-23T06:37:05.978Z,798.75
2023-04-23T06:38:05.967Z,798.75
2023-04-23T06:39:06.002Z,798.75
2023-04-23T06:40:05.948Z,810.00
2023-04-23T06:41:05.968Z,781.88
2023-04-23T06:42:05.941Z,815.62
2023-04-23T06:43:05.919Z,815.62
2023-04-23T06:44:05.937Z,810.00
2023-04-23T06:45:06.467Z,787.50
2023-04-23T06:46:05.868Z,748.12
2023-04-23T06:47:05.950Z,770.62
2023-04-23T06:48:05.890Z,804.38
2023-04-23T06:49:05.898Z,843.75
2023-04-23T06:50:05.831Z,871.88
2023-04-23T06:51:05.825Z,855.00
2023-04-23T06:52:05.806Z,855.00
2023-04-23T06:53:05.798Z,832.50
2023-04-23T06:54:05.842Z,855.00
2023-04-23T06:55:05.787Z,883.12
2023-04-23T06:56:05.777Z,905.62
2023-04-23T06:57:05.745Z,956.25
2023-04-23T06:58:05.739Z,1006.88
2023-04-23T06:59:05.782Z,1012.50
2023-04-23T07:00:05.745Z,1001.25
2023-04-23T07:01:05.772Z,928.12
2023-04-23T07:02:05.746Z,900.00
2023-04-23T07:03:05.833Z,894.38
2023-04-23T07:04:05.713Z,900.00
2023-04-23T07:05:05.676Z,928.12
2023-04-23T07:06:05.664Z,928.12
2023-04-23T07:07:05.651Z,933.75
2023-04-23T07:08:05.667Z,945.00
2023-04-23T07:09:05.671Z,973.12
2023-04-23T07:10:05.632Z,995.62
2023-04-23T07:11:05.779Z,1018.12
2023-04-23T07:12:05.615Z,1040.62
2023-04-23T07:13:05.603Z,1063.12
2023-04-23T07:14:05.579Z,1108.12
2023-04-23T07:15:05.673Z,1085.62
2023-04-23T07:16:05.549Z,1096.88
2023-04-23T07:17:05.652Z,1130.62
2023-04-23T07:18:05.535Z,1141.88
2023-04-23T07:19:05.558Z,1130.62
2023-04-23T07:20:05.557Z,1096.88
2023-04-23T07:21:05.534Z,1063.12
2023-04-23T07:22:05.494Z,1035.00
2023-04-23T07:23:05.510Z,1001.25
2023-04-23T07:24:05.472Z,995.62
2023-04-23T07:25:05.522Z,1001.25
2023-04-23T07:26:05.469Z,978.75
2023-04-23T07:27:05.444Z,978.75
2023-04-23T07:28:05.451Z,1012.50
2023-04-23T07:29:05.416Z,984.38
2023-04-23T07:30:05.458Z,1012.50
2023-04-23T07:31:05.424Z,967.50
2023-04-23T07:32:05.410Z,961.88
2023-04-23T07:33:05.415Z,967.50
2023-04-23T07:34:05.355Z,956.25
2023-04-23T07:35:05.389Z,945.00
2023-04-23T07:36:05.388Z,939.38
2023-04-23T07:37:05.365Z,928.12
2023-04-23T07:38:05.349Z,855.00
2023-04-23T07:39:05.296Z,900.00
2023-04-23T07:40:05.353Z,933.75
2023-04-23T07:41:05.274Z,905.62
2023-04-23T07:42:05.280Z,866.25
2023-04-23T07:43:05.268Z,849.38
2023-04-23T07:44:05.271Z,843.75
2023-04-23T07:45:06.052Z,855.00
2023-04-23T07:46:05.262Z,877.50
2023-04-23T07:47:05.231Z,911.25
2023-04-23T07:48:05.234Z,956.25
2023-04-23T07:49:05.204Z,1023.75
2023-04-23T07:50:05.225Z,1113.75
2023-04-23T07:51:05.183Z,1125.00
2023-04-23T07:52:05.172Z,1153.12
2023-04-23T07:53:05.174Z,1203.75
2023-04-23T07:54:05.138Z,1327.50
2023-04-23T07:55:05.207Z,1541.25
2023-04-23T07:56:05.121Z,1636.88
2023-04-23T07:57:05.148Z,1653.75
2023-04-23T07:58:05.107Z,1541.25
2023-04-23T07:59:05.107Z,1906.88
2023-04-23T08:00:05.139Z,1676.25
2023-04-23T08:01:05.104Z,1383.75
2023-04-23T08:02:05.113Z,1305.00
2023-04-23T08:03:05.153Z,1265.62
2023-04-23T08:04:05.269Z,1237.50
2023-04-23T08:05:05.126Z,1220.62
2023-04-23T08:06:05.023Z,1215.00
2023-04-23T08:07:05.001Z,1198.12
2023-04-23T08:08:05.017Z,1181.25
2023-04-23T08:09:04.983Z,1181.25
2023-04-23T08:10:05.007Z,1181.25
2023-04-23T08:11:04.996Z,1170.00
2023-04-23T08:12:04.987Z,1164.38
2023-04-23T08:13:04.922Z,1153.12
2023-04-23T08:14:04.903Z,1130.62
2023-04-23T08:15:04.951Z,1080.00
2023-04-23T08:16:04.909Z,1006.88
2023-04-23T08:17:04.902Z,900.00
2023-04-23T08:18:04.906Z,798.75
2023-04-23T08:19:06.223Z,708.75
2023-04-23T08:20:04.886Z,658.12
2023-04-23T08:21:04.822Z,635.62
2023-04-23T08:22:04.847Z,624.38
2023-04-23T08:23:04.818Z,607.50
2023-04-23T08:24:04.833Z,590.62
2023-04-23T08:25:04.861Z,573.75
2023-04-23T08:26:04.799Z,528.75
2023-04-23T08:27:04.809Z,483.75
2023-04-23T08:28:05.001Z,438.75
2023-04-23T08:29:04.772Z,416.25
2023-04-23T08:30:04.798Z,405.00
2023-04-23T08:31:15.130Z,410.62
2023-04-23T08:32:05.795Z,416.25
2023-04-23T08:33:04.755Z,433.12
2023-04-23T08:34:04.704Z,444.38
2023-04-23T08:35:04.749Z,450.00
2023-04-23T08:36:04.691Z,450.00
2023-04-23T08:37:04.873Z,455.62
2023-04-23T08:38:04.668Z,483.75
2023-04-23T08:39:04.644Z,545.62
2023-04-23T08:40:04.653Z,635.62
2023-04-23T08:41:04.604Z,714.38
2023-04-23T08:42:04.583Z,781.88
2023-04-23T08:43:04.611Z,826.88
2023-04-23T08:44:04.583Z,849.38
2023-04-23T08:45:04.649Z,826.88
2023-04-23T08:46:04.571Z,781.88
2023-04-23T08:47:04.630Z,731.25
2023-04-23T08:48:04.558Z,669.38
2023-04-23T08:49:04.530Z,635.62
2023-04-23T08:50:04.569Z,613.12
2023-04-23T08:51:04.504Z,573.75
2023-04-23T08:52:04.502Z,528.75
2023-04-23T08:53:04.496Z,500.62
2023-04-23T08:54:04.481Z,511.88
2023-04-23T08:55:04.520Z,517.50
2023-04-23T08:56:04.465Z,511.88
2023-04-23T08:57:04.441Z,500.62
2023-04-23T08:58:04.433Z,495.00
2023-04-23T08:59:04.428Z,500.62
2023-04-23T09:00:04.475Z,511.88
2023-04-23T09:01:04.449Z,517.50
2023-04-23T09:02:04.470Z,523.12
2023-04-23T09:03:04.597Z,551.25
2023-04-23T09:04:04.385Z,590.62
2023-04-23T09:05:04.678Z,641.25
2023-04-23T09:06:04.348Z,697.50
2023-04-23T09:07:04.396Z,776.25
2023-04-23T09:08:04.333Z,849.38
2023-04-23T09:09:04.318Z,939.38
2023-04-23T09:10:04.414Z,1023.75
2023-04-23T09:11:04.316Z,1085.62
2023-04-23T09:12:04.263Z,1136.25
2023-04-23T09:13:04.276Z,1192.50
2023-04-23T09:14:04.246Z,1243.12
2023-04-23T09:15:04.361Z,1276.88
2023-04-23T09:16:04.214Z,1305.00
2023-04-23T09:17:04.232Z,1310.62
2023-04-23T09:18:04.243Z,1338.75
2023-04-23T09:19:04.223Z,1417.50
2023-04-23T09:20:04.240Z,1642.50
2023-04-23T09:21:04.179Z,1614.38
2023-04-23T09:22:04.165Z,1653.75
2023-04-23T09:23:04.158Z,1659.38
2023-04-23T09:24:04.144Z,1608.75
2023-04-23T09:25:04.216Z,1861.88
2023-04-23T09:26:04.119Z,1912.50
2023-04-23T09:27:04.135Z,1890.00
2023-04-23T09:28:04.082Z,1816.88
2023-04-23T09:29:04.080Z,1951.88
2023-04-23T09:30:04.118Z,1980.00
2023-04-23T09:31:04.079Z,2148.75
2023-04-23T09:32:04.085Z,2362.50
2023-04-23T09:33:04.100Z,2401.88
2023-04-23T09:34:04.010Z,2441.25
2023-04-23T09:35:04.072Z,1884.38
2023-04-23T09:36:04.043Z,2486.25
2023-04-23T09:37:04.004Z,2064.38
2023-04-23T09:38:03.957Z,2109.38
2023-04-23T09:39:03.949Z,2514.38
2023-04-23T09:40:03.959Z,2700.00
2023-04-23T09:41:03.987Z,2773.12
2023-04-23T09:42:03.992Z,2795.62
2023-04-23T09:43:03.931Z,2750.62
2023-04-23T09:44:03.936Z,2581.88
2023-04-23T09:45:03.951Z,2289.38
2023-04-23T09:46:03.979Z,1653.75
2023-04-23T09:47:03.905Z,1721.25
2023-04-23T09:48:04.012Z,1918.12
2023-04-23T09:49:03.877Z,2368.12
2023-04-23T09:50:03.845Z,2694.38
2023-04-23T09:51:03.885Z,2683.12
2023-04-23T09:52:03.820Z,2390.62
2023-04-23T09:53:03.837Z,2154.38
2023-04-23T09:54:03.824Z,2503.12
2023-04-23T09:55:03.921Z,2070.00
2023-04-23T09:56:03.828Z,1867.50
2023-04-23T09:57:03.757Z,1980.00
2023-04-23T09:58:03.781Z,2013.75
2023-04-23T09:59:03.751Z,1783.12
2023-04-23T10:00:17.298Z,1749.38
2023-04-23T10:01:04.796Z,1687.50
2023-04-23T10:02:03.716Z,1552.50
2023-04-23T10:03:03.892Z,1400.62
2023-04-23T10:04:03.828Z,1445.62
2023-04-23T10:05:14.310Z,1546.88
2023-04-23T10:06:04.833Z,1653.75
2023-04-23T10:07:17.936Z,1676.25
2023-04-23T10:08:04.641Z,1648.12
2023-04-23T10:09:03.616Z,1631.25
2023-04-23T10:10:03.610Z,1811.25
2023-04-23T10:11:17.676Z,1693.12
2023-04-23T10:12:04.609Z,1400.62
2023-04-23T10:13:03.597Z,1333.12
2023-04-23T10:14:03.596Z,1428.75
2023-04-23T10:15:03.619Z,1395.00
2023-04-23T10:16:14.448Z,1265.62
2023-04-23T10:17:04.590Z,1254.38
2023-04-23T10:18:03.562Z,1305.00
2023-04-23T10:19:03.541Z,1417.50
2023-04-23T10:20:03.519Z,1293.75
2023-04-23T10:21:03.548Z,1023.75
2023-04-23T10:22:18.136Z,770.62
2023-04-23T10:23:04.484Z,551.25
2023-04-23T10:24:03.493Z,421.88
2023-04-23T10:25:03.476Z,337.50
2023-04-23T10:26:03.483Z,292.50
2023-04-23T10:27:03.440Z,264.38
2023-04-23T10:28:03.434Z,258.75
2023-04-23T10:29:03.426Z,298.12
2023-04-23T10:30:05.482Z,405.00
2023-04-23T10:31:03.442Z,562.50
2023-04-23T10:32:03.417Z,720.00
2023-04-23T10:33:03.437Z,860.62
2023-04-23T10:34:03.445Z,990.00
2023-04-23T10:35:03.380Z,1125.00
2023-04-23T10:36:03.315Z,1248.75
2023-04-23T10:37:03.370Z,1276.88
2023-04-23T10:38:03.319Z,1271.25
2023-04-23T10:39:03.302Z,1248.75
2023-04-23T10:40:03.312Z,1276.88
2023-04-23T10:41:03.278Z,1372.50
2023-04-23T10:42:03.307Z,1451.25
2023-04-23T10:43:03.279Z,1260.00
2023-04-23T10:44:03.259Z,973.12
2023-04-23T10:45:13.082Z,658.12
2023-04-23T10:46:04.293Z,433.12
2023-04-23T10:47:03.257Z,337.50
2023-04-23T10:48:03.252Z,315.00
2023-04-23T10:49:03.209Z,315.00
2023-04-23T10:51:24.857Z,360.00
2023-04-23T10:53:03.150Z,703.12
2023-04-23T10:54:03.266Z,821.25
2023-04-23T10:55:03.222Z,804.38
2023-04-23T10:56:03.099Z,765.00
2023-04-23T10:57:03.151Z,708.75
2023-04-23T10:58:03.439Z,703.12
2023-04-23T10:59:03.086Z,781.88
2023-04-23T11:00:03.064Z,770.62
2023-04-23T11:01:03.076Z,720.00
2023-04-23T11:02:03.135Z,646.88
2023-04-23T11:03:03.118Z,551.25
2023-04-23T11:04:03.097Z,450.00
2023-04-23T11:05:03.139Z,348.75
2023-04-23T11:06:03.001Z,281.25
2023-04-23T11:07:03.093Z,247.50
2023-04-23T11:08:11.040Z,241.88
2023-04-23T11:09:03.960Z,264.38
2023-04-23T11:10:02.974Z,286.88
2023-04-23T11:11:02.940Z,270.00
2023-04-23T11:12:02.976Z,225.00
2023-04-23T11:13:02.915Z,168.75
2023-04-23T11:14:02.932Z,129.38
2023-04-23T11:15:02.899Z,112.50
2023-04-23T11:16:02.909Z,112.50
2023-04-23T11:17:02.903Z,129.38
2023-04-23T11:18:02.917Z,163.12
2023-04-23T11:19:02.872Z,208.12
2023-04-23T11:20:02.903Z,253.12
2023-04-23T11:21:02.837Z,286.88
2023-04-23T11:22:02.943Z,326.25
2023-04-23T11:23:02.847Z,371.25
2023-04-23T11:24:02.802Z,421.88
2023-04-23T11:25:02.784Z,495.00
2023-04-23T11:26:02.785Z,579.38
2023-04-23T11:27:02.874Z,680.62
2023-04-23T11:28:02.794Z,793.12
2023-04-23T11:29:02.740Z,888.75
2023-04-23T11:30:02.803Z,995.62
2023-04-23T11:31:02.721Z,1080.00
2023-04-23T11:32:03.941Z,1125.00
2023-04-23T11:33:02.948Z,1125.00
2023-04-23T11:34:02.696Z,1091.25
2023-04-23T11:35:02.696Z,1040.62
2023-04-23T11:36:02.665Z,973.12
2023-04-23T11:37:02.660Z,945.00
2023-04-23T11:38:02.703Z,933.75
2023-04-23T11:39:02.642Z,916.88
2023-04-23T11:40:02.643Z,916.88
2023-04-23T11:41:02.600Z,950.62
2023-04-23T11:42:02.612Z,1018.12
2023-04-23T11:43:02.643Z,1108.12
2023-04-23T11:44:02.584Z,1226.25
2023-04-23T11:45:02.557Z,1333.12
2023-04-23T11:46:02.637Z,1395.00
2023-04-23T11:47:02.639Z,1366.88
2023-04-23T11:48:02.640Z,1344.38
2023-04-23T11:49:02.533Z,1383.75
2023-04-23T11:50:02.555Z,1473.75
2023-04-23T11:51:02.540Z,1496.25
2023-04-23T11:52:02.503Z,1462.50
2023-04-23T11:53:02.500Z,1417.50
2023-04-23T11:54:02.459Z,1411.88
2023-04-23T11:55:02.468Z,1417.50
2023-04-23T11:56:02.434Z,1411.88
2023-04-23T11:57:02.425Z,1316.25
2023-04-23T11:58:02.468Z,1181.25
2023-04-23T11:59:02.397Z,1113.75
2023-04-23T12:00:02.398Z,1130.62
2023-04-23T12:01:02.368Z,1203.75
2023-04-23T12:02:02.389Z,1282.50
2023-04-23T12:03:02.659Z,1344.38
2023-04-23T12:04:02.517Z,1400.62
2023-04-23T12:05:02.358Z,1400.62
2023-04-23T12:06:02.330Z,1389.38
2023-04-23T12:07:08.003Z,1344.38
2023-04-23T12:08:03.365Z,1231.88
2023-04-23T12:09:02.275Z,1153.12
2023-04-23T12:10:02.255Z,1108.12
2023-04-23T12:11:02.268Z,1125.00
2023-04-23T12:12:02.245Z,1170.00
2023-04-23T12:13:02.276Z,1170.00
2023-04-23T12:14:02.226Z,1119.38
2023-04-23T12:15:02.226Z,1035.00
2023-04-23T12:16:02.292Z,928.12
2023-04-23T12:17:02.195Z,832.50
2023-04-23T12:18:02.266Z,759.38
2023-04-23T12:19:02.168Z,697.50
2023-04-23T12:20:02.188Z,652.50
2023-04-23T12:21:02.158Z,630.00
2023-04-23T12:22:02.148Z,596.25
2023-04-23T12:23:02.224Z,551.25
2023-04-23T12:24:02.114Z,500.62
2023-04-23T12:25:02.136Z,489.38
2023-04-23T12:26:02.110Z,489.38
2023-04-23T12:27:02.125Z,489.38
2023-04-23T12:28:02.107Z,483.75
2023-04-23T12:29:02.050Z,478.12
2023-04-23T12:30:03.469Z,461.25
2023-04-23T12:31:02.055Z,444.38
2023-04-23T12:32:02.067Z,410.62
2023-04-23T12:33:02.124Z,376.88
2023-04-23T12:34:02.020Z,348.75
2023-04-23T12:35:01.987Z,348.75
2023-04-23T12:36:02.005Z,365.62
2023-04-23T12:37:01.984Z,382.50
2023-04-23T12:38:01.990Z,393.75
2023-04-23T12:39:01.977Z,416.25
2023-04-23T12:40:01.955Z,461.25