createdAt,value
2022-10-18T00:01:17.054Z,14.2
2022-10-18T00:03:19.076Z,14.2
2022-10-18T00:05:21.100Z,14.2
2022-10-18T00:06:23.628Z,14.2
2022-10-18T00:08:25.629Z,14.2
2022-10-18T00:10:27.657Z,14.3
2022-10-18T00:12:29.675Z,14.3
2022-10-18T00:14:34.738Z,14.3
2022-10-18T00:16:36.763Z,14.2
2022-10-18T00:18:38.787Z,14.3
2022-10-18T00:20:40.807Z,14.3
2022-10-18T00:22:42.802Z,14.3
2022-10-18T00:24:44.863Z,14.3
2022-10-18T00:28:51.972Z,14.2
2022-10-18T00:30:53.926Z,14.2
2022-10-18T00:37:00.003Z,14.2
2022-10-18T00:39:02.011Z,14.1
2022-10-18T00:41:04.036Z,14
2022-10-18T00:43:09.136Z,13.9
2022-10-18T00:45:11.132Z,13.9
2022-10-18T00:51:17.194Z,13.9
2022-10-18T00:53:19.254Z,13.9
2022-10-18T00:55:21.249Z,14
2022-10-18T00:57:26.318Z,14.2
2022-10-18T00:59:28.315Z,14.2
2022-10-18T01:02:33.273Z,14.2
2022-10-18T01:04:34.895Z,14.2
2022-10-18T01:06:36.926Z,14.1
2022-10-18T01:08:38.931Z,14.1
2022-10-18T01:10:44.028Z,14.2
2022-10-18T01:12:46.047Z,14.2
2022-10-18T01:14:48.064Z,14.1
2022-10-18T01:16:50.093Z,14.2
2022-10-18T01:18:52.109Z,14.2
2022-10-18T01:20:54.122Z,14.1
2022-10-18T01:22:56.145Z,14.1
2022-10-18T01:27:03.224Z,14
2022-10-18T01:29:05.301Z,14
2022-10-18T01:31:07.258Z,14
2022-10-18T01:33:09.283Z,14
2022-10-18T01:35:11.289Z,13.9
2022-10-18T01:37:13.314Z,13.9
2022-10-18T01:43:22.433Z,13.7
2022-10-18T01:45:24.642Z,13.8
2022-10-18T01:47:26.465Z,13.7
2022-10-18T01:49:28.477Z,13.6
2022-10-18T01:51:30.495Z,13.6
2022-10-18T01:53:35.618Z,13.6
2022-10-18T01:55:37.619Z,13.6
2022-10-18T01:57:39.628Z,13.6
2022-10-18T02:00:44.190Z,13.5
2022-10-18T02:02:46.201Z,13.5
2022-10-18T02:04:48.197Z,13.5
2022-10-18T02:06:53.278Z,13.5
2022-10-18T02:08:55.305Z,13.4
2022-10-18T02:10:57.311Z,13.4
2022-10-18T02:12:59.321Z,13.5
2022-10-18T02:15:01.357Z,13.5
2022-10-18T02:17:03.353Z,13.5
2022-10-18T02:19:05.368Z,13.4
2022-10-18T02:23:12.445Z,13.4
2022-10-18T02:25:14.487Z,13.4
2022-10-18T02:27:16.510Z,13.4
2022-10-18T02:29:18.532Z,13.4
2022-10-18T02:31:20.579Z,13.5
2022-10-18T02:33:22.542Z,13.5
2022-10-18T02:35:27.643Z,13.5
2022-10-18T02:37:29.664Z,13.5
2022-10-18T02:39:31.665Z,13.5
2022-10-18T02:41:33.677Z,13.7
2022-10-18T02:43:35.707Z,13.7
2022-10-18T02:45:37.738Z,13.6
2022-10-18T02:47:39.749Z,13.6
2022-10-18T02:49:44.832Z,13.5
2022-10-18T02:51:46.848Z,13.5
2022-10-18T02:53:48.880Z,13.5
2022-10-18T02:56:05.769Z,13.3
2022-10-18T02:58:07.774Z,13.3
2022-10-18T03:00:09.804Z,13.3
2022-10-18T03:02:14.885Z,13.3
2022-10-18T03:04:16.973Z,13.3
2022-10-18T03:08:20.938Z,13.2
2022-10-18T03:10:22.948Z,13.2
2022-10-18T03:12:24.975Z,13.2
2022-10-18T03:14:26.975Z,13.1
2022-10-18T03:16:32.061Z,13.1
2022-10-18T03:18:34.077Z,13.1
2022-10-18T03:20:36.097Z,13.1
2022-10-18T03:22:38.103Z,13.2
2022-10-18T03:24:40.128Z,13.1
2022-10-18T03:26:42.144Z,13.1
2022-10-18T03:28:44.212Z,13.1
2022-10-18T03:30:49.322Z,13
2022-10-18T03:32:51.281Z,13
2022-10-18T03:34:53.290Z,13
2022-10-18T03:36:55.338Z,13
2022-10-18T03:38:57.325Z,13
2022-10-18T03:40:59.370Z,13
2022-10-18T03:43:01.363Z,13
2022-10-18T03:45:06.515Z,12.9
2022-10-18T03:47:08.480Z,12.9
2022-10-18T03:49:10.494Z,12.9
2022-10-18T03:50:13.032Z,13
2022-10-18T03:52:15.052Z,13
2022-10-18T03:54:17.086Z,13
2022-10-18T03:56:19.086Z,12.9
2022-10-18T03:58:24.260Z,13
2022-10-18T04:00:26.214Z,12.9
2022-10-18T04:02:28.218Z,12.9
2022-10-18T04:04:30.281Z,12.8
2022-10-18T04:06:32.258Z,12.8
2022-10-18T04:08:34.272Z,12.8
2022-10-18T04:10:36.304Z,12.7
2022-10-18T04:12:41.396Z,12.7
2022-10-18T04:14:43.398Z,12.7
2022-10-18T04:18:47.456Z,12.7
2022-10-18T04:22:51.477Z,12.6
2022-10-18T04:24:53.510Z,12.5
2022-10-18T04:26:58.605Z,12.4
2022-10-18T04:29:00.697Z,12.4
2022-10-18T04:31:02.616Z,12.5
2022-10-18T04:33:04.645Z,12.4
2022-10-18T04:35:06.669Z,12.4
2022-10-18T04:37:08.687Z,12.3
2022-10-18T04:39:10.696Z,12.3
2022-10-18T04:41:15.803Z,12.2
2022-10-18T04:43:17.937Z,12.2
2022-10-18T04:46:22.360Z,12.2
2022-10-18T04:48:24.388Z,12.2
2022-10-18T04:50:26.410Z,12.2
2022-10-18T04:52:28.452Z,12.1
2022-10-18T04:54:33.511Z,11.9
2022-10-18T04:56:35.547Z,11.9
2022-10-18T04:58:37.572Z,11.8
2022-10-18T05:00:40.134Z,11.7
2022-10-18T05:02:41.613Z,11.7
2022-10-18T05:04:43.662Z,11.7
2022-10-18T05:06:45.679Z,11.6
2022-10-18T05:08:50.748Z,11.7
2022-10-18T05:10:52.910Z,11.7
2022-10-18T05:12:54.816Z,11.7
2022-10-18T05:14:56.937Z,11.7
2022-10-18T05:16:58.836Z,11.6
2022-10-18T05:19:02.404Z,11.5
2022-10-18T05:21:04.383Z,11.4
2022-10-18T05:23:09.465Z,11.4
2022-10-18T05:25:11.487Z,11.4
2022-10-18T05:27:13.506Z,11.4
2022-10-18T05:29:15.685Z,11.4
2022-10-18T05:31:17.552Z,11.5
2022-10-18T05:33:19.595Z,11.6
2022-10-18T05:35:21.612Z,11.6
2022-10-18T05:37:28.403Z,11.7
2022-10-18T05:39:28.848Z,11.7
2022-10-18T05:41:30.744Z,11.7
2022-10-18T05:42:33.609Z,11.7
2022-10-18T05:44:35.345Z,11.7
2022-10-18T05:46:37.344Z,11.7
2022-10-18T05:48:39.373Z,11.7
2022-10-18T05:50:44.457Z,11.7
2022-10-18T05:52:46.462Z,11.7
2022-10-18T05:54:48.620Z,11.7
2022-10-18T05:58:52.534Z,11.6
2022-10-18T06:00:54.579Z,11.6
2022-10-18T06:02:59.493Z,11.6
2022-10-18T06:05:01.563Z,11.5
2022-10-18T06:07:03.587Z,11.5
2022-10-18T06:09:05.629Z,11.5
2022-10-18T06:13:09.643Z,11.5
2022-10-18T06:15:11.652Z,11.4
2022-10-18T06:17:13.657Z,11.4
2022-10-18T06:21:20.787Z,11.3
2022-10-18T06:23:22.775Z,11.3
2022-10-18T06:25:24.802Z,11.2
2022-10-18T06:27:26.823Z,11.2
2022-10-18T06:29:28.834Z,11.2
2022-10-18T06:31:30.853Z,11.1
2022-10-18T06:33:35.932Z,11.1
2022-10-18T06:35:37.940Z,11.1
2022-10-18T06:37:40.079Z,11.1
2022-10-18T06:40:00.563Z,11.1
2022-10-18T06:42:02.591Z,11
2022-10-18T06:44:04.617Z,11
2022-10-18T06:46:09.675Z,11
2022-10-18T06:50:13.749Z,10.9
2022-10-18T06:54:18.677Z,10.9
2022-10-18T06:56:19.908Z,10.9
2022-10-18T06:58:21.790Z,11
2022-10-18T07:00:26.875Z,11
2022-10-18T07:02:29.164Z,11.1
2022-10-18T07:04:30.927Z,11.1
2022-10-18T07:06:32.956Z,11.1
2022-10-18T07:08:34.940Z,11.1
2022-10-18T07:12:38.996Z,11.1
2022-10-18T07:14:44.065Z,11.1
2022-10-18T07:16:46.100Z,11.1
2022-10-18T07:18:48.125Z,11.2
2022-10-18T07:20:50.144Z,11.2
2022-10-18T07:22:52.142Z,11.3
2022-10-18T07:24:54.151Z,11.4
2022-10-18T07:26:56.183Z,11.4
2022-10-18T07:29:01.288Z,11.4
2022-10-18T07:31:05.974Z,11.5
2022-10-18T07:33:05.304Z,11.7
2022-10-18T07:36:09.855Z,11.8
2022-10-18T07:38:11.896Z,11.9
2022-10-18T07:42:18.982Z,12.1
2022-10-18T07:44:21.000Z,12.2
2022-10-18T07:46:23.007Z,12.2
2022-10-18T07:48:25.061Z,12.3
2022-10-18T07:52:29.073Z,12.5
2022-10-18T07:54:31.135Z,12.6
2022-10-18T07:56:36.178Z,12.8
2022-10-18T07:58:38.228Z,12.9
2022-10-18T08:00:40.225Z,13
2022-10-18T08:02:42.248Z,13.1
2022-10-18T08:04:44.262Z,13.1
2022-10-18T08:06:46.281Z,13.2
2022-10-18T08:08:50.871Z,13.3
2022-10-18T08:10:53.368Z,13.4
2022-10-18T08:12:55.413Z,13.4
2022-10-18T08:14:57.439Z,13.5
2022-10-18T08:16:59.437Z,13.5
2022-10-18T08:19:01.471Z,13.6
2022-10-18T08:21:03.508Z,13.6
2022-10-18T08:23:05.493Z,13.7
2022-10-18T08:25:10.579Z,13.8
2022-10-18T08:27:12.611Z,13.8
2022-10-18T08:29:22.943Z,14
2022-10-18T08:30:17.184Z,14
2022-10-18T08:32:19.206Z,14
2022-10-18T08:34:21.205Z,14.1
2022-10-18T08:36:23.219Z,14.2
2022-10-18T08:38:28.283Z,14.3
2022-10-18T08:40:30.319Z,14.3
2022-10-18T08:42:32.739Z,14.3
2022-10-18T08:44:34.330Z,14.4
2022-10-18T08:46:36.369Z,14.5
2022-10-18T08:48:38.370Z,14.4
2022-10-18T08:50:40.394Z,14.4
2022-10-18T08:52:45.491Z,14.6
2022-10-18T08:54:47.503Z,14.7
2022-10-18T08:56:49.503Z,15
2022-10-18T08:58:51.533Z,15.2
2022-10-18T09:00:53.552Z,15.3
2022-10-18T09:02:55.614Z,15.4
2022-10-18T09:04:57.601Z,15.5
2022-10-18T09:07:02.684Z,15.7
2022-10-18T09:09:04.706Z,15.7
2022-10-18T09:11:06.717Z,15.8
2022-10-18T09:13:08.740Z,15.8
2022-10-18T09:15:10.757Z,15.8
2022-10-18T09:17:15.964Z,15.8
2022-10-18T09:19:14.793Z,16
2022-10-18T09:21:19.917Z,16.1
2022-10-18T09:23:21.915Z,16.2
2022-10-18T09:25:24.042Z,16.3
2022-10-18T09:26:26.454Z,16.4
2022-10-18T09:28:28.532Z,16.4
2022-10-18T09:30:30.508Z,16.5
2022-10-18T09:32:32.952Z,16.7
2022-10-18T09:34:37.592Z,16.8
2022-10-18T09:36:39.605Z,16.8
2022-10-18T09:38:41.612Z,16.9
2022-10-18T09:40:43.630Z,16.9
2022-10-18T09:42:45.644Z,16.9
2022-10-18T09:44:47.658Z,17
2022-10-18T09:46:49.708Z,17.1
2022-10-18T09:48:54.771Z,17.1
2022-10-18T09:50:56.768Z,17.2
2022-10-18T09:52:58.772Z,17.2
2022-10-18T09:55:00.789Z,17.3
2022-10-18T09:57:02.791Z,17.2
2022-10-18T09:59:04.798Z,17.1
2022-10-18T10:01:06.803Z,17.2
2022-10-18T10:03:11.908Z,17.3
2022-10-18T10:05:13.893Z,17.3
2022-10-18T10:07:15.878Z,17.4
2022-10-18T10:09:17.901Z,17.5
2022-10-18T10:11:19.911Z,17.5
2022-10-18T10:13:21.915Z,17.4
2022-10-18T10:15:23.925Z,17.5
2022-10-18T10:17:29.257Z,17.7
2022-10-18T10:19:30.982Z,17.9
2022-10-18T10:21:32.982Z,18.2
2022-10-18T10:23:55.683Z,18.5
2022-10-18T10:25:57.624Z,18.5
2022-10-18T10:27:59.601Z,18.5
2022-10-18T10:34:08.670Z,18.5
2022-10-18T10:36:10.669Z,18.7
2022-10-18T10:40:18.355Z,19.1
2022-10-18T10:42:16.621Z,19.2
2022-10-18T10:52:29.606Z,21
2022-10-18T10:58:38.636Z,21.2
2022-10-18T11:00:40.608Z,21.5
2022-10-18T11:08:48.482Z,24.2
2022-10-18T11:14:58.899Z,24.2
2022-10-18T11:17:04.236Z,25
2022-10-18T11:18:03.383Z,25.3
2022-10-18T11:20:05.378Z,25.1
2022-10-18T11:22:07.304Z,25.3
2022-10-18T11:24:09.249Z,25.1
2022-10-18T11:26:14.285Z,24.1
2022-10-18T11:28:16.367Z,24
2022-10-18T11:30:18.209Z,24.2
2022-10-18T11:32:20.164Z,25
2022-10-18T11:34:22.100Z,25
2022-10-18T11:38:25.999Z,23.5
2022-10-18T11:40:31.040Z,22.9
2022-10-18T11:42:35.660Z,23.1
2022-10-18T11:44:34.933Z,22.7
2022-10-18T11:48:38.829Z,23.2
2022-10-18T11:50:40.776Z,23.8
2022-10-18T11:52:42.727Z,24.6
2022-10-18T11:54:47.782Z,25.3
2022-10-18T11:56:49.730Z,25.6
2022-10-18T11:58:51.817Z,24.8
2022-10-18T12:00:53.634Z,24.1
2022-10-18T12:02:55.601Z,23.8
2022-10-18T12:05:22.105Z,24.5
2022-10-18T12:06:59.426Z,24.8
2022-10-18T12:09:04.463Z,24.6
2022-10-18T12:11:06.914Z,24.9
2022-10-18T12:14:10.856Z,24.4
2022-10-18T12:16:12.825Z,24.4
2022-10-18T12:22:21.718Z,24
2022-10-18T12:24:23.649Z,24
2022-10-18T12:26:25.586Z,24.3
2022-10-18T12:28:27.593Z,24.6
2022-10-18T12:30:29.457Z,23.3
2022-10-18T12:32:31.808Z,23.5
2022-10-18T12:34:33.339Z,23.2
2022-10-18T12:36:38.388Z,22.8
2022-10-18T12:38:40.334Z,22.7
2022-10-18T12:40:42.237Z,23.3
2022-10-18T12:42:44.204Z,23.7
2022-10-18T12:44:46.161Z,22.7
2022-10-18T12:46:48.074Z,23.4
2022-10-18T12:48:50.058Z,23.1
2022-10-18T12:50:55.055Z,22.5
2022-10-18T12:52:57.001Z,22.2
2022-10-18T12:54:58.938Z,22.4
2022-10-18T12:57:00.865Z,22.6
2022-10-18T12:59:02.811Z,23
2022-10-18T13:01:04.819Z,23.2
2022-10-18T13:03:06.679Z,23.2
2022-10-18T13:05:21.226Z,22.3
2022-10-18T13:07:13.637Z,22.3
2022-10-18T13:09:15.593Z,22
2022-10-18T13:10:18.330Z,22.7
2022-10-18T13:12:20.060Z,23.2
2022-10-18T13:14:21.979Z,22.5
2022-10-18T13:16:23.917Z,22.3
2022-10-18T13:18:28.946Z,22.1
2022-10-18T13:20:30.905Z,22
2022-10-18T13:22:32.829Z,22
2022-10-18T13:24:34.800Z,22.3
2022-10-18T13:26:36.724Z,22.1
2022-10-18T13:28:38.729Z,21.8
2022-10-18T13:30:40.597Z,22.2
2022-10-18T13:38:51.444Z,22.7
2022-10-18T13:47:02.301Z,22.1
2022-10-18T13:49:04.251Z,22
2022-10-18T13:53:08.148Z,22.8
2022-10-18T13:55:10.097Z,23.3
2022-10-18T13:57:12.028Z,23.2
2022-10-18T14:01:19.048Z,23.4
2022-10-18T14:05:25.491Z,22.6
2022-10-18T14:07:45.652Z,22.7
2022-10-18T14:11:49.525Z,23.2
2022-10-18T14:15:56.532Z,22.7
2022-10-18T14:17:58.499Z,22.4
2022-10-18T14:20:00.418Z,22.2
2022-10-18T14:22:02.386Z,20.2
2022-10-18T14:24:04.359Z,19.9
2022-10-18T14:26:06.304Z,19.5
2022-10-18T14:28:12.269Z,19.4
2022-10-18T14:30:13.350Z,20.2
2022-10-18T14:32:15.302Z,21
2022-10-18T14:34:17.273Z,21.3
2022-10-18T14:36:19.249Z,21.5
2022-10-18T14:38:21.214Z,21.3
2022-10-18T14:40:23.196Z,20.8
2022-10-18T14:42:28.221Z,21.1
2022-10-18T14:44:30.204Z,21.2
2022-10-18T14:46:32.181Z,20.6
2022-10-18T14:48:34.149Z,20.6
2022-10-18T14:52:38.110Z,19.9
2022-10-18T14:54:40.076Z,20
2022-10-18T14:56:45.134Z,20.2
2022-10-18T14:58:47.130Z,20.2
2022-10-18T15:00:49.096Z,19.9
2022-10-18T15:01:51.654Z,19.8
2022-10-18T15:03:53.610Z,20.1
2022-10-18T15:05:55.581Z,20.2
2022-10-18T15:07:57.573Z,19.9
2022-10-18T15:16:08.571Z,20
2022-10-18T15:18:10.685Z,19.8
2022-10-18T15:22:43.509Z,19.6
2022-10-18T15:32:27.489Z,19.8
2022-10-18T15:34:29.473Z,19.7
2022-10-18T15:36:31.523Z,20.1
2022-10-18T15:40:38.515Z,20.2
2022-10-18T15:42:40.487Z,19.6
2022-10-18T15:44:42.483Z,18.2
2022-10-18T15:46:44.468Z,16.9
2022-10-18T15:50:48.448Z,15.9
2022-10-18T15:52:53.533Z,16.1
2022-10-18T15:54:55.562Z,16.1
2022-10-18T15:56:57.538Z,15.9
2022-10-18T15:58:00.092Z,16.2
2022-10-18T16:00:02.143Z,16.3
2022-10-18T16:02:04.138Z,16
2022-10-18T16:04:06.113Z,15.9
2022-10-18T16:06:13.399Z,15.7
2022-10-18T16:08:13.193Z,15.4
2022-10-18T16:10:15.187Z,14.9
2022-10-18T16:12:17.205Z,14.7
2022-10-18T16:14:19.242Z,14.5
2022-10-18T16:16:21.268Z,14.3
2022-10-18T16:18:23.274Z,14.2
2022-10-18T16:20:28.378Z,13.9
2022-10-18T16:22:32.286Z,13.9
2022-10-18T16:24:32.415Z,13.9
2022-10-18T16:30:38.529Z,13.6
2022-10-18T16:32:40.537Z,13.4
2022-10-18T16:44:55.844Z,12.7
2022-10-18T16:46:57.893Z,12.6
2022-10-18T16:49:02.994Z,12.3
2022-10-18T16:54:09.623Z,11.9
2022-10-18T16:56:11.657Z,11.9
2022-10-18T17:00:15.749Z,11.6
2022-10-18T17:02:22.366Z,11.6
2022-10-18T17:04:24.389Z,11.5
2022-10-18T17:06:26.439Z,11.5
2022-10-18T17:08:28.488Z,11.4
2022-10-18T17:10:30.549Z,11.4
2022-10-18T17:12:32.907Z,11.3
2022-10-18T17:16:39.716Z,11.1
2022-10-18T17:18:41.754Z,11.1
2022-10-18T17:20:43.803Z,11
2022-10-18T17:24:47.888Z,10.9
2022-10-18T17:26:49.937Z,10.9
2022-10-18T17:28:52.085Z,10.9
2022-10-18T17:30:57.098Z,10.8
2022-10-18T17:32:59.108Z,10.8
2022-10-18T17:35:01.152Z,10.7
2022-10-18T17:37:03.200Z,10.7
2022-10-18T17:39:05.228Z,10.6
2022-10-18T17:41:07.282Z,10.6
2022-10-18T17:43:09.304Z,10.6
2022-10-18T17:45:14.412Z,10.5
2022-10-18T17:49:18.499Z,10.5
2022-10-18T17:51:35.357Z,10.4
2022-10-18T17:53:37.403Z,10.4
2022-10-18T17:55:39.425Z,10.4
2022-10-18T17:57:44.547Z,10.4
2022-10-18T17:59:46.567Z,10.3
2022-10-18T18:01:48.671Z,10.3
2022-10-18T18:03:50.669Z,10.2
2022-10-18T18:05:52.706Z,10.3
2022-10-18T18:07:54.884Z,10.2
2022-10-18T18:09:56.792Z,10.1
2022-10-18T18:12:01.889Z,10.1
2022-10-18T18:14:03.911Z,10.1
2022-10-18T18:16:05.956Z,10.1
2022-10-18T18:18:08.019Z,10
2022-10-18T18:20:10.029Z,10
2022-10-18T18:22:12.054Z,9.9
2022-10-18T18:24:14.099Z,9.9
2022-10-18T18:26:19.171Z,9.8
2022-10-18T18:28:21.213Z,9.7
2022-10-18T18:30:23.254Z,9.7
2022-10-18T18:32:25.306Z,9.7
2022-10-18T18:34:27.321Z,9.7
2022-10-18T18:36:29.347Z,9.6
2022-10-18T18:38:31.397Z,9.6
2022-10-18T18:40:36.459Z,9.6
2022-10-18T18:42:38.503Z,9.6
2022-10-18T18:44:40.535Z,9.5
2022-10-18T18:47:45.100Z,9.4
2022-10-18T18:49:47.132Z,9.3
2022-10-18T19:00:00.345Z,9.2
2022-10-18T19:02:02.384Z,9.1
2022-10-18T19:04:04.389Z,9
2022-10-18T19:06:06.422Z,9
2022-10-18T19:08:11.502Z,9
2022-10-18T19:10:13.547Z,8.9
2022-10-18T19:12:19.084Z,8.9
2022-10-18T19:14:17.657Z,8.9
2022-10-18T19:16:19.670Z,8.8
2022-10-18T19:18:23.893Z,8.8
2022-10-18T19:20:23.701Z,8.8
2022-10-18T19:22:28.789Z,8.7
2022-10-18T19:24:30.817Z,8.7
2022-10-18T19:26:32.863Z,8.7
2022-10-18T19:28:34.886Z,8.7
2022-10-18T19:34:40.942Z,8.5
2022-10-18T19:36:46.050Z,8.4
2022-10-18T19:38:48.051Z,8.4
2022-10-18T19:40:53.662Z,8.4
2022-10-18T19:41:52.609Z,8.4
2022-10-18T19:47:58.699Z,8.2
2022-10-18T19:56:09.874Z,8.1
2022-10-18T20:06:23.345Z,8
2022-10-18T20:08:25.369Z,8
2022-10-18T20:10:27.374Z,7.9
2022-10-18T20:12:29.561Z,8
2022-10-18T20:14:31.459Z,8
2022-10-18T20:16:33.581Z,8
2022-10-18T20:18:38.731Z,7.9
2022-10-18T20:20:43.340Z,7.9
2022-10-18T20:22:42.759Z,7.9
2022-10-18T20:24:44.791Z,7.9
2022-10-18T20:26:47.008Z,7.8
2022-10-18T20:28:49.083Z,7.8
2022-10-18T20:30:50.979Z,7.7
2022-10-18T20:32:56.054Z,7.6
2022-10-18T20:34:58.060Z,7.6
2022-10-18T20:37:00.083Z,7.6
2022-10-18T20:38:02.608Z,7.6
2022-10-18T20:40:04.753Z,7.6
2022-10-18T20:42:06.857Z,7.6
2022-10-18T20:44:08.873Z,7.5
2022-10-18T20:46:13.948Z,7.5
2022-10-18T20:48:15.990Z,7.5
2022-10-18T20:50:18.078Z,7.4
2022-10-18T20:52:20.211Z,7.4
2022-10-18T20:54:22.341Z,7.3
2022-10-18T20:56:24.460Z,7.3
2022-10-18T20:58:26.568Z,7.2
2022-10-18T21:00:31.828Z,7.2
2022-10-18T21:02:33.932Z,7.2
2022-10-18T21:04:37.701Z,7.1
2022-10-18T21:06:38.190Z,7.1
2022-10-18T21:08:40.313Z,7.1
2022-10-18T21:10:42.442Z,7
2022-10-18T21:12:44.562Z,7
2022-10-18T21:14:49.822Z,7
2022-10-18T21:16:51.940Z,7.1
2022-10-18T21:18:54.042Z,7.1
2022-10-18T21:20:56.175Z,7.1
2022-10-18T21:27:02.520Z,7
2022-10-18T21:29:07.924Z,7
2022-10-18T21:31:09.916Z,7
2022-10-18T21:33:12.013Z,6.9
2022-10-18T21:37:35.155Z,6.8
2022-10-18T21:43:44.624Z,6.8
2022-10-18T21:45:46.735Z,6.8
2022-10-18T21:47:48.849Z,6.7
2022-10-18T21:51:53.088Z,6.6
2022-10-18T21:53:55.208Z,6.6
2022-10-18T21:56:00.519Z,6.6
2022-10-18T21:58:02.566Z,6.6
2022-10-18T22:00:04.724Z,6.5
2022-10-18T22:02:06.769Z,6.5
2022-10-18T22:04:08.901Z,6.5
2022-10-18T22:06:10.996Z,6.5
2022-10-18T22:08:13.102Z,6.5
2022-10-18T22:10:18.140Z,6.4
2022-10-18T22:16:24.246Z,6.4
2022-10-18T22:26:37.934Z,6.2
2022-10-18T22:29:42.657Z,6.1
2022-10-18T22:31:44.782Z,6.1
2022-10-18T22:37:54.247Z,6
2022-10-18T22:44:03.451Z,6
2022-10-18T22:48:04.756Z,5.9
2022-10-18T22:50:06.881Z,5.9
2022-10-18T22:54:15.702Z,5.8
2022-10-18T22:56:17.819Z,5.8
2022-10-18T22:58:19.901Z,5.8
2022-10-18T23:00:22.107Z,5.7
2022-10-18T23:02:24.100Z,5.8
2022-10-18T23:04:26.184Z,5.8
2022-10-18T23:06:32.488Z,5.8
2022-10-18T23:08:33.574Z,5.8
2022-10-18T23:10:35.642Z,5.7
2022-10-18T23:12:37.723Z,5.7
2022-10-18T23:14:39.836Z,5.6
2022-10-18T23:18:43.997Z,5.6
2022-10-18T23:20:49.255Z,5.6
2022-10-18T23:22:51.353Z,5.6
2022-10-18T23:24:53.427Z,5.6
2022-10-18T23:25:56.055Z,5.5
2022-10-18T23:27:58.144Z,5.5
2022-10-18T23:30:00.253Z,5.5
2022-10-18T23:34:07.569Z,5.5
2022-10-18T23:38:11.737Z,5.5
2022-10-18T23:40:13.814Z,5.5
2022-10-18T23:42:15.917Z,5.4
2022-10-18T23:44:18.057Z,5.3
2022-10-18T23:46:21.107Z,5.3
2022-10-18T23:48:25.338Z,5.3
2022-10-18T23:50:27.413Z,5.2
2022-10-18T23:52:29.533Z,5.3
2022-10-18T23:54:31.681Z,5.3
2022-10-18T23:56:33.698Z,5.3
2022-10-18T23:58:35.772Z,5.2
