createdAt,value
2019-01-25T00:00:56.984Z,12.20
2019-01-25T00:01:56.981Z,14.60
2019-01-25T00:02:56.977Z,13.40
2019-01-25T00:03:56.954Z,12.90
2019-01-25T00:04:56.930Z,15.40
2019-01-25T00:05:56.915Z,13.30
2019-01-25T00:06:56.904Z,13.00
2019-01-25T00:07:56.984Z,12.80
2019-01-25T00:08:56.892Z,13.80
2019-01-25T00:09:58.717Z,13.20
2019-01-25T00:10:56.876Z,14.10
2019-01-25T00:11:56.863Z,12.30
2019-01-25T00:12:56.845Z,13.60
2019-01-25T00:13:56.887Z,11.50
2019-01-25T00:14:56.842Z,12.90
2019-01-25T00:15:57.026Z,12.30
2019-01-25T00:16:56.801Z,10.10
2019-01-25T00:17:56.823Z,13.70
2019-01-25T00:18:56.809Z,13.30
2019-01-25T00:19:56.920Z,12.50
2019-01-25T00:20:56.915Z,13.40
2019-01-25T00:21:56.794Z,14.10
2019-01-25T00:22:56.953Z,14.40
2019-01-25T00:23:57.060Z,12.60
2019-01-25T00:24:56.895Z,14.20
2019-01-25T00:25:56.744Z,14.70
2019-01-25T00:26:56.794Z,12.20
2019-01-25T00:27:56.699Z,11.80
2019-01-25T00:28:56.679Z,12.30
2019-01-25T00:29:56.686Z,13.60
2019-01-25T00:30:56.646Z,13.80
2019-01-25T00:31:56.639Z,11.60
2019-01-25T00:32:56.616Z,13.00
2019-01-25T00:33:56.623Z,14.30
2019-01-25T00:34:56.645Z,14.00
2019-01-25T00:35:56.591Z,11.60
2019-01-25T00:36:56.598Z,12.40
2019-01-25T00:37:56.582Z,14.50
2019-01-25T00:38:56.557Z,12.80
2019-01-25T00:39:56.596Z,12.70
2019-01-25T00:40:56.530Z,13.70
2019-01-25T00:41:56.586Z,11.20
2019-01-25T00:42:56.513Z,10.00
2019-01-25T00:43:56.502Z,11.00
2019-01-25T00:44:56.508Z,11.70
2019-01-25T00:45:56.475Z,11.90
2019-01-25T00:46:56.466Z,12.00
2019-01-25T00:47:56.544Z,13.80
2019-01-25T00:48:56.649Z,11.80
2019-01-25T00:49:56.473Z,13.10
2019-01-25T00:50:56.435Z,14.20
2019-01-25T00:51:56.432Z,14.30
2019-01-25T00:52:56.413Z,12.50
2019-01-25T00:53:56.388Z,11.70
2019-01-25T00:54:56.407Z,12.90
2019-01-25T00:55:56.365Z,12.40
2019-01-25T00:56:56.372Z,12.40
2019-01-25T00:57:56.348Z,14.60
2019-01-25T00:58:56.357Z,13.10
2019-01-25T00:59:56.368Z,12.80
2019-01-25T01:00:56.323Z,14.20
2019-01-25T01:01:56.306Z,13.30
2019-01-25T01:02:56.304Z,14.10
2019-01-25T01:03:56.276Z,13.30
2019-01-25T01:04:56.298Z,14.70
2019-01-25T01:05:56.348Z,12.90
2019-01-25T01:06:56.249Z,10.20
2019-01-25T01:07:56.241Z,11.70
2019-01-25T01:08:56.233Z,10.10
2019-01-25T01:09:56.247Z,8.40
2019-01-25T01:10:56.224Z,12.70
2019-01-25T01:11:56.202Z,14.10
2019-01-25T01:12:56.253Z,13.30
2019-01-25T01:13:56.175Z,12.10
2019-01-25T01:14:56.209Z,14.30
2019-01-25T01:15:56.153Z,14.90
2019-01-25T01:16:56.136Z,12.30
2019-01-25T01:17:56.225Z,14.50
2019-01-25T01:18:56.144Z,13.90
2019-01-25T01:19:56.201Z,14.00
2019-01-25T01:20:56.128Z,13.60
2019-01-25T01:21:56.123Z,11.80
2019-01-25T01:22:56.124Z,12.70
2019-01-25T01:23:56.107Z,15.40
2019-01-25T01:24:56.135Z,12.60
2019-01-25T01:25:56.064Z,14.80
2019-01-25T01:26:56.058Z,14.30
2019-01-25T01:27:56.016Z,11.90
2019-01-25T01:28:56.017Z,12.40
2019-01-25T01:29:56.031Z,13.40
2019-01-25T01:30:56.020Z,13.90
2019-01-25T01:31:55.987Z,12.50
2019-01-25T01:32:55.952Z,13.70
2019-01-25T01:33:55.946Z,11.40
2019-01-25T01:34:55.964Z,14.40
2019-01-25T01:35:55.939Z,16.60
2019-01-25T01:36:55.916Z,14.70
2019-01-25T01:37:55.908Z,15.00
2019-01-25T01:38:55.891Z,12.70
2019-01-25T01:39:55.916Z,13.00
2019-01-25T01:40:55.874Z,11.60
2019-01-25T01:41:55.875Z,10.80
2019-01-25T01:42:55.859Z,13.10
2019-01-25T01:43:55.846Z,14.10
2019-01-25T01:44:55.877Z,11.00
2019-01-25T01:45:55.815Z,12.50
2019-01-25T01:46:55.803Z,11.70
2019-01-25T01:47:55.792Z,11.80
2019-01-25T01:48:55.797Z,12.00
2019-01-25T01:49:55.769Z,12.60
2019-01-25T01:50:55.770Z,13.30
2019-01-25T01:51:55.752Z,13.60
2019-01-25T01:52:55.733Z,11.50
2019-01-25T01:53:55.731Z,11.30
2019-01-25T01:54:55.738Z,12.90
2019-01-25T01:55:55.724Z,9.10
2019-01-25T01:56:55.694Z,12.30
2019-01-25T01:57:55.697Z,15.10
2019-01-25T01:58:55.663Z,10.90
2019-01-25T01:59:55.656Z,13.20
2019-01-25T02:00:55.710Z,12.80
2019-01-25T02:01:55.645Z,13.40
2019-01-25T02:02:55.637Z,11.80
2019-01-25T02:03:55.630Z,12.60
2019-01-25T02:04:55.606Z,13.50
2019-01-25T02:05:55.627Z,14.30
2019-01-25T02:06:55.579Z,13.80
2019-01-25T02:07:55.571Z,12.20
2019-01-25T02:08:55.559Z,13.60
2019-01-25T02:09:55.548Z,13.90
2019-01-25T02:10:55.628Z,13.50
2019-01-25T02:11:55.525Z,12.80
2019-01-25T02:12:55.519Z,13.20
2019-01-25T02:13:55.527Z,12.60
2019-01-25T02:14:55.493Z,11.70
2019-01-25T02:15:55.513Z,9.80
2019-01-25T02:16:56.633Z,10.80
2019-01-25T02:17:55.492Z,11.80
2019-01-25T02:18:55.482Z,11.90
2019-01-25T02:19:55.476Z,11.90
2019-01-25T02:20:55.523Z,12.20
2019-01-25T02:21:55.452Z,14.00
2019-01-25T02:22:55.451Z,13.70
2019-01-25T02:23:55.448Z,13.80
2019-01-25T02:24:55.445Z,14.00
2019-01-25T02:25:55.688Z,12.80
2019-01-25T02:26:56.569Z,13.00
2019-01-25T02:27:55.353Z,11.30
2019-01-25T02:28:55.348Z,12.60
2019-01-25T02:29:55.341Z,14.90
2019-01-25T02:30:55.345Z,13.50
2019-01-25T02:31:55.299Z,13.70
2019-01-25T02:32:55.303Z,10.40
2019-01-25T02:33:55.313Z,12.00
2019-01-25T02:34:55.282Z,13.10
2019-01-25T02:35:55.289Z,13.00
2019-01-25T02:36:55.254Z,12.90
2019-01-25T02:37:55.257Z,16.00
2019-01-25T02:38:55.222Z,13.10
2019-01-25T02:39:55.216Z,13.10
2019-01-25T02:40:55.246Z,14.60
2019-01-25T02:41:55.199Z,11.50
2019-01-25T02:42:55.185Z,10.60
2019-01-25T02:43:55.171Z,11.80
2019-01-25T02:44:55.179Z,13.10
2019-01-25T02:45:55.205Z,12.10
2019-01-25T02:46:55.148Z,10.10
2019-01-25T02:47:55.165Z,11.50
2019-01-25T02:48:55.112Z,11.80
2019-01-25T02:49:55.101Z,11.30
2019-01-25T02:50:55.607Z,11.60
2019-01-25T02:51:56.574Z,11.30
2019-01-25T02:53:03.540Z,14.70
2019-01-25T02:53:55.066Z,13.90
2019-01-25T02:54:55.064Z,12.70
2019-01-25T02:55:55.043Z,12.20
2019-01-25T02:56:55.054Z,12.90
2019-01-25T02:57:55.015Z,13.40
2019-01-25T02:58:54.998Z,12.20
2019-01-25T02:59:54.992Z,10.80
2019-01-25T03:00:54.980Z,13.60
2019-01-25T03:01:54.973Z,12.40
2019-01-25T03:02:54.977Z,13.20
2019-01-25T03:03:54.949Z,11.10
2019-01-25T03:04:54.930Z,10.30
2019-01-25T03:05:54.929Z,10.40
2019-01-25T03:06:54.947Z,13.90
2019-01-25T03:07:54.921Z,13.70
2019-01-25T03:08:54.923Z,11.40
2019-01-25T03:09:54.879Z,12.90
2019-01-25T03:10:54.926Z,10.90
2019-01-25T03:11:54.910Z,10.30
2019-01-25T03:12:54.856Z,9.40
2019-01-25T03:13:54.855Z,10.80
2019-01-25T03:14:54.836Z,8.80
2019-01-25T03:15:54.832Z,12.00
2019-01-25T03:16:54.852Z,9.90
2019-01-25T03:17:54.839Z,12.20
2019-01-25T03:18:54.824Z,12.50
2019-01-25T03:19:54.818Z,9.10
2019-01-25T03:20:54.787Z,13.10
2019-01-25T03:21:54.868Z,12.10
2019-01-25T03:22:54.793Z,13.00
2019-01-25T03:23:54.764Z,11.40
2019-01-25T03:24:54.763Z,12.60
2019-01-25T03:25:54.734Z,9.00
2019-01-25T03:26:54.816Z,12.30
2019-01-25T03:27:54.704Z,13.90
2019-01-25T03:28:54.668Z,10.60
2019-01-25T03:29:54.665Z,13.00
2019-01-25T03:30:54.674Z,11.40
2019-01-25T03:31:54.687Z,11.10
2019-01-25T03:32:54.760Z,9.50
2019-01-25T03:33:54.663Z,9.70
2019-01-25T03:34:54.613Z,10.00
2019-01-25T03:35:54.598Z,12.40
2019-01-25T03:36:54.615Z,11.70
2019-01-25T03:37:54.592Z,12.50
2019-01-25T03:38:54.718Z,9.10
2019-01-25T03:39:54.563Z,11.10
2019-01-25T03:40:55.102Z,11.10
2019-01-25T03:41:54.590Z,14.20
2019-01-25T03:42:54.522Z,9.60
2019-01-25T03:43:54.507Z,11.60
2019-01-25T03:44:54.502Z,12.50
2019-01-25T03:45:54.497Z,10.60
2019-01-25T03:46:54.499Z,10.30
2019-01-25T03:47:54.465Z,9.20
2019-01-25T03:48:54.491Z,9.20
2019-01-25T03:49:54.434Z,11.80
2019-01-25T03:50:54.449Z,10.00
2019-01-25T03:51:54.443Z,11.10
2019-01-25T03:52:54.423Z,10.80
2019-01-25T03:53:54.399Z,12.20
2019-01-25T03:54:54.388Z,11.40
2019-01-25T03:55:54.380Z,13.00
2019-01-25T03:56:54.393Z,11.20
2019-01-25T03:57:54.346Z,11.10
2019-01-25T03:58:54.342Z,10.10
2019-01-25T03:59:54.342Z,9.00
2019-01-25T04:00:54.321Z,11.20
2019-01-25T04:01:54.347Z,8.30
2019-01-25T04:02:54.309Z,12.40
2019-01-25T04:03:54.290Z,7.70
2019-01-25T04:04:54.289Z,9.70
2019-01-25T04:05:54.267Z,10.70
2019-01-25T04:06:54.276Z,12.50
2019-01-25T04:07:54.240Z,11.20
2019-01-25T04:08:54.227Z,10.80
2019-01-25T04:09:54.217Z,10.50
2019-01-25T04:10:54.215Z,10.60
2019-01-25T04:11:54.259Z,11.60
2019-01-25T04:12:54.191Z,11.00
2019-01-25T04:13:54.209Z,11.20
2019-01-25T04:14:54.196Z,10.10
2019-01-25T04:15:54.157Z,11.10
2019-01-25T04:16:54.167Z,10.80
2019-01-25T04:17:54.171Z,11.60
2019-01-25T04:18:54.176Z,11.40
2019-01-25T04:19:54.144Z,11.00
2019-01-25T04:20:54.101Z,12.20
2019-01-25T04:21:54.277Z,12.80
2019-01-25T04:22:54.103Z,10.70
2019-01-25T04:23:54.108Z,8.80
2019-01-25T04:24:54.090Z,9.50
2019-01-25T04:25:54.087Z,7.90
2019-01-25T04:26:54.113Z,8.40
2019-01-25T04:27:54.017Z,9.20
2019-01-25T04:28:54.023Z,10.60
2019-01-25T04:29:53.994Z,9.60
2019-01-25T04:30:53.984Z,10.40
2019-01-25T04:31:54.006Z,10.00
2019-01-25T04:32:54.202Z,8.50
2019-01-25T04:33:53.951Z,9.60
2019-01-25T04:34:53.945Z,9.90
2019-01-25T04:35:53.939Z,10.00
2019-01-25T04:36:53.932Z,11.90
2019-01-25T04:37:53.915Z,9.00
2019-01-25T04:38:53.909Z,10.50
2019-01-25T04:39:53.886Z,13.00
2019-01-25T04:40:53.893Z,10.70
2019-01-25T04:41:53.864Z,9.00
2019-01-25T04:42:53.859Z,9.40
2019-01-25T04:43:53.854Z,7.70
2019-01-25T04:44:53.825Z,9.60
2019-01-25T04:45:53.836Z,11.50
2019-01-25T04:46:53.806Z,13.00
2019-01-25T04:47:53.831Z,11.20
2019-01-25T04:48:53.793Z,9.30
2019-01-25T04:49:53.786Z,7.10
2019-01-25T04:50:53.772Z,8.40
2019-01-25T04:51:53.764Z,9.70
2019-01-25T04:52:53.840Z,10.90
2019-01-25T04:53:53.737Z,10.40
2019-01-25T04:54:53.717Z,10.10
2019-01-25T04:55:53.715Z,9.20
2019-01-25T04:56:53.740Z,7.30
2019-01-25T04:57:53.717Z,9.70
2019-01-25T04:58:53.674Z,7.50
2019-01-25T04:59:53.661Z,9.30
2019-01-25T05:00:53.651Z,11.70
2019-01-25T05:01:53.662Z,10.70
2019-01-25T05:02:53.635Z,11.40
2019-01-25T05:03:53.618Z,12.10
2019-01-25T05:04:53.605Z,11.70
2019-01-25T05:05:53.599Z,12.30
2019-01-25T05:06:53.598Z,13.40
2019-01-25T05:07:53.628Z,12.70
2019-01-25T05:08:53.591Z,11.10
2019-01-25T05:09:53.598Z,13.70
2019-01-25T05:10:53.587Z,13.30
2019-01-25T05:11:53.536Z,11.20
2019-01-25T05:12:53.552Z,9.40
2019-01-25T05:13:53.527Z,10.20
2019-01-25T05:14:53.507Z,8.40
2019-01-25T05:15:53.495Z,10.60
2019-01-25T05:16:53.489Z,10.90
2019-01-25T05:17:53.566Z,13.10
2019-01-25T05:18:53.496Z,11.90
2019-01-25T05:19:53.473Z,11.10
2019-01-25T05:20:53.494Z,11.00
2019-01-25T05:21:53.507Z,11.50
2019-01-25T05:22:53.508Z,12.80
2019-01-25T05:23:53.452Z,11.30
2019-01-25T05:24:53.452Z,11.80
2019-01-25T05:25:53.405Z,9.20
2019-01-25T05:26:53.408Z,10.60
2019-01-25T05:27:53.374Z,12.70
2019-01-25T05:28:53.402Z,13.50
2019-01-25T05:29:53.335Z,12.30
2019-01-25T05:30:53.327Z,10.20
2019-01-25T05:31:53.312Z,11.50
2019-01-25T05:32:53.362Z,13.00
2019-01-25T05:33:53.286Z,13.00
2019-01-25T05:34:53.272Z,12.90
2019-01-25T05:35:53.268Z,12.20
2019-01-25T05:36:53.259Z,9.90
2019-01-25T05:37:53.269Z,8.70
2019-01-25T05:38:53.243Z,11.20
2019-01-25T05:39:53.223Z,11.30
2019-01-25T05:40:53.210Z,11.40
2019-01-25T05:41:53.200Z,10.80
2019-01-25T05:42:53.294Z,9.60
2019-01-25T05:43:53.778Z,12.70
2019-01-25T05:44:53.184Z,11.10
2019-01-25T05:45:53.178Z,9.00
2019-01-25T05:46:53.146Z,9.60
2019-01-25T05:47:53.162Z,10.40
2019-01-25T05:48:53.151Z,13.20
2019-01-25T05:49:53.109Z,10.60
2019-01-25T05:50:53.330Z,9.00
2019-01-25T05:51:53.120Z,8.90
2019-01-25T05:52:53.127Z,9.10
2019-01-25T05:53:53.088Z,8.20
2019-01-25T05:54:53.050Z,10.20
2019-01-25T05:55:53.045Z,10.80
2019-01-25T05:56:53.041Z,15.90
2019-01-25T05:57:53.046Z,18.60
2019-01-25T05:58:53.019Z,21.60
2019-01-25T05:59:53.013Z,21.70
2019-01-25T06:00:54.273Z,22.30
2019-01-25T06:01:52.995Z,21.10
2019-01-25T06:02:53.026Z,19.10
2019-01-25T06:03:52.960Z,17.70
2019-01-25T06:04:52.948Z,16.40
2019-01-25T06:05:53.024Z,16.00
2019-01-25T06:06:52.940Z,16.20
2019-01-25T06:07:52.932Z,14.50
2019-01-25T06:08:52.913Z,17.80
2019-01-25T06:09:52.887Z,19.90
2019-01-25T06:10:52.892Z,17.00
2019-01-25T06:11:52.866Z,17.20
2019-01-25T06:12:52.869Z,18.50
2019-01-25T06:13:52.848Z,20.10
2019-01-25T06:14:52.834Z,22.00
2019-01-25T06:15:52.823Z,21.50
2019-01-25T06:16:52.829Z,21.30
2019-01-25T06:17:52.843Z,21.30
2019-01-25T06:18:52.823Z,20.00
2019-01-25T06:19:52.794Z,16.30
2019-01-25T06:20:52.814Z,19.00
2019-01-25T06:21:52.796Z,18.50
2019-01-25T06:22:52.759Z,20.30
2019-01-25T06:23:52.804Z,19.40
2019-01-25T06:24:52.760Z,18.60
2019-01-25T06:25:52.738Z,19.30
2019-01-25T06:26:52.731Z,18.40
2019-01-25T06:27:52.698Z,20.70
2019-01-25T06:28:52.680Z,18.60
2019-01-25T06:29:52.674Z,18.20
2019-01-25T06:30:52.973Z,19.60
2019-01-25T06:31:52.650Z,18.60
2019-01-25T06:32:52.644Z,18.30
2019-01-25T06:33:52.658Z,19.80
2019-01-25T06:34:52.828Z,19.60
2019-01-25T06:35:52.692Z,19.10
2019-01-25T06:36:52.630Z,18.80
2019-01-25T06:37:52.579Z,17.50
2019-01-25T06:38:52.934Z,18.10
2019-01-25T06:39:52.562Z,19.60
2019-01-25T06:40:52.958Z,20.20
2019-01-25T06:41:52.596Z,17.40
2019-01-25T06:42:52.566Z,20.60
2019-01-25T06:43:52.510Z,20.30
2019-01-25T06:44:52.531Z,16.30
2019-01-25T06:45:52.603Z,18.10
2019-01-25T06:46:52.476Z,19.10
2019-01-25T06:47:52.476Z,17.80
2019-01-25T06:48:52.472Z,18.70
2019-01-25T06:49:52.608Z,20.10
2019-01-25T06:50:52.481Z,18.60
2019-01-25T06:51:52.420Z,20.80
2019-01-25T06:52:52.434Z,21.80
2019-01-25T06:53:52.414Z,19.80
2019-01-25T06:54:52.415Z,19.00
2019-01-25T06:55:52.392Z,17.30
2019-01-25T06:56:52.437Z,15.60
2019-01-25T06:57:52.354Z,18.20
2019-01-25T06:58:52.426Z,14.70
2019-01-25T06:59:52.469Z,16.70
2019-01-25T07:00:52.419Z,14.40
2019-01-25T07:01:52.325Z,16.20
2019-01-25T07:02:52.426Z,16.80
2019-01-25T07:03:52.437Z,14.90
2019-01-25T07:04:53.467Z,13.50
2019-01-25T07:05:53.423Z,14.00
2019-01-25T07:06:55.440Z,16.00
2019-01-25T07:07:55.425Z,15.80
2019-01-25T07:08:52.393Z,16.90
2019-01-25T07:10:04.429Z,15.90
2019-01-25T07:10:52.379Z,17.60
2019-01-25T07:11:53.375Z,15.80
2019-01-25T07:12:56.385Z,16.50
2019-01-25T07:13:52.658Z,17.90
2019-01-25T07:15:01.378Z,19.00
2019-01-25T07:15:52.319Z,17.90
2019-01-25T07:17:04.314Z,18.20
2019-01-25T07:17:55.314Z,19.10
2019-01-25T07:19:43.351Z,18.40
2019-01-25T07:19:52.272Z,19.40
2019-01-25T07:20:52.197Z,18.50
2019-01-25T07:21:52.131Z,16.80
2019-01-25T07:22:52.156Z,16.20
2019-01-25T07:23:52.115Z,16.10
2019-01-25T07:24:57.165Z,18.40
2019-01-25T07:25:52.106Z,19.30
2019-01-25T07:26:52.106Z,16.40
2019-01-25T07:27:52.083Z,15.80
2019-01-25T07:28:52.067Z,16.00
2019-01-25T07:29:52.115Z,17.00
2019-01-25T07:30:52.028Z,16.90
2019-01-25T07:31:52.091Z,16.80
2019-01-25T07:32:52.614Z,17.80
2019-01-25T07:33:52.071Z,15.90
2019-01-25T07:34:52.142Z,15.80
2019-01-25T07:35:52.009Z,17.40
2019-01-25T07:36:52.169Z,15.30
2019-01-25T07:37:51.929Z,14.80
2019-01-25T07:38:51.924Z,14.50
2019-01-25T07:39:51.925Z,15.50
2019-01-25T07:40:51.884Z,16.60
2019-01-25T07:41:58.906Z,21.10
2019-01-25T07:42:51.879Z,18.30
2019-01-25T07:43:51.856Z,18.10
2019-01-25T07:44:51.849Z,18.30
2019-01-25T07:45:52.002Z,18.60
2019-01-25T07:46:52.007Z,17.70
2019-01-25T07:47:51.831Z,16.90
2019-01-25T07:48:51.853Z,16.10
2019-01-25T07:49:51.792Z,16.00
2019-01-25T07:50:51.781Z,16.60
2019-01-25T07:51:51.772Z,17.10
2019-01-25T07:52:51.765Z,16.80
2019-01-25T07:53:51.741Z,20.20
2019-01-25T07:54:51.738Z,16.20
2019-01-25T07:55:51.752Z,21.30
2019-01-25T07:56:51.715Z,21.40
2019-01-25T07:57:51.765Z,21.30
2019-01-25T07:58:51.695Z,17.70
2019-01-25T07:59:51.736Z,20.70
2019-01-25T08:00:51.730Z,21.20
2019-01-25T08:01:51.656Z,21.10
2019-01-25T08:02:51.635Z,23.00
2019-01-25T08:03:51.657Z,21.70
2019-01-25T08:04:51.626Z,20.40
2019-01-25T08:05:51.658Z,23.30
2019-01-25T08:06:52.036Z,22.20
2019-01-25T08:07:51.618Z,19.80
2019-01-25T08:08:51.587Z,17.00
2019-01-25T08:09:51.725Z,20.40
2019-01-25T08:10:51.669Z,21.50
2019-01-25T08:11:51.647Z,22.30
2019-01-25T08:12:51.526Z,22.50
2019-01-25T08:13:51.539Z,22.50
2019-01-25T08:14:51.507Z,20.70
2019-01-25T08:15:53.091Z,21.10
2019-01-25T08:16:51.514Z,21.40
2019-01-25T08:17:52.475Z,20.50
2019-01-25T08:18:53.490Z,21.50
2019-01-25T08:19:51.566Z,19.30
2019-01-25T08:20:51.629Z,19.40
2019-01-25T08:21:51.517Z,18.60
2019-01-25T08:22:51.471Z,21.20
2019-01-25T08:23:51.703Z,20.90
2019-01-25T08:24:51.461Z,22.00
2019-01-25T08:25:51.495Z,20.60
2019-01-25T08:26:51.660Z,18.70
2019-01-25T08:27:51.670Z,19.60
2019-01-25T08:28:51.468Z,23.00
2019-01-25T08:29:51.387Z,20.50
2019-01-25T08:30:51.585Z,18.50
2019-01-25T08:31:51.381Z,21.40
2019-01-25T08:32:51.717Z,16.90
2019-01-25T08:33:51.381Z,20.80
2019-01-25T08:34:51.371Z,20.30
2019-01-25T08:35:51.365Z,20.30
2019-01-25T08:36:51.329Z,17.90
2019-01-25T08:37:51.311Z,19.00
2019-01-25T08:38:51.270Z,18.60
2019-01-25T08:39:51.294Z,17.40
2019-01-25T08:40:51.320Z,15.50
2019-01-25T08:41:51.299Z,15.80
2019-01-25T08:42:51.259Z,15.40
2019-01-25T08:43:51.261Z,18.70
2019-01-25T08:44:51.202Z,15.40
2019-01-25T08:45:51.218Z,14.10
2019-01-25T08:46:51.294Z,13.40
2019-01-25T08:47:51.139Z,13.50
2019-01-25T08:48:51.194Z,13.80
2019-01-25T08:49:57.602Z,14.40
2019-01-25T08:50:51.185Z,13.40
2019-01-25T08:51:51.124Z,13.70
2019-01-25T08:52:51.139Z,14.10
2019-01-25T08:53:51.089Z,13.20
2019-01-25T08:54:51.071Z,14.30
2019-01-25T08:55:51.196Z,13.70
2019-01-25T08:56:51.227Z,13.70
2019-01-25T08:57:51.059Z,15.60
2019-01-25T08:58:51.027Z,15.00
2019-01-25T08:59:51.012Z,14.00
2019-01-25T09:00:51.914Z,14.80
2019-01-25T09:01:50.997Z,13.90
2019-01-25T09:02:50.999Z,14.70
2019-01-25T09:03:50.977Z,14.50
2019-01-25T09:04:50.958Z,14.70
2019-01-25T09:05:51.091Z,15.50
2019-01-25T09:06:50.937Z,15.80
2019-01-25T09:07:50.984Z,15.80
2019-01-25T09:08:50.990Z,16.90
2019-01-25T09:09:51.846Z,21.80
2019-01-25T09:10:50.921Z,18.90
2019-01-25T09:11:50.978Z,18.00
2019-01-25T09:12:50.866Z,18.00
2019-01-25T09:13:50.897Z,17.50
2019-01-25T09:14:50.845Z,16.10
2019-01-25T09:15:50.862Z,15.70
2019-01-25T09:16:50.894Z,15.20
2019-01-25T09:17:51.086Z,15.50
2019-01-25T09:18:50.860Z,15.10
2019-01-25T09:19:52.065Z,15.40
2019-01-25T09:20:50.917Z,15.30
2019-01-25T09:21:50.866Z,15.90
2019-01-25T09:22:50.802Z,14.90
2019-01-25T09:23:50.798Z,14.90
2019-01-25T09:24:50.787Z,15.00
2019-01-25T09:25:50.772Z,15.70
2019-01-25T09:26:50.720Z,17.30
2019-01-25T09:27:50.774Z,18.20
2019-01-25T09:28:50.747Z,18.00
2019-01-25T09:29:50.728Z,20.70
2019-01-25T09:30:50.756Z,18.30
2019-01-25T09:31:50.758Z,16.90
2019-01-25T09:32:50.646Z,16.90
2019-01-25T09:33:50.640Z,18.80
2019-01-25T09:34:50.650Z,17.20
2019-01-25T09:35:50.620Z,16.80
2019-01-25T09:36:50.747Z,16.90
2019-01-25T09:37:50.672Z,17.60
2019-01-25T09:38:50.600Z,16.80
2019-01-25T09:39:50.627Z,16.70
2019-01-25T09:40:50.562Z,16.20
2019-01-25T09:41:50.587Z,16.50
2019-01-25T09:42:50.560Z,16.30
2019-01-25T09:43:50.563Z,16.90
2019-01-25T09:44:50.556Z,15.80
2019-01-25T09:45:50.568Z,16.80
2019-01-25T09:46:50.616Z,16.20
2019-01-25T09:47:50.803Z,16.00
2019-01-25T09:48:50.511Z,16.60
2019-01-25T09:49:50.585Z,16.50
2019-01-25T09:50:52.959Z,17.20
2019-01-25T09:51:50.531Z,16.50
2019-01-25T09:52:50.630Z,16.60
2019-01-25T09:53:50.622Z,16.60
2019-01-25T09:54:50.602Z,16.30
2019-01-25T09:55:50.632Z,16.50
2019-01-25T09:56:51.030Z,16.90
2019-01-25T09:57:50.523Z,16.30
2019-01-25T09:58:50.861Z,17.00
2019-01-25T09:59:50.757Z,19.60
2019-01-25T10:00:50.548Z,19.00
2019-01-25T10:01:50.908Z,17.90
2019-01-25T10:02:50.597Z,17.00
2019-01-25T10:03:51.476Z,16.50
2019-01-25T10:04:50.571Z,17.00
2019-01-25T10:05:50.648Z,17.50
2019-01-25T10:06:50.666Z,16.20
2019-01-25T10:07:50.908Z,16.30
2019-01-25T10:08:50.623Z,16.30
2019-01-25T10:09:50.273Z,15.90
2019-01-25T10:10:50.237Z,16.90
2019-01-25T10:11:50.254Z,15.40
2019-01-25T10:12:50.257Z,17.30
2019-01-25T10:13:50.202Z,15.90
2019-01-25T10:14:50.228Z,17.60
2019-01-25T10:15:50.215Z,16.70
2019-01-25T10:16:50.267Z,15.90
2019-01-25T10:17:50.210Z,15.80
2019-01-25T10:18:50.192Z,16.60
2019-01-25T10:19:50.175Z,17.20
2019-01-25T10:20:50.258Z,18.10
2019-01-25T10:21:50.621Z,18.00
2019-01-25T10:22:50.144Z,18.80
2019-01-25T10:23:50.128Z,17.20
2019-01-25T10:24:50.104Z,17.60
2019-01-25T10:25:50.129Z,17.80
2019-01-25T10:26:50.330Z,16.90
2019-01-25T10:27:50.081Z,17.50
2019-01-25T10:28:50.081Z,18.00
2019-01-25T10:29:50.100Z,18.90
2019-01-25T10:30:50.071Z,18.00
2019-01-25T10:31:50.498Z,17.40
2019-01-25T10:32:50.077Z,18.90
2019-01-25T10:33:50.133Z,17.60
2019-01-25T10:34:50.263Z,18.30
2019-01-25T10:35:50.103Z,17.50
2019-01-25T10:36:50.264Z,17.90
2019-01-25T10:37:50.209Z,17.40
2019-01-25T10:38:50.150Z,18.20
2019-01-25T10:39:49.921Z,17.50
2019-01-25T10:40:49.899Z,18.30
2019-01-25T10:41:49.885Z,18.10
2019-01-25T10:42:53.202Z,17.20
2019-01-25T10:43:50.598Z,16.80
2019-01-25T10:44:49.879Z,17.20
2019-01-25T10:45:49.867Z,17.00
2019-01-25T10:46:49.829Z,17.60
2019-01-25T10:47:49.857Z,17.20
2019-01-25T10:48:49.939Z,18.90
2019-01-25T10:49:49.801Z,17.10
2019-01-25T10:50:49.798Z,18.90
2019-01-25T10:51:50.777Z,17.80
2019-01-25T10:52:49.809Z,17.80
2019-01-25T10:53:49.781Z,17.40
2019-01-25T10:54:49.751Z,17.50
2019-01-25T10:55:49.728Z,17.40
2019-01-25T10:56:49.728Z,16.70
2019-01-25T10:57:50.053Z,17.50
2019-01-25T10:58:49.725Z,17.50
2019-01-25T10:59:49.694Z,16.50
2019-01-25T11:00:51.344Z,17.60
2019-01-25T11:01:49.681Z,17.20
2019-01-25T11:02:49.701Z,16.70
2019-01-25T11:03:49.657Z,17.60
2019-01-25T11:04:49.632Z,16.80
2019-01-25T11:05:49.628Z,17.50
2019-01-25T11:06:49.630Z,17.30
2019-01-25T11:07:49.629Z,17.10
2019-01-25T11:08:49.752Z,16.50
2019-01-25T11:09:49.593Z,15.90
2019-01-25T11:10:49.574Z,17.10
2019-01-25T11:11:49.590Z,17.30
2019-01-25T11:12:49.692Z,16.60
2019-01-25T11:13:49.583Z,16.80
2019-01-25T11:14:49.537Z,16.00
2019-01-25T11:15:49.521Z,16.40
2019-01-25T11:16:49.525Z,17.00
2019-01-25T11:17:49.590Z,16.80
2019-01-25T11:18:49.509Z,17.10
2019-01-25T11:19:49.536Z,16.20
2019-01-25T11:20:49.484Z,17.00
2019-01-25T11:21:49.502Z,17.60
2019-01-25T11:22:49.775Z,16.40
2019-01-25T11:23:49.470Z,17.40
2019-01-25T11:24:49.833Z,18.70
2019-01-25T11:25:49.451Z,19.60
2019-01-25T11:26:49.441Z,18.50
2019-01-25T11:27:49.480Z,18.10
2019-01-25T11:28:49.387Z,19.10
2019-01-25T11:29:49.430Z,19.10
2019-01-25T11:30:49.375Z,18.50
2019-01-25T11:31:49.458Z,18.10
2019-01-25T11:32:55.463Z,18.40
2019-01-25T11:33:50.602Z,18.30
2019-01-25T11:34:50.389Z,18.30
2019-01-25T11:35:50.664Z,18.80
2019-01-25T11:36:50.838Z,19.20
2019-01-25T11:37:51.033Z,19.30
2019-01-25T11:38:51.649Z,20.00
2019-01-25T11:39:50.796Z,20.00
2019-01-25T11:40:49.232Z,20.20
2019-01-25T11:41:49.242Z,20.70
2019-01-25T11:42:49.215Z,19.40
2019-01-25T11:43:49.291Z,20.00
2019-01-25T11:44:51.284Z,20.00
2019-01-25T11:45:49.195Z,19.60
2019-01-25T11:46:49.171Z,19.80
2019-01-25T11:47:49.381Z,20.60
2019-01-25T11:48:49.202Z,18.80
2019-01-25T11:49:50.206Z,19.00
2019-01-25T11:50:49.146Z,18.80
2019-01-25T11:51:49.219Z,19.00
2019-01-25T11:52:49.098Z,18.80
2019-01-25T11:53:49.130Z,18.70
2019-01-25T11:54:50.462Z,18.20
2019-01-25T11:55:49.068Z,18.40
2019-01-25T11:56:49.070Z,19.20
2019-01-25T11:57:49.134Z,18.40
2019-01-25T11:58:49.165Z,18.50
2019-01-25T11:59:49.030Z,18.60
2019-01-25T12:00:49.052Z,19.10
2019-01-25T12:01:49.024Z,18.00
2019-01-25T12:02:49.060Z,19.30
2019-01-25T12:03:48.997Z,19.10
2019-01-25T12:04:48.990Z,19.00
2019-01-25T12:05:48.971Z,19.10
2019-01-25T12:06:48.943Z,18.30
2019-01-25T12:07:48.934Z,18.30
2019-01-25T12:08:48.981Z,18.00
2019-01-25T12:09:48.912Z,17.70
2019-01-25T12:10:48.902Z,18.30
2019-01-25T12:11:48.930Z,18.90
2019-01-25T12:12:48.943Z,19.10
2019-01-25T12:13:49.026Z,19.90
2019-01-25T12:14:48.955Z,20.70
2019-01-25T12:15:48.864Z,20.70
2019-01-25T12:16:48.908Z,20.60
2019-01-25T12:17:48.897Z,20.40
2019-01-25T12:18:48.865Z,20.30
2019-01-25T12:19:48.897Z,19.80
2019-01-25T12:20:48.860Z,19.80
2019-01-25T12:21:48.854Z,19.20
2019-01-25T12:22:50.638Z,20.00
2019-01-25T12:23:48.840Z,19.80
2019-01-25T12:24:48.839Z,20.50
2019-01-25T12:25:48.806Z,20.40
2019-01-25T12:26:48.791Z,21.50
2019-01-25T12:27:48.751Z,22.10
2019-01-25T12:28:49.117Z,23.30
2019-01-25T12:29:48.745Z,22.10
2019-01-25T12:30:50.740Z,22.40
2019-01-25T12:31:48.727Z,22.30
2019-01-25T12:32:48.674Z,22.60
2019-01-25T12:33:48.678Z,22.10
2019-01-25T12:34:48.725Z,22.70
2019-01-25T12:35:48.642Z,22.90
2019-01-25T12:36:48.684Z,23.60
2019-01-25T12:37:48.632Z,22.90
2019-01-25T12:38:48.611Z,23.50
2019-01-25T12:39:49.216Z,22.50
2019-01-25T12:40:48.603Z,20.30
2019-01-25T12:41:48.593Z,21.00
2019-01-25T12:42:48.574Z,19.80
2019-01-25T12:43:48.542Z,19.80
2019-01-25T12:44:48.568Z,19.60
2019-01-25T12:45:50.322Z,19.70
2019-01-25T12:46:48.522Z,20.90
2019-01-25T12:47:48.888Z,20.50
2019-01-25T12:48:48.491Z,20.90
2019-01-25T12:49:48.547Z,20.70
2019-01-25T12:50:49.126Z,21.50
2019-01-25T12:51:48.467Z,21.30
2019-01-25T12:52:48.479Z,21.30
2019-01-25T12:53:48.442Z,22.00
2019-01-25T12:54:48.484Z,21.40