createdAt,value
2017-04-21T00:00:55.320Z,8.40
2017-04-21T00:01:54.604Z,8.40
2017-04-21T00:02:53.876Z,8.40
2017-04-21T00:03:52.973Z,8.40
2017-04-21T00:04:52.484Z,8.40
2017-04-21T00:05:51.784Z,8.40
2017-04-21T00:06:51.069Z,8.40
2017-04-21T00:07:50.336Z,8.40
2017-04-21T00:08:49.604Z,8.40
2017-04-21T00:09:48.922Z,8.40
2017-04-21T00:10:48.201Z,8.40
2017-04-21T00:11:47.836Z,8.40
2017-04-21T00:12:47.180Z,8.40
2017-04-21T00:13:45.705Z,8.40
2017-04-21T00:14:44.988Z,8.40
2017-04-21T00:15:44.296Z,8.30
2017-04-21T00:16:43.567Z,8.30
2017-04-21T00:17:43.063Z,8.30
2017-04-21T00:18:42.332Z,8.30
2017-04-21T00:19:41.612Z,8.30
2017-04-21T00:20:41.496Z,8.30
2017-04-21T00:21:40.797Z,8.30
2017-04-21T00:22:40.436Z,8.20
2017-04-21T00:23:39.763Z,8.20
2017-04-21T00:24:39.225Z,8.20
2017-04-21T00:25:38.513Z,8.10
2017-04-21T00:26:37.776Z,8.10
2017-04-21T00:27:37.099Z,8.00
2017-04-21T00:28:36.376Z,8.00
2017-04-21T00:29:35.649Z,7.90
2017-04-21T00:30:35.265Z,7.90
2017-04-21T00:31:34.764Z,7.90
2017-04-21T00:32:34.043Z,7.80
2017-04-21T00:33:32.608Z,7.80
2017-04-21T00:34:31.927Z,7.70
2017-04-21T00:35:31.204Z,7.70
2017-04-21T00:36:30.482Z,7.60
2017-04-21T00:37:30.072Z,7.60
2017-04-21T00:38:29.357Z,7.60
2017-04-21T00:39:28.683Z,7.50
2017-04-21T00:40:28.032Z,7.50
2017-04-21T00:41:27.340Z,7.40
2017-04-21T00:42:26.941Z,7.30
2017-04-21T00:43:26.194Z,7.30
2017-04-21T00:44:25.788Z,7.20
2017-04-21T00:45:25.072Z,7.20
2017-04-21T00:46:24.656Z,7.20
2017-04-21T00:47:24.109Z,7.20
2017-04-21T00:48:23.392Z,7.20
2017-04-21T00:49:22.272Z,7.10
2017-04-21T00:50:21.855Z,7.10
2017-04-21T00:51:21.489Z,7.10
2017-04-21T00:52:21.075Z,7.10
2017-04-21T00:53:20.882Z,7.00
2017-04-21T00:54:20.135Z,7.10
2017-04-21T00:55:20.120Z,7.00
2017-04-21T00:56:19.889Z,7.00
2017-04-21T00:57:19.201Z,7.00
2017-04-21T00:58:18.440Z,7.00
2017-04-21T00:59:17.269Z,7.00
2017-04-21T01:00:16.515Z,6.90
2017-04-21T01:01:15.744Z,6.90
2017-04-21T01:02:15.319Z,6.90
2017-04-21T01:03:15.690Z,6.80
2017-04-21T01:04:14.153Z,6.80
2017-04-21T01:05:13.755Z,6.80
2017-04-21T01:06:13.212Z,6.80
2017-04-21T01:07:12.678Z,6.80
2017-04-21T01:08:11.955Z,6.80
2017-04-21T01:09:11.240Z,6.70
2017-04-21T01:10:10.812Z,6.70
2017-04-21T01:11:09.288Z,6.70
2017-04-21T01:12:08.544Z,6.60
2017-04-21T01:13:08.140Z,6.60
2017-04-21T01:14:06.640Z,6.60
2017-04-21T01:15:06.296Z,6.60
2017-04-21T01:16:05.533Z,6.60
2017-04-21T01:17:04.784Z,6.60
2017-04-21T01:18:04.765Z,6.60
2017-04-21T01:19:04.374Z,6.60
2017-04-21T01:20:04.315Z,6.60
2017-04-21T01:21:02.823Z,6.60
2017-04-21T01:22:02.080Z,6.60
2017-04-21T01:23:01.905Z,6.60
2017-04-21T01:24:01.575Z,6.50
2017-04-21T01:25:00.811Z,6.60
2017-04-21T01:26:01.008Z,6.50
2017-04-21T01:27:01.029Z,6.50
2017-04-21T01:28:00.304Z,6.50
2017-04-21T01:28:59.544Z,6.50
2017-04-21T01:29:58.780Z,6.50
2017-04-21T01:30:58.024Z,6.50
2017-04-21T01:31:57.635Z,6.50
2017-04-21T01:32:57.015Z,6.50
2017-04-21T01:33:56.668Z,6.50
2017-04-21T01:34:55.160Z,6.50
2017-04-21T01:35:54.752Z,6.40
2017-04-21T01:36:53.248Z,6.40
2017-04-21T01:37:52.492Z,6.40
2017-04-21T01:38:52.089Z,6.40
2017-04-21T01:39:51.332Z,6.40
2017-04-21T01:40:50.579Z,6.30
2017-04-21T01:41:49.823Z,6.30
2017-04-21T01:42:49.064Z,6.40
2017-04-21T01:43:47.756Z,6.40
2017-04-21T01:44:46.263Z,6.40
2017-04-21T01:45:45.724Z,6.40
2017-04-21T01:46:45.312Z,6.40
2017-04-21T01:47:44.909Z,6.40
2017-04-21T01:48:44.515Z,6.50
2017-04-21T01:49:43.220Z,6.40
2017-04-21T01:50:42.511Z,6.40
2017-04-21T01:51:41.810Z,6.50
2017-04-21T01:52:41.051Z,6.40
2017-04-21T01:53:40.317Z,6.40
2017-04-21T01:54:39.572Z,6.40
2017-04-21T01:55:38.818Z,6.30
2017-04-21T01:56:38.095Z,6.30
2017-04-21T01:57:38.074Z,6.30
2017-04-21T01:58:37.556Z,6.30
2017-04-21T01:59:37.484Z,6.30
2017-04-21T02:00:36.305Z,6.30
2017-04-21T02:01:36.400Z,6.30
2017-04-21T02:02:36.021Z,6.30
2017-04-21T02:03:35.827Z,6.20
2017-04-21T02:04:35.075Z,6.30
2017-04-21T02:05:33.548Z,6.30
2017-04-21T02:06:33.140Z,6.30
2017-04-21T02:07:32.595Z,6.30
2017-04-21T02:08:32.589Z,6.30
2017-04-21T02:09:32.200Z,6.30
2017-04-21T02:10:31.801Z,6.30
2017-04-21T02:11:31.044Z,6.30
2017-04-21T02:12:30.645Z,6.30
2017-04-21T02:13:30.240Z,6.40
2017-04-21T02:14:29.635Z,6.30
2017-04-21T02:15:29.180Z,6.40
2017-04-21T02:16:28.436Z,6.40
2017-04-21T02:17:27.681Z,6.50
2017-04-21T02:18:26.504Z,6.40
2017-04-21T02:19:26.322Z,6.50
2017-04-21T02:20:25.603Z,6.60
2017-04-21T02:21:24.843Z,6.60
2017-04-21T02:22:24.435Z,6.60
2017-04-21T02:23:24.020Z,6.70
2017-04-21T02:24:23.274Z,6.70
2017-04-21T02:25:22.596Z,6.70
2017-04-21T02:26:22.220Z,6.70
2017-04-21T02:27:21.796Z,6.80
2017-04-21T02:28:21.396Z,6.80
2017-04-21T02:29:20.692Z,6.80
2017-04-21T02:30:20.261Z,6.90
2017-04-21T02:31:19.417Z,6.80
2017-04-21T02:32:18.764Z,6.90
2017-04-21T02:33:17.248Z,6.90
2017-04-21T02:34:16.504Z,7.00
2017-04-21T02:35:16.084Z,7.00
2017-04-21T02:36:15.357Z,7.00
2017-04-21T02:37:14.048Z,7.00
2017-04-21T02:38:13.419Z,7.10
2017-04-21T02:39:13.685Z,7.10
2017-04-21T02:40:12.932Z,7.10
2017-04-21T02:41:12.168Z,7.10
2017-04-21T02:42:11.412Z,7.10
2017-04-21T02:43:10.995Z,7.20
2017-04-21T02:44:10.471Z,7.20
2017-04-21T02:45:10.056Z,7.20
2017-04-21T02:46:09.277Z,7.10
2017-04-21T02:47:08.871Z,7.20
2017-04-21T02:48:08.120Z,7.20
2017-04-21T02:49:07.706Z,7.20
2017-04-21T02:50:07.325Z,7.20
2017-04-21T02:51:06.569Z,7.20
2017-04-21T02:52:06.396Z,7.20
2017-04-21T02:53:06.313Z,7.20
2017-04-21T02:54:05.607Z,7.20
2017-04-21T02:55:05.184Z,7.30
2017-04-21T02:56:04.460Z,7.30
2017-04-21T02:57:03.720Z,7.30
2017-04-21T02:58:03.303Z,7.30
2017-04-21T02:59:02.553Z,7.30
2017-04-21T03:00:01.788Z,7.30
2017-04-21T03:01:01.363Z,7.30
2017-04-21T03:02:00.619Z,7.30
2017-04-21T03:03:00.777Z,7.30
2017-04-21T03:04:00.156Z,7.30
2017-04-21T03:04:58.636Z,7.30
2017-04-21T03:05:58.028Z,7.30
2017-04-21T03:06:57.598Z,7.40
2017-04-21T03:07:56.855Z,7.40
2017-04-21T03:08:56.419Z,7.30
2017-04-21T03:09:55.652Z,7.40
2017-04-21T03:10:55.232Z,7.40
2017-04-21T03:11:54.460Z,7.40
2017-04-21T03:12:53.685Z,7.40
2017-04-21T03:13:52.963Z,7.40
2017-04-21T03:14:52.569Z,7.40
2017-04-21T03:15:51.899Z,7.40
2017-04-21T03:16:51.708Z,7.40
2017-04-21T03:17:50.953Z,7.40
2017-04-21T03:18:50.519Z,7.40
2017-04-21T03:19:49.800Z,7.40
2017-04-21T03:20:49.020Z,7.50
2017-04-21T03:21:48.264Z,7.50
2017-04-21T03:22:47.836Z,7.50
2017-04-21T03:23:47.412Z,7.50
2017-04-21T03:24:46.656Z,7.50
2017-04-21T03:25:45.166Z,7.50
2017-04-21T03:26:43.651Z,7.50
2017-04-21T03:27:42.909Z,7.60
2017-04-21T03:28:42.097Z,7.60
2017-04-21T03:29:40.585Z,7.60
2017-04-21T03:30:40.191Z,7.60
2017-04-21T03:31:39.455Z,7.60
2017-04-21T03:32:38.687Z,7.60
2017-04-21T03:33:38.313Z,7.60
2017-04-21T03:34:37.560Z,7.60
2017-04-21T03:35:37.406Z,7.60
2017-04-21T03:36:36.660Z,7.60
2017-04-21T03:37:36.268Z,7.60
2017-04-21T03:38:35.508Z,7.60
2017-04-21T03:39:34.977Z,7.60
2017-04-21T03:40:34.203Z,7.60
2017-04-21T03:41:33.428Z,7.60
2017-04-21T03:42:32.707Z,7.60
2017-04-21T03:43:32.404Z,7.60
2017-04-21T03:44:30.916Z,7.60
2017-04-21T03:45:30.229Z,7.70
2017-04-21T03:46:29.727Z,7.70
2017-04-21T03:47:29.024Z,7.70
2017-04-21T03:48:29.036Z,7.70
2017-04-21T03:49:28.673Z,7.70
2017-04-21T03:50:27.192Z,7.70
2017-04-21T03:51:26.457Z,7.70
2017-04-21T03:52:26.056Z,7.70
2017-04-21T03:53:25.351Z,7.70
2017-04-21T03:54:24.637Z,7.70
2017-04-21T03:55:23.971Z,7.70
2017-04-21T03:56:23.235Z,7.80
2017-04-21T03:57:22.519Z,7.80
2017-04-21T03:58:21.792Z,7.80
2017-04-21T03:59:21.069Z,7.80
2017-04-21T04:00:20.336Z,7.80
2017-04-21T04:01:19.633Z,7.80
2017-04-21T04:02:19.260Z,7.80
2017-04-21T04:03:18.888Z,7.80
2017-04-21T04:04:18.152Z,7.80
2017-04-21T04:05:17.439Z,7.80
2017-04-21T04:06:17.044Z,7.80
2017-04-21T04:07:17.144Z,7.80
2017-04-21T04:08:17.180Z,7.80
2017-04-21T04:09:16.447Z,7.80
2017-04-21T04:10:15.725Z,7.80
2017-04-21T04:11:14.221Z,7.80
2017-04-21T04:12:13.499Z,7.90
2017-04-21T04:13:12.852Z,7.90
2017-04-21T04:14:12.124Z,7.90
2017-04-21T04:15:11.748Z,7.90
2017-04-21T04:16:11.016Z,7.90
2017-04-21T04:17:10.280Z,7.90
2017-04-21T04:18:09.687Z,7.90
2017-04-21T04:19:09.356Z,7.90
2017-04-21T04:20:08.620Z,7.90
2017-04-21T04:21:08.233Z,7.90
2017-04-21T04:22:07.480Z,8.00
2017-04-21T04:23:06.727Z,8.00
2017-04-21T04:24:05.989Z,8.00
2017-04-21T04:25:05.283Z,8.00
2017-04-21T04:26:04.547Z,8.00
2017-04-21T04:27:04.095Z,8.00
2017-04-21T04:28:04.040Z,8.00
2017-04-21T04:29:03.297Z,8.00
2017-04-21T04:30:02.557Z,8.00
2017-04-21T04:31:01.872Z,8.00
2017-04-21T04:32:01.182Z,8.00
2017-04-21T04:33:00.444Z,8.00
2017-04-21T04:34:00.048Z,8.00
2017-04-21T04:34:59.304Z,8.00
2017-04-21T04:35:58.564Z,8.00
2017-04-21T04:36:57.880Z,8.00
2017-04-21T04:37:57.144Z,8.00
2017-04-21T04:38:56.756Z,8.00
2017-04-21T04:39:56.066Z,8.00
2017-04-21T04:40:55.350Z,7.90
2017-04-21T04:41:54.616Z,8.00
2017-04-21T04:42:53.875Z,8.00
2017-04-21T04:43:53.435Z,8.00
2017-04-21T04:44:52.997Z,8.00
2017-04-21T04:45:52.228Z,8.00
2017-04-21T04:46:51.444Z,8.00
2017-04-21T04:47:50.792Z,8.00
2017-04-21T04:48:50.053Z,8.00
2017-04-21T04:49:49.623Z,8.00
2017-04-21T04:50:49.187Z,8.00
2017-04-21T04:51:48.403Z,8.00
2017-04-21T04:52:47.625Z,8.00
2017-04-21T04:53:46.855Z,8.00
2017-04-21T04:54:46.487Z,8.00
2017-04-21T04:55:46.051Z,8.00
2017-04-21T04:56:45.687Z,8.00
2017-04-21T04:57:45.280Z,8.00
2017-04-21T04:58:44.844Z,8.00
2017-04-21T04:59:44.097Z,8.00
2017-04-21T05:00:43.692Z,8.00
2017-04-21T05:01:42.933Z,8.00
2017-04-21T05:02:42.912Z,8.00
2017-04-21T05:03:42.181Z,8.10
2017-04-21T05:04:41.785Z,8.10
2017-04-21T05:05:41.360Z,8.10
2017-04-21T05:06:40.641Z,8.10
2017-04-21T05:07:40.203Z,8.10
2017-04-21T05:08:39.428Z,8.10
2017-04-21T05:09:38.665Z,8.10
2017-04-21T05:10:37.879Z,8.20
2017-04-21T05:11:37.835Z,8.20
2017-04-21T05:12:37.098Z,8.20
2017-04-21T05:13:36.651Z,8.20
2017-04-21T05:14:35.876Z,8.20
2017-04-21T05:15:35.095Z,8.20
2017-04-21T05:16:34.671Z,8.20
2017-04-21T05:17:34.235Z,8.20
2017-04-21T05:18:33.975Z,8.20
2017-04-21T05:19:33.547Z,8.20
2017-04-21T05:20:34.024Z,8.20
2017-04-21T05:21:33.244Z,8.20
2017-04-21T05:22:32.487Z,8.20
2017-04-21T05:23:31.699Z,8.20
2017-04-21T05:24:30.955Z,8.30
2017-04-21T05:25:30.522Z,8.20
2017-04-21T05:26:29.757Z,8.30
2017-04-21T05:27:28.979Z,8.30
2017-04-21T05:28:28.200Z,8.30
2017-04-21T05:29:27.816Z,8.30
2017-04-21T05:30:27.416Z,8.30
2017-04-21T05:31:26.984Z,8.30
2017-04-21T05:32:26.951Z,8.30
2017-04-21T05:33:26.172Z,8.30
2017-04-21T05:34:25.391Z,8.30
2017-04-21T05:35:24.966Z,8.40
2017-04-21T05:36:24.958Z,8.30
2017-04-21T05:37:24.172Z,8.30
2017-04-21T05:38:23.738Z,8.40
2017-04-21T05:39:23.208Z,8.40
2017-04-21T05:40:23.160Z,8.30
2017-04-21T05:41:23.137Z,8.30
2017-04-21T05:42:22.913Z,8.40
2017-04-21T05:43:22.200Z,8.40
2017-04-21T05:44:22.113Z,8.40
2017-04-21T05:45:21.677Z,8.40
2017-04-21T05:46:21.280Z,8.40
2017-04-21T05:47:20.495Z,8.40
2017-04-21T05:48:20.093Z,8.50
2017-04-21T05:49:20.411Z,8.50
2017-04-21T05:50:19.632Z,8.50
2017-04-21T05:51:19.608Z,8.50
2017-04-21T05:52:19.191Z,8.50
2017-04-21T05:53:18.757Z,8.50
2017-04-21T05:54:18.344Z,8.50
2017-04-21T05:55:18.527Z,8.50
2017-04-21T05:56:18.079Z,8.50
2017-04-21T05:57:17.653Z,8.50
2017-04-21T05:58:16.877Z,8.40
2017-04-21T05:59:16.091Z,8.50
2017-04-21T06:00:15.704Z,8.40
2017-04-21T06:01:14.920Z,8.40
2017-04-21T06:02:14.131Z,8.40
2017-04-21T06:03:13.357Z,8.40
2017-04-21T06:04:12.576Z,8.40
2017-04-21T06:05:12.531Z,8.40
2017-04-21T06:06:12.411Z,8.40
2017-04-21T06:07:11.637Z,8.40
2017-04-21T06:08:11.033Z,8.30
2017-04-21T06:09:10.505Z,8.30
2017-04-21T06:10:09.771Z,8.30
2017-04-21T06:11:09.313Z,8.30
2017-04-21T06:12:08.936Z,8.30
2017-04-21T06:13:08.152Z,8.30
2017-04-21T06:14:07.729Z,8.30
2017-04-21T06:15:08.377Z,8.30
2017-04-21T06:16:07.600Z,8.40
2017-04-21T06:17:06.817Z,8.40
2017-04-21T06:18:06.116Z,8.50
2017-04-21T06:19:06.434Z,8.50
2017-04-21T06:20:06.753Z,8.60
2017-04-21T06:21:06.004Z,8.60
2017-04-21T06:22:05.227Z,8.70
2017-04-21T06:23:04.456Z,8.70
2017-04-21T06:24:04.056Z,8.60
2017-04-21T06:25:03.670Z,8.50
2017-04-21T06:26:02.883Z,8.40
2017-04-21T06:27:02.094Z,8.30
2017-04-21T06:28:01.309Z,8.20
2017-04-21T06:29:00.543Z,8.20
2017-04-21T06:29:59.884Z,8.20
2017-04-21T06:30:59.096Z,8.20
2017-04-21T06:31:58.325Z,8.20
2017-04-21T06:32:57.561Z,8.20
2017-04-21T06:33:57.064Z,8.10
2017-04-21T06:34:56.321Z,8.10
2017-04-21T06:35:55.578Z,8.10
2017-04-21T06:36:54.787Z,8.10
2017-04-21T06:37:55.092Z,8.10
2017-04-21T06:38:54.311Z,8.10
2017-04-21T06:39:52.826Z,8.10
2017-04-21T06:40:52.072Z,8.20
2017-04-21T06:41:51.676Z,8.30
2017-04-21T06:42:50.915Z,8.40
2017-04-21T06:43:50.479Z,8.40
2017-04-21T06:44:50.465Z,8.50
2017-04-21T06:45:49.192Z,8.50
2017-04-21T06:46:48.759Z,8.50
2017-04-21T06:47:48.092Z,8.50
2017-04-21T06:48:47.315Z,8.50
2017-04-21T06:49:47.804Z,8.60
2017-04-21T06:50:47.076Z,8.60
2017-04-21T06:51:46.955Z,8.70
2017-04-21T06:52:46.184Z,8.70
2017-04-21T06:53:45.693Z,8.80
2017-04-21T06:54:44.914Z,8.90
2017-04-21T06:55:44.538Z,8.90
2017-04-21T06:56:43.801Z,9.00
2017-04-21T06:57:43.092Z,9.20
2017-04-21T06:58:42.326Z,9.40
2017-04-21T06:59:41.584Z,9.40
2017-04-21T07:00:41.155Z,9.40
2017-04-21T07:01:40.381Z,9.40
2017-04-21T07:02:51.160Z,9.50
2017-04-21T07:03:50.747Z,9.50
2017-04-21T07:04:50.385Z,9.50
2017-04-21T07:05:50.816Z,9.50
2017-04-21T07:06:50.124Z,9.60
2017-04-21T07:07:49.684Z,9.60
2017-04-21T07:08:48.914Z,9.60
2017-04-21T07:09:48.716Z,9.60
2017-04-21T07:10:47.972Z,9.50
2017-04-21T07:11:48.280Z,9.50
2017-04-21T07:12:47.526Z,9.60
2017-04-21T07:13:46.805Z,9.60
2017-04-21T07:14:46.376Z,9.60
2017-04-21T07:15:45.648Z,9.70
2017-04-21T07:16:45.920Z,9.90
2017-04-21T07:17:45.479Z,9.90
2017-04-21T07:18:44.700Z,10.00
2017-04-21T07:19:43.923Z,10.20
2017-04-21T07:20:43.181Z,10.30
2017-04-21T07:21:42.460Z,10.30
2017-04-21T07:22:41.728Z,10.30
2017-04-21T07:23:41.215Z,10.40
2017-04-21T07:24:40.435Z,10.30
2017-04-21T07:25:39.657Z,10.20
2017-04-21T07:26:38.924Z,10.30
2017-04-21T07:27:38.156Z,10.20
2017-04-21T07:28:38.172Z,10.10
2017-04-21T07:29:37.428Z,10.10
2017-04-21T07:30:37.012Z,10.00
2017-04-21T07:31:36.828Z,10.10
2017-04-21T07:32:36.197Z,10.10
2017-04-21T07:33:35.440Z,10.10
2017-04-21T07:34:35.467Z,10.10
2017-04-21T07:36:33.925Z,10.20
2017-04-21T07:37:33.905Z,10.00
2017-04-21T07:38:33.185Z,9.90
2017-04-21T07:39:32.462Z,10.10
2017-04-21T07:40:32.110Z,10.10
2017-04-21T07:41:31.364Z,10.00
2017-04-21T07:42:31.280Z,10.00
2017-04-21T07:43:30.537Z,9.90
2017-04-21T07:44:29.820Z,10.00
2017-04-21T07:45:29.478Z,10.00
2017-04-21T07:46:28.926Z,9.90
2017-04-21T07:47:28.314Z,9.90
2017-04-21T07:48:28.067Z,9.90
2017-04-21T07:49:27.317Z,9.90
2017-04-21T07:50:26.629Z,10.00
2017-04-21T07:51:25.889Z,10.00
2017-04-21T07:52:25.199Z,9.90
2017-04-21T07:53:24.584Z,10.00
2017-04-21T07:54:23.831Z,10.30
2017-04-21T07:55:23.096Z,10.30
2017-04-21T07:56:22.357Z,10.30
2017-04-21T07:57:21.637Z,10.10
2017-04-21T07:58:20.931Z,10.10
2017-04-21T07:59:20.211Z,10.10
2017-04-21T08:00:19.476Z,10.10
2017-04-21T08:01:18.735Z,10.10
2017-04-21T08:02:17.979Z,10.00
2017-04-21T08:03:17.887Z,10.10
2017-04-21T08:04:17.162Z,10.20
2017-04-21T08:05:16.424Z,10.30
2017-04-21T08:06:16.768Z,10.30
2017-04-21T08:07:16.388Z,10.40
2017-04-21T08:08:16.387Z,10.40
2017-04-21T08:09:15.684Z,10.50
2017-04-21T08:10:15.303Z,10.60
2017-04-21T08:11:15.296Z,10.70
2017-04-21T08:12:15.243Z,10.60
2017-04-21T08:13:14.516Z,10.50
2017-04-21T08:14:13.764Z,10.60
2017-04-21T08:15:13.041Z,10.50
2017-04-21T08:16:11.567Z,10.50
2017-04-21T08:17:10.823Z,10.90
2017-04-21T08:18:10.316Z,11.10
2017-04-21T08:19:09.563Z,11.10
2017-04-21T08:20:08.848Z,11.20
2017-04-21T08:21:08.091Z,11.20
2017-04-21T08:22:07.983Z,11.20
2017-04-21T08:23:07.243Z,11.20
2017-04-21T08:24:07.487Z,11.30
2017-04-21T08:25:06.749Z,11.40
2017-04-21T08:26:06.748Z,11.40
2017-04-21T08:27:07.132Z,11.50
2017-04-21T08:29:06.024Z,11.90
2017-04-21T08:30:05.616Z,12.10
2017-04-21T08:31:04.110Z,12.10
2017-04-21T08:32:04.037Z,11.90
2017-04-21T08:33:03.415Z,11.70
2017-04-21T08:34:02.712Z,11.80
2017-04-21T08:35:02.719Z,11.70
2017-04-21T08:36:03.052Z,11.70
2017-04-21T08:37:02.332Z,11.50
2017-04-21T08:38:01.596Z,11.50
2017-04-21T08:39:00.920Z,11.40
2017-04-21T08:40:00.583Z,11.50
2017-04-21T08:40:59.863Z,11.60
2017-04-21T08:41:59.128Z,11.50
2017-04-21T08:42:58.503Z,11.50
2017-04-21T08:43:57.749Z,11.60
2017-04-21T08:44:57.028Z,11.50
2017-04-21T08:45:56.469Z,11.50
2017-04-21T08:46:55.688Z,11.60
2017-04-21T08:47:55.284Z,11.40
2017-04-21T08:48:54.507Z,11.30
2017-04-21T08:49:53.723Z,11.20
2017-04-21T08:50:53.059Z,11.20
2017-04-21T08:51:52.680Z,11.30
2017-04-21T08:52:51.907Z,11.30
2017-04-21T08:53:51.141Z,11.20
2017-04-21T08:54:51.442Z,11.30
2017-04-21T08:55:50.961Z,11.40
2017-04-21T08:56:50.556Z,11.40
2017-04-21T08:57:49.784Z,11.40
2017-04-21T08:58:49.397Z,11.50
2017-04-21T08:59:48.676Z,11.40
2017-04-21T09:00:48.235Z,11.60
2017-04-21T09:01:47.852Z,11.60
2017-04-21T09:02:47.115Z,11.60
2017-04-21T09:03:46.342Z,11.60
2017-04-21T09:04:46.296Z,11.60
2017-04-21T09:05:45.644Z,11.80
2017-04-21T09:06:45.905Z,12.10
2017-04-21T09:07:45.124Z,12.40
2017-04-21T09:08:44.373Z,12.90
2017-04-21T09:09:44.283Z,13.80
2017-04-21T09:10:44.276Z,13.80
2017-04-21T09:11:43.839Z,13.80
2017-04-21T09:12:43.812Z,14.10
2017-04-21T09:13:43.381Z,14.10
2017-04-21T09:14:42.655Z,14.30
2017-04-21T09:15:41.881Z,14.50
2017-04-21T09:16:41.096Z,14.70
2017-04-21T09:17:40.311Z,14.50
2017-04-21T09:18:39.871Z,14.30
2017-04-21T09:19:40.020Z,14.50
2017-04-21T09:20:39.272Z,14.40
2017-04-21T09:21:38.496Z,14.70
2017-04-21T09:22:37.707Z,14.80
2017-04-21T09:23:37.288Z,14.20
2017-04-21T09:24:36.512Z,14.30
2017-04-21T09:25:36.090Z,14.40
2017-04-21T09:26:35.694Z,14.60
2017-04-21T09:27:34.919Z,15.10
2017-04-21T09:28:33.720Z,15.10
2017-04-21T09:29:33.680Z,16.00
2017-04-21T09:30:32.900Z,15.40
2017-04-21T09:31:48.831Z,15.30
2017-04-21T09:32:31.736Z,15.10
2017-04-21T09:33:30.989Z,15.20
2017-04-21T09:34:30.643Z,15.10
2017-04-21T09:35:30.574Z,15.20
2017-04-21T09:36:30.844Z,15.00
2017-04-21T09:37:30.413Z,14.40
2017-04-21T09:38:30.407Z,14.20
2017-04-21T09:39:29.804Z,14.20
2017-04-21T09:40:29.025Z,14.60
2017-04-21T09:41:28.253Z,14.50
2017-04-21T09:42:27.524Z,14.70
2017-04-21T09:43:27.133Z,15.00
2017-04-21T09:44:26.443Z,15.30
2017-04-21T09:45:25.740Z,15.20
2017-04-21T09:46:25.472Z,15.00
2017-04-21T09:47:24.737Z,15.30
2017-04-21T09:48:25.101Z,15.40
2017-04-21T09:49:24.347Z,15.30
2017-04-21T09:50:24.379Z,15.00
2017-04-21T09:51:23.642Z,14.70
2017-04-21T09:52:36.404Z,14.50
2017-04-21T09:53:22.260Z,14.60
2017-04-21T09:58:43.187Z,14.60
2017-04-21T09:59:53.505Z,15.80
2017-04-21T10:00:06.708Z,15.00
2017-04-21T10:00:56.313Z,14.80
2017-04-21T10:03:07.834Z,15.20
2017-04-21T10:04:06.933Z,14.60
2017-04-21T10:04:31.528Z,16.50
2017-04-21T10:04:46.193Z,17.40
2017-04-21T10:05:15.228Z,18.00
2017-04-21T10:07:14.280Z,17.10
2017-04-21T10:07:38.359Z,17.60
2017-04-21T10:07:38.459Z,18.10
2017-04-21T10:07:41.142Z,16.90
2017-04-21T10:08:22.016Z,17.80
2017-04-21T10:08:33.246Z,16.40
2017-04-21T10:09:12.457Z,16.80
2017-04-21T10:10:12.436Z,17.30
2017-04-21T10:11:11.952Z,17.30
2017-04-21T10:12:11.171Z,16.80
2017-04-21T10:13:10.398Z,16.90
2017-04-21T10:14:10.525Z,16.80
2017-04-21T10:15:10.149Z,17.10
2017-04-21T10:16:10.048Z,17.10
2017-04-21T10:17:09.981Z,16.90
2017-04-21T10:18:09.547Z,17.00
2017-04-21T10:19:08.773Z,17.20
2017-04-21T10:20:08.019Z,17.20
2017-04-21T10:21:07.331Z,17.50
2017-04-21T10:22:06.900Z,17.70
2017-04-21T10:23:06.450Z,17.60
2017-04-21T10:24:05.704Z,18.20
2017-04-21T10:25:04.928Z,19.00
2017-04-21T10:26:04.167Z,18.70
2017-04-21T10:27:03.381Z,18.80
2017-04-21T10:28:03.287Z,18.90
2017-04-21T10:29:03.240Z,19.10
2017-04-21T10:30:02.807Z,18.40
2017-04-21T10:31:02.023Z,18.50
2017-04-21T10:32:02.039Z,18.70
2017-04-21T10:33:01.742Z,18.60
2017-04-21T10:34:01.248Z,18.80
2017-04-21T10:35:00.476Z,18.40
2017-04-21T10:35:59.704Z,17.80
2017-04-21T10:36:59.677Z,17.70
2017-04-21T10:37:58.943Z,17.60
2017-04-21T10:38:58.500Z,17.20
2017-04-21T10:39:57.736Z,17.40
2017-04-21T10:40:57.024Z,17.60
2017-04-21T10:41:56.254Z,16.90
2017-04-21T10:42:55.868Z,16.60
2017-04-21T10:43:55.148Z,16.50
2017-04-21T10:44:54.744Z,16.30
2017-04-21T10:45:54.748Z,16.70
2017-04-21T10:46:54.004Z,16.30
2017-04-21T10:47:53.592Z,16.20
2017-04-21T10:48:52.907Z,16.60
2017-04-21T10:49:52.191Z,16.90
2017-04-21T10:50:52.187Z,16.60
2017-04-21T10:51:51.449Z,16.30
2017-04-21T10:52:50.747Z,16.40
2017-04-21T10:53:50.003Z,16.50
2017-04-21T10:54:49.608Z,16.70
2017-04-21T10:55:49.979Z,16.20
2017-04-21T10:56:49.238Z,16.10
2017-04-21T10:57:48.497Z,16.10
2017-04-21T10:58:48.844Z,15.90
2017-04-21T10:59:48.104Z,16.10
2017-04-21T11:00:46.591Z,16.00
2017-04-21T11:01:45.883Z,16.10
2017-04-21T11:02:45.144Z,16.00
2017-04-21T11:03:44.408Z,15.90
2017-04-21T11:04:43.676Z,15.80
2017-04-21T11:05:42.932Z,16.00
2017-04-21T11:06:42.572Z,15.70
2017-04-21T11:07:41.876Z,15.90
2017-04-21T11:08:41.481Z,15.70
2017-04-21T11:09:40.748Z,15.50
2017-04-21T11:10:40.007Z,15.40
2017-04-21T11:11:39.259Z,15.30
2017-04-21T11:12:39.339Z,15.20
2017-04-21T11:13:38.619Z,15.20
2017-04-21T11:14:38.003Z,15.10
2017-04-21T11:15:37.256Z,15.10
2017-04-21T11:16:36.521Z,15.00
2017-04-21T11:17:36.022Z,14.80
2017-04-21T11:18:35.279Z,14.80
2017-04-21T11:19:34.572Z,14.90
2017-04-21T11:20:34.533Z,14.90
2017-04-21T11:21:34.535Z,14.90
2017-04-21T11:22:34.531Z,14.90
2017-04-21T11:23:33.792Z,14.80
2017-04-21T11:24:34.180Z,14.80
2017-04-21T11:25:33.442Z,14.90
2017-04-21T11:26:33.040Z,14.70
2017-04-21T11:27:32.288Z,14.60
2017-04-21T11:28:31.536Z,14.50
2017-04-21T11:29:30.784Z,14.30
2017-04-21T11:30:30.099Z,14.40
2017-04-21T11:31:30.098Z,14.40
2017-04-21T11:32:29.697Z,14.60
2017-04-21T11:33:28.952Z,14.70
2017-04-21T11:34:28.203Z,14.70
2017-04-21T11:35:27.462Z,14.80
2017-04-21T11:36:26.756Z,14.80
2017-04-21T11:37:26.032Z,14.80
2017-04-21T11:38:25.283Z,14.70
2017-04-21T11:39:24.540Z,14.70
2017-04-21T11:40:23.803Z,14.90
2017-04-21T11:41:23.056Z,15.00
2017-04-21T11:42:22.391Z,15.00
2017-04-21T11:43:21.644Z,15.00
2017-04-21T11:44:20.911Z,14.90
2017-04-21T11:45:20.185Z,14.80
2017-04-21T11:46:19.444Z,14.90
2017-04-21T11:47:18.724Z,14.80
2017-04-21T11:48:18.021Z,14.80
2017-04-21T11:49:17.275Z,14.80
2017-04-21T11:50:17.175Z,14.80
2017-04-21T11:51:16.440Z,14.80
2017-04-21T11:52:15.700Z,14.60
2017-04-21T11:53:14.951Z,14.70
2017-04-21T11:54:14.243Z,14.70
2017-04-21T11:55:13.503Z,14.70
2017-04-21T11:56:12.768Z,14.80
2017-04-21T11:57:12.018Z,14.50
2017-04-21T11:58:11.286Z,14.50
2017-04-21T11:59:10.916Z,14.60
2017-04-21T12:00:10.215Z,14.60
2017-04-21T12:01:09.463Z,14.80
2017-04-21T12:02:08.868Z,14.90
2017-04-21T12:03:08.449Z,15.00
2017-04-21T12:04:07.702Z,15.10
2017-04-21T12:05:06.971Z,15.20
2017-04-21T12:06:06.256Z,15.20
2017-04-21T12:07:05.516Z,15.10
2017-04-21T12:08:05.147Z,15.30
2017-04-21T12:09:05.802Z,15.30
2017-04-21T12:10:05.795Z,15.20
2017-04-21T12:11:05.048Z,15.30
2017-04-21T12:12:05.050Z,15.30
2017-04-21T12:13:04.324Z,15.50
2017-04-21T12:14:03.592Z,15.80
2017-04-21T12:15:03.600Z,15.90
2017-04-21T12:16:03.951Z,16.10
2017-04-21T12:17:03.573Z,16.00
2017-04-21T12:18:02.868Z,15.90
2017-04-21T12:19:02.126Z,15.70
2017-04-21T12:20:02.079Z,15.70
2017-04-21T12:21:01.440Z,15.70
2017-04-21T12:22:00.932Z,15.50
2017-04-21T12:23:00.242Z,15.30
2017-04-21T12:23:59.875Z,15.20
2017-04-21T12:24:59.870Z,15.20
2017-04-21T12:25:59.129Z,15.10
2017-04-21T12:26:58.385Z,15.10
2017-04-21T12:27:57.648Z,15.10
2017-04-21T12:28:57.884Z,15.00
2017-04-21T12:29:57.167Z,15.00
2017-04-21T12:30:56.427Z,15.10
2017-04-21T12:31:55.684Z,15.20
2017-04-21T12:32:54.986Z,15.10
2017-04-21T12:33:54.244Z,15.00
2017-04-21T12:34:53.503Z,15.10
2017-04-21T12:35:53.526Z,15.10
2017-04-21T12:36:52.786Z,15.20
2017-04-21T12:37:52.060Z,15.20
2017-04-21T12:38:51.321Z,15.20
2017-04-21T12:39:50.591Z,15.10
2017-04-21T12:40:49.840Z,15.00
2017-04-21T12:41:49.371Z,14.90
2017-04-21T12:42:48.604Z,14.90
2017-04-21T12:43:48.912Z,14.90
2017-04-21T12:44:48.125Z,14.90
2017-04-21T12:45:47.687Z,14.80
2017-04-21T12:46:46.904Z,14.70
2017-04-21T12:47:46.488Z,14.80
2017-04-21T12:48:45.703Z,14.70
2017-04-21T12:49:45.264Z,14.70
2017-04-21T12:50:44.487Z,14.70
2017-04-21T12:51:44.092Z,14.60
2017-04-21T12:52:43.320Z,14.60
2017-04-21T12:53:42.568Z,14.60
2017-04-21T12:54:41.844Z,14.60
2017-04-21T12:55:41.064Z,14.60
2017-04-21T12:56:41.407Z,14.60
2017-04-21T12:57:40.984Z,14.70
2017-04-21T12:58:40.200Z,14.70
2017-04-21T12:59:39.443Z,14.70
2017-04-21T13:00:39.352Z,14.70
2017-04-21T13:01:39.697Z,14.60
2017-04-21T13:02:38.900Z,14.50