createdAt,value
2022-08-22T00:02:33.116Z,21.60
2022-08-22T00:02:46.875Z,22.50
2022-08-22T00:02:59.712Z,23.70
2022-08-22T00:03:03.074Z,23.60
2022-08-22T00:03:08.735Z,21.60
2022-08-22T00:05:06.540Z,21.60
2022-08-22T00:07:44.752Z,21.60
2022-08-22T00:10:24.987Z,21.50
2022-08-22T00:13:05.487Z,21.50
2022-08-22T00:15:43.533Z,21.50
2022-08-22T00:18:13.996Z,21.50
2022-08-22T00:20:53.061Z,21.50
2022-08-22T00:23:32.701Z,21.50
2022-08-22T00:26:03.675Z,21.50
2022-08-22T00:28:42.249Z,21.50
2022-08-22T00:31:17.870Z,21.50
2022-08-22T00:33:51.108Z,21.50
2022-08-22T00:36:30.844Z,21.40
2022-08-22T00:39:16.291Z,21.40
2022-08-22T00:42:31.690Z,21.40
2022-08-22T00:45:05.175Z,21.40
2022-08-22T00:47:46.902Z,21.30
2022-08-22T00:50:22.330Z,21.30
2022-08-22T00:53:07.898Z,21.30
2022-08-22T00:55:55.240Z,21.30
2022-08-22T00:58:45.504Z,21.30
2022-08-22T01:01:16.429Z,21.30
2022-08-22T01:03:49.005Z,21.30
2022-08-22T01:06:25.110Z,21.30
2022-08-22T01:09:01.351Z,21.30
2022-08-22T01:11:41.934Z,21.30
2022-08-22T01:14:35.137Z,21.30
2022-08-22T01:17:16.994Z,21.30
2022-08-22T01:20:02.572Z,21.30
2022-08-22T01:22:59.441Z,21.20
2022-08-22T01:25:58.242Z,21.20
2022-08-22T01:29:02.448Z,21.20
2022-08-22T01:32:05.311Z,21.20
2022-08-22T01:34:50.243Z,21.10
2022-08-22T01:37:43.436Z,21.10
2022-08-22T01:40:29.756Z,21.10
2022-08-22T01:43:15.005Z,21.10
2022-08-22T01:46:01.839Z,21.10
2022-08-22T01:48:40.397Z,21.10
2022-08-22T01:51:17.896Z,21.00
2022-08-22T01:53:58.286Z,21.00
2022-08-22T01:56:26.629Z,21.00
2022-08-22T01:59:01.639Z,21.00
2022-08-22T02:01:43.574Z,21.00
2022-08-22T02:04:19.176Z,20.90
2022-08-22T02:06:46.000Z,21.00
2022-08-22T02:09:36.313Z,20.90
2022-08-22T02:12:37.297Z,20.90
2022-08-22T02:15:23.353Z,20.90
2022-08-22T02:18:05.897Z,20.90
2022-08-22T02:20:39.415Z,20.90
2022-08-22T02:23:25.769Z,20.80
2022-08-22T02:25:55.626Z,20.80
2022-08-22T02:28:31.353Z,20.80
2022-08-22T02:31:16.958Z,20.80
2022-08-22T02:33:56.953Z,20.80
2022-08-22T02:36:51.835Z,20.80
2022-08-22T02:39:32.227Z,20.80
2022-08-22T02:42:24.997Z,20.80
2022-08-22T02:45:26.992Z,20.70
2022-08-22T02:48:19.816Z,20.70
2022-08-22T02:51:10.678Z,20.70
2022-08-22T02:54:12.901Z,20.60
2022-08-22T02:56:46.590Z,20.60
2022-08-22T02:59:34.865Z,20.60
2022-08-22T03:02:27.741Z,20.60
2022-08-22T03:05:20.672Z,20.60
2022-08-22T03:08:22.541Z,20.60
2022-08-22T03:11:08.183Z,20.60
2022-08-22T03:13:49.962Z,20.60
2022-08-22T03:16:59.739Z,20.50
2022-08-22T03:20:05.292Z,20.60
2022-08-22T03:22:43.679Z,20.60
2022-08-22T03:25:30.090Z,20.60
2022-08-22T03:28:03.336Z,20.60
2022-08-22T03:30:36.413Z,20.60
2022-08-22T03:33:22.814Z,20.50
2022-08-22T03:35:58.661Z,20.50
2022-08-22T03:38:37.788Z,20.50
2022-08-22T03:41:24.645Z,20.50
2022-08-22T03:44:30.635Z,20.50
2022-08-22T03:47:18.578Z,20.50
2022-08-22T03:50:00.782Z,20.50
2022-08-22T03:53:10.365Z,20.50
2022-08-22T03:56:05.106Z,20.40
2022-08-22T03:58:43.934Z,20.50
2022-08-22T04:01:21.997Z,20.40
2022-08-22T04:04:13.276Z,20.40
2022-08-22T04:07:15.838Z,20.40
2022-08-22T04:10:33.102Z,20.40
2022-08-22T04:13:18.725Z,20.30
2022-08-22T04:16:08.705Z,20.30
2022-08-22T04:18:47.445Z,20.30
2022-08-22T04:21:27.316Z,20.30
2022-08-22T04:24:10.879Z,20.20
2022-08-22T04:26:56.015Z,20.20
2022-08-22T04:29:35.364Z,20.20
2022-08-22T04:32:11.566Z,20.20
2022-08-22T04:34:51.865Z,20.20
2022-08-22T04:37:46.829Z,20.20
2022-08-22T04:40:32.156Z,20.20
2022-08-22T04:42:58.973Z,20.10
2022-08-22T04:45:41.625Z,20.10
2022-08-22T04:48:17.175Z,20.10
2022-08-22T04:50:47.671Z,20.10
2022-08-22T04:53:42.326Z,20.10
2022-08-22T04:56:42.344Z,20.10
2022-08-22T04:59:16.560Z,20.10
2022-08-22T05:01:54.647Z,20.10
2022-08-22T05:04:29.289Z,20.10
2022-08-22T05:07:28.474Z,20.10
2022-08-22T05:10:20.365Z,20.10
2022-08-22T05:12:56.024Z,20.10
2022-08-22T05:15:31.456Z,20.10
2022-08-22T05:18:04.339Z,20.00
2022-08-22T05:20:31.500Z,20.00
2022-08-22T05:23:05.923Z,20.00
2022-08-22T05:25:37.885Z,20.00
2022-08-22T05:28:14.866Z,20.10
2022-08-22T05:30:45.959Z,20.10
2022-08-22T05:33:30.873Z,20.10
2022-08-22T05:36:06.410Z,20.10
2022-08-22T05:38:36.584Z,20.10
2022-08-22T05:41:16.651Z,20.10
2022-08-22T05:43:45.363Z,20.10
2022-08-22T05:46:27.306Z,20.10
2022-08-22T05:48:59.934Z,20.10
2022-08-22T05:51:41.869Z,20.20
2022-08-22T05:54:34.649Z,20.10
2022-08-22T05:57:30.226Z,20.20
2022-08-22T06:00:12.424Z,20.10
2022-08-22T06:02:50.509Z,20.10
2022-08-22T06:05:25.437Z,20.10
2022-08-22T06:08:24.030Z,20.10
2022-08-22T06:10:56.263Z,20.10
2022-08-22T06:13:47.379Z,20.10
2022-08-22T06:16:21.588Z,20.10
2022-08-22T06:18:50.553Z,20.10
2022-08-22T06:21:42.027Z,20.20
2022-08-22T06:24:16.599Z,20.20
2022-08-22T06:26:48.801Z,20.20
2022-08-22T06:29:39.552Z,20.30
2022-08-22T06:32:16.669Z,20.30
2022-08-22T06:35:06.855Z,20.30
2022-08-22T06:37:39.569Z,20.30
2022-08-22T06:40:08.839Z,20.40
2022-08-22T06:42:41.674Z,20.30
2022-08-22T06:45:12.803Z,20.40
2022-08-22T06:47:49.839Z,20.40
2022-08-22T06:50:28.268Z,20.40
2022-08-22T06:53:28.775Z,20.40
2022-08-22T06:56:04.469Z,20.50
2022-08-22T06:58:45.215Z,20.50
2022-08-22T07:01:25.280Z,20.60
2022-08-22T07:03:55.086Z,20.60
2022-08-22T07:06:37.135Z,20.60
2022-08-22T07:09:06.974Z,20.60
2022-08-22T07:11:39.638Z,20.70
2022-08-22T07:14:14.095Z,20.70
2022-08-22T07:16:55.400Z,20.70
2022-08-22T07:19:34.628Z,20.70
2022-08-22T07:22:27.102Z,20.70
2022-08-22T07:25:20.414Z,20.70
2022-08-22T07:28:19.650Z,20.70
2022-08-22T07:31:08.839Z,20.70
2022-08-22T07:34:03.168Z,20.70
2022-08-22T07:36:58.605Z,20.80
2022-08-22T07:39:50.265Z,20.80
2022-08-22T07:42:26.519Z,20.80
2022-08-22T07:45:10.690Z,20.80
2022-08-22T07:48:00.271Z,20.90
2022-08-22T07:50:36.864Z,20.90
2022-08-22T07:53:37.181Z,20.90
2022-08-22T07:56:07.666Z,21.00
2022-08-22T07:58:39.617Z,21.00
2022-08-22T08:01:15.391Z,21.10
2022-08-22T08:03:47.327Z,21.00
2022-08-22T08:06:14.407Z,21.00
2022-08-22T08:08:44.449Z,21.10
2022-08-22T08:11:14.182Z,21.10
2022-08-22T08:13:45.245Z,21.10
2022-08-22T08:16:19.385Z,21.20
2022-08-22T08:18:50.075Z,21.30
2022-08-22T08:21:28.659Z,21.30
2022-08-22T08:23:58.237Z,21.40
2022-08-22T08:26:34.790Z,21.40
2022-08-22T08:29:03.826Z,21.50
2022-08-22T08:31:43.391Z,21.60
2022-08-22T08:34:24.769Z,21.60
2022-08-22T08:37:12.942Z,21.60
2022-08-22T08:39:51.494Z,21.70
2022-08-22T08:42:24.229Z,21.80
2022-08-22T08:45:28.929Z,21.90
2022-08-22T08:48:07.825Z,22.00
2022-08-22T08:51:02.124Z,22.10
2022-08-22T08:53:51.084Z,22.20
2022-08-22T08:56:49.724Z,22.20
2022-08-22T08:59:30.189Z,22.40
2022-08-22T09:02:13.922Z,22.40
2022-08-22T09:05:14.791Z,22.50
2022-08-22T09:07:57.057Z,22.60
2022-08-22T09:10:43.881Z,22.60
2022-08-22T09:13:40.665Z,22.70
2022-08-22T09:16:16.799Z,22.80
2022-08-22T09:19:24.581Z,22.80
2022-08-22T09:22:14.502Z,22.90
2022-08-22T09:24:53.824Z,23.00
2022-08-22T09:27:33.390Z,23.00
2022-08-22T09:30:07.168Z,23.10
2022-08-22T09:32:58.596Z,23.10
2022-08-22T09:35:49.017Z,23.20
2022-08-22T09:38:36.894Z,23.30
2022-08-22T09:41:37.213Z,23.30
2022-08-22T09:44:29.933Z,23.40
2022-08-22T09:47:35.732Z,23.40
2022-08-22T09:50:22.198Z,23.50
2022-08-22T09:53:09.261Z,23.60
2022-08-22T09:56:26.150Z,23.60
2022-08-22T09:59:13.294Z,23.60
2022-08-22T10:02:31.606Z,23.70
2022-08-22T10:05:04.070Z,23.70
2022-08-22T10:08:01.969Z,23.70
2022-08-22T10:10:47.155Z,23.80
2022-08-22T10:13:44.934Z,23.80
2022-08-22T10:16:23.975Z,23.80
2022-08-22T10:19:18.029Z,23.80
2022-08-22T10:22:03.792Z,23.80
2022-08-22T10:24:30.525Z,23.80
2022-08-22T10:27:07.998Z,23.80
2022-08-22T10:29:47.109Z,23.90
2022-08-22T10:32:33.571Z,23.90
2022-08-22T10:35:34.057Z,23.90
2022-08-22T10:38:15.845Z,23.90
2022-08-22T10:40:42.665Z,23.90
2022-08-22T10:43:31.573Z,24.00
2022-08-22T10:46:06.790Z,23.90
2022-08-22T10:48:51.214Z,24.00
2022-08-22T10:51:36.711Z,24.00
2022-08-22T10:54:45.193Z,24.00
2022-08-22T10:57:52.847Z,24.10
2022-08-22T11:00:58.424Z,24.10
2022-08-22T11:03:51.546Z,24.00
2022-08-22T11:06:44.848Z,24.00
2022-08-22T11:09:37.084Z,24.00
2022-08-22T11:12:11.727Z,24.00
2022-08-22T11:15:03.261Z,24.10
2022-08-22T11:17:38.155Z,24.10
2022-08-22T11:20:58.436Z,24.10
2022-08-22T11:23:48.851Z,24.10
2022-08-22T11:26:46.663Z,24.20
2022-08-22T11:29:38.828Z,24.20
2022-08-22T11:32:33.505Z,24.20
2022-08-22T11:35:22.906Z,24.20
2022-08-22T11:38:10.934Z,24.20
2022-08-22T11:41:05.697Z,24.20
2022-08-22T11:43:47.864Z,24.20
2022-08-22T11:46:20.383Z,24.30
2022-08-22T11:49:25.639Z,24.30
2022-08-22T11:52:14.592Z,24.30
2022-08-22T11:55:07.250Z,24.30
2022-08-22T11:57:53.188Z,24.40
2022-08-22T12:00:32.488Z,24.40
2022-08-22T12:03:23.234Z,24.40
2022-08-22T12:06:16.627Z,24.40
2022-08-22T12:08:52.035Z,24.40
2022-08-22T12:11:27.153Z,24.40
2022-08-22T12:14:06.398Z,24.50
2022-08-22T12:16:36.640Z,24.40
2022-08-22T12:19:32.858Z,24.50
2022-08-22T12:22:50.677Z,24.40
2022-08-22T12:25:44.812Z,24.40
2022-08-22T12:28:43.047Z,24.40
2022-08-22T12:31:30.168Z,24.30
2022-08-22T12:34:06.418Z,24.30
2022-08-22T12:36:48.312Z,24.30
2022-08-22T12:39:26.239Z,24.30
2022-08-22T12:42:19.967Z,24.30
2022-08-22T12:44:46.739Z,24.40
2022-08-22T12:47:42.318Z,24.30
2022-08-22T12:50:33.092Z,24.40
2022-08-22T12:53:21.430Z,24.40
2022-08-22T12:56:21.538Z,24.40
2022-08-22T12:59:12.764Z,24.40
2022-08-22T13:01:47.039Z,24.30
2022-08-22T13:04:31.054Z,24.30
2022-08-22T13:07:07.612Z,24.30
2022-08-22T13:09:37.968Z,24.40
2022-08-22T13:12:21.202Z,24.40
2022-08-22T13:14:52.800Z,24.50
2022-08-22T13:17:24.259Z,24.50
2022-08-22T13:20:02.015Z,24.60
2022-08-22T13:22:32.656Z,24.70
2022-08-22T13:25:25.444Z,24.70
2022-08-22T13:27:59.933Z,24.80
2022-08-22T13:30:40.359Z,24.80
2022-08-22T13:33:35.391Z,24.70
2022-08-22T13:36:15.548Z,24.70
2022-08-22T13:38:58.358Z,24.70
2022-08-22T13:41:33.158Z,24.70
2022-08-22T13:44:09.323Z,24.70
2022-08-22T13:46:52.726Z,24.70
2022-08-22T13:49:37.137Z,24.70
2022-08-22T13:52:29.616Z,24.60
2022-08-22T13:55:27.660Z,24.60
2022-08-22T13:58:18.168Z,24.60
2022-08-22T14:01:25.394Z,24.60
2022-08-22T14:04:26.650Z,24.70
2022-08-22T14:07:37.897Z,24.70
2022-08-22T14:10:14.701Z,24.70
2022-08-22T14:12:50.780Z,24.70
2022-08-22T14:15:24.307Z,24.80
2022-08-22T14:17:55.810Z,24.80
2022-08-22T14:20:32.622Z,24.80
2022-08-22T14:23:07.162Z,24.80
2022-08-22T14:25:36.772Z,24.80
2022-08-22T14:28:11.157Z,24.80
2022-08-22T14:30:59.412Z,24.70
2022-08-22T14:33:40.037Z,24.70
2022-08-22T14:36:35.604Z,24.80
2022-08-22T14:39:27.938Z,24.70
2022-08-22T14:42:13.119Z,24.80
2022-08-22T14:45:07.054Z,24.70
2022-08-22T14:47:55.061Z,24.80
2022-08-22T14:50:43.644Z,24.80
2022-08-22T14:53:26.902Z,24.80
2022-08-22T14:56:06.559Z,24.80
2022-08-22T14:58:45.716Z,24.80
2022-08-22T15:01:15.932Z,24.80
2022-08-22T15:03:51.151Z,24.70
2022-08-22T15:06:47.831Z,24.70
2022-08-22T15:09:30.919Z,24.70
2022-08-22T15:11:58.271Z,24.70
2022-08-22T15:14:52.328Z,24.70
2022-08-22T15:17:55.012Z,24.70
2022-08-22T15:20:28.485Z,24.70
2022-08-22T15:23:00.601Z,24.70
2022-08-22T15:25:35.233Z,24.70
2022-08-22T15:28:20.345Z,24.70
2022-08-22T15:31:03.782Z,24.60
2022-08-22T15:33:39.703Z,24.60
2022-08-22T15:36:23.995Z,24.60
2022-08-22T15:39:15.534Z,24.60
2022-08-22T15:41:47.926Z,24.60
2022-08-22T15:44:30.890Z,24.60
2022-08-22T15:47:00.973Z,24.70
2022-08-22T15:49:31.761Z,24.70
2022-08-22T15:52:01.601Z,24.70
2022-08-22T15:54:31.584Z,24.70
2022-08-22T15:57:10.361Z,24.70
2022-08-22T15:59:53.746Z,24.70
2022-08-22T16:02:37.258Z,24.70
2022-08-22T16:05:10.468Z,24.70
2022-08-22T16:07:46.132Z,24.70
2022-08-22T16:10:22.045Z,24.70
2022-08-22T16:13:10.653Z,24.70
2022-08-22T16:15:56.271Z,24.80
2022-08-22T16:18:37.117Z,24.80
2022-08-22T16:21:05.266Z,24.80
2022-08-22T16:23:50.110Z,24.80
2022-08-22T16:26:23.300Z,24.80
2022-08-22T16:28:58.531Z,24.80
2022-08-22T16:31:34.289Z,24.70
2022-08-22T16:34:16.354Z,24.70
2022-08-22T16:37:14.490Z,24.70
2022-08-22T16:40:03.378Z,24.70
2022-08-22T16:42:43.248Z,24.70
2022-08-22T16:45:32.820Z,24.70
2022-08-22T16:48:25.886Z,24.70
2022-08-22T16:51:06.673Z,24.70
2022-08-22T16:53:45.895Z,24.70
2022-08-22T16:56:36.083Z,24.70
2022-08-22T16:59:22.893Z,24.60
2022-08-22T17:02:03.905Z,24.60
2022-08-22T17:04:43.915Z,24.60
2022-08-22T17:07:27.432Z,24.60
2022-08-22T17:10:00.292Z,24.60
2022-08-22T17:12:49.138Z,24.60
2022-08-22T17:15:34.705Z,24.60
2022-08-22T17:18:14.197Z,24.60
2022-08-22T17:20:47.395Z,24.60
2022-08-22T17:23:35.634Z,24.60
2022-08-22T17:26:35.296Z,24.50
2022-08-22T17:29:24.154Z,24.50
2022-08-22T17:31:54.939Z,24.50
2022-08-22T17:34:39.219Z,24.50
2022-08-22T17:37:21.735Z,24.50
2022-08-22T17:40:00.621Z,24.40
2022-08-22T17:42:43.455Z,24.40
2022-08-22T17:45:39.817Z,24.40
2022-08-22T17:48:48.324Z,24.40
2022-08-22T17:51:25.326Z,24.30
2022-08-22T17:54:19.535Z,24.30
2022-08-22T17:57:05.258Z,24.30
2022-08-22T17:59:40.093Z,24.30
2022-08-22T18:02:13.821Z,24.30
2022-08-22T18:04:48.217Z,24.30
2022-08-22T18:07:15.040Z,24.30
2022-08-22T18:09:53.869Z,24.30
2022-08-22T18:12:32.356Z,24.30
2022-08-22T18:15:29.438Z,24.30
2022-08-22T18:18:19.202Z,24.30
2022-08-22T18:21:11.755Z,24.30
2022-08-22T18:23:47.188Z,24.30
2022-08-22T18:26:27.908Z,24.30
2022-08-22T18:29:08.598Z,24.30
2022-08-22T18:31:49.889Z,24.20
2022-08-22T18:34:38.300Z,24.20
2022-08-22T18:37:23.581Z,24.20
2022-08-22T18:40:11.739Z,24.20
2022-08-22T18:42:54.797Z,24.10
2022-08-22T18:45:46.300Z,24.10
2022-08-22T18:48:22.518Z,24.10
2022-08-22T18:50:49.904Z,24.10
2022-08-22T18:53:43.541Z,24.00
2022-08-22T18:56:35.687Z,24.00
2022-08-22T18:59:43.774Z,24.00
2022-08-22T19:02:55.626Z,24.00
2022-08-22T19:05:44.343Z,24.00
2022-08-22T19:08:24.375Z,24.00
2022-08-22T19:11:08.119Z,24.00
2022-08-22T19:14:05.738Z,24.00
2022-08-22T19:17:11.029Z,24.00
2022-08-22T19:20:23.332Z,23.90
2022-08-22T19:22:51.044Z,23.90
2022-08-22T19:25:20.146Z,23.80
2022-08-22T19:28:06.939Z,23.80
2022-08-22T19:30:41.159Z,23.70
2022-08-22T19:33:12.695Z,23.70
2022-08-22T19:35:51.749Z,23.70
2022-08-22T19:38:57.071Z,23.60
2022-08-22T19:41:53.203Z,23.60
2022-08-22T19:44:19.944Z,23.60
2022-08-22T19:47:00.506Z,23.50
2022-08-22T19:49:29.181Z,23.50
2022-08-22T19:52:24.022Z,23.50
2022-08-22T19:55:15.816Z,23.50
2022-08-22T19:57:57.375Z,23.50
2022-08-22T20:00:42.756Z,23.40
2022-08-22T20:03:46.785Z,23.50
2022-08-22T20:06:44.696Z,23.50
2022-08-22T20:09:32.807Z,23.50
2022-08-22T20:12:06.629Z,23.40
2022-08-22T20:14:39.897Z,23.40
2022-08-22T20:17:09.760Z,23.40
2022-08-22T20:20:16.588Z,23.40
2022-08-22T20:22:54.290Z,23.40
2022-08-22T20:25:43.160Z,23.40
2022-08-22T20:28:40.869Z,23.40
2022-08-22T20:31:19.740Z,23.40
2022-08-22T20:33:47.080Z,23.40
2022-08-22T20:36:28.673Z,23.40
2022-08-22T20:39:05.957Z,23.40
2022-08-22T20:41:44.489Z,23.40
2022-08-22T20:44:20.111Z,23.40
2022-08-22T20:46:55.000Z,23.40
2022-08-22T20:49:48.551Z,23.40
2022-08-22T20:52:29.039Z,23.30
2022-08-22T20:55:16.842Z,23.30
2022-08-22T20:57:49.651Z,23.30
2022-08-22T21:00:24.723Z,23.30
2022-08-22T21:02:57.220Z,23.30
2022-08-22T21:05:31.843Z,23.30
2022-08-22T21:08:10.617Z,23.20
2022-08-22T21:10:58.025Z,23.30
2022-08-22T21:13:35.441Z,23.20
2022-08-22T21:16:13.410Z,23.20
2022-08-22T21:18:45.896Z,23.20
2022-08-22T21:21:20.665Z,23.20
2022-08-22T21:24:06.451Z,23.20
2022-08-22T21:26:38.468Z,23.20
2022-08-22T21:29:18.230Z,23.20
2022-08-22T21:31:49.967Z,23.10
2022-08-22T21:34:23.790Z,23.10
2022-08-22T21:36:53.342Z,23.10
2022-08-22T21:39:23.562Z,23.10
2022-08-22T21:42:11.865Z,23.10
2022-08-22T21:44:41.633Z,23.10
2022-08-22T21:47:30.248Z,23.10
2022-08-22T21:50:01.415Z,23.00
2022-08-22T21:52:49.591Z,23.00
2022-08-22T21:55:25.587Z,23.00
2022-08-22T21:58:35.164Z,23.00
2022-08-22T22:01:24.859Z,22.90
2022-08-22T22:03:52.197Z,22.90
2022-08-22T22:06:19.099Z,22.90
2022-08-22T22:08:46.382Z,22.90
2022-08-22T22:11:15.190Z,22.80
2022-08-22T22:13:42.574Z,22.80
2022-08-22T22:16:12.245Z,22.80
2022-08-22T22:18:40.040Z,22.80
2022-08-22T22:21:07.156Z,22.80
2022-08-22T22:23:34.044Z,22.70
2022-08-22T22:26:03.242Z,22.70
2022-08-22T22:28:33.631Z,22.70
2022-08-22T22:31:00.751Z,22.70
2022-08-22T22:33:30.754Z,22.70
2022-08-22T22:36:03.006Z,22.60
2022-08-22T22:38:29.998Z,22.60
2022-08-22T22:40:57.096Z,22.60
2022-08-22T22:43:26.316Z,22.60
2022-08-22T22:45:53.433Z,22.60
2022-08-22T22:48:23.920Z,22.50
2022-08-22T22:50:52.385Z,22.50
2022-08-22T22:53:21.256Z,22.50
2022-08-22T22:55:59.613Z,22.40
2022-08-22T22:58:27.991Z,22.40
2022-08-22T23:00:56.167Z,22.30
2022-08-22T23:03:23.257Z,22.30
2022-08-22T23:05:50.131Z,22.30
2022-08-22T23:08:16.994Z,22.30
2022-08-22T23:10:43.863Z,22.30
2022-08-22T23:13:10.776Z,22.30
2022-08-22T23:15:37.720Z,22.30
2022-08-22T23:18:04.639Z,22.30
2022-08-22T23:20:31.587Z,22.20
2022-08-22T23:22:59.627Z,22.20
2022-08-22T23:25:27.071Z,22.20
2022-08-22T23:27:54.334Z,22.20
2022-08-22T23:30:21.847Z,22.20
2022-08-22T23:32:49.259Z,22.20
2022-08-22T23:35:16.276Z,22.20
2022-08-22T23:37:43.123Z,22.10
2022-08-22T23:40:10.785Z,22.10
2022-08-22T23:42:37.708Z,22.10
2022-08-22T23:45:05.042Z,22.00
2022-08-22T23:47:31.896Z,22.00
2022-08-22T23:49:58.729Z,22.00
2022-08-22T23:52:31.229Z,22.00
2022-08-22T23:54:58.076Z,22.00
2022-08-22T23:57:27.342Z,22.00
2022-08-22T23:59:57.922Z,22.00
