createdAt,value
2022-08-26T00:00:13.656Z,2.30
2022-08-26T00:02:46.163Z,2.10
2022-08-26T00:07:51.229Z,2.15
2022-08-26T00:10:24.016Z,2.03
2022-08-26T00:12:58.304Z,2.20
2022-08-26T00:15:31.117Z,2.08
2022-08-26T00:18:02.970Z,2.40
2022-08-26T00:20:37.215Z,1.75
2022-08-26T00:25:42.546Z,1.92
2022-08-26T00:28:15.141Z,2.17
2022-08-26T00:31:13.120Z,2.00
2022-08-26T07:12:01.602Z,3.05
2022-08-26T07:14:34.571Z,3.55
2022-08-26T07:17:11.071Z,3.17
2022-08-26T07:19:47.136Z,2.97
2022-08-26T07:22:19.010Z,2.88
2022-08-26T07:24:51.754Z,3.03
2022-08-26T07:27:24.497Z,3.10
2022-08-26T07:29:57.283Z,2.92
2022-08-26T07:32:30.841Z,3.50
2022-08-26T07:35:03.826Z,3.15
2022-08-26T07:37:39.223Z,3.15
2022-08-26T07:40:12.289Z,2.90
2022-08-26T07:42:44.884Z,7.13
2022-08-26T07:45:18.121Z,5.65
2022-08-26T07:47:51.199Z,2.92
2022-08-26T07:50:49.451Z,2.90
2022-08-26T07:53:17.937Z,2.80
2022-08-26T07:55:51.790Z,2.80
2022-08-26T07:58:24.509Z,2.60
2022-08-26T08:00:58.270Z,2.75
2022-08-26T08:03:30.825Z,2.55
2022-08-26T08:06:03.899Z,2.80
2022-08-26T08:08:37.473Z,2.85
2022-08-26T08:11:09.993Z,2.22
2022-08-26T08:13:43.813Z,2.53
2022-08-26T08:16:15.855Z,2.60
2022-08-26T08:18:49.038Z,2.40
2022-08-26T08:21:23.622Z,2.40
2022-08-26T08:23:57.857Z,2.50
2022-08-26T08:26:29.749Z,2.40
2022-08-26T08:29:02.367Z,2.80
2022-08-26T08:34:29.563Z,3.10
2022-08-26T08:37:01.539Z,3.20
2022-08-26T08:39:36.265Z,2.33
2022-08-26T08:42:36.279Z,2.80
2022-08-26T08:45:12.931Z,2.78
2022-08-26T08:47:54.093Z,2.95
2022-08-26T08:50:44.990Z,3.10
2022-08-26T08:53:39.521Z,2.45
2022-08-26T08:56:34.860Z,4.50
2022-08-26T08:59:18.136Z,3.00
2022-08-26T09:01:59.788Z,2.75
2022-08-26T09:05:15.439Z,2.60
2022-08-26T09:07:54.237Z,2.58
2022-08-26T09:10:31.659Z,2.40
2022-08-26T09:13:16.345Z,2.60
2022-08-26T09:16:04.707Z,2.60
2022-08-26T09:18:36.859Z,2.67
2022-08-26T09:21:13.301Z,2.70
2022-08-26T09:23:49.460Z,2.72
2022-08-26T09:26:29.289Z,2.60
2022-08-26T09:29:05.949Z,2.55
2022-08-26T09:31:42.266Z,2.63
2022-08-26T09:34:28.548Z,2.90
2022-08-26T09:37:00.671Z,2.95
2022-08-26T09:39:38.907Z,2.78
2022-08-26T09:42:25.419Z,2.80
2022-08-26T09:45:02.120Z,2.70
2022-08-26T09:47:39.177Z,2.53
2022-08-26T09:50:30.004Z,2.63
2022-08-26T09:53:28.659Z,2.20
2022-08-26T09:56:17.647Z,2.70
2022-08-26T09:58:50.379Z,2.50
2022-08-26T10:01:23.805Z,2.50
2022-08-26T10:04:08.927Z,2.50
2022-08-26T10:07:03.528Z,2.33
2022-08-26T10:09:40.546Z,2.58
2022-08-26T10:12:21.920Z,2.72
2022-08-26T10:15:03.365Z,2.33
2022-08-26T10:17:49.193Z,2.78
2022-08-26T10:20:26.409Z,2.45
2022-08-26T10:23:07.823Z,2.88
2022-08-26T10:26:05.763Z,2.40
2022-08-26T10:28:57.944Z,2.45
2022-08-26T10:31:40.964Z,2.75
2022-08-26T10:34:14.546Z,2.97
2022-08-26T10:37:13.948Z,2.38
2022-08-26T10:40:18.424Z,2.70
2022-08-26T10:42:56.585Z,2.83
2022-08-26T10:45:32.780Z,2.58
2022-08-26T10:48:18.249Z,2.50
2022-08-26T10:50:50.770Z,2.70
2022-08-26T10:53:32.872Z,2.55
2022-08-26T10:56:15.694Z,2.30
2022-08-26T10:59:10.409Z,2.40
2022-08-26T11:02:06.832Z,2.80
2022-08-26T11:04:52.173Z,2.90
2022-08-26T11:07:46.951Z,2.63
2022-08-26T11:10:25.197Z,2.58
2022-08-26T11:13:07.372Z,2.80
2022-08-26T11:18:32.932Z,3.10
2022-08-26T11:21:45.222Z,2.58
2022-08-26T11:24:57.336Z,2.70
2022-08-26T11:27:35.411Z,2.92
2022-08-26T11:30:13.641Z,2.72
2022-08-26T11:32:58.686Z,2.60
2022-08-26T11:35:37.551Z,2.70
2022-08-26T11:38:15.150Z,9.18
2022-08-26T11:41:16.581Z,8.32
2022-08-26T11:43:51.967Z,2.85
2022-08-26T11:46:27.896Z,2.95
2022-08-26T11:49:06.052Z,2.78
2022-08-26T11:51:40.906Z,2.70
2022-08-26T11:54:22.847Z,3.58
2022-08-26T11:57:13.406Z,2.80
2022-08-26T11:59:46.056Z,2.80
2022-08-26T12:02:19.735Z,3.17
2022-08-26T12:04:54.395Z,3.90
2022-08-26T12:07:29.194Z,3.30
2022-08-26T12:10:04.613Z,2.90
2022-08-26T12:12:39.353Z,2.70
2022-08-26T12:15:14.034Z,3.42
2022-08-26T12:17:52.966Z,2.90
2022-08-26T12:20:49.635Z,2.97
2022-08-26T12:23:22.457Z,3.17
2022-08-26T12:26:11.001Z,2.65
2022-08-26T12:28:58.453Z,3.33
2022-08-26T12:31:38.151Z,3.08
2022-08-26T12:34:18.114Z,3.33
2022-08-26T12:36:56.744Z,3.50
2022-08-26T12:39:37.214Z,3.05
2022-08-26T12:42:17.971Z,2.97
2022-08-26T12:45:07.073Z,3.28
2022-08-26T12:47:46.187Z,3.40
2022-08-26T12:50:23.685Z,3.85
2022-08-26T12:53:12.001Z,2.83
2022-08-26T12:56:03.624Z,3.00
2022-08-26T13:01:10.464Z,3.35
2022-08-26T13:03:45.878Z,2.97
2022-08-26T13:06:37.560Z,3.40
2022-08-26T13:09:09.712Z,2.80
2022-08-26T13:11:42.794Z,3.20
2022-08-26T13:14:23.772Z,3.22
2022-08-26T13:16:58.229Z,2.63
2022-08-26T13:19:30.850Z,2.80
2022-08-26T13:22:08.016Z,2.88
2022-08-26T13:24:44.482Z,3.50
2022-08-26T13:27:21.117Z,3.00
2022-08-26T13:29:55.081Z,3.03
2022-08-26T13:32:28.803Z,2.58
2022-08-26T13:35:05.510Z,3.15
2022-08-26T13:37:40.311Z,3.00
2022-08-26T13:40:14.477Z,3.20
2022-08-26T13:42:49.563Z,3.40
2022-08-26T13:45:24.213Z,4.05
2022-08-26T13:47:57.867Z,3.40
2022-08-26T13:50:29.960Z,3.28
2022-08-26T13:53:03.883Z,3.20
2022-08-26T13:55:36.515Z,3.58
2022-08-26T13:58:13.293Z,2.85
2022-08-26T14:00:47.135Z,3.08
2022-08-26T14:03:24.315Z,3.20
2022-08-26T14:05:56.965Z,2.80
2022-08-26T14:08:29.541Z,2.97
2022-08-26T16:44:28.083Z,5.70
2022-08-26T16:47:03.149Z,5.93
2022-08-26T16:49:37.872Z,6.10
2022-08-26T16:52:10.749Z,5.70
2022-08-26T16:54:45.781Z,5.05
2022-08-26T16:57:18.384Z,5.93
2022-08-26T16:59:51.387Z,6.45
2022-08-26T17:02:23.677Z,5.35
2022-08-26T17:04:57.531Z,5.55
2022-08-26T17:07:30.562Z,5.53
2022-08-26T17:10:02.795Z,6.00
2022-08-26T17:12:36.598Z,5.78
2022-08-26T17:15:09.326Z,5.75
2022-08-26T17:17:42.305Z,5.65
2022-08-26T17:20:17.065Z,5.97
2022-08-26T17:22:50.752Z,5.90
2022-08-26T17:25:26.629Z,5.57
2022-08-26T17:27:59.361Z,5.57
2022-08-26T17:30:31.244Z,6.10
2022-08-26T17:33:10.896Z,6.60
2022-08-26T17:35:42.956Z,6.45
2022-08-26T17:38:15.584Z,6.80
2022-08-26T17:40:47.876Z,6.63
2022-08-26T17:43:19.793Z,6.40
2022-08-26T17:45:57.038Z,7.03
2022-08-26T17:48:30.795Z,6.05
2022-08-26T17:51:12.925Z,6.97
2022-08-26T17:53:45.269Z,7.00
2022-08-26T17:56:21.415Z,7.10
2022-08-26T17:58:57.597Z,7.00
2022-08-26T18:01:35.050Z,7.15
2022-08-26T18:04:07.317Z,6.88
2022-08-26T18:06:41.062Z,7.20
2022-08-26T18:09:13.122Z,6.57
2022-08-26T18:11:45.626Z,7.57
2022-08-26T18:14:17.414Z,6.95
2022-08-26T18:16:51.230Z,7.13
2022-08-26T18:19:23.067Z,7.15
2022-08-26T18:24:30.304Z,7.35
2022-08-26T18:27:02.706Z,6.65
2022-08-26T18:32:07.102Z,6.53
2022-08-26T18:39:51.049Z,7.53
2022-08-26T18:44:56.139Z,6.63
2022-08-26T18:47:28.813Z,7.43
2022-08-26T18:50:01.634Z,7.75
2022-08-26T18:52:34.015Z,7.50
2022-08-26T19:00:11.505Z,7.10
2022-08-26T19:02:43.977Z,4.57
2022-08-26T19:05:25.447Z,4.95
2022-08-26T19:07:57.917Z,4.60
2022-08-26T19:13:02.808Z,5.13
2022-08-26T19:15:41.655Z,4.82
2022-08-26T19:18:15.108Z,4.88
2022-08-26T19:20:47.892Z,5.70
2022-08-26T19:23:31.329Z,5.82
2022-08-26T19:26:05.965Z,5.50
2022-08-26T19:28:43.066Z,5.15
2022-08-26T19:31:15.594Z,6.07
2022-08-26T19:33:48.096Z,4.05
2022-08-26T19:36:23.431Z,4.95
2022-08-26T19:38:57.098Z,4.57
2022-08-26T19:41:37.183Z,4.55
2022-08-26T19:44:13.424Z,4.90
2022-08-26T19:46:45.177Z,4.85
2022-08-26T19:49:17.520Z,5.00
2022-08-26T19:51:49.975Z,4.53
2022-08-26T19:54:25.510Z,4.10
2022-08-26T19:56:57.369Z,4.57
2022-08-26T19:59:29.746Z,6.00
2022-08-26T20:02:03.050Z,4.57
2022-08-26T20:04:36.505Z,4.63
2022-08-26T20:07:09.492Z,5.50
2022-08-26T20:09:42.100Z,5.57
2022-08-26T20:14:47.891Z,5.85
2022-08-26T20:20:26.864Z,5.85
2022-08-26T20:23:04.354Z,6.05
2022-08-26T20:25:36.792Z,5.50
2022-08-26T20:28:09.114Z,6.03
2022-08-26T20:30:41.708Z,5.50
2022-08-26T20:35:45.955Z,5.55
2022-08-26T20:38:21.459Z,5.05
2022-08-26T20:40:54.205Z,5.80
2022-08-26T20:43:28.442Z,5.00
2022-08-26T20:46:01.404Z,5.63
2022-08-26T20:48:33.284Z,5.13
2022-08-26T20:51:06.357Z,4.80
2022-08-26T20:53:38.534Z,5.45
2022-08-26T20:56:13.006Z,4.63
2022-08-26T20:58:44.825Z,5.20
2022-08-26T21:01:26.256Z,4.97
2022-08-26T21:03:58.096Z,4.47
2022-08-26T21:06:31.142Z,4.72
2022-08-26T21:09:06.577Z,4.43
2022-08-26T21:11:40.398Z,5.47
2022-08-26T21:14:16.091Z,4.93
2022-08-26T21:16:50.122Z,5.63
2022-08-26T21:19:21.991Z,5.65
2022-08-26T21:21:54.387Z,5.95
2022-08-26T21:24:26.272Z,6.00
2022-08-26T21:26:58.799Z,5.97
2022-08-26T21:29:30.634Z,6.20
2022-08-26T21:32:03.435Z,5.70
2022-08-26T21:34:35.372Z,5.63
2022-08-26T21:37:15.363Z,6.03
2022-08-26T21:39:56.247Z,6.17
2022-08-26T21:42:33.246Z,4.90
2022-08-26T21:45:06.161Z,5.57
2022-08-26T21:47:38.583Z,5.80
2022-08-26T21:50:10.434Z,5.35
2022-08-26T21:52:42.764Z,5.22
2022-08-26T21:55:14.541Z,5.38
2022-08-26T21:57:47.002Z,5.63
2022-08-26T22:00:19.474Z,4.97
2022-08-26T22:02:51.870Z,5.93
2022-08-26T22:05:23.693Z,5.50
2022-08-26T22:07:56.156Z,5.35
2022-08-26T22:10:28.015Z,5.50
2022-08-26T22:13:00.480Z,5.30
2022-08-26T22:15:35.288Z,5.28
2022-08-26T22:18:09.079Z,5.30
2022-08-26T22:20:41.384Z,5.00
2022-08-26T22:23:14.154Z,5.25
2022-08-26T22:25:46.547Z,5.30
2022-08-26T22:28:20.086Z,5.25
2022-08-26T22:30:52.335Z,5.30
2022-08-26T22:33:24.994Z,4.97
2022-08-26T22:35:56.873Z,5.32
2022-08-26T22:38:29.351Z,5.00
2022-08-26T22:41:03.438Z,5.40
2022-08-26T22:43:39.121Z,5.50
2022-08-26T22:48:50.319Z,5.03
2022-08-26T22:51:26.635Z,5.75
2022-08-26T22:53:59.361Z,5.63
2022-08-26T22:56:31.152Z,5.45
2022-08-26T22:59:05.317Z,5.85
2022-08-26T23:01:43.208Z,6.38
2022-08-26T23:04:15.669Z,6.40
2022-08-26T23:06:48.097Z,6.22
2022-08-26T23:09:20.590Z,6.55
2022-08-26T23:11:55.894Z,6.68
2022-08-26T23:14:28.385Z,5.90
2022-08-26T23:19:32.713Z,5.95
2022-08-26T23:22:04.887Z,6.18
2022-08-26T23:27:09.437Z,5.68
2022-08-26T23:29:42.648Z,5.13
2022-08-26T23:32:14.469Z,6.10
2022-08-26T23:35:01.878Z,6.05
2022-08-26T23:37:37.973Z,5.85
2022-08-26T23:40:16.086Z,5.65
2022-08-26T23:42:47.970Z,6.20
2022-08-26T23:45:20.681Z,5.90
2022-08-26T23:47:53.197Z,5.97
2022-08-26T23:50:49.612Z,5.95
2022-08-26T23:53:22.494Z,5.63
2022-08-26T23:55:54.917Z,6.50
2022-08-26T23:58:26.812Z,6.85
