createdAt,value
2022-11-13T00:02:15.384Z,28.62
2022-11-13T00:04:45.886Z,30.68
2022-11-13T00:07:16.364Z,28.07
2022-11-13T00:09:47.062Z,25.88
2022-11-13T00:12:17.553Z,27.30
2022-11-13T00:14:47.949Z,25.62
2022-11-13T00:17:18.428Z,25.72
2022-11-13T00:19:48.824Z,25.25
2022-11-13T00:22:19.181Z,25.72
2022-11-13T00:24:49.630Z,27.58
2022-11-13T00:27:20.052Z,30.02
2022-11-13T00:29:50.441Z,23.65
2022-11-13T00:32:20.859Z,25.57
2022-11-13T00:34:51.393Z,24.25
2022-11-13T00:37:22.023Z,26.07
2022-11-13T00:39:55.684Z,24.23
2022-11-13T00:42:24.641Z,22.77
2022-11-13T00:44:55.044Z,22.93
2022-11-13T00:47:25.428Z,24.37
2022-11-13T00:49:55.810Z,23.07
2022-11-13T00:52:26.297Z,24.63
2022-11-13T00:54:56.693Z,23.00
2022-11-13T00:57:27.020Z,21.17
2022-11-13T00:59:57.356Z,24.40
2022-11-13T01:02:27.687Z,21.77
2022-11-13T01:04:58.191Z,20.52
2022-11-13T01:07:28.762Z,23.05
2022-11-13T01:09:59.735Z,22.87
2022-11-13T01:12:30.134Z,21.90
2022-11-13T01:15:01.277Z,21.50
2022-11-13T01:17:31.739Z,22.98
2022-11-13T01:20:02.472Z,21.42
2022-11-13T01:22:32.876Z,21.62
2022-11-13T01:25:03.838Z,22.58
2022-11-13T01:27:38.943Z,22.32
2022-11-13T01:30:10.376Z,21.57
2022-11-13T01:32:41.015Z,24.50
2022-11-13T01:35:11.402Z,23.00
2022-11-13T01:37:41.871Z,21.45
2022-11-13T01:40:14.256Z,24.35
2022-11-13T01:42:44.640Z,24.55
2022-11-13T01:45:51.705Z,26.17
2022-11-13T01:48:22.279Z,24.50
2022-11-13T01:50:52.883Z,26.82
2022-11-13T01:53:24.018Z,26.55
2022-11-13T01:55:55.054Z,26.42
2022-11-13T01:58:26.012Z,25.00
2022-11-13T02:00:56.861Z,24.40
2022-11-13T02:03:27.545Z,26.02
2022-11-13T02:05:58.020Z,27.62
2022-11-13T02:08:29.521Z,24.37
2022-11-13T02:11:00.294Z,20.55
2022-11-13T02:13:30.605Z,25.43
2022-11-13T02:16:01.680Z,27.58
2022-11-13T02:18:33.192Z,23.95
2022-11-13T02:21:29.173Z,22.73
2022-11-13T02:24:11.487Z,21.62
2022-11-13T02:26:43.465Z,22.45
2022-11-13T02:29:13.813Z,20.37
2022-11-13T02:31:44.545Z,22.25
2022-11-13T02:34:15.015Z,20.20
2022-11-13T02:36:45.535Z,19.40
2022-11-13T02:39:16.774Z,21.62
2022-11-13T02:41:47.254Z,21.20
2022-11-13T02:44:17.736Z,22.50
2022-11-13T02:46:48.065Z,20.37
2022-11-13T02:49:18.472Z,22.17
2022-11-13T02:51:48.806Z,21.45
2022-11-13T02:54:19.213Z,19.00
2022-11-13T02:56:49.599Z,21.27
2022-11-13T02:59:19.995Z,20.70
2022-11-13T03:01:50.460Z,17.82
2022-11-13T03:04:20.938Z,22.15
2022-11-13T03:06:51.355Z,20.70
2022-11-13T03:09:22.178Z,20.02
2022-11-13T03:11:54.275Z,19.73
2022-11-13T03:14:24.748Z,18.62
2022-11-13T03:16:55.104Z,17.95
2022-11-13T03:19:25.634Z,18.37
2022-11-13T03:21:56.089Z,18.70
2022-11-13T03:24:26.548Z,17.00
2022-11-13T03:26:57.449Z,19.20
2022-11-13T03:29:27.863Z,19.73
2022-11-13T03:31:58.284Z,16.82
2022-11-13T03:34:28.779Z,15.90
2022-11-13T03:36:59.273Z,15.83
2022-11-13T03:39:29.696Z,17.25
2022-11-13T03:42:00.133Z,14.73
2022-11-13T03:44:30.501Z,14.28
2022-11-13T03:47:00.806Z,14.07
2022-11-13T03:49:31.720Z,15.23
2022-11-13T03:52:02.260Z,13.38
2022-11-13T03:54:32.773Z,13.90
2022-11-13T03:57:03.248Z,13.10
2022-11-13T03:59:33.757Z,13.38
2022-11-13T04:02:04.298Z,13.15
2022-11-13T04:04:34.803Z,14.38
2022-11-13T04:07:05.235Z,13.93
2022-11-13T04:09:35.708Z,12.75
2022-11-13T04:12:06.592Z,14.07
2022-11-13T04:14:37.084Z,15.18
2022-11-13T04:17:07.508Z,14.55
2022-11-13T04:19:37.905Z,13.62
2022-11-13T04:22:08.446Z,13.43
2022-11-13T04:24:38.999Z,16.77
2022-11-13T04:27:09.412Z,14.53
2022-11-13T04:29:42.262Z,14.20
2022-11-13T04:32:12.726Z,14.93
2022-11-13T04:34:43.095Z,15.70
2022-11-13T04:37:13.414Z,18.32
2022-11-13T04:39:43.876Z,15.53
2022-11-13T04:42:32.644Z,14.83
2022-11-13T04:45:03.065Z,14.70
2022-11-13T04:47:33.451Z,13.90
2022-11-13T04:50:04.520Z,14.00
2022-11-13T04:52:34.943Z,15.13
2022-11-13T04:55:06.216Z,14.87
2022-11-13T04:57:36.932Z,14.83
2022-11-13T05:00:09.335Z,15.10
2022-11-13T05:02:39.779Z,14.33
2022-11-13T05:05:10.416Z,14.73
2022-11-13T05:07:42.454Z,16.70
2022-11-13T05:10:13.119Z,17.42
2022-11-13T05:12:43.486Z,14.30
2022-11-13T05:15:13.941Z,17.60
2022-11-13T05:17:44.183Z,16.75
2022-11-13T05:20:14.753Z,16.35
2022-11-13T05:22:45.229Z,15.18
2022-11-13T05:25:15.757Z,15.78
2022-11-13T05:27:46.359Z,18.30
2022-11-13T05:30:17.424Z,15.30
2022-11-13T05:32:47.737Z,16.17
2022-11-13T05:35:18.162Z,12.82
2022-11-13T05:37:48.558Z,16.30
2022-11-13T05:40:19.083Z,14.70
2022-11-13T05:42:49.481Z,14.83
2022-11-13T05:45:20.003Z,13.65
2022-11-13T05:47:50.471Z,16.20
2022-11-13T05:50:21.356Z,16.37
2022-11-13T05:52:51.830Z,15.23
2022-11-13T05:55:23.621Z,15.10
2022-11-13T05:57:54.151Z,16.55
2022-11-13T06:00:24.639Z,14.70
2022-11-13T06:02:55.031Z,16.05
2022-11-13T06:05:25.463Z,17.27
2022-11-13T06:07:55.916Z,16.87
2022-11-13T06:10:26.293Z,17.50
2022-11-13T06:12:56.639Z,18.05
2022-11-13T06:15:27.028Z,19.20
2022-11-13T06:17:57.462Z,19.70
2022-11-13T06:20:27.908Z,21.07
2022-11-13T06:22:59.919Z,22.40
2022-11-13T06:25:30.776Z,25.90
2022-11-13T06:28:01.219Z,24.02
2022-11-13T06:30:31.614Z,24.65
2022-11-13T06:33:02.024Z,25.43
2022-11-13T06:35:32.489Z,23.15
2022-11-13T06:38:02.966Z,25.92
2022-11-13T06:40:33.688Z,25.77
2022-11-13T06:43:04.154Z,25.17
2022-11-13T06:45:34.649Z,25.32
2022-11-13T06:48:05.318Z,26.80
2022-11-13T06:50:35.729Z,25.77
2022-11-13T06:53:06.192Z,24.30
2022-11-13T06:55:36.632Z,27.67
2022-11-13T06:58:07.127Z,30.72
2022-11-13T07:00:39.982Z,24.85
2022-11-13T07:03:18.428Z,27.55
2022-11-13T07:05:49.570Z,21.85
2022-11-13T07:08:20.126Z,18.60
2022-11-13T07:10:58.044Z,20.30
2022-11-13T07:13:29.698Z,23.73
2022-11-13T07:16:15.831Z,22.27
2022-11-13T07:18:37.062Z,22.22
2022-11-13T07:21:09.800Z,18.82
2022-11-13T07:23:42.628Z,19.17
2022-11-13T07:26:13.046Z,17.30
2022-11-13T07:28:43.524Z,17.45
2022-11-13T07:31:15.384Z,18.52
2022-11-13T07:33:47.856Z,18.00
2022-11-13T07:36:18.341Z,26.62
2022-11-13T07:38:48.827Z,23.83
2022-11-13T07:41:19.292Z,21.12
2022-11-13T07:43:49.689Z,25.30
2022-11-13T07:46:22.606Z,24.45
2022-11-13T07:48:52.206Z,25.80
2022-11-13T07:51:22.520Z,20.85
2022-11-13T07:53:52.905Z,22.52
2022-11-13T07:56:24.943Z,22.30
2022-11-13T07:58:55.253Z,27.65
2022-11-13T08:01:26.037Z,24.37
2022-11-13T08:03:56.370Z,21.65
2022-11-13T08:06:27.990Z,26.00
2022-11-13T08:08:58.451Z,23.02
2022-11-13T08:11:28.923Z,21.70
2022-11-13T08:13:59.512Z,22.90
2022-11-13T08:16:29.844Z,22.40
2022-11-13T08:19:00.312Z,22.02
2022-11-13T08:21:30.848Z,22.73
2022-11-13T08:24:01.245Z,37.63
2022-11-13T08:26:31.648Z,29.72
2022-11-13T08:29:02.212Z,22.80
2022-11-13T08:31:32.541Z,23.27
2022-11-13T08:37:01.654Z,20.68
2022-11-13T08:39:32.039Z,22.13
2022-11-13T08:42:03.680Z,21.42
2022-11-13T08:44:33.992Z,24.63
2022-11-13T08:47:04.656Z,21.42
2022-11-13T08:49:35.108Z,20.40
2022-11-13T08:52:05.705Z,23.70
2022-11-13T08:54:36.192Z,21.15
2022-11-13T08:57:06.577Z,21.27
2022-11-13T08:59:37.074Z,26.10
2022-11-13T09:02:07.931Z,21.87
2022-11-13T09:04:38.262Z,24.25
2022-11-13T09:07:09.244Z,22.02
2022-11-13T09:09:39.730Z,21.65
2022-11-13T09:12:10.311Z,21.93
2022-11-13T09:14:40.708Z,21.80
2022-11-13T09:17:11.264Z,21.40
2022-11-13T09:19:41.936Z,21.85
2022-11-13T09:22:13.148Z,21.02
2022-11-13T09:24:43.533Z,21.15
2022-11-13T09:27:13.957Z,20.17
2022-11-13T09:29:44.330Z,20.05
2022-11-13T09:32:15.459Z,23.32
2022-11-13T09:34:45.787Z,24.02
2022-11-13T09:37:17.167Z,23.47
2022-11-13T09:39:47.721Z,22.55
2022-11-13T09:42:21.160Z,23.52
2022-11-13T09:45:00.593Z,23.22
2022-11-13T09:47:37.328Z,22.20
2022-11-13T09:50:13.874Z,20.65
2022-11-13T09:52:46.363Z,20.85
2022-11-13T09:55:22.614Z,23.77
2022-11-13T09:57:56.092Z,22.35
2022-11-13T10:00:26.881Z,19.52
2022-11-13T10:03:59.821Z,21.23
2022-11-13T10:06:25.741Z,19.65
2022-11-13T10:09:18.820Z,22.07
2022-11-13T10:11:52.267Z,17.98
2022-11-13T10:14:26.068Z,22.52
2022-11-13T10:17:14.622Z,27.65
2022-11-13T10:20:00.233Z,24.57
2022-11-13T10:22:55.010Z,18.48
2022-11-13T10:25:28.443Z,17.55
2022-11-13T10:28:15.975Z,16.57
2022-11-13T10:30:35.116Z,14.95
2022-11-13T10:33:10.701Z,17.87
2022-11-13T10:35:45.560Z,16.23
2022-11-13T10:38:27.983Z,18.27
2022-11-13T10:41:10.279Z,16.65
2022-11-13T10:43:55.195Z,16.85
2022-11-13T10:46:29.957Z,16.25
2022-11-13T10:49:02.425Z,17.12
2022-11-13T10:51:39.149Z,16.90
2022-11-13T10:54:30.580Z,17.92
2022-11-13T10:57:07.115Z,17.62
2022-11-13T10:59:40.800Z,17.55
2022-11-13T11:02:14.246Z,23.47
2022-11-13T11:04:45.082Z,20.48
2022-11-13T11:07:21.721Z,18.32
2022-11-13T11:09:52.876Z,18.50
2022-11-13T11:12:30.912Z,16.23
2022-11-13T11:15:01.688Z,17.02
2022-11-13T11:17:37.903Z,15.85
2022-11-13T11:20:34.070Z,16.60
2022-11-13T11:23:19.969Z,17.62
2022-11-13T11:26:02.559Z,18.77
2022-11-13T11:28:38.828Z,18.23
2022-11-13T11:31:27.378Z,14.18
2022-11-13T11:34:22.111Z,17.40
2022-11-13T11:36:55.557Z,15.00
2022-11-13T11:39:38.448Z,17.00
2022-11-13T11:42:17.779Z,14.70
2022-11-13T11:45:03.050Z,16.73
2022-11-13T11:47:34.802Z,13.35
2022-11-13T11:50:08.420Z,16.20
2022-11-13T11:52:53.982Z,12.65
2022-11-13T11:55:36.406Z,14.03
2022-11-13T11:58:21.126Z,14.03
2022-11-13T12:00:54.011Z,14.83
2022-11-13T12:03:30.557Z,13.78
2022-11-13T12:06:09.745Z,13.40
2022-11-13T12:08:59.379Z,12.18
2022-11-13T12:11:39.020Z,12.82
2022-11-13T12:14:18.249Z,13.68
2022-11-13T12:16:51.690Z,12.98
2022-11-13T12:19:37.351Z,13.95
2022-11-13T12:22:13.393Z,13.88
2022-11-13T12:24:52.519Z,13.83
2022-11-13T12:27:32.198Z,13.15
2022-11-13T12:30:11.349Z,13.22
2022-11-13T12:33:18.078Z,14.45
2022-11-13T12:35:51.579Z,14.65
2022-11-13T12:38:31.220Z,14.13
2022-11-13T12:41:29.411Z,12.90
2022-11-13T12:44:19.308Z,14.00
2022-11-13T12:46:51.447Z,12.55
2022-11-13T12:49:30.375Z,12.58
2022-11-13T12:52:07.013Z,13.18
2022-11-13T12:54:38.830Z,13.68
2022-11-13T12:57:15.684Z,11.57
2022-11-13T12:59:54.793Z,12.80
2022-11-13T13:02:42.864Z,12.58
2022-11-13T13:05:27.991Z,12.23
2022-11-13T13:08:26.141Z,13.08
2022-11-13T13:11:19.602Z,14.30
2022-11-13T13:13:59.054Z,15.03
2022-11-13T13:16:30.711Z,14.58
2022-11-13T13:19:09.277Z,15.32
2022-11-13T13:21:45.105Z,14.15
2022-11-13T13:24:37.179Z,13.93
2022-11-13T13:27:28.216Z,14.10
2022-11-13T13:29:59.442Z,15.50
2022-11-13T13:32:48.127Z,14.73
2022-11-13T13:35:21.578Z,16.17
2022-11-13T13:37:57.815Z,14.53
2022-11-13T13:40:40.186Z,15.78
2022-11-13T13:43:34.662Z,15.38
2022-11-13T13:46:22.362Z,14.43
2022-11-13T13:48:56.423Z,15.32
2022-11-13T13:51:32.792Z,14.98
2022-11-13T13:54:05.925Z,15.13
2022-11-13T13:56:42.077Z,16.25
2022-11-13T13:59:24.828Z,18.25
2022-11-13T14:02:02.117Z,16.57
2022-11-13T14:04:38.272Z,17.32
2022-11-13T14:07:21.023Z,17.75
2022-11-13T14:09:53.472Z,20.35
2022-11-13T14:12:24.145Z,18.23
2022-11-13T14:14:54.900Z,15.88
2022-11-13T14:17:26.247Z,15.75
2022-11-13T14:20:01.364Z,15.90
2022-11-13T14:22:32.851Z,13.83
2022-11-13T14:25:03.651Z,15.10
2022-11-13T14:27:34.140Z,15.60
2022-11-13T14:30:07.003Z,15.03
2022-11-13T14:32:47.010Z,14.30
2022-11-13T14:35:23.262Z,16.65
2022-11-13T14:37:55.726Z,16.12
2022-11-13T14:40:30.519Z,16.12
2022-11-13T14:43:07.712Z,16.52
2022-11-13T14:45:38.500Z,16.27
2022-11-13T14:48:24.074Z,18.15
2022-11-13T14:51:06.555Z,16.57
2022-11-13T14:53:39.505Z,15.53
2022-11-13T14:56:12.482Z,15.45
2022-11-13T14:58:47.651Z,27.62
2022-11-13T15:01:24.035Z,17.98
2022-11-13T15:03:57.542Z,15.75
2022-11-13T15:06:30.711Z,18.73
2022-11-13T15:09:01.866Z,17.45
2022-11-13T15:11:32.374Z,16.42
2022-11-13T15:14:04.544Z,18.73
2022-11-13T15:16:35.900Z,16.67
2022-11-13T15:19:12.525Z,16.02
2022-11-13T15:22:05.640Z,17.80
2022-11-13T15:24:19.789Z,16.50
2022-11-13T15:26:50.184Z,18.45
2022-11-13T15:29:20.751Z,20.27
2022-11-13T15:31:51.253Z,16.87
2022-11-13T15:34:21.662Z,18.92
2022-11-13T15:36:52.267Z,16.65
2022-11-13T15:39:24.033Z,17.67
2022-11-13T15:41:55.131Z,19.42
2022-11-13T15:44:25.894Z,19.92
2022-11-13T15:46:56.657Z,19.52
2022-11-13T15:49:27.691Z,17.10
2022-11-13T15:51:58.198Z,18.85
2022-11-13T15:54:31.766Z,18.20
2022-11-13T15:57:02.643Z,17.62
2022-11-13T15:59:33.507Z,22.05
2022-11-13T16:02:04.082Z,22.22
2022-11-13T16:04:55.039Z,20.57
2022-11-13T16:07:11.032Z,22.10
2022-11-13T16:09:42.081Z,18.65
2022-11-13T16:12:13.431Z,19.32
2022-11-13T16:14:45.157Z,23.20
2022-11-13T16:17:20.287Z,20.20
2022-11-13T16:19:54.624Z,20.68
2022-11-13T16:22:27.243Z,21.37
2022-11-13T16:24:57.920Z,22.70
2022-11-13T16:27:31.097Z,20.75
2022-11-13T16:30:06.688Z,22.45
2022-11-13T16:32:33.786Z,21.35
2022-11-13T16:35:06.173Z,24.82
2022-11-13T16:37:36.869Z,23.07
2022-11-13T16:40:19.201Z,24.47
2022-11-13T16:42:50.034Z,28.65
2022-11-13T16:45:21.549Z,25.45
2022-11-13T16:47:52.064Z,25.57
2022-11-13T16:50:25.724Z,25.50
2022-11-13T16:52:56.675Z,26.62
2022-11-13T16:55:27.352Z,27.10
2022-11-13T16:57:57.975Z,24.63
2022-11-13T17:00:28.497Z,25.10
2022-11-13T17:02:58.994Z,25.50
2022-11-13T17:05:29.788Z,27.65
2022-11-13T17:08:01.876Z,28.62
2022-11-13T17:10:33.274Z,26.27
2022-11-13T17:13:04.153Z,28.35
2022-11-13T17:15:34.683Z,28.40
2022-11-13T17:18:05.438Z,29.35
2022-11-13T17:20:37.515Z,27.98
2022-11-13T17:23:08.032Z,29.63
2022-11-13T17:25:38.535Z,33.67
2022-11-13T17:28:08.926Z,31.00
2022-11-13T17:30:39.370Z,33.08
2022-11-13T17:33:09.763Z,30.40
2022-11-13T17:35:40.387Z,33.00
2022-11-13T17:38:13.909Z,29.00
2022-11-13T17:40:44.746Z,30.53
2022-11-13T17:43:15.857Z,31.40
2022-11-13T17:45:51.463Z,30.72
2022-11-13T17:48:21.931Z,31.17
2022-11-13T17:51:00.042Z,32.83
2022-11-13T17:53:33.304Z,30.03
2022-11-13T17:56:08.009Z,33.10
2022-11-13T17:58:40.513Z,28.92
2022-11-13T18:01:16.880Z,35.78
2022-11-13T18:03:48.772Z,29.60
2022-11-13T18:06:21.099Z,32.30
2022-11-13T18:08:51.806Z,33.33
2022-11-13T18:11:27.003Z,34.50
2022-11-13T18:13:57.721Z,34.40
2022-11-13T18:16:33.269Z,45.35
2022-11-13T18:19:05.764Z,40.20
2022-11-13T18:21:37.739Z,29.20
2022-11-13T18:24:17.254Z,31.03
2022-11-13T18:26:47.976Z,33.93
2022-11-13T18:29:18.906Z,30.85
2022-11-13T18:31:49.599Z,32.65
2022-11-13T18:34:20.072Z,30.40
2022-11-13T18:36:52.568Z,31.77
2022-11-13T18:39:26.565Z,35.53
2022-11-13T18:41:58.648Z,37.98
2022-11-13T18:44:29.053Z,31.63
2022-11-13T18:46:59.666Z,31.50
2022-11-13T18:49:30.216Z,45.98
2022-11-13T18:52:00.682Z,30.00
2022-11-13T18:54:31.190Z,27.57
2022-11-13T18:57:03.360Z,29.35
2022-11-13T18:59:34.301Z,29.98
2022-11-13T19:02:04.897Z,31.30
2022-11-13T19:04:36.501Z,32.98
2022-11-13T19:07:08.668Z,31.47
2022-11-13T19:09:40.957Z,36.60
2022-11-13T19:12:11.531Z,46.30
2022-11-13T19:14:42.113Z,35.13
2022-11-13T19:17:12.690Z,29.20
2022-11-13T19:19:43.246Z,29.60
2022-11-13T19:22:13.672Z,31.17
2022-11-13T19:24:44.197Z,33.27
2022-11-13T19:27:14.746Z,29.93
2022-11-13T19:29:45.249Z,28.47
2022-11-13T19:32:16.175Z,29.57
2022-11-13T19:34:46.830Z,27.70
2022-11-13T19:37:19.253Z,30.47
2022-11-13T19:39:49.547Z,29.77
2022-11-13T19:42:20.028Z,31.00
2022-11-13T19:44:50.871Z,27.70
2022-11-13T19:47:21.342Z,28.97
2022-11-13T19:49:51.903Z,31.47
2022-11-13T19:52:22.476Z,26.75
2022-11-13T19:54:53.776Z,32.73
2022-11-13T19:57:24.195Z,30.15
2022-11-13T19:59:54.685Z,27.90
2022-11-13T20:02:26.510Z,28.75
2022-11-13T20:04:56.986Z,26.68
2022-11-13T20:07:27.648Z,28.43
2022-11-13T20:09:58.085Z,28.73
2022-11-13T20:12:29.569Z,27.13
2022-11-13T20:15:00.650Z,28.73
2022-11-13T20:17:31.143Z,29.53
2022-11-13T20:20:01.852Z,34.17
2022-11-13T20:22:32.265Z,26.90
2022-11-13T20:25:02.968Z,27.03
2022-11-13T20:27:37.168Z,26.90
2022-11-13T20:30:06.477Z,29.07
2022-11-13T20:32:40.781Z,27.15
2022-11-13T20:35:11.151Z,29.23
2022-11-13T20:37:41.582Z,29.53
2022-11-13T20:40:13.507Z,30.30
2022-11-13T20:42:43.928Z,30.27
2022-11-13T20:45:14.309Z,28.43
2022-11-13T20:47:44.653Z,29.00
2022-11-13T20:50:15.413Z,26.80
2022-11-13T20:52:45.785Z,30.65
2022-11-13T20:55:17.612Z,28.47
2022-11-13T20:57:47.968Z,25.97
2022-11-13T21:00:18.797Z,27.93
2022-11-13T21:02:49.342Z,30.55
2022-11-13T21:05:19.831Z,28.20
2022-11-13T21:07:50.311Z,31.27
2022-11-13T21:10:20.818Z,31.17
2022-11-13T21:12:51.163Z,39.03
2022-11-13T21:15:21.566Z,36.53
2022-11-13T21:17:52.114Z,32.25
2022-11-13T21:20:22.479Z,34.67
2022-11-13T21:22:52.900Z,31.50
2022-11-13T21:25:23.370Z,35.85
2022-11-13T21:27:57.352Z,31.25
2022-11-13T21:30:27.719Z,31.80
2022-11-13T21:33:01.921Z,32.95
2022-11-13T21:35:32.268Z,32.80
2022-11-13T21:38:05.438Z,31.42
2022-11-13T21:40:35.828Z,34.67
2022-11-13T21:43:06.251Z,30.70
2022-11-13T21:45:36.629Z,33.23
2022-11-13T21:48:07.815Z,31.20
2022-11-13T21:50:38.166Z,30.70
2022-11-13T21:53:08.570Z,31.40
2022-11-13T21:55:39.414Z,32.03
2022-11-13T21:58:09.828Z,31.83
2022-11-13T22:00:40.211Z,31.93
2022-11-13T22:03:10.759Z,38.42
2022-11-13T22:05:41.187Z,40.25
2022-11-13T22:08:11.629Z,42.35
2022-11-13T22:10:42.019Z,42.73
2022-11-13T22:13:12.330Z,38.42
2022-11-13T22:15:42.704Z,43.73
2022-11-13T22:18:13.183Z,54.53
2022-11-13T22:20:43.557Z,48.50
2022-11-13T22:23:13.919Z,49.20
2022-11-13T22:25:44.589Z,47.38
2022-11-13T22:28:15.077Z,51.83
2022-11-13T22:30:47.080Z,50.33
2022-11-13T22:33:17.484Z,48.70
2022-11-13T22:35:47.865Z,48.20
2022-11-13T22:38:18.191Z,51.10
2022-11-13T22:40:48.748Z,49.30
2022-11-13T22:43:19.162Z,51.70
2022-11-13T22:45:49.538Z,57.97
2022-11-13T22:48:19.996Z,58.20
2022-11-13T22:50:50.326Z,53.90
2022-11-13T22:53:20.884Z,55.10
2022-11-13T22:55:51.196Z,55.80
2022-11-13T22:58:24.125Z,58.23
2022-11-13T23:00:54.597Z,56.87
2022-11-13T23:03:25.018Z,56.37
2022-11-13T23:05:55.489Z,55.30
2022-11-13T23:08:25.902Z,59.10
2022-11-13T23:10:57.332Z,55.87
2022-11-13T23:13:27.713Z,55.00
2022-11-13T23:15:58.115Z,54.10
2022-11-13T23:18:30.354Z,57.03
2022-11-13T23:21:01.122Z,57.23
2022-11-13T23:23:32.321Z,56.77
2022-11-13T23:26:03.234Z,57.10
2022-11-13T23:28:34.164Z,54.63
2022-11-13T23:31:05.601Z,55.80
2022-11-13T23:33:36.231Z,55.30
2022-11-13T23:36:08.232Z,54.13
2022-11-13T23:38:38.692Z,56.93
2022-11-13T23:41:09.914Z,55.80
2022-11-13T23:46:12.272Z,55.97
2022-11-13T23:48:42.781Z,55.48
2022-11-13T23:51:13.594Z,62.27
2022-11-13T23:53:44.004Z,53.98
2022-11-13T23:56:14.722Z,56.55
2022-11-13T23:58:45.128Z,57.08
