createdAt,value
2022-11-30T00:01:14.799Z,13.21
2022-11-30T00:03:44.720Z,13.22
2022-11-30T00:06:15.040Z,13.22
2022-11-30T00:08:43.730Z,13.22
2022-11-30T00:11:12.843Z,13.22
2022-11-30T00:13:41.828Z,13.22
2022-11-30T00:16:10.864Z,13.22
2022-11-30T00:18:39.581Z,13.22
2022-11-30T00:21:14.805Z,13.22
2022-11-30T00:23:44.731Z,13.22
2022-11-30T00:26:14.431Z,13.23
2022-11-30T00:28:43.193Z,13.23
2022-11-30T00:31:14.343Z,13.22
2022-11-30T00:33:42.990Z,13.23
2022-11-30T00:36:14.726Z,13.22
2022-11-30T00:38:43.860Z,13.21
2022-11-30T00:41:12.386Z,13.22
2022-11-30T00:43:40.817Z,13.21
2022-11-30T00:46:10.099Z,13.21
2022-11-30T00:48:38.805Z,13.22
2022-11-30T00:51:07.995Z,13.21
2022-11-30T00:53:37.760Z,13.23
2022-11-30T00:56:06.806Z,13.22
2022-11-30T00:58:35.237Z,13.22
2022-11-30T01:01:03.907Z,13.21
2022-11-30T01:03:32.778Z,13.21
2022-11-30T01:06:03.198Z,13.20
2022-11-30T01:08:31.570Z,13.21
2022-11-30T01:11:08.102Z,13.20
2022-11-30T01:13:36.401Z,13.20
2022-11-30T01:16:09.958Z,13.20
2022-11-30T01:18:38.929Z,13.21
2022-11-30T01:21:08.498Z,13.20
2022-11-30T01:23:36.922Z,13.20
2022-11-30T01:26:06.577Z,13.20
2022-11-30T01:28:35.140Z,13.20
2022-11-30T01:31:05.227Z,13.19
2022-11-30T01:33:33.743Z,13.19
2022-11-30T01:36:04.448Z,13.21
2022-11-30T01:38:33.977Z,13.18
2022-11-30T01:41:02.717Z,13.19
2022-11-30T01:43:44.499Z,13.17
2022-11-30T01:46:23.651Z,13.19
2022-11-30T01:48:56.918Z,13.19
2022-11-30T01:51:26.903Z,13.18
2022-11-30T01:53:55.317Z,13.19
2022-11-30T01:56:23.629Z,13.19
2022-11-30T01:58:53.281Z,13.18
2022-11-30T02:01:21.616Z,13.19
2022-11-30T02:03:55.004Z,13.17
2022-11-30T02:06:24.962Z,13.18
2022-11-30T02:08:53.981Z,13.19
2022-11-30T02:11:22.464Z,13.17
2022-11-30T02:14:16.407Z,13.18
2022-11-30T02:16:54.415Z,13.17
2022-11-30T02:19:46.997Z,13.18
2022-11-30T02:22:26.014Z,13.17
2022-11-30T02:25:03.943Z,13.17
2022-11-30T02:27:45.650Z,13.17
2022-11-30T02:30:17.267Z,13.14
2022-11-30T02:32:48.654Z,13.14
2022-11-30T02:35:20.287Z,13.14
2022-11-30T02:37:49.203Z,13.14
2022-11-30T02:40:19.809Z,13.13
2022-11-30T02:42:48.563Z,13.15
2022-11-30T02:45:20.602Z,13.15
2022-11-30T02:47:53.231Z,13.12
2022-11-30T02:50:24.040Z,13.14
2022-11-30T02:52:52.708Z,13.14
2022-11-30T02:55:21.572Z,13.12
2022-11-30T02:57:49.866Z,13.13
2022-11-30T03:00:20.786Z,13.13
2022-11-30T03:02:49.889Z,13.12
2022-11-30T03:05:18.427Z,13.12
2022-11-30T03:07:46.919Z,13.12
2022-11-30T03:10:15.345Z,13.10
2022-11-30T03:12:43.755Z,13.11
2022-11-30T03:15:12.393Z,13.11
2022-11-30T03:17:42.115Z,13.10
2022-11-30T03:20:11.586Z,13.11
2022-11-30T03:22:39.885Z,13.09
2022-11-30T03:25:08.902Z,13.11
2022-11-30T03:27:37.492Z,13.12
2022-11-30T03:30:07.409Z,13.09
2022-11-30T03:32:35.774Z,13.11
2022-11-30T03:35:06.155Z,13.11
2022-11-30T03:37:34.486Z,13.09
2022-11-30T03:40:02.865Z,13.09
2022-11-30T03:42:31.219Z,13.07
2022-11-30T03:44:59.611Z,13.08
2022-11-30T03:47:27.910Z,13.09
2022-11-30T03:49:56.213Z,13.07
2022-11-30T03:52:25.903Z,13.08
2022-11-30T03:54:54.271Z,13.09
2022-11-30T03:57:22.580Z,13.07
2022-11-30T03:59:51.019Z,13.08
2022-11-30T04:02:19.334Z,13.04
2022-11-30T04:04:47.913Z,13.08
2022-11-30T04:07:16.418Z,13.08
2022-11-30T04:09:46.083Z,13.06
2022-11-30T04:12:14.542Z,13.06
2022-11-30T04:14:42.872Z,13.07
2022-11-30T04:17:11.190Z,13.07
2022-11-30T04:19:39.538Z,13.06
2022-11-30T04:22:07.870Z,13.06
2022-11-30T04:24:36.186Z,13.05
2022-11-30T04:27:06.014Z,13.05
2022-11-30T04:29:34.441Z,13.07
2022-11-30T04:32:02.753Z,13.06
2022-11-30T04:34:31.703Z,13.06
2022-11-30T04:37:00.577Z,13.06
2022-11-30T04:39:29.059Z,13.06
2022-11-30T04:41:57.414Z,13.06
2022-11-30T04:44:27.123Z,13.06
2022-11-30T04:46:55.581Z,13.05
2022-11-30T04:49:23.917Z,13.05
2022-11-30T04:51:52.265Z,13.04
2022-11-30T04:54:20.571Z,13.05
2022-11-30T04:56:48.893Z,13.06
2022-11-30T04:59:17.183Z,13.06
2022-11-30T05:01:46.986Z,13.04
2022-11-30T05:04:15.447Z,13.05
2022-11-30T05:06:43.802Z,13.05
2022-11-30T05:09:12.095Z,13.05
2022-11-30T05:11:40.436Z,13.03
2022-11-30T05:14:08.756Z,13.05
2022-11-30T05:16:37.120Z,13.05
2022-11-30T05:19:06.838Z,13.04
2022-11-30T05:21:35.206Z,13.04
2022-11-30T05:24:04.006Z,13.04
2022-11-30T05:26:32.738Z,13.03
2022-11-30T05:29:01.046Z,13.04
2022-11-30T05:31:29.473Z,13.04
2022-11-30T05:33:57.963Z,13.03
2022-11-30T05:36:27.830Z,13.01
2022-11-30T05:38:56.178Z,13.03
2022-11-30T05:41:24.775Z,13.03
2022-11-30T05:43:53.144Z,13.03
2022-11-30T05:46:21.527Z,13.02
2022-11-30T05:48:49.941Z,13.02
2022-11-30T05:51:20.176Z,13.01
2022-11-30T05:53:50.267Z,13.00
2022-11-30T05:56:20.869Z,13.03
2022-11-30T05:58:51.606Z,13.02
2022-11-30T06:01:23.774Z,13.03
2022-11-30T06:03:52.791Z,13.00
2022-11-30T06:06:21.471Z,12.99
2022-11-30T06:08:51.494Z,13.02
2022-11-30T06:11:19.808Z,12.99
2022-11-30T06:13:48.192Z,13.01
2022-11-30T06:16:16.634Z,13.00
2022-11-30T06:18:45.296Z,12.99
2022-11-30T06:21:14.250Z,13.00
2022-11-30T06:23:43.033Z,13.00
2022-11-30T06:26:13.783Z,13.01
2022-11-30T06:28:47.902Z,13.01
2022-11-30T06:31:17.425Z,13.00
2022-11-30T06:33:45.823Z,13.01
2022-11-30T06:36:14.206Z,13.00
2022-11-30T06:38:42.612Z,13.01
2022-11-30T06:41:12.772Z,13.00
2022-11-30T06:43:41.632Z,13.00
2022-11-30T06:46:10.885Z,12.99
2022-11-30T06:48:39.478Z,13.00
2022-11-30T06:51:09.503Z,13.00
2022-11-30T06:53:38.595Z,12.99
2022-11-30T06:56:10.311Z,12.99
2022-11-30T06:58:41.199Z,13.00
2022-11-30T07:01:11.184Z,12.99
2022-11-30T07:03:40.300Z,12.99
2022-11-30T07:06:10.203Z,13.00
2022-11-30T07:08:38.815Z,12.99
2022-11-30T07:11:07.882Z,12.99
2022-11-30T07:13:36.359Z,12.99
2022-11-30T07:16:06.949Z,12.99
2022-11-30T07:18:35.902Z,13.00
2022-11-30T07:21:05.868Z,12.99
2022-11-30T07:23:56.302Z,12.99
2022-11-30T07:26:26.504Z,12.98
2022-11-30T07:28:58.169Z,12.99
2022-11-30T07:31:30.232Z,12.98
2022-11-30T07:33:59.881Z,12.99
2022-11-30T07:36:30.280Z,12.98
2022-11-30T07:38:58.845Z,12.99
2022-11-30T07:41:27.435Z,12.98
2022-11-30T07:43:55.842Z,12.99
2022-11-30T07:46:24.169Z,12.99
2022-11-30T07:48:53.918Z,12.98
2022-11-30T07:51:23.749Z,12.99
2022-11-30T07:53:52.479Z,13.00
2022-11-30T07:56:21.319Z,12.99
2022-11-30T07:58:50.221Z,12.98
2022-11-30T08:01:21.561Z,12.98
2022-11-30T08:03:50.698Z,13.00
2022-11-30T08:06:22.292Z,13.01
2022-11-30T08:08:52.161Z,12.99
2022-11-30T08:11:21.831Z,12.99
2022-11-30T08:13:50.250Z,12.98
2022-11-30T08:16:20.167Z,12.98
2022-11-30T08:18:48.834Z,12.98
2022-11-30T08:21:18.743Z,12.99
2022-11-30T08:23:50.149Z,12.98
2022-11-30T08:26:20.234Z,12.99
2022-11-30T08:28:50.130Z,12.98
2022-11-30T08:31:20.699Z,12.98
2022-11-30T08:33:49.847Z,12.98
2022-11-30T08:36:19.755Z,12.99
2022-11-30T08:38:49.931Z,12.99
2022-11-30T08:41:19.938Z,12.95
2022-11-30T08:43:49.381Z,12.98
2022-11-30T08:46:50.929Z,12.99
2022-11-30T08:49:24.741Z,13.00
2022-11-30T08:57:34.593Z,13.00
2022-11-30T09:00:03.294Z,13.00
2022-11-30T09:02:31.660Z,13.01
2022-11-30T09:05:00.302Z,13.00
2022-11-30T09:07:28.809Z,13.01
2022-11-30T09:09:59.509Z,13.00
2022-11-30T09:12:27.890Z,13.00
2022-11-30T09:14:58.456Z,13.01
2022-11-30T09:17:27.437Z,13.01
2022-11-30T09:19:56.070Z,12.99
2022-11-30T09:22:24.434Z,13.02
2022-11-30T09:24:52.861Z,13.00
2022-11-30T09:27:23.499Z,13.00
2022-11-30T09:29:52.327Z,13.01
2022-11-30T09:32:20.786Z,13.02
2022-11-30T09:34:50.729Z,13.01
2022-11-30T09:37:20.557Z,13.02
2022-11-30T09:39:48.966Z,13.03
2022-11-30T09:42:29.290Z,13.02
2022-11-30T09:45:02.916Z,13.01
2022-11-30T09:47:45.750Z,13.03
2022-11-30T09:50:17.303Z,13.01
2022-11-30T09:52:48.019Z,13.02
2022-11-30T09:55:22.294Z,13.02
2022-11-30T09:57:54.522Z,13.03
2022-11-30T10:00:24.153Z,13.01
2022-11-30T10:02:54.209Z,13.01
2022-11-30T10:05:24.308Z,13.01
2022-11-30T10:08:12.256Z,13.01
2022-11-30T10:10:43.191Z,13.02
2022-11-30T10:13:31.084Z,13.03
2022-11-30T10:16:08.289Z,13.03
2022-11-30T10:18:42.626Z,13.02
2022-11-30T10:21:24.846Z,13.03
2022-11-30T10:24:03.397Z,13.04
2022-11-30T10:26:35.213Z,13.02
2022-11-30T10:29:13.784Z,13.01
2022-11-30T10:31:42.421Z,13.02
2022-11-30T10:34:21.612Z,13.02
2022-11-30T10:36:54.451Z,13.02
2022-11-30T10:39:25.854Z,13.03
2022-11-30T10:41:57.124Z,13.03
2022-11-30T10:44:29.080Z,13.03
2022-11-30T10:47:04.163Z,13.05
2022-11-30T10:49:33.769Z,13.04
2022-11-30T10:52:04.340Z,13.06
2022-11-30T10:54:33.404Z,13.06
2022-11-30T10:57:03.832Z,13.06
2022-11-30T10:59:38.251Z,13.08
2022-11-30T11:02:34.192Z,13.08
2022-11-30T11:05:13.336Z,13.08
2022-11-30T11:07:49.611Z,13.09
2022-11-30T11:10:19.794Z,13.08
2022-11-30T11:12:51.327Z,13.09
2022-11-30T11:15:23.237Z,13.09
2022-11-30T11:17:52.496Z,13.10
2022-11-30T11:20:33.656Z,13.09
2022-11-30T11:23:02.838Z,13.09
2022-11-30T11:25:34.935Z,13.10
2022-11-30T11:28:09.039Z,13.08
2022-11-30T11:30:39.205Z,13.09
2022-11-30T11:33:20.707Z,13.09
2022-11-30T11:35:50.637Z,13.09
2022-11-30T11:38:20.745Z,13.09
2022-11-30T11:40:58.012Z,13.11
2022-11-30T11:43:28.534Z,13.10
2022-11-30T11:46:00.954Z,13.11
2022-11-30T11:48:34.692Z,13.12
2022-11-30T11:51:07.591Z,13.12
2022-11-30T11:53:47.337Z,13.14
2022-11-30T11:56:23.174Z,13.13
2022-11-30T11:58:55.600Z,13.13
2022-11-30T12:01:40.743Z,13.14
2022-11-30T12:04:19.740Z,13.13
2022-11-30T12:06:48.672Z,13.13
2022-11-30T12:09:19.564Z,13.12
2022-11-30T12:11:50.399Z,13.12
2022-11-30T12:14:22.113Z,13.12
2022-11-30T12:17:02.476Z,13.12
2022-11-30T12:19:35.548Z,13.10
2022-11-30T12:22:14.372Z,13.11
2022-11-30T12:25:01.282Z,13.11
2022-11-30T12:27:40.448Z,13.12
2022-11-30T12:30:15.124Z,13.12
2022-11-30T12:33:10.286Z,13.12
2022-11-30T12:35:46.851Z,13.09
2022-11-30T12:38:24.393Z,13.09
2022-11-30T12:41:01.032Z,13.11
2022-11-30T12:43:39.506Z,13.12
2022-11-30T12:46:13.000Z,13.11
2022-11-30T12:48:51.198Z,13.11
2022-11-30T12:51:28.029Z,13.11
2022-11-30T12:54:04.766Z,13.12
2022-11-30T12:56:44.380Z,13.14
2022-11-30T12:59:24.897Z,13.12
2022-11-30T13:02:02.935Z,13.12
2022-11-30T13:04:39.684Z,13.14
2022-11-30T13:07:16.629Z,13.13
2022-11-30T13:09:48.953Z,13.13
2022-11-30T13:12:22.718Z,13.13
2022-11-30T13:14:53.607Z,13.13
2022-11-30T13:17:22.095Z,13.12
2022-11-30T13:19:59.781Z,13.13
2022-11-30T13:22:37.020Z,13.13
2022-11-30T13:25:34.107Z,13.11
2022-11-30T13:28:16.157Z,13.13
2022-11-30T13:30:47.839Z,13.12
2022-11-30T13:33:38.116Z,13.12
2022-11-30T13:36:23.061Z,13.12
2022-11-30T13:39:10.113Z,13.13
2022-11-30T13:41:38.705Z,13.12
2022-11-30T13:44:17.832Z,13.12
2022-11-30T13:46:49.640Z,13.11
2022-11-30T13:49:22.040Z,13.11
2022-11-30T13:52:13.645Z,13.11
2022-11-30T13:54:41.721Z,13.11
2022-11-30T13:57:18.015Z,13.12
2022-11-30T13:59:48.006Z,13.12
2022-11-30T14:02:54.135Z,13.11
2022-11-30T14:05:24.764Z,13.12
2022-11-30T14:08:18.701Z,13.11
2022-11-30T14:10:47.537Z,13.11
2022-11-30T14:13:30.300Z,13.10
2022-11-30T14:16:01.157Z,13.12
2022-11-30T14:18:43.015Z,13.12
2022-11-30T14:21:26.656Z,13.12
2022-11-30T14:23:59.359Z,13.11
2022-11-30T14:26:33.703Z,13.12
2022-11-30T14:29:06.098Z,13.12
2022-11-30T14:31:40.389Z,13.11
2022-11-30T14:34:11.790Z,13.12
2022-11-30T14:36:44.815Z,13.10
2022-11-30T14:39:38.430Z,13.09
2022-11-30T14:42:07.535Z,13.09
2022-11-30T14:44:36.871Z,13.11
2022-11-30T14:47:16.708Z,13.11
2022-11-30T14:49:49.019Z,13.09
2022-11-30T14:52:24.067Z,13.11
2022-11-30T14:54:57.480Z,13.09
2022-11-30T14:57:30.410Z,13.10
2022-11-30T14:59:58.918Z,13.10
2022-11-30T15:02:30.553Z,13.10
2022-11-30T15:04:59.745Z,13.09
2022-11-30T15:07:29.658Z,13.09
2022-11-30T15:10:04.719Z,13.10
2022-11-30T15:12:34.147Z,13.09
2022-11-30T15:15:18.764Z,13.09
2022-11-30T15:17:50.423Z,13.10
2022-11-30T15:20:27.812Z,13.11
2022-11-30T15:22:58.671Z,13.11
2022-11-30T15:25:34.283Z,13.10
2022-11-30T15:28:04.490Z,13.11
2022-11-30T15:30:34.283Z,13.11
2022-11-30T15:33:02.643Z,13.10
2022-11-30T15:35:50.392Z,13.10
2022-11-30T15:38:21.365Z,13.09
2022-11-30T15:40:55.157Z,13.09
2022-11-30T15:43:25.889Z,13.10
2022-11-30T15:45:56.832Z,13.10
2022-11-30T15:48:30.083Z,13.10
2022-11-30T15:50:58.787Z,13.09
2022-11-30T15:53:37.034Z,13.09
2022-11-30T15:56:08.604Z,13.11
2022-11-30T15:58:45.580Z,13.10
2022-11-30T16:01:18.918Z,13.08
2022-11-30T16:04:02.303Z,13.10
2022-11-30T16:06:33.126Z,13.10
2022-11-30T16:09:06.843Z,13.10
2022-11-30T16:11:40.220Z,13.08
2022-11-30T16:14:10.669Z,13.07
2022-11-30T16:16:39.478Z,13.10
2022-11-30T16:19:08.006Z,13.11
2022-11-30T16:21:36.526Z,13.09
2022-11-30T16:24:05.299Z,13.07
2022-11-30T16:26:50.574Z,13.09
2022-11-30T16:29:21.174Z,13.07
2022-11-30T16:31:49.728Z,13.08
2022-11-30T16:34:18.217Z,13.09
2022-11-30T16:36:46.696Z,13.08
2022-11-30T16:39:15.152Z,13.09
2022-11-30T16:41:45.168Z,13.08
2022-11-30T16:44:15.006Z,13.08
2022-11-30T16:46:44.865Z,13.08
2022-11-30T16:49:13.214Z,13.07
2022-11-30T16:51:44.202Z,13.08
2022-11-30T16:54:14.076Z,13.08
2022-11-30T16:56:42.889Z,13.08
2022-11-30T16:59:16.360Z,13.09
2022-11-30T17:01:48.205Z,13.09
2022-11-30T17:04:20.575Z,13.07
2022-11-30T17:06:55.875Z,13.08
2022-11-30T17:09:29.856Z,13.08
2022-11-30T17:11:59.287Z,13.07
2022-11-30T17:14:28.297Z,13.07
2022-11-30T17:16:59.954Z,13.05
2022-11-30T17:19:28.460Z,13.07
2022-11-30T17:21:56.959Z,13.04
2022-11-30T17:24:25.445Z,13.08
2022-11-30T17:26:53.892Z,13.08
2022-11-30T17:29:22.337Z,13.06
2022-11-30T17:31:50.814Z,13.06
2022-11-30T17:34:20.810Z,13.07
2022-11-30T17:36:51.134Z,13.08
2022-11-30T17:39:19.692Z,13.08
2022-11-30T17:41:48.286Z,13.07
2022-11-30T17:44:17.198Z,13.06
2022-11-30T17:46:48.373Z,13.07
2022-11-30T17:49:17.065Z,13.07
2022-11-30T17:51:47.338Z,13.06
2022-11-30T17:54:16.479Z,13.06
2022-11-30T17:56:45.122Z,13.06
2022-11-30T17:59:14.922Z,13.06
2022-11-30T18:01:43.582Z,13.04
2022-11-30T18:04:13.414Z,13.04
2022-11-30T18:06:41.943Z,13.05
2022-11-30T18:09:12.250Z,13.05
2022-11-30T18:11:40.814Z,13.05
2022-11-30T18:14:09.865Z,13.03
2022-11-30T18:16:38.663Z,13.03
2022-11-30T18:19:11.974Z,13.01
2022-11-30T18:21:41.421Z,13.02
2022-11-30T18:24:13.143Z,13.04
2022-11-30T18:26:41.869Z,13.03
2022-11-30T18:29:11.420Z,13.02
2022-11-30T18:31:39.991Z,13.04
2022-11-30T18:34:08.861Z,13.05
2022-11-30T18:36:37.797Z,13.05
2022-11-30T18:39:06.697Z,13.03
2022-11-30T18:41:36.707Z,13.04
2022-11-30T18:44:05.515Z,13.03
2022-11-30T18:46:34.030Z,13.03
2022-11-30T18:49:02.628Z,13.00
2022-11-30T18:51:32.172Z,13.01
2022-11-30T18:54:02.230Z,12.99
2022-11-30T18:56:32.363Z,13.02
2022-11-30T18:59:03.971Z,13.02
2022-11-30T19:01:32.987Z,13.02
2022-11-30T19:04:03.397Z,13.03
2022-11-30T19:06:33.187Z,13.01
2022-11-30T19:09:03.604Z,13.02
2022-11-30T19:11:33.381Z,13.02
2022-11-30T19:14:03.663Z,13.01
2022-11-30T19:16:34.385Z,13.00
2022-11-30T19:19:04.763Z,13.00
2022-11-30T19:21:33.359Z,13.00
2022-11-30T19:24:02.418Z,13.00
2022-11-30T19:26:31.425Z,13.00
2022-11-30T19:29:00.149Z,12.98
2022-11-30T19:31:30.110Z,12.99
2022-11-30T19:33:58.719Z,12.99
2022-11-30T19:36:28.921Z,13.00
2022-11-30T19:38:59.464Z,13.01
2022-11-30T19:41:28.359Z,13.00
2022-11-30T19:44:02.901Z,13.00
2022-11-30T19:46:34.612Z,13.01
2022-11-30T19:49:03.231Z,13.00
2022-11-30T19:51:32.466Z,12.99
2022-11-30T19:54:03.023Z,13.00
2022-11-30T19:56:34.543Z,13.00
2022-11-30T19:59:05.421Z,13.00
2022-11-30T20:01:36.120Z,13.00
2022-11-30T20:04:05.618Z,13.01
2022-11-30T20:06:35.996Z,12.99
2022-11-30T20:09:05.252Z,12.98
2022-11-30T20:11:34.205Z,12.98
2022-11-30T20:14:02.756Z,13.00
2022-11-30T20:16:31.313Z,12.99
2022-11-30T20:19:03.096Z,13.00
2022-11-30T20:21:33.108Z,12.97
2022-11-30T20:24:03.237Z,13.00
2022-11-30T20:26:33.889Z,12.99
2022-11-30T20:29:04.747Z,13.00
2022-11-30T20:31:35.374Z,12.99
2022-11-30T20:34:05.956Z,12.99
2022-11-30T20:36:34.581Z,12.99
2022-11-30T20:39:03.156Z,12.98
2022-11-30T20:41:31.577Z,12.97
2022-11-30T20:43:59.878Z,12.98
2022-11-30T20:46:29.965Z,12.98
2022-11-30T20:48:59.285Z,12.98
2022-11-30T20:51:32.152Z,12.98
2022-11-30T20:54:02.096Z,12.98
2022-11-30T20:56:30.733Z,12.97
2022-11-30T20:59:02.295Z,12.98
2022-11-30T21:01:30.989Z,12.96
2022-11-30T21:04:00.539Z,12.98
2022-11-30T21:06:31.113Z,12.97
2022-11-30T21:09:00.116Z,12.96
2022-11-30T21:11:29.749Z,12.94
2022-11-30T21:13:58.734Z,12.97
2022-11-30T21:16:29.682Z,12.97
2022-11-30T21:18:59.486Z,12.96
2022-11-30T21:21:31.560Z,12.97
2022-11-30T21:24:01.537Z,12.97
2022-11-30T21:26:31.523Z,12.94
2022-11-30T21:29:01.704Z,12.96
2022-11-30T21:31:31.167Z,12.94
2022-11-30T21:34:00.351Z,12.95
2022-11-30T21:36:30.227Z,12.96
2022-11-30T21:39:05.883Z,12.95
2022-11-30T21:41:36.112Z,12.94
2022-11-30T21:44:05.041Z,12.94
2022-11-30T21:46:33.798Z,12.95
2022-11-30T21:49:02.891Z,12.94
2022-11-30T21:51:33.023Z,12.94
2022-11-30T21:54:03.499Z,12.93
2022-11-30T21:56:33.973Z,12.94
2022-11-30T21:59:03.251Z,12.93
2022-11-30T22:01:32.907Z,12.93
2022-11-30T22:04:02.527Z,12.93
2022-11-30T22:06:34.364Z,12.92
2022-11-30T22:09:07.725Z,12.93
2022-11-30T22:11:38.405Z,12.92
2022-11-30T22:14:08.047Z,12.90
2022-11-30T22:16:37.412Z,12.92
2022-11-30T22:19:07.206Z,12.92
2022-11-30T22:21:37.263Z,12.89
2022-11-30T22:24:08.140Z,12.92
2022-11-30T22:26:38.063Z,12.92
2022-11-30T22:29:09.684Z,12.90
2022-11-30T22:31:43.350Z,12.91
2022-11-30T22:34:11.905Z,12.89
2022-11-30T22:36:42.929Z,12.90
2022-11-30T22:39:12.909Z,12.89
2022-11-30T22:41:42.515Z,12.90
2022-11-30T22:44:13.294Z,12.89
2022-11-30T22:46:42.154Z,12.87
2022-11-30T22:49:18.665Z,12.90
2022-11-30T22:51:51.474Z,12.86
2022-11-30T22:54:20.179Z,12.89
2022-11-30T22:56:49.428Z,12.88
2022-11-30T22:59:21.189Z,12.89
2022-11-30T23:01:51.424Z,12.83
2022-11-30T23:04:22.751Z,12.88
2022-11-30T23:06:53.120Z,12.88
2022-11-30T23:09:23.409Z,12.88
2022-11-30T23:11:52.658Z,12.86
2022-11-30T23:14:21.287Z,12.86
2022-11-30T23:16:49.905Z,12.87
2022-11-30T23:19:19.004Z,12.87
2022-11-30T23:21:50.173Z,12.87
2022-11-30T23:24:21.396Z,12.86
2022-11-30T23:26:50.867Z,12.84
2022-11-30T23:29:19.735Z,12.84
2022-11-30T23:31:51.984Z,12.84
2022-11-30T23:34:22.248Z,12.84
2022-11-30T23:36:51.545Z,12.84
2022-11-30T23:39:21.701Z,12.85
2022-11-30T23:41:50.395Z,12.84
2022-11-30T23:44:19.077Z,12.81
2022-11-30T23:46:49.739Z,12.82
2022-11-30T23:49:18.292Z,12.81
2022-11-30T23:51:46.772Z,12.83
2022-11-30T23:54:15.134Z,12.85
2022-11-30T23:56:45.145Z,12.82
2022-11-30T23:59:13.574Z,12.83
