createdAt,value
2018-03-29T00:01:38.552Z,1.40
2018-03-29T00:03:40.029Z,1.50
2018-03-29T00:05:41.158Z,1.50
2018-03-29T00:07:42.217Z,1.50
2018-03-29T00:09:43.328Z,1.40
2018-03-29T00:11:44.438Z,1.50
2018-03-29T00:13:46.458Z,1.50
2018-03-29T00:15:47.689Z,1.50
2018-03-29T00:17:49.253Z,1.50
2018-03-29T00:19:50.416Z,1.50
2018-03-29T00:21:51.582Z,1.50
2018-03-29T00:23:53.053Z,1.50
2018-03-29T00:25:54.513Z,1.50
2018-03-29T00:27:55.634Z,1.50
2018-03-29T00:29:56.838Z,1.60
2018-03-29T00:31:57.999Z,1.60
2018-03-29T00:33:59.181Z,1.70
2018-03-29T00:36:00.298Z,1.80
2018-03-29T00:38:01.466Z,1.80
2018-03-29T00:40:03.055Z,1.80
2018-03-29T00:42:04.274Z,1.80
2018-03-29T00:44:05.751Z,1.90
2018-03-29T00:46:06.846Z,1.90
2018-03-29T00:50:16.526Z,2.00
2018-03-29T00:52:17.648Z,2.00
2018-03-29T00:54:18.892Z,2.50
2018-03-29T00:56:21.247Z,2.80
2018-03-29T00:58:23.500Z,2.80
2018-03-29T01:00:25.564Z,2.60
2018-03-29T01:02:27.346Z,2.40
2018-03-29T01:04:29.743Z,2.30
2018-03-29T01:06:30.866Z,2.30
2018-03-29T01:08:32.778Z,2.20
2018-03-29T01:10:34.240Z,2.10
2018-03-29T01:12:36.490Z,2.10
2018-03-29T01:14:37.568Z,2.10
2018-03-29T01:16:38.649Z,2.20
2018-03-29T01:18:39.766Z,2.30
2018-03-29T01:20:41.161Z,2.30
2018-03-29T01:22:42.342Z,2.30
2018-03-29T01:24:43.545Z,2.40
2018-03-29T01:26:44.644Z,2.40
2018-03-29T01:28:45.760Z,2.40
2018-03-29T01:30:47.234Z,2.40
2018-03-29T01:32:48.374Z,2.40
2018-03-29T01:34:49.640Z,2.30
2018-03-29T01:36:51.492Z,2.30
2018-03-29T01:38:53.995Z,2.30
2018-03-29T01:40:56.428Z,2.40
2018-03-29T01:42:57.587Z,2.40
2018-03-29T01:44:59.037Z,2.40
2018-03-29T01:47:00.557Z,2.40
2018-03-29T01:49:02.128Z,2.40
2018-03-29T01:51:03.393Z,2.40
2018-03-29T01:53:05.206Z,2.40
2018-03-29T01:55:06.508Z,2.50
2018-03-29T01:57:07.605Z,2.40
2018-03-29T01:59:09.345Z,2.40
2018-03-29T02:01:11.532Z,2.40
2018-03-29T02:03:13.061Z,2.40
2018-03-29T02:05:14.569Z,2.50
2018-03-29T02:07:15.681Z,2.50
2018-03-29T02:09:16.833Z,2.40
2018-03-29T02:11:17.980Z,2.40
2018-03-29T02:13:19.083Z,2.40
2018-03-29T02:15:20.597Z,2.50
2018-03-29T02:17:21.660Z,2.40
2018-03-29T02:19:23.149Z,2.50
2018-03-29T02:21:24.270Z,2.50
2018-03-29T02:23:25.369Z,2.50
2018-03-29T02:25:26.722Z,2.50
2018-03-29T02:27:28.294Z,2.50
2018-03-29T02:29:29.443Z,2.50
2018-03-29T02:31:31.100Z,2.50
2018-03-29T02:33:32.280Z,2.50
2018-03-29T02:35:33.748Z,2.50
2018-03-29T02:37:34.876Z,2.50
2018-03-29T02:39:36.380Z,2.50
2018-03-29T02:41:37.518Z,2.50
2018-03-29T02:43:39.618Z,2.40
2018-03-29T02:45:42.419Z,2.30
2018-03-29T02:47:44.675Z,2.30
2018-03-29T02:49:46.495Z,2.30
2018-03-29T02:51:47.646Z,2.30
2018-03-29T02:53:48.697Z,2.30
2018-03-29T02:55:50.831Z,2.20
2018-03-29T03:00:19.767Z,2.20
2018-03-29T03:02:22.710Z,2.30
2018-03-29T03:04:23.845Z,2.30
2018-03-29T03:06:24.985Z,2.30
2018-03-29T03:08:26.396Z,2.30
2018-03-29T03:10:27.505Z,2.10
2018-03-29T03:12:29.156Z,2.10
2018-03-29T03:14:30.316Z,2.10
2018-03-29T03:16:31.544Z,2.00
2018-03-29T03:18:32.798Z,2.10
2018-03-29T03:20:33.973Z,2.20
2018-03-29T03:22:35.558Z,2.10
2018-03-29T03:24:36.702Z,2.10
2018-03-29T03:26:39.722Z,2.00
2018-03-29T03:28:42.349Z,2.00
2018-03-29T03:30:43.576Z,2.00
2018-03-29T03:32:46.579Z,2.00
2018-03-29T03:34:48.058Z,2.00
2018-03-29T03:36:49.136Z,2.00
2018-03-29T03:38:50.241Z,2.00
2018-03-29T03:40:53.113Z,2.00
2018-03-29T03:42:55.328Z,1.90
2018-03-29T03:44:56.380Z,2.00
2018-03-29T03:46:57.818Z,2.10
2018-03-29T03:48:58.861Z,2.10
2018-03-29T03:51:00.285Z,2.10
2018-03-29T03:53:02.473Z,2.10
2018-03-29T03:55:04.764Z,2.10
2018-03-29T03:57:05.923Z,2.10
2018-03-29T03:59:07.777Z,2.00
2018-03-29T04:01:10.052Z,1.90
2018-03-29T04:03:11.767Z,1.80
2018-03-29T04:05:12.902Z,1.80
2018-03-29T04:07:14.096Z,1.90
2018-03-29T04:09:15.229Z,2.00
2018-03-29T04:11:16.301Z,2.00
2018-03-29T04:13:17.781Z,2.10
2018-03-29T04:15:18.873Z,2.10
2018-03-29T04:17:20.724Z,2.00
2018-03-29T04:19:22.857Z,2.00
2018-03-29T04:21:23.973Z,1.90
2018-03-29T04:23:25.182Z,2.00
2018-03-29T04:25:26.717Z,1.90
2018-03-29T04:27:27.868Z,1.90
2018-03-29T04:29:29.516Z,1.80
2018-03-29T04:31:31.167Z,1.90
2018-03-29T04:33:32.258Z,1.90
2018-03-29T04:35:33.346Z,1.90
2018-03-29T04:37:34.821Z,1.80
2018-03-29T04:39:36.540Z,1.80
2018-03-29T04:41:37.985Z,1.80
2018-03-29T04:43:39.453Z,1.90
2018-03-29T04:45:40.619Z,1.90
2018-03-29T04:47:42.152Z,1.80
2018-03-29T04:49:43.276Z,1.80
2018-03-29T04:51:44.414Z,1.80
2018-03-29T04:53:45.965Z,1.70
2018-03-29T04:55:47.064Z,1.70
2018-03-29T04:57:48.141Z,1.70
2018-03-29T04:59:49.202Z,1.80
2018-03-29T05:01:50.257Z,1.70
2018-03-29T05:03:51.300Z,1.80
2018-03-29T05:05:52.386Z,1.80
2018-03-29T05:07:53.509Z,1.70
2018-03-29T05:09:54.589Z,1.60
2018-03-29T05:11:55.716Z,1.70
2018-03-29T05:13:56.806Z,1.70
2018-03-29T05:15:59.113Z,1.70
2018-03-29T05:18:01.505Z,1.60
2018-03-29T05:20:03.886Z,1.70
2018-03-29T05:22:09.305Z,1.80
2018-03-29T05:24:12.144Z,1.80
2018-03-29T05:26:13.675Z,1.90
2018-03-29T05:28:14.858Z,1.90
2018-03-29T05:30:15.912Z,2.00
2018-03-29T05:32:16.963Z,2.20
2018-03-29T05:34:18.194Z,2.10
2018-03-29T05:36:19.312Z,1.80
2018-03-29T05:38:21.188Z,1.70
2018-03-29T05:40:23.038Z,1.60
2018-03-29T05:42:24.238Z,1.60
2018-03-29T05:44:25.387Z,1.60
2018-03-29T05:46:26.778Z,1.70
2018-03-29T05:48:28.628Z,1.70
2018-03-29T05:50:29.783Z,1.60
2018-03-29T05:52:31.213Z,1.40
2018-03-29T05:54:32.419Z,1.40
2018-03-29T05:56:34.557Z,1.40
2018-03-29T05:58:35.626Z,1.60
2018-03-29T06:00:36.693Z,1.90
2018-03-29T06:02:37.833Z,1.80
2018-03-29T06:04:39.852Z,1.60
2018-03-29T06:06:47.516Z,1.70
2018-03-29T06:08:52.516Z,1.80
2018-03-29T06:10:54.413Z,1.70
2018-03-29T06:12:59.570Z,1.70
2018-03-29T06:15:04.992Z,1.80
2018-03-29T06:17:07.539Z,1.80
2018-03-29T06:19:09.849Z,1.80
2018-03-29T06:21:10.946Z,1.80
2018-03-29T06:23:16.160Z,1.70
2018-03-29T06:25:17.154Z,1.70
2018-03-29T06:27:22.185Z,1.60
2018-03-29T06:29:26.753Z,1.50
2018-03-29T06:31:32.619Z,1.70
2018-03-29T06:33:37.928Z,1.70
2018-03-29T06:35:41.069Z,1.50
2018-03-29T06:37:45.472Z,1.50
2018-03-29T06:39:47.891Z,1.60
2018-03-29T06:41:57.056Z,1.70
2018-03-29T06:43:58.219Z,1.70
2018-03-29T06:46:05.683Z,1.80
2018-03-29T06:48:09.020Z,1.80
2018-03-29T06:53:24.334Z,1.70
2018-03-29T06:55:28.275Z,1.70
2018-03-29T06:57:34.097Z,1.70
2018-03-29T06:59:36.425Z,1.60
2018-03-29T07:01:41.040Z,1.60
2018-03-29T07:03:43.671Z,1.50
2018-03-29T07:05:46.524Z,1.40
2018-03-29T07:07:49.739Z,1.60
2018-03-29T07:09:52.241Z,1.70
2018-03-29T07:11:58.598Z,1.80
2018-03-29T07:14:00.685Z,1.80
2018-03-29T07:16:02.224Z,1.40
2018-03-29T07:18:08.882Z,1.40
2018-03-29T07:20:15.957Z,1.40
2018-03-29T07:22:20.340Z,1.50
2018-03-29T07:24:23.429Z,1.40
2018-03-29T07:26:27.049Z,1.50
2018-03-29T07:28:33.588Z,1.50
2018-03-29T07:30:36.930Z,1.80
2018-03-29T07:32:42.104Z,1.70
2018-03-29T07:34:43.221Z,1.70
2018-03-29T07:36:50.016Z,1.60
2018-03-29T07:38:51.132Z,1.70
2018-03-29T07:40:53.501Z,1.80
2018-03-29T07:42:56.347Z,1.80
2018-03-29T07:45:02.158Z,1.80
2018-03-29T07:47:05.713Z,1.80
2018-03-29T07:49:09.129Z,1.90
2018-03-29T07:51:14.920Z,1.90
2018-03-29T07:53:17.004Z,1.90
2018-03-29T07:55:23.332Z,1.90
2018-03-29T07:59:35.399Z,1.90
2018-03-29T08:01:38.473Z,2.00
2018-03-29T08:03:41.893Z,2.00
2018-03-29T08:05:45.840Z,2.10
2018-03-29T08:07:47.334Z,2.10
2018-03-29T08:09:53.824Z,2.00
2018-03-29T08:11:54.976Z,2.00
2018-03-29T08:14:00.262Z,2.20
2018-03-29T08:16:07.145Z,2.10
2018-03-29T08:18:12.317Z,2.10
2018-03-29T08:20:14.337Z,1.90
2018-03-29T08:22:18.650Z,1.90
2018-03-29T08:24:23.618Z,2.10
2018-03-29T08:26:28.892Z,2.10
2018-03-29T08:28:29.978Z,2.10
2018-03-29T08:30:36.614Z,1.90
2018-03-29T08:32:40.927Z,2.10
2018-03-29T08:34:44.415Z,2.10
2018-03-29T08:36:49.462Z,2.20
2018-03-29T08:38:53.908Z,2.10
2018-03-29T08:40:55.672Z,2.20
2018-03-29T08:42:57.377Z,2.50
2018-03-29T08:45:01.345Z,2.60
2018-03-29T08:47:06.179Z,2.90
2018-03-29T08:49:11.709Z,3.00
2018-03-29T08:51:19.648Z,2.60
2018-03-29T08:53:21.793Z,2.80
2018-03-29T08:55:28.616Z,3.20
2018-03-29T08:57:40.691Z,3.20
2018-03-29T08:59:44.974Z,3.10
2018-03-29T09:01:50.111Z,3.00
2018-03-29T09:03:54.970Z,2.80
2018-03-29T09:06:09.398Z,3.00
2018-03-29T09:08:16.565Z,3.00
2018-03-29T09:12:48.370Z,3.10
2018-03-29T09:14:59.320Z,3.20
2018-03-29T09:17:10.151Z,3.20
2018-03-29T09:19:15.604Z,3.20
2018-03-29T09:23:33.231Z,3.60
2018-03-29T09:25:38.349Z,3.90
2018-03-29T09:27:43.426Z,3.50
2018-03-29T09:29:45.620Z,3.80
2018-03-29T09:31:50.685Z,4.00
2018-03-29T09:34:03.586Z,3.60
2018-03-29T09:36:16.752Z,3.90
2018-03-29T09:41:04.634Z,4.60
2018-03-29T09:43:16.817Z,4.80
2018-03-29T11:57:42.851Z,4.50
2018-03-29T12:02:11.265Z,4.70
2018-03-29T12:04:14.641Z,4.70
2018-03-29T12:06:22.834Z,4.90
2018-03-29T12:08:29.536Z,4.90
2018-03-29T12:10:36.398Z,4.90
2018-03-29T12:12:46.189Z,4.80
2018-03-29T12:14:53.656Z,4.80
2018-03-29T12:17:04.006Z,5.00
2018-03-29T12:19:12.719Z,4.80
2018-03-29T12:21:21.137Z,4.80
2018-03-29T12:23:28.963Z,4.80
2018-03-29T12:25:38.300Z,4.90
2018-03-29T12:27:40.511Z,4.40
2018-03-29T12:29:52.091Z,4.50
2018-03-29T12:31:55.673Z,4.60
2018-03-29T12:38:55.833Z,4.90
2018-03-29T12:41:04.554Z,4.90
2018-03-29T12:47:52.510Z,5.10
2018-03-29T12:49:53.692Z,5.10
2018-03-29T12:57:18.621Z,6.60
2018-03-29T12:59:38.265Z,6.30
2018-03-29T13:01:52.728Z,6.30
2018-03-29T13:04:32.710Z,5.90
2018-03-29T13:07:11.604Z,6.00
2018-03-29T13:14:11.875Z,6.40
2018-03-29T15:16:51.245Z,5.60
2018-03-29T15:19:07.010Z,5.60
2018-03-29T15:21:14.686Z,5.60
2018-03-29T15:23:24.945Z,5.70
2018-03-29T15:25:30.161Z,5.90
2018-03-29T15:27:43.242Z,6.00
2018-03-29T15:32:03.520Z,5.80
2018-03-29T15:34:11.475Z,5.70
2018-03-29T15:36:25.178Z,5.70
2018-03-29T15:38:35.608Z,5.60
2018-03-29T15:40:45.821Z,5.40
2018-03-29T15:42:55.460Z,5.40
2018-03-29T15:45:08.061Z,5.40
2018-03-29T15:47:16.934Z,5.40
2018-03-29T15:51:51.765Z,5.50
2018-03-29T15:53:53.517Z,5.50
2018-03-29T15:55:57.774Z,5.60
2018-03-29T15:58:13.127Z,5.50
2018-03-29T16:00:23.968Z,5.60
2018-03-29T16:02:34.835Z,5.40
2018-03-29T16:04:44.278Z,5.40
2018-03-29T16:09:08.937Z,5.20
2018-03-29T16:11:17.254Z,5.10
2018-03-29T16:13:25.633Z,5.10
2018-03-29T16:17:58.630Z,5.30
2018-03-29T16:20:10.237Z,5.20
2018-03-29T16:22:20.897Z,5.20
2018-03-29T16:24:33.142Z,5.30
2018-03-29T16:26:42.009Z,5.30
2018-03-29T16:28:51.624Z,5.40
2018-03-29T16:44:03.706Z,5.20
2018-03-29T16:46:04.904Z,5.20
2018-03-29T16:48:07.489Z,5.10
2018-03-29T16:50:09.594Z,5.10
2018-03-29T16:52:12.136Z,5.10
2018-03-29T16:54:15.348Z,5.10
2018-03-29T16:56:16.320Z,5.10
2018-03-29T16:58:17.295Z,5.00
2018-03-29T17:00:18.539Z,5.00
2018-03-29T17:02:41.766Z,5.20
2018-03-29T17:04:42.920Z,5.10
2018-03-29T17:06:43.976Z,5.20
2018-03-29T17:08:44.967Z,5.30
2018-03-29T17:10:45.970Z,5.30
2018-03-29T17:12:47.377Z,5.40
2018-03-29T17:14:48.422Z,5.40
2018-03-29T17:16:49.474Z,5.30
2018-03-29T17:18:50.508Z,5.30
2018-03-29T17:20:51.509Z,5.30
2018-03-29T17:22:52.921Z,5.30
2018-03-29T17:24:53.929Z,5.30
2018-03-29T17:26:54.917Z,5.30
2018-03-29T17:28:55.927Z,5.40
2018-03-29T17:30:57.484Z,5.40
2018-03-29T17:32:58.491Z,5.40
2018-03-29T17:34:59.869Z,5.30
2018-03-29T17:37:00.925Z,5.40
2018-03-29T17:39:01.925Z,5.00
2018-03-29T17:41:02.981Z,4.90
2018-03-29T17:43:05.192Z,4.80
2018-03-29T17:45:06.304Z,4.60
2018-03-29T17:47:07.334Z,4.60
2018-03-29T17:49:08.337Z,4.90
2018-03-29T17:51:09.407Z,5.20
2018-03-29T17:53:10.488Z,5.00
2018-03-29T17:55:11.938Z,4.60
2018-03-29T17:57:13.704Z,4.60
2018-03-29T17:59:14.719Z,4.60
2018-03-29T18:01:15.831Z,4.50
2018-03-29T18:03:16.843Z,4.50
2018-03-29T18:05:17.981Z,4.50
2018-03-29T18:07:18.956Z,4.40
2018-03-29T18:09:20.033Z,4.40
2018-03-29T18:11:21.323Z,4.40
2018-03-29T18:13:22.589Z,4.40
2018-03-29T18:15:24.141Z,4.30
2018-03-29T18:17:25.549Z,4.30
2018-03-29T18:19:27.232Z,4.30
2018-03-29T18:21:35.298Z,4.20
2018-03-29T18:23:36.592Z,4.20
2018-03-29T18:25:38.718Z,4.10
2018-03-29T18:27:39.945Z,4.00
2018-03-29T18:29:40.988Z,3.90
2018-03-29T18:31:42.077Z,3.90
2018-03-29T18:33:43.192Z,3.80
2018-03-29T18:35:44.963Z,3.80
2018-03-29T18:37:45.942Z,3.80
2018-03-29T18:39:46.954Z,3.70
2018-03-29T18:42:13.152Z,3.70
2018-03-29T18:44:14.505Z,3.70
2018-03-29T18:46:16.483Z,3.70
2018-03-29T18:48:17.544Z,3.90
2018-03-29T18:50:18.593Z,3.90
2018-03-29T18:52:19.671Z,4.00
2018-03-29T18:54:20.660Z,4.10
2018-03-29T18:56:21.736Z,4.10
2018-03-29T18:58:23.152Z,4.10
2018-03-29T19:00:25.038Z,4.10
2018-03-29T19:02:26.550Z,4.20
2018-03-29T19:04:27.694Z,4.20
2018-03-29T19:06:28.854Z,4.10
2018-03-29T19:08:30.344Z,4.00
2018-03-29T19:10:31.450Z,4.00
2018-03-29T19:12:32.973Z,4.40
2018-03-29T19:14:34.396Z,4.20
2018-03-29T19:16:35.500Z,4.20
2018-03-29T19:18:37.418Z,4.20
2018-03-29T19:20:39.074Z,4.00
2018-03-29T19:22:40.261Z,4.00
2018-03-29T19:24:41.509Z,4.10
2018-03-29T19:26:42.714Z,4.00
2018-03-29T19:28:44.153Z,4.00
2018-03-29T19:30:45.858Z,4.10
2018-03-29T19:32:47.774Z,4.00
2018-03-29T19:34:48.916Z,4.00
2018-03-29T19:36:50.257Z,3.90
2018-03-29T19:38:51.431Z,3.90
2018-03-29T19:40:52.938Z,4.00
2018-03-29T19:42:54.782Z,4.10
2018-03-29T19:44:56.536Z,4.10
2018-03-29T19:46:57.651Z,4.00
2018-03-29T19:48:58.814Z,4.00
2018-03-29T19:51:00.407Z,3.90
2018-03-29T19:53:01.543Z,3.90
2018-03-29T19:55:03.287Z,3.90
2018-03-29T19:57:04.408Z,3.90
2018-03-29T19:59:05.515Z,3.90
2018-03-29T20:01:07.949Z,3.90
2018-03-29T20:03:09.482Z,3.90
2018-03-29T20:05:13.106Z,3.70
2018-03-29T20:07:14.956Z,3.60
2018-03-29T20:09:16.114Z,3.60
2018-03-29T20:11:17.257Z,3.50
2018-03-29T20:13:18.499Z,3.60
2018-03-29T20:15:20.097Z,3.50
2018-03-29T20:17:22.053Z,3.40
2018-03-29T20:19:23.244Z,3.40
2018-03-29T20:21:24.474Z,3.30
2018-03-29T20:23:26.124Z,3.20
2018-03-29T20:25:27.662Z,3.20
2018-03-29T20:27:29.038Z,3.20
2018-03-29T20:29:30.180Z,3.20
2018-03-29T20:31:31.195Z,3.20
2018-03-29T20:33:32.232Z,3.30
2018-03-29T20:35:33.413Z,3.30
2018-03-29T20:37:34.402Z,3.30
2018-03-29T20:39:35.449Z,3.40
2018-03-29T20:41:36.912Z,3.40
2018-03-29T20:43:37.982Z,3.40
2018-03-29T20:45:38.993Z,3.40
2018-03-29T20:47:39.980Z,3.30
2018-03-29T20:49:40.980Z,3.20
2018-03-29T20:51:41.990Z,3.20
2018-03-29T20:53:42.990Z,3.10
2018-03-29T20:55:44.008Z,3.00
2018-03-29T20:57:45.020Z,3.10
2018-03-29T20:59:46.026Z,3.10
2018-03-29T21:01:47.392Z,3.10
2018-03-29T21:03:48.437Z,3.10
2018-03-29T21:05:49.443Z,3.00
2018-03-29T21:07:50.472Z,2.90
2018-03-29T21:09:51.421Z,2.90
2018-03-29T21:11:52.431Z,2.90
2018-03-29T21:13:53.907Z,2.90
2018-03-29T21:15:54.900Z,2.90
2018-03-29T21:17:57.244Z,2.90
2018-03-29T21:20:08.446Z,2.80
2018-03-29T21:22:10.967Z,2.80
2018-03-29T21:24:12.162Z,2.80
2018-03-29T21:26:14.645Z,2.80
2018-03-29T21:28:17.634Z,2.80
2018-03-29T21:30:18.649Z,2.80
2018-03-29T21:32:19.677Z,2.60
2018-03-29T21:34:20.681Z,2.60
2018-03-29T21:36:21.675Z,2.60
2018-03-29T21:38:22.676Z,2.60
2018-03-29T21:40:23.684Z,2.50
2018-03-29T21:42:24.749Z,2.50
2018-03-29T21:44:25.924Z,2.60
2018-03-29T21:46:26.873Z,2.60
2018-03-29T21:48:27.907Z,2.60
2018-03-29T21:50:28.914Z,2.60
2018-03-29T21:52:30.271Z,2.60
2018-03-29T21:54:31.653Z,2.60
2018-03-29T21:56:32.628Z,2.60
2018-03-29T21:58:33.981Z,2.40
2018-03-29T22:00:35.349Z,2.50
2018-03-29T22:02:36.335Z,2.50
2018-03-29T22:04:37.372Z,2.40
2018-03-29T22:06:38.352Z,2.40
2018-03-29T22:08:39.329Z,2.40
2018-03-29T22:10:40.369Z,2.40
2018-03-29T22:12:41.344Z,2.40
2018-03-29T22:14:42.323Z,2.30
2018-03-29T22:16:43.409Z,2.30
2018-03-29T22:18:44.857Z,2.40
2018-03-29T22:20:46.228Z,2.40
2018-03-29T22:22:47.218Z,2.40
2018-03-29T22:24:48.240Z,2.30
2018-03-29T22:26:49.597Z,2.30
2018-03-29T22:28:50.813Z,2.30
2018-03-29T22:30:51.780Z,2.30
2018-03-29T22:32:53.128Z,2.30
2018-03-29T22:34:54.499Z,2.20
2018-03-29T22:36:55.491Z,2.20
2018-03-29T22:38:56.472Z,2.00
2018-03-29T22:40:57.460Z,1.70
2018-03-29T22:42:58.497Z,1.80
2018-03-29T22:44:59.525Z,1.90
2018-03-29T22:47:00.524Z,2.00
2018-03-29T22:49:01.534Z,2.10
2018-03-29T22:51:02.912Z,2.00
2018-03-29T22:53:03.897Z,2.00
2018-03-29T22:55:05.251Z,2.00
2018-03-29T22:57:06.704Z,2.00
2018-03-29T22:59:14.807Z,2.00
2018-03-29T23:01:16.052Z,1.90
2018-03-29T23:03:17.032Z,2.00
2018-03-29T23:05:18.021Z,2.00
2018-03-29T23:07:19.025Z,2.00
2018-03-29T23:09:20.024Z,1.90
2018-03-29T23:11:21.010Z,1.90
2018-03-29T23:13:22.364Z,1.70
2018-03-29T23:15:23.372Z,1.70
2018-03-29T23:17:24.366Z,1.70
2018-03-29T23:19:25.358Z,1.60
2018-03-29T23:21:26.728Z,1.70
2018-03-29T23:23:27.737Z,1.70
2018-03-29T23:25:29.125Z,1.80
2018-03-29T23:27:30.100Z,1.80
2018-03-29T23:29:31.213Z,1.90
2018-03-29T23:31:32.276Z,1.90
2018-03-29T23:33:33.285Z,1.90
2018-03-29T23:35:34.280Z,1.80
2018-03-29T23:37:35.369Z,1.90
2018-03-29T23:39:36.368Z,1.90
2018-03-29T23:41:37.344Z,1.90
2018-03-29T23:43:38.336Z,1.90
2018-03-29T23:45:39.692Z,1.90
2018-03-29T23:47:40.668Z,1.90
2018-03-29T23:49:42.037Z,1.70
2018-03-29T23:51:43.008Z,1.70
2018-03-29T23:53:43.998Z,1.70
2018-03-29T23:55:45.435Z,1.70
2018-03-29T23:57:46.377Z,1.80
2018-03-29T23:59:47.825Z,1.80
