createdAt,value
2019-04-07T00:00:28.298Z,99.99
2019-04-07T00:01:28.413Z,99.99
2019-04-07T00:02:28.238Z,99.99
2019-04-07T00:03:28.781Z,99.99
2019-04-07T00:04:28.182Z,99.99
2019-04-07T00:05:28.157Z,99.99
2019-04-07T00:06:28.126Z,99.99
2019-04-07T00:07:28.494Z,99.99
2019-04-07T00:08:28.312Z,99.99
2019-04-07T00:09:28.643Z,99.99
2019-04-07T00:10:28.666Z,99.99
2019-04-07T00:11:27.987Z,99.99
2019-04-07T00:12:27.956Z,99.99
2019-04-07T00:13:28.209Z,99.99
2019-04-07T00:14:28.191Z,99.99
2019-04-07T00:15:27.874Z,99.99
2019-04-07T00:16:27.861Z,99.99
2019-04-07T00:17:27.818Z,99.99
2019-04-07T00:18:27.790Z,99.99
2019-04-07T00:19:28.319Z,99.99
2019-04-07T00:20:27.765Z,99.99
2019-04-07T00:21:28.054Z,99.99
2019-04-07T00:22:27.997Z,99.99
2019-04-07T00:23:27.647Z,99.99
2019-04-07T00:24:27.618Z,99.99
2019-04-07T00:25:27.707Z,99.99
2019-04-07T00:26:27.906Z,99.99
2019-04-07T00:27:27.537Z,99.99
2019-04-07T00:28:27.569Z,99.99
2019-04-07T00:29:27.718Z,99.99
2019-04-07T00:30:27.447Z,99.99
2019-04-07T00:31:27.754Z,99.99
2019-04-07T00:32:27.409Z,99.99
2019-04-07T00:33:27.382Z,99.99
2019-04-07T00:34:27.631Z,99.99
2019-04-07T00:35:31.506Z,99.99
2019-04-07T00:36:27.888Z,99.99
2019-04-07T00:37:27.375Z,99.99
2019-04-07T00:38:27.224Z,99.99
2019-04-07T00:39:27.193Z,99.99
2019-04-07T00:40:27.164Z,99.99
2019-04-07T00:41:27.514Z,99.99
2019-04-07T00:42:27.519Z,99.99
2019-04-07T00:43:27.509Z,99.99
2019-04-07T00:44:27.049Z,99.99
2019-04-07T00:45:27.020Z,99.99
2019-04-07T00:46:26.992Z,99.99
2019-04-07T00:47:26.965Z,99.99
2019-04-07T00:48:27.466Z,99.99
2019-04-07T00:49:26.949Z,99.99
2019-04-07T00:50:26.885Z,99.99
2019-04-07T00:51:26.850Z,99.99
2019-04-07T00:52:27.303Z,99.99
2019-04-07T00:53:26.808Z,99.99
2019-04-07T00:54:26.935Z,99.99
2019-04-07T00:55:26.963Z,99.99
2019-04-07T00:56:26.958Z,99.99
2019-04-07T00:57:26.683Z,99.99
2019-04-07T00:58:26.933Z,99.99
2019-04-07T00:59:26.625Z,99.99
2019-04-07T01:00:26.988Z,99.99
2019-04-07T01:01:27.125Z,99.99
2019-04-07T01:02:26.534Z,99.99
2019-04-07T01:03:26.917Z,99.99
2019-04-07T01:04:26.593Z,99.99
2019-04-07T01:05:35.648Z,99.99
2019-04-07T01:06:26.859Z,99.99
2019-04-07T01:07:26.660Z,99.99
2019-04-07T01:08:26.361Z,99.99
2019-04-07T01:09:26.334Z,99.99
2019-04-07T01:10:26.307Z,99.99
2019-04-07T01:11:26.706Z,99.99
2019-04-07T01:12:26.247Z,99.99
2019-04-07T01:13:26.301Z,99.99
2019-04-07T01:14:26.339Z,99.99
2019-04-07T01:15:26.384Z,99.99
2019-04-07T01:16:26.277Z,99.99
2019-04-07T01:17:26.102Z,99.99
2019-04-07T01:18:27.660Z,99.99
2019-04-07T01:19:26.069Z,99.99
2019-04-07T01:20:26.016Z,99.99
2019-04-07T01:21:25.987Z,99.99
2019-04-07T01:22:26.568Z,99.99
2019-04-07T01:23:26.014Z,99.99
2019-04-07T01:24:25.909Z,99.99
2019-04-07T01:25:25.872Z,99.99
2019-04-07T01:26:25.908Z,99.99
2019-04-07T01:27:25.893Z,99.99
2019-04-07T01:28:26.272Z,99.99
2019-04-07T01:29:25.759Z,99.99
2019-04-07T01:30:26.077Z,99.99
2019-04-07T01:31:25.698Z,99.99
2019-04-07T01:32:25.786Z,99.99
2019-04-07T01:33:26.283Z,99.99
2019-04-07T01:34:26.174Z,99.99
2019-04-07T01:35:25.645Z,99.99
2019-04-07T01:36:25.790Z,99.99
2019-04-07T01:37:25.524Z,99.99
2019-04-07T01:38:25.779Z,99.99
2019-04-07T01:39:25.660Z,99.99
2019-04-07T01:40:25.700Z,99.99
2019-04-07T01:41:25.475Z,99.99
2019-04-07T01:42:25.565Z,99.99
2019-04-07T01:43:25.909Z,99.99
2019-04-07T01:44:25.627Z,99.99
2019-04-07T01:45:25.291Z,99.99
2019-04-07T01:46:25.261Z,99.99
2019-04-07T01:47:25.234Z,99.99
2019-04-07T01:48:25.716Z,99.99
2019-04-07T01:49:25.175Z,99.99
2019-04-07T01:50:25.146Z,99.99
2019-04-07T01:51:25.786Z,99.99
2019-04-07T01:52:25.086Z,99.99
2019-04-07T01:53:25.409Z,99.99
2019-04-07T01:54:25.681Z,99.99
2019-04-07T01:55:25.695Z,99.99
2019-04-07T01:56:24.970Z,99.99
2019-04-07T01:57:25.555Z,99.99
2019-04-07T01:58:25.237Z,99.99
2019-04-07T01:59:25.370Z,99.99
2019-04-07T02:00:25.034Z,99.99
2019-04-07T02:01:24.823Z,99.99
2019-04-07T02:02:24.852Z,99.99
2019-04-07T02:03:25.345Z,99.99
2019-04-07T02:04:24.737Z,99.99
2019-04-07T02:05:25.304Z,99.99
2019-04-07T02:06:24.678Z,99.99
2019-04-07T02:07:24.666Z,99.99
2019-04-07T02:08:24.791Z,99.99
2019-04-07T02:09:24.830Z,99.99
2019-04-07T02:10:25.206Z,99.99
2019-04-07T02:11:24.531Z,99.99
2019-04-07T02:12:24.834Z,99.99
2019-04-07T02:13:24.482Z,99.99
2019-04-07T02:14:24.442Z,99.99
2019-04-07T02:15:25.167Z,99.99
2019-04-07T02:16:24.618Z,99.99
2019-04-07T02:17:25.146Z,99.99
2019-04-07T02:18:24.667Z,99.99
2019-04-07T02:19:24.296Z,99.99
2019-04-07T02:20:24.265Z,99.99
2019-04-07T02:21:24.909Z,99.99
2019-04-07T02:22:24.208Z,99.99
2019-04-07T02:23:24.177Z,99.99
2019-04-07T02:24:24.567Z,99.99
2019-04-07T02:25:24.124Z,99.99
2019-04-07T02:26:24.090Z,99.99
2019-04-07T02:27:24.058Z,99.99
2019-04-07T02:28:24.030Z,99.99
2019-04-07T02:29:24.632Z,99.99
2019-04-07T02:30:23.972Z,99.99
2019-04-07T02:31:23.942Z,99.99
2019-04-07T02:32:24.623Z,99.99
2019-04-07T02:33:24.351Z,99.99
2019-04-07T02:34:23.871Z,99.99
2019-04-07T02:35:24.598Z,99.99
2019-04-07T02:36:27.376Z,99.99
2019-04-07T02:37:24.560Z,99.99
2019-04-07T02:38:23.740Z,99.99
2019-04-07T02:39:23.708Z,99.99
2019-04-07T02:40:23.676Z,99.99
2019-04-07T02:41:24.084Z,99.99
2019-04-07T02:42:23.618Z,99.99
2019-04-07T02:43:24.191Z,99.99
2019-04-07T02:44:23.909Z,99.99
2019-04-07T02:45:23.737Z,99.99
2019-04-07T02:46:24.071Z,99.99
2019-04-07T02:47:24.464Z,99.99
2019-04-07T02:48:24.194Z,99.99
2019-04-07T02:49:24.170Z,99.99
2019-04-07T02:50:24.136Z,99.99
2019-04-07T02:51:24.242Z,99.99
2019-04-07T02:52:23.371Z,99.99
2019-04-07T02:53:23.298Z,99.99
2019-04-07T02:54:23.258Z,99.99
2019-04-07T02:55:23.791Z,99.99
2019-04-07T02:56:23.750Z,99.99
2019-04-07T02:57:24.213Z,99.99
2019-04-07T02:58:23.892Z,99.99
2019-04-07T02:59:23.302Z,99.99
2019-04-07T03:00:23.081Z,99.99
2019-04-07T03:01:23.050Z,99.99
2019-04-07T03:02:23.299Z,99.99
2019-04-07T03:03:22.994Z,99.99
2019-04-07T03:04:23.140Z,99.99
2019-04-07T03:05:22.930Z,99.99
2019-04-07T03:06:37.497Z,99.99
2019-04-07T03:07:23.739Z,99.99
2019-04-07T03:08:23.630Z,99.99
2019-04-07T03:09:22.919Z,99.99
2019-04-07T03:10:22.866Z,99.99
2019-04-07T03:11:22.754Z,99.99
2019-04-07T03:12:23.444Z,99.99
2019-04-07T03:13:22.937Z,99.99
2019-04-07T03:14:22.665Z,99.99
2019-04-07T03:15:22.767Z,99.99
2019-04-07T03:16:22.604Z,99.99
2019-04-07T03:17:23.289Z,99.99
2019-04-07T03:18:25.261Z,99.99
2019-04-07T03:19:23.485Z,99.99
2019-04-07T03:20:23.110Z,99.99
2019-04-07T03:21:22.653Z,99.99
2019-04-07T03:22:22.423Z,99.99
2019-04-07T03:23:22.395Z,99.99
2019-04-07T03:24:22.403Z,99.99
2019-04-07T03:25:22.333Z,99.99
2019-04-07T03:26:22.385Z,99.99
2019-04-07T03:27:22.272Z,99.99
2019-04-07T03:28:22.713Z,99.99
2019-04-07T03:29:22.213Z,99.99
2019-04-07T03:30:24.772Z,99.99
2019-04-07T03:31:23.910Z,99.99
2019-04-07T03:32:24.626Z,99.99
2019-04-07T03:33:23.631Z,99.99
2019-04-07T03:34:24.050Z,99.99
2019-04-07T03:35:25.127Z,99.99
2019-04-07T03:36:24.262Z,99.99
2019-04-07T03:37:35.133Z,99.99
2019-04-07T03:38:22.261Z,99.99
2019-04-07T03:39:22.285Z,99.99
2019-04-07T03:40:22.318Z,99.99
2019-04-07T03:41:21.849Z,99.99
2019-04-07T03:42:21.824Z,99.99
2019-04-07T03:43:21.822Z,99.99
2019-04-07T03:44:22.552Z,99.99
2019-04-07T03:45:22.174Z,99.99
2019-04-07T03:46:21.724Z,99.99
2019-04-07T03:47:22.321Z,99.99
2019-04-07T03:48:21.637Z,99.99
2019-04-07T03:49:21.625Z,99.99
2019-04-07T03:50:21.833Z,99.99
2019-04-07T03:51:22.386Z,99.99
2019-04-07T03:52:22.393Z,99.99
2019-04-07T03:53:21.489Z,99.99
2019-04-07T03:54:21.460Z,99.99
2019-04-07T03:55:22.536Z,99.99
2019-04-07T03:56:21.952Z,99.99
2019-04-07T03:57:21.561Z,99.99
2019-04-07T03:58:21.337Z,99.99
2019-04-07T03:59:21.582Z,99.99
2019-04-07T04:00:21.277Z,99.99
2019-04-07T04:01:21.954Z,99.99
2019-04-07T04:02:21.681Z,99.99
2019-04-07T04:03:21.186Z,99.99
2019-04-07T04:04:22.186Z,99.99
2019-04-07T04:05:22.059Z,99.99
2019-04-07T04:06:21.093Z,99.99
2019-04-07T04:07:29.897Z,99.99
2019-04-07T04:08:21.039Z,99.99
2019-04-07T04:09:22.021Z,99.99
2019-04-07T04:10:21.210Z,99.99
2019-04-07T04:11:20.945Z,99.99
2019-04-07T04:12:21.293Z,99.99
2019-04-07T04:13:21.719Z,99.99
2019-04-07T04:14:21.859Z,99.99
2019-04-07T04:15:20.823Z,99.99
2019-04-07T04:16:20.792Z,99.99
2019-04-07T04:17:21.061Z,99.99
2019-04-07T04:18:20.736Z,99.99
2019-04-07T04:19:20.929Z,99.99
2019-04-07T04:20:21.500Z,99.99
2019-04-07T04:21:20.638Z,99.99
2019-04-07T04:22:21.059Z,99.99
2019-04-07T04:23:20.579Z,99.99
2019-04-07T04:24:20.547Z,99.99
2019-04-07T04:25:21.291Z,99.99
2019-04-07T04:26:21.415Z,99.99
2019-04-07T04:27:20.741Z,99.99
2019-04-07T04:28:20.527Z,99.99
2019-04-07T04:29:20.398Z,99.99
2019-04-07T04:30:21.170Z,99.99
2019-04-07T04:31:20.336Z,99.99
2019-04-07T04:32:21.550Z,99.99
2019-04-07T04:33:20.276Z,99.99
2019-04-07T04:34:20.514Z,99.99
2019-04-07T04:35:20.214Z,99.99
2019-04-07T04:36:20.183Z,99.99
2019-04-07T04:37:34.759Z,99.99
2019-04-07T04:38:20.152Z,99.99
2019-04-07T04:39:21.179Z,99.99
2019-04-07T04:40:20.715Z,99.99
2019-04-07T04:41:20.968Z,99.99
2019-04-07T04:42:20.399Z,99.99
2019-04-07T04:43:19.972Z,99.99
2019-04-07T04:44:20.615Z,99.99
2019-04-07T04:45:19.909Z,99.99
2019-04-07T04:46:19.890Z,99.99
2019-04-07T04:47:20.614Z,99.99
2019-04-07T04:48:19.868Z,99.99
2019-04-07T04:49:19.998Z,99.99
2019-04-07T04:50:19.755Z,99.99
2019-04-07T04:51:19.919Z,99.99
2019-04-07T04:52:20.612Z,99.99
2019-04-07T04:53:19.665Z,99.99
2019-04-07T04:54:19.635Z,99.99
2019-04-07T04:55:19.606Z,99.99
2019-04-07T04:56:19.966Z,99.99
2019-04-07T04:57:19.965Z,99.99
2019-04-07T04:58:19.837Z,99.99
2019-04-07T04:59:20.338Z,99.99
2019-04-07T05:00:20.269Z,99.99
2019-04-07T05:01:19.425Z,99.99
2019-04-07T05:02:19.390Z,99.99
2019-04-07T05:03:19.480Z,99.99
2019-04-07T05:04:19.339Z,99.99
2019-04-07T05:05:19.874Z,99.99
2019-04-07T05:06:19.895Z,99.99
2019-04-07T05:07:19.240Z,99.99
2019-04-07T05:08:19.210Z,99.99
2019-04-07T05:09:19.983Z,99.99
2019-04-07T05:10:19.321Z,99.99
2019-04-07T05:11:19.127Z,99.99
2019-04-07T05:12:19.233Z,99.99
2019-04-07T05:13:19.788Z,99.99
2019-04-07T05:14:19.750Z,99.99
2019-04-07T05:15:18.997Z,99.99
2019-04-07T05:16:19.725Z,99.99
2019-04-07T05:17:18.941Z,99.99
2019-04-07T05:18:18.907Z,99.99
2019-04-07T05:19:19.345Z,99.99
2019-04-07T05:20:18.883Z,99.99
2019-04-07T05:21:18.817Z,99.99
2019-04-07T05:22:18.787Z,99.99
2019-04-07T05:23:19.625Z,99.99
2019-04-07T05:24:19.495Z,99.99
2019-04-07T05:25:18.695Z,99.99
2019-04-07T05:26:18.972Z,99.99
2019-04-07T05:27:18.649Z,99.99
2019-04-07T05:28:19.129Z,99.99
2019-04-07T05:29:18.656Z,99.99
2019-04-07T05:30:18.915Z,99.99
2019-04-07T05:31:18.741Z,99.99
2019-04-07T05:32:18.485Z,99.99
2019-04-07T05:33:18.840Z,99.99
2019-04-07T05:34:20.538Z,99.99
2019-04-07T05:35:18.776Z,99.99
2019-04-07T05:36:18.368Z,99.99
2019-04-07T05:37:18.831Z,99.99
2019-04-07T05:38:19.061Z,99.99
2019-04-07T05:39:18.287Z,99.99
2019-04-07T05:40:18.252Z,99.99
2019-04-07T05:41:18.391Z,99.99
2019-04-07T05:42:18.833Z,99.99
2019-04-07T05:43:18.483Z,99.99
2019-04-07T05:44:18.866Z,99.99
2019-04-07T05:45:18.105Z,99.99
2019-04-07T05:46:18.077Z,99.99
2019-04-07T05:47:18.051Z,99.99
2019-04-07T05:48:20.133Z,99.99
2019-04-07T05:49:18.988Z,99.99
2019-04-07T05:50:17.967Z,99.99
2019-04-07T05:51:17.940Z,99.99
2019-04-07T05:52:18.118Z,99.99
2019-04-07T05:53:17.887Z,99.99
2019-04-07T05:54:19.795Z,99.99
2019-04-07T05:55:20.607Z,95.89
2019-04-07T05:56:17.807Z,93.50
2019-04-07T05:57:18.561Z,90.96
2019-04-07T05:58:17.995Z,90.48
2019-04-07T05:59:17.734Z,86.32
2019-04-07T06:00:17.709Z,85.79
2019-04-07T06:01:21.716Z,83.01
2019-04-07T06:02:17.862Z,83.11
2019-04-07T06:03:17.754Z,82.34
2019-04-07T06:04:18.612Z,80.76
2019-04-07T06:05:18.574Z,82.09
2019-04-07T06:06:19.058Z,79.26
2019-04-07T06:07:17.542Z,77.34
2019-04-07T06:08:24.780Z,75.37
2019-04-07T06:09:18.904Z,73.07
2019-04-07T06:10:18.198Z,72.53
2019-04-07T06:11:17.449Z,72.33
2019-04-07T06:12:17.497Z,68.46
2019-04-07T06:13:17.611Z,69.04
2019-04-07T06:14:17.501Z,68.56
2019-04-07T06:15:21.548Z,67.22
2019-04-07T06:16:18.505Z,66.93
2019-04-07T06:17:17.344Z,67.44
2019-04-07T06:18:17.345Z,66.00
2019-04-07T06:19:17.286Z,66.13
2019-04-07T06:20:18.067Z,64.98
2019-04-07T06:21:17.368Z,62.58
2019-04-07T06:22:19.845Z,62.10
2019-04-07T06:23:17.773Z,63.16
2019-04-07T06:24:17.167Z,63.28
2019-04-07T06:25:17.148Z,62.84
2019-04-07T06:26:17.384Z,61.01
2019-04-07T06:27:18.124Z,60.72
2019-04-07T06:28:19.009Z,62.35
2019-04-07T06:29:17.072Z,61.23
2019-04-07T06:30:17.595Z,58.35
2019-04-07T06:31:17.383Z,56.81
2019-04-07T06:32:17.729Z,58.37
2019-04-07T06:33:17.496Z,56.91
2019-04-07T06:34:17.198Z,58.28
2019-04-07T06:35:17.030Z,56.91
2019-04-07T06:36:18.683Z,56.71
2019-04-07T06:37:16.901Z,56.98
2019-04-07T06:38:16.881Z,58.39
2019-04-07T06:39:18.879Z,58.61
2019-04-07T06:40:20.414Z,58.13
2019-04-07T06:41:17.381Z,58.45
2019-04-07T06:42:17.546Z,58.06
2019-04-07T06:43:16.982Z,57.54
2019-04-07T06:44:20.889Z,56.48
2019-04-07T06:45:20.551Z,55.33
2019-04-07T06:46:16.721Z,54.97
2019-04-07T06:47:17.723Z,54.52
2019-04-07T06:48:16.683Z,54.32
2019-04-07T06:49:16.664Z,53.74
2019-04-07T06:50:16.896Z,52.95
2019-04-07T06:51:17.302Z,53.94
2019-04-07T06:52:17.220Z,52.95
2019-04-07T06:53:19.052Z,53.81
2019-04-07T06:54:21.651Z,53.53
2019-04-07T06:55:16.551Z,53.62
2019-04-07T06:56:16.590Z,53.78
2019-04-07T06:57:17.374Z,55.13
2019-04-07T06:58:16.567Z,55.65
2019-04-07T06:59:16.603Z,56.70
2019-04-07T07:00:17.493Z,54.52
2019-04-07T07:01:16.639Z,54.10
2019-04-07T07:02:16.422Z,53.62
2019-04-07T07:03:16.589Z,54.10
2019-04-07T07:04:16.753Z,54.80
2019-04-07T07:05:16.415Z,53.27
2019-04-07T07:06:17.354Z,52.69
2019-04-07T07:07:17.956Z,53.36
2019-04-07T07:08:19.357Z,53.77
2019-04-07T07:09:16.592Z,52.69
2019-04-07T07:10:26.143Z,52.30
2019-04-07T07:11:27.602Z,52.47
2019-04-07T07:12:22.478Z,53.53
2019-04-07T07:13:28.442Z,53.81
2019-04-07T07:14:30.612Z,53.53
2019-04-07T07:15:16.189Z,53.84
2019-04-07T07:16:17.330Z,54.80
2019-04-07T07:17:18.539Z,53.53
2019-04-07T07:18:20.006Z,53.05
2019-04-07T07:19:16.114Z,53.53
2019-04-07T07:20:16.093Z,54.49
2019-04-07T07:21:16.628Z,54.42
2019-04-07T07:22:17.400Z,53.65
2019-04-07T07:23:16.863Z,53.84
2019-04-07T07:24:21.458Z,53.09
2019-04-07T07:25:16.003Z,52.52
2019-04-07T07:26:16.079Z,51.87
2019-04-07T07:27:16.411Z,52.28
2019-04-07T07:28:16.169Z,50.71
2019-04-07T07:29:17.194Z,50.88
2019-04-07T07:30:19.050Z,51.94
2019-04-07T07:31:16.662Z,52.69
2019-04-07T07:32:15.985Z,53.29
2019-04-07T07:33:15.859Z,52.42
2019-04-07T07:34:16.361Z,53.17
2019-04-07T07:35:16.459Z,51.84
2019-04-07T07:36:18.417Z,51.46
2019-04-07T07:37:15.875Z,50.98
2019-04-07T07:38:15.770Z,50.98
2019-04-07T07:39:15.752Z,50.49
2019-04-07T07:40:18.089Z,50.90
2019-04-07T07:41:19.173Z,50.30
2019-04-07T07:42:15.698Z,50.40
2019-04-07T07:43:15.682Z,51.00
2019-04-07T07:44:15.676Z,50.06
2019-04-07T07:45:15.686Z,49.29
2019-04-07T07:46:18.133Z,49.19
2019-04-07T07:47:17.611Z,50.06
2019-04-07T07:48:16.320Z,49.15
2019-04-07T07:49:15.777Z,49.68
2019-04-07T07:50:15.558Z,47.45
2019-04-07T07:51:16.394Z,48.06
2019-04-07T07:52:18.564Z,47.19
2019-04-07T07:53:15.805Z,46.49
2019-04-07T07:54:16.177Z,47.65
2019-04-07T07:55:15.473Z,47.84
2019-04-07T07:56:16.052Z,46.49
2019-04-07T07:57:16.070Z,46.37
2019-04-07T07:58:15.775Z,46.06
2019-04-07T07:59:15.418Z,47.29
2019-04-07T08:00:15.624Z,48.64
2019-04-07T08:01:15.959Z,48.25
2019-04-07T08:02:19.397Z,48.25
2019-04-07T08:03:15.338Z,48.83
2019-04-07T08:04:16.111Z,48.86
2019-04-07T08:05:16.014Z,48.88
2019-04-07T08:06:16.045Z,48.90
2019-04-07T08:07:16.574Z,47.24
2019-04-07T08:08:16.373Z,48.01
2019-04-07T08:09:18.660Z,47.14
2019-04-07T08:10:15.869Z,46.39
2019-04-07T08:11:16.702Z,47.72
2019-04-07T08:12:15.281Z,48.32
2019-04-07T08:13:15.615Z,47.45
2019-04-07T08:14:18.054Z,47.45
2019-04-07T08:15:15.272Z,46.66
2019-04-07T08:16:15.217Z,47.80
2019-04-07T08:17:15.107Z,48.28
2019-04-07T08:18:15.744Z,48.37
2019-04-07T08:19:15.075Z,48.79
2019-04-07T08:20:15.313Z,48.39
2019-04-07T08:21:18.451Z,48.21
2019-04-07T08:22:26.550Z,49.37
2019-04-07T08:23:15.548Z,47.43
2019-04-07T08:24:18.533Z,47.33
2019-04-07T08:25:15.333Z,46.68
2019-04-07T08:26:15.820Z,46.61
2019-04-07T08:27:14.989Z,46.66
2019-04-07T08:28:15.706Z,46.97
2019-04-07T08:29:15.536Z,46.49
2019-04-07T08:30:14.893Z,46.44
2019-04-07T08:31:17.745Z,45.16
2019-04-07T08:32:14.860Z,45.06
2019-04-07T08:33:14.845Z,45.95
2019-04-07T08:34:14.827Z,45.45
2019-04-07T08:35:15.382Z,44.98
2019-04-07T08:36:15.023Z,44.96
2019-04-07T08:37:15.477Z,45.52
2019-04-07T08:38:19.225Z,46.00
2019-04-07T08:39:22.664Z,46.49
2019-04-07T08:40:15.244Z,47.55
2019-04-07T08:41:15.927Z,46.58
2019-04-07T08:42:18.517Z,46.51
2019-04-07T08:43:14.879Z,46.44
2019-04-07T08:44:15.001Z,46.51
2019-04-07T08:45:14.644Z,46.15
2019-04-07T08:46:15.290Z,45.25
2019-04-07T08:47:20.732Z,46.03
2019-04-07T08:48:18.222Z,46.30
2019-04-07T08:49:14.581Z,45.83
2019-04-07T08:50:15.173Z,44.96
2019-04-07T08:51:14.853Z,46.25
2019-04-07T08:52:15.270Z,45.08
2019-04-07T08:53:14.832Z,44.12
2019-04-07T08:54:16.839Z,46.15
2019-04-07T08:55:15.034Z,45.86
2019-04-07T08:56:14.465Z,45.10
2019-04-07T08:57:15.229Z,45.95
2019-04-07T08:58:25.008Z,46.75
2019-04-07T08:59:16.808Z,45.10
2019-04-07T09:00:17.276Z,43.92
2019-04-07T09:01:14.386Z,43.24
2019-04-07T09:02:14.839Z,43.37
2019-04-07T09:03:15.984Z,43.58
2019-04-07T09:04:16.510Z,41.72
2019-04-07T09:05:14.409Z,41.14
2019-04-07T09:06:14.455Z,41.50
2019-04-07T09:07:14.289Z,42.28
2019-04-07T09:08:14.901Z,42.78
2019-04-07T09:09:14.260Z,42.20
2019-04-07T09:10:17.035Z,42.20
2019-04-07T09:11:14.632Z,41.99
2019-04-07T09:12:14.208Z,42.66
2019-04-07T09:13:14.193Z,41.99
2019-04-07T09:14:16.003Z,42.76
2019-04-07T09:15:14.169Z,42.30
2019-04-07T09:16:16.231Z,43.07
2019-04-07T09:17:14.892Z,43.27
2019-04-07T09:18:15.872Z,41.86
2019-04-07T09:19:14.779Z,41.00
2019-04-07T09:20:14.670Z,39.06
2019-04-07T09:21:15.174Z,38.46
2019-04-07T09:22:14.053Z,40.01
2019-04-07T09:23:14.687Z,39.92
2019-04-07T09:24:14.022Z,39.92
2019-04-07T09:25:14.006Z,39.72
2019-04-07T09:26:14.020Z,40.38
2019-04-07T09:27:17.158Z,40.19
2019-04-07T09:28:14.283Z,41.17
2019-04-07T09:29:13.946Z,40.42
2019-04-07T09:30:14.184Z,39.74
2019-04-07T09:31:14.369Z,37.49
2019-04-07T09:32:13.898Z,38.37
2019-04-07T09:33:14.806Z,37.77
2019-04-07T09:34:18.284Z,36.99
2019-04-07T09:35:14.441Z,36.30
2019-04-07T09:36:13.839Z,38.23
2019-04-07T09:37:13.824Z,38.43
2019-04-07T09:38:14.370Z,37.94
2019-04-07T09:39:14.481Z,38.64
2019-04-07T09:40:17.406Z,36.70
2019-04-07T09:41:16.374Z,35.93
2019-04-07T09:42:13.792Z,33.95
2019-04-07T09:43:16.558Z,34.54
2019-04-07T09:44:14.360Z,36.47
2019-04-07T09:45:13.865Z,34.94
2019-04-07T09:46:13.741Z,34.57
2019-04-07T09:47:16.360Z,35.56
2019-04-07T09:48:13.778Z,33.92
2019-04-07T09:49:13.642Z,32.36
2019-04-07T09:50:13.629Z,33.20
2019-04-07T09:51:13.612Z,34.27
2019-04-07T09:52:15.122Z,33.60
2019-04-07T09:53:17.061Z,32.75
2019-04-07T09:54:14.869Z,32.17
2019-04-07T09:55:14.110Z,33.06
2019-04-07T09:56:13.538Z,33.46
2019-04-07T09:57:14.182Z,31.41
2019-04-07T09:58:13.507Z,31.26
2019-04-07T09:59:18.173Z,31.94
2019-04-07T10:00:14.337Z,32.31
2019-04-07T10:01:17.577Z,32.57
2019-04-07T10:02:13.447Z,34.21
2019-04-07T10:03:15.172Z,33.83
2019-04-07T10:04:13.415Z,34.31
2019-04-07T10:05:13.398Z,34.81
2019-04-07T10:06:13.383Z,33.73
2019-04-07T10:07:15.354Z,33.45
2019-04-07T10:08:13.898Z,33.47
2019-04-07T10:09:13.337Z,31.99
2019-04-07T10:10:14.714Z,32.09
2019-04-07T10:11:13.933Z,32.96
2019-04-07T10:12:14.013Z,32.68
2019-04-07T10:13:13.519Z,33.47
2019-04-07T10:14:13.867Z,32.42
2019-04-07T10:15:14.004Z,32.34
2019-04-07T10:16:13.329Z,30.08
2019-04-07T10:17:13.206Z,30.63
2019-04-07T10:18:13.255Z,31.60
2019-04-07T10:19:13.173Z,32.20
2019-04-07T10:20:13.156Z,31.23
2019-04-07T10:21:13.140Z,32.02
2019-04-07T10:22:13.875Z,31.96
2019-04-07T10:23:13.108Z,30.62
2019-04-07T10:24:13.152Z,31.10
2019-04-07T10:25:13.076Z,30.89
2019-04-07T10:26:13.126Z,31.78
2019-04-07T10:27:13.041Z,31.56
2019-04-07T10:28:13.775Z,30.68
2019-04-07T10:29:13.010Z,30.29
2019-04-07T10:30:13.494Z,31.16
2019-04-07T10:31:13.760Z,30.66
2019-04-07T10:32:13.638Z,32.10
2019-04-07T10:33:13.338Z,32.41
2019-04-07T10:34:13.450Z,31.36
2019-04-07T10:35:13.647Z,31.47
2019-04-07T10:36:13.625Z,31.20
2019-04-07T10:37:13.375Z,30.42
2019-04-07T10:38:12.862Z,29.95
2019-04-07T10:39:13.046Z,30.45
2019-04-07T10:40:19.584Z,29.46
2019-04-07T10:41:12.939Z,30.11
2019-04-07T10:42:13.652Z,31.18
2019-04-07T10:43:12.824Z,30.11
2019-04-07T10:44:12.817Z,29.53
2019-04-07T10:45:12.749Z,30.41
2019-04-07T10:46:13.513Z,30.24
2019-04-07T10:47:12.721Z,29.85
2019-04-07T10:48:13.431Z,30.92
2019-04-07T10:49:12.833Z,30.63
2019-04-07T10:50:12.669Z,30.45
2019-04-07T10:51:12.651Z,28.69
2019-04-07T10:52:12.634Z,27.82
2019-04-07T10:53:12.680Z,27.51
2019-04-07T10:54:12.605Z,28.30
2019-04-07T10:55:13.053Z,28.20
2019-04-07T10:56:12.619Z,28.30
2019-04-07T10:57:12.715Z,29.00
2019-04-07T10:58:12.545Z,29.50
2019-04-07T10:59:12.621Z,28.23
2019-04-07T11:00:12.514Z,26.85
2019-04-07T11:01:12.580Z,26.64
2019-04-07T11:02:13.408Z,27.03
2019-04-07T11:03:13.166Z,26.63
2019-04-07T11:04:12.768Z,26.15
2019-04-07T11:05:13.080Z,26.54
2019-04-07T11:06:12.708Z,27.13
2019-04-07T11:07:12.966Z,25.37
2019-04-07T11:08:12.380Z,24.29
2019-04-07T11:09:13.055Z,25.46
2019-04-07T11:10:12.556Z,24.78
2019-04-07T11:11:12.335Z,24.40
2019-04-07T11:12:12.439Z,24.69
2019-04-07T11:13:13.682Z,25.47
2019-04-07T11:14:12.286Z,26.25
2019-04-07T11:15:12.501Z,25.48
2019-04-07T11:16:12.750Z,25.66
2019-04-07T11:17:12.543Z,25.08
2019-04-07T11:18:12.395Z,25.05
2019-04-07T11:19:12.944Z,26.14
2019-04-07T11:20:13.197Z,25.16
2019-04-07T11:21:12.187Z,25.18
2019-04-07T11:22:12.323Z,24.71
2019-04-07T11:23:12.995Z,23.71
2019-04-07T11:24:12.332Z,23.91
2019-04-07T11:25:12.976Z,24.39
2019-04-07T11:26:12.387Z,24.29
2019-04-07T11:27:13.021Z,25.46
2019-04-07T11:28:12.282Z,25.66
2019-04-07T11:29:12.036Z,26.25
2019-04-07T11:30:12.020Z,26.43
2019-04-07T11:31:12.001Z,25.27
2019-04-07T11:32:12.092Z,24.58
2019-04-07T11:33:12.069Z,25.29
2019-04-07T11:34:11.953Z,25.27
2019-04-07T11:35:11.934Z,25.37
2019-04-07T11:36:12.016Z,25.37
2019-04-07T11:37:12.871Z,26.15
2019-04-07T11:38:11.881Z,25.66
2019-04-07T11:39:11.960Z,25.98
2019-04-07T11:40:11.850Z,25.19
2019-04-07T11:41:12.387Z,26.82
2019-04-07T11:42:11.881Z,26.54
2019-04-07T11:43:11.798Z,25.37
2019-04-07T11:44:11.785Z,25.56
2019-04-07T11:45:11.764Z,25.38
2019-04-07T11:46:11.968Z,25.38
2019-04-07T11:47:11.731Z,26.15
2019-04-07T11:48:12.127Z,25.27
2019-04-07T11:49:13.424Z,25.18
2019-04-07T11:50:12.469Z,25.66
2019-04-07T11:51:11.664Z,27.13
2019-04-07T11:52:12.495Z,26.45
2019-04-07T11:53:11.629Z,24.71
2019-04-07T11:54:11.612Z,24.80
2019-04-07T11:55:11.897Z,25.26
2019-04-07T11:56:11.704Z,26.32
2019-04-07T11:57:11.918Z,26.61
2019-04-07T11:58:16.550Z,27.50
2019-04-07T11:59:11.562Z,27.01
2019-04-07T12:00:12.362Z,26.37
2019-04-07T12:01:14.251Z,26.17
2019-04-07T12:02:11.478Z,26.27
2019-04-07T12:03:11.728Z,24.90
2019-04-07T12:04:14.290Z,25.31
2019-04-07T12:05:11.755Z,25.71
2019-04-07T12:06:13.899Z,24.35
2019-04-07T12:07:12.707Z,23.79
2019-04-07T12:08:11.548Z,24.46
2019-04-07T12:09:11.976Z,24.56
2019-04-07T12:10:11.605Z,24.55
2019-04-07T12:11:14.170Z,25.40
2019-04-07T12:12:11.524Z,25.48
2019-04-07T12:13:12.251Z,26.56
2019-04-07T12:14:15.154Z,26.17
2019-04-07T12:15:12.008Z,25.59
2019-04-07T12:16:11.241Z,24.99
2019-04-07T12:17:12.587Z,25.37
2019-04-07T12:18:15.010Z,25.77
2019-04-07T12:19:11.675Z,25.98
2019-04-07T12:20:11.176Z,25.30
2019-04-07T12:21:21.742Z,25.58
2019-04-07T12:22:13.966Z,24.90
2019-04-07T12:23:11.128Z,24.61
2019-04-07T12:24:11.108Z,24.23
2019-04-07T12:25:11.091Z,24.34
2019-04-07T12:26:11.073Z,25.79
2019-04-07T12:27:12.450Z,25.41
2019-04-07T12:28:14.629Z,24.37
2019-04-07T12:29:11.025Z,25.14
2019-04-07T12:30:11.010Z,23.95
2019-04-07T12:31:11.873Z,24.74
2019-04-07T12:32:11.649Z,24.73
2019-04-07T12:33:11.450Z,25.60
2019-04-07T12:34:14.124Z,26.07
2019-04-07T12:35:10.928Z,26.07
2019-04-07T12:36:11.764Z,26.57
2019-04-07T12:37:10.893Z,25.41
2019-04-07T12:38:12.406Z,24.04
2019-04-07T12:39:12.131Z,24.12
2019-04-07T12:40:10.945Z,25.38
2019-04-07T12:41:17.101Z,25.87
2019-04-07T12:42:11.303Z,25.98
2019-04-07T12:43:13.762Z,25.51
2019-04-07T12:44:11.534Z,25.31
2019-04-07T12:45:11.194Z,25.31
2019-04-07T12:46:11.152Z,26.28
2019-04-07T12:47:11.329Z,25.52
2019-04-07T12:48:11.330Z,25.43
2019-04-07T12:49:10.690Z,24.66
2019-04-07T12:50:15.470Z,24.65
2019-04-07T12:51:11.396Z,24.73
2019-04-07T12:52:10.639Z,25.31