createdAt,value
2018-09-27T00:00:24.991Z,1024.09
2018-09-27T00:01:24.983Z,1024.09
2018-09-27T00:02:24.979Z,1024.05
2018-09-27T00:03:24.984Z,1024.07
2018-09-27T00:04:24.966Z,1024.03
2018-09-27T00:05:24.955Z,1023.98
2018-09-27T00:06:24.972Z,1023.99
2018-09-27T00:07:24.944Z,1023.97
2018-09-27T00:08:24.943Z,1023.93
2018-09-27T00:09:24.937Z,1023.95
2018-09-27T00:10:24.930Z,1023.92
2018-09-27T00:11:24.919Z,1023.93
2018-09-27T00:12:24.913Z,1023.95
2018-09-27T00:13:24.909Z,1023.91
2018-09-27T00:14:24.905Z,1023.96
2018-09-27T00:15:24.899Z,1023.95
2018-09-27T00:16:24.890Z,1023.98
2018-09-27T00:17:24.887Z,1024.02
2018-09-27T00:18:24.877Z,1023.97
2018-09-27T00:19:24.914Z,1023.95
2018-09-27T00:20:24.863Z,1024.00
2018-09-27T00:21:24.859Z,1024.01
2018-09-27T00:22:24.856Z,1023.97
2018-09-27T00:23:24.848Z,1024.00
2018-09-27T00:24:24.842Z,1023.99
2018-09-27T00:25:24.833Z,1023.98
2018-09-27T00:26:24.824Z,1024.03
2018-09-27T00:27:24.822Z,1024.03
2018-09-27T00:28:24.813Z,1024.00
2018-09-27T00:29:24.812Z,1024.00
2018-09-27T00:30:24.804Z,1023.97
2018-09-27T00:31:24.797Z,1023.91
2018-09-27T00:32:24.792Z,1023.89
2018-09-27T00:33:24.783Z,1023.96
2018-09-27T00:34:24.780Z,1023.95
2018-09-27T00:35:24.771Z,1023.98
2018-09-27T00:36:24.782Z,1023.96
2018-09-27T00:37:24.763Z,1024.00
2018-09-27T00:38:24.755Z,1024.01
2018-09-27T00:39:24.743Z,1024.00
2018-09-27T00:40:24.740Z,1024.01
2018-09-27T00:41:24.735Z,1024.00
2018-09-27T00:42:24.723Z,1023.97
2018-09-27T00:43:24.720Z,1023.96
2018-09-27T00:44:24.729Z,1023.94
2018-09-27T00:45:24.718Z,1023.91
2018-09-27T00:46:24.697Z,1023.89
2018-09-27T00:47:24.693Z,1023.83
2018-09-27T00:48:24.685Z,1023.78
2018-09-27T00:49:24.694Z,1023.82
2018-09-27T00:50:24.669Z,1023.83
2018-09-27T00:51:24.667Z,1023.86
2018-09-27T00:52:24.663Z,1023.84
2018-09-27T00:53:24.652Z,1023.87
2018-09-27T00:54:24.649Z,1023.90
2018-09-27T00:55:24.646Z,1023.90
2018-09-27T00:56:24.630Z,1023.92
2018-09-27T00:57:24.624Z,1023.88
2018-09-27T00:58:24.619Z,1023.91
2018-09-27T00:59:24.608Z,1023.87
2018-09-27T01:00:24.610Z,1023.87
2018-09-27T01:01:24.602Z,1023.87
2018-09-27T01:02:24.599Z,1023.86
2018-09-27T01:03:24.587Z,1023.82
2018-09-27T01:04:24.582Z,1023.81
2018-09-27T01:05:24.577Z,1023.84
2018-09-27T01:06:24.569Z,1023.85
2018-09-27T01:07:24.562Z,1023.84
2018-09-27T01:08:24.556Z,1023.82
2018-09-27T01:09:24.549Z,1023.82
2018-09-27T01:10:24.553Z,1023.87
2018-09-27T01:11:24.532Z,1023.87
2018-09-27T01:12:24.529Z,1023.83
2018-09-27T01:13:24.546Z,1023.86
2018-09-27T01:14:24.509Z,1023.86
2018-09-27T01:15:24.513Z,1023.83
2018-09-27T01:16:24.499Z,1023.83
2018-09-27T01:17:24.490Z,1023.81
2018-09-27T01:18:24.485Z,1023.78
2018-09-27T01:19:24.482Z,1023.71
2018-09-27T01:20:24.472Z,1023.72
2018-09-27T01:21:24.470Z,1023.71
2018-09-27T01:22:24.459Z,1023.67
2018-09-27T01:23:24.462Z,1023.67
2018-09-27T01:24:24.448Z,1023.66
2018-09-27T01:25:24.438Z,1023.66
2018-09-27T01:26:24.435Z,1023.65
2018-09-27T01:27:24.432Z,1023.66
2018-09-27T01:28:24.419Z,1023.67
2018-09-27T01:29:24.426Z,1023.66
2018-09-27T01:30:24.413Z,1023.67
2018-09-27T01:31:24.427Z,1023.69
2018-09-27T01:32:24.395Z,1023.67
2018-09-27T01:33:24.389Z,1023.71
2018-09-27T01:34:24.384Z,1023.72
2018-09-27T01:35:24.372Z,1023.71
2018-09-27T01:36:24.368Z,1023.74
2018-09-27T01:37:24.363Z,1023.77
2018-09-27T01:38:24.356Z,1023.77
2018-09-27T01:39:24.348Z,1023.70
2018-09-27T01:40:24.345Z,1023.73
2018-09-27T01:41:24.332Z,1023.70
2018-09-27T01:42:24.331Z,1023.68
2018-09-27T01:43:24.321Z,1023.67
2018-09-27T01:44:24.315Z,1023.62
2018-09-27T01:45:24.308Z,1023.61
2018-09-27T01:46:24.303Z,1023.59
2018-09-27T01:47:24.294Z,1023.57
2018-09-27T01:48:24.292Z,1023.55
2018-09-27T01:49:24.283Z,1023.55
2018-09-27T01:50:24.277Z,1023.53
2018-09-27T01:51:24.268Z,1023.53
2018-09-27T01:52:24.267Z,1023.55
2018-09-27T01:53:24.255Z,1023.55
2018-09-27T01:54:24.247Z,1023.53
2018-09-27T01:55:24.238Z,1023.53
2018-09-27T01:56:24.233Z,1023.53
2018-09-27T01:57:24.232Z,1023.56
2018-09-27T01:58:24.222Z,1023.53
2018-09-27T01:59:24.213Z,1023.48
2018-09-27T02:00:24.204Z,1023.48
2018-09-27T02:01:24.209Z,1023.46
2018-09-27T02:02:24.193Z,1023.46
2018-09-27T02:03:24.193Z,1023.45
2018-09-27T02:04:24.186Z,1023.42
2018-09-27T02:05:24.172Z,1023.39
2018-09-27T02:06:24.164Z,1023.40
2018-09-27T02:07:24.168Z,1023.35
2018-09-27T02:08:24.193Z,1023.38
2018-09-27T02:09:24.178Z,1023.40
2018-09-27T02:10:24.143Z,1023.34
2018-09-27T02:11:24.134Z,1023.35
2018-09-27T02:12:24.127Z,1023.37
2018-09-27T02:13:24.120Z,1023.36
2018-09-27T02:14:24.123Z,1023.38
2018-09-27T02:15:24.124Z,1023.36
2018-09-27T02:16:24.115Z,1023.33
2018-09-27T02:17:24.092Z,1023.32
2018-09-27T02:18:24.095Z,1023.34
2018-09-27T02:19:24.081Z,1023.30
2018-09-27T02:20:24.072Z,1023.31
2018-09-27T02:21:24.081Z,1023.30
2018-09-27T02:22:24.060Z,1023.28
2018-09-27T02:23:24.073Z,1023.28
2018-09-27T02:24:24.048Z,1023.26
2018-09-27T02:25:24.044Z,1023.22
2018-09-27T02:26:24.036Z,1023.21
2018-09-27T02:27:24.027Z,1023.21
2018-09-27T02:28:24.026Z,1023.19
2018-09-27T02:29:24.011Z,1023.15
2018-09-27T02:30:24.010Z,1023.16
2018-09-27T02:31:24.004Z,1023.15
2018-09-27T02:32:23.994Z,1023.10
2018-09-27T02:33:23.989Z,1023.14
2018-09-27T02:34:23.978Z,1023.10
2018-09-27T02:35:23.970Z,1023.10
2018-09-27T02:36:23.965Z,1023.07
2018-09-27T02:37:23.954Z,1023.13
2018-09-27T02:38:23.961Z,1023.13
2018-09-27T02:39:23.944Z,1023.14
2018-09-27T02:40:23.965Z,1023.12
2018-09-27T02:41:23.933Z,1023.13
2018-09-27T02:42:23.941Z,1023.13
2018-09-27T02:43:23.914Z,1023.15
2018-09-27T02:44:23.908Z,1023.14
2018-09-27T02:45:23.915Z,1023.16
2018-09-27T02:46:23.913Z,1023.17
2018-09-27T02:47:23.891Z,1023.17
2018-09-27T02:48:23.883Z,1023.17
2018-09-27T02:49:23.878Z,1023.15
2018-09-27T02:50:23.875Z,1023.13
2018-09-27T02:51:23.869Z,1023.16
2018-09-27T02:52:23.858Z,1023.10
2018-09-27T02:53:23.863Z,1023.09
2018-09-27T02:54:23.853Z,1023.07
2018-09-27T02:55:23.840Z,1023.07
2018-09-27T02:56:23.830Z,1023.07
2018-09-27T02:57:23.828Z,1023.06
2018-09-27T02:58:23.814Z,1023.05
2018-09-27T02:59:23.819Z,1023.05
2018-09-27T03:00:23.806Z,1023.06
2018-09-27T03:01:23.797Z,1023.07
2018-09-27T03:02:23.793Z,1023.08
2018-09-27T03:03:23.784Z,1023.08
2018-09-27T03:04:23.778Z,1023.04
2018-09-27T03:05:23.769Z,1023.06
2018-09-27T03:06:23.770Z,1023.06
2018-09-27T03:07:23.757Z,1023.09
2018-09-27T03:08:23.750Z,1023.05
2018-09-27T03:09:23.758Z,1023.00
2018-09-27T03:10:23.765Z,1023.02
2018-09-27T03:11:23.732Z,1023.00
2018-09-27T03:12:23.727Z,1022.98
2018-09-27T03:13:23.720Z,1022.94
2018-09-27T03:14:23.708Z,1022.96
2018-09-27T03:15:23.711Z,1022.96
2018-09-27T03:16:23.704Z,1022.94
2018-09-27T03:17:23.698Z,1022.95
2018-09-27T03:18:23.685Z,1022.94
2018-09-27T03:19:23.683Z,1022.93
2018-09-27T03:20:23.669Z,1022.97
2018-09-27T03:21:23.665Z,1022.94
2018-09-27T03:22:23.662Z,1022.92
2018-09-27T03:23:23.656Z,1022.93
2018-09-27T03:24:23.648Z,1022.86
2018-09-27T03:25:23.644Z,1022.87
2018-09-27T03:26:23.631Z,1022.86
2018-09-27T03:27:23.630Z,1022.86
2018-09-27T03:28:23.624Z,1022.86
2018-09-27T03:29:23.615Z,1022.80
2018-09-27T03:30:23.609Z,1022.83
2018-09-27T03:31:23.605Z,1022.83
2018-09-27T03:32:23.593Z,1022.82
2018-09-27T03:33:23.588Z,1022.83
2018-09-27T03:34:23.585Z,1022.81
2018-09-27T03:35:23.578Z,1022.88
2018-09-27T03:36:23.570Z,1022.85
2018-09-27T03:37:23.565Z,1022.88
2018-09-27T03:38:23.557Z,1022.86
2018-09-27T03:39:23.549Z,1022.88
2018-09-27T03:40:23.562Z,1022.87
2018-09-27T03:41:23.539Z,1022.87
2018-09-27T03:42:23.533Z,1022.90
2018-09-27T03:43:23.526Z,1022.90
2018-09-27T03:44:23.518Z,1022.92
2018-09-27T03:45:23.517Z,1022.90
2018-09-27T03:46:59.069Z,1022.92
2018-09-27T03:47:23.499Z,1022.88
2018-09-27T03:48:23.510Z,1022.85
2018-09-27T03:49:23.487Z,1022.84
2018-09-27T03:50:23.485Z,1022.85
2018-09-27T03:51:23.479Z,1022.84
2018-09-27T03:52:23.468Z,1022.83
2018-09-27T03:53:23.460Z,1022.81
2018-09-27T03:54:23.460Z,1022.82
2018-09-27T03:55:24.059Z,1022.80
2018-09-27T03:56:23.467Z,1022.80
2018-09-27T03:57:23.434Z,1022.82
2018-09-27T03:58:23.436Z,1022.81
2018-09-27T03:59:23.427Z,1022.81
2018-09-27T04:00:23.420Z,1022.78
2018-09-27T04:01:23.413Z,1022.76
2018-09-27T04:02:23.408Z,1022.75
2018-09-27T04:03:23.440Z,1022.70
2018-09-27T04:04:23.420Z,1022.72
2018-09-27T04:05:23.384Z,1022.71
2018-09-27T04:06:23.384Z,1022.71
2018-09-27T04:07:23.380Z,1022.75
2018-09-27T04:08:23.373Z,1022.73
2018-09-27T04:09:23.361Z,1022.73
2018-09-27T04:10:23.381Z,1022.73
2018-09-27T04:11:23.349Z,1022.71
2018-09-27T04:12:23.340Z,1022.70
2018-09-27T04:13:23.339Z,1022.72
2018-09-27T04:14:23.339Z,1022.67
2018-09-27T04:15:23.322Z,1022.68
2018-09-27T04:16:23.320Z,1022.67
2018-09-27T04:17:23.322Z,1022.70
2018-09-27T04:18:23.308Z,1022.71
2018-09-27T04:19:23.302Z,1022.68
2018-09-27T04:20:23.295Z,1022.69
2018-09-27T04:21:23.293Z,1022.67
2018-09-27T04:22:23.283Z,1022.63
2018-09-27T04:23:23.275Z,1022.67
2018-09-27T04:24:23.275Z,1022.64
2018-09-27T04:25:23.264Z,1022.67
2018-09-27T04:26:23.252Z,1022.69
2018-09-27T04:27:23.249Z,1022.66
2018-09-27T04:28:23.245Z,1022.67
2018-09-27T04:29:23.240Z,1022.66
2018-09-27T04:30:23.232Z,1022.69
2018-09-27T04:31:23.220Z,1022.70
2018-09-27T04:32:23.226Z,1022.69
2018-09-27T04:33:23.212Z,1022.68
2018-09-27T04:34:23.206Z,1022.67
2018-09-27T04:35:23.199Z,1022.69
2018-09-27T04:36:23.194Z,1022.66
2018-09-27T04:37:23.216Z,1022.67
2018-09-27T04:38:23.185Z,1022.70
2018-09-27T04:39:23.173Z,1022.66
2018-09-27T04:40:23.172Z,1022.63
2018-09-27T04:41:23.168Z,1022.62
2018-09-27T04:42:23.170Z,1022.61
2018-09-27T04:43:23.172Z,1022.64
2018-09-27T04:44:23.145Z,1022.66
2018-09-27T04:45:23.135Z,1022.65
2018-09-27T04:46:23.131Z,1022.66
2018-09-27T04:47:23.124Z,1022.69
2018-09-27T04:48:23.132Z,1022.66
2018-09-27T04:49:23.115Z,1022.65
2018-09-27T04:50:23.109Z,1022.63
2018-09-27T04:51:23.099Z,1022.61
2018-09-27T04:52:23.096Z,1022.60
2018-09-27T04:53:23.089Z,1022.58
2018-09-27T04:54:23.103Z,1022.53
2018-09-27T04:55:23.078Z,1022.52
2018-09-27T04:56:23.070Z,1022.51
2018-09-27T04:57:23.063Z,1022.52
2018-09-27T04:58:23.061Z,1022.52
2018-09-27T04:59:23.052Z,1022.54
2018-09-27T05:00:23.046Z,1022.56
2018-09-27T05:01:23.044Z,1022.58
2018-09-27T05:02:23.039Z,1022.60
2018-09-27T05:03:23.023Z,1022.65
2018-09-27T05:04:23.023Z,1022.63
2018-09-27T05:05:23.013Z,1022.61
2018-09-27T05:06:23.653Z,1022.61
2018-09-27T05:07:23.002Z,1022.65
2018-09-27T05:08:23.000Z,1022.61
2018-09-27T05:09:22.996Z,1022.60
2018-09-27T05:10:22.986Z,1022.62
2018-09-27T05:11:22.983Z,1022.55
2018-09-27T05:12:22.973Z,1022.56
2018-09-27T05:13:22.964Z,1022.55
2018-09-27T05:14:22.962Z,1022.54
2018-09-27T05:15:22.987Z,1022.55
2018-09-27T05:16:22.950Z,1022.54
2018-09-27T05:17:22.947Z,1022.57
2018-09-27T05:18:22.939Z,1022.57
2018-09-27T05:19:22.930Z,1022.52
2018-09-27T05:20:22.971Z,1022.59
2018-09-27T05:21:22.917Z,1022.57
2018-09-27T05:22:22.915Z,1022.56
2018-09-27T05:23:22.905Z,1022.56
2018-09-27T05:24:22.901Z,1022.62
2018-09-27T05:25:22.902Z,1022.62
2018-09-27T05:26:22.889Z,1022.61
2018-09-27T05:27:22.933Z,1022.59
2018-09-27T05:28:22.871Z,1022.61
2018-09-27T05:29:22.867Z,1022.62
2018-09-27T05:30:22.863Z,1022.54
2018-09-27T05:31:22.858Z,1022.53
2018-09-27T05:32:22.849Z,1022.52
2018-09-27T05:33:22.846Z,1022.54
2018-09-27T05:34:22.835Z,1022.50
2018-09-27T05:35:22.835Z,1022.51
2018-09-27T05:36:22.820Z,1022.50
2018-09-27T05:37:22.824Z,1022.48
2018-09-27T05:38:22.815Z,1022.51
2018-09-27T05:39:22.818Z,1022.56
2018-09-27T05:40:22.803Z,1022.55
2018-09-27T05:41:22.803Z,1022.54
2018-09-27T05:42:22.785Z,1022.56
2018-09-27T05:43:22.781Z,1022.57
2018-09-27T05:44:22.779Z,1022.55
2018-09-27T05:45:22.811Z,1022.54
2018-09-27T05:46:22.769Z,1022.58
2018-09-27T05:47:22.758Z,1022.55
2018-09-27T05:48:22.751Z,1022.54
2018-09-27T05:49:22.746Z,1022.50
2018-09-27T05:50:22.735Z,1022.50
2018-09-27T05:51:22.764Z,1022.44
2018-09-27T05:52:22.722Z,1022.45
2018-09-27T05:53:22.721Z,1022.46
2018-09-27T05:54:22.712Z,1022.46
2018-09-27T05:55:22.703Z,1022.42
2018-09-27T05:56:22.699Z,1022.45
2018-09-27T05:57:22.700Z,1022.45
2018-09-27T05:58:22.688Z,1022.45
2018-09-27T05:59:22.683Z,1022.49
2018-09-27T06:00:22.675Z,1022.49
2018-09-27T06:01:22.668Z,1022.52
2018-09-27T06:02:23.623Z,1022.54
2018-09-27T06:03:22.709Z,1022.54
2018-09-27T06:04:22.646Z,1022.50
2018-09-27T06:05:22.643Z,1022.51
2018-09-27T06:06:22.642Z,1022.50
2018-09-27T06:07:22.639Z,1022.52
2018-09-27T06:08:22.625Z,1022.50
2018-09-27T06:09:22.622Z,1022.51
2018-09-27T06:10:22.614Z,1022.52
2018-09-27T06:11:22.676Z,1022.52
2018-09-27T06:12:22.600Z,1022.51
2018-09-27T06:13:22.594Z,1022.51
2018-09-27T06:14:22.593Z,1022.50
2018-09-27T06:15:22.594Z,1022.51
2018-09-27T06:16:22.578Z,1022.47
2018-09-27T06:17:23.127Z,1022.52
2018-09-27T06:18:23.132Z,1022.48
2018-09-27T06:19:22.561Z,1022.48
2018-09-27T06:20:22.555Z,1022.49
2018-09-27T06:21:22.591Z,1022.51
2018-09-27T06:22:22.542Z,1022.49
2018-09-27T06:23:22.539Z,1022.53
2018-09-27T06:24:22.527Z,1022.46
2018-09-27T06:25:22.520Z,1022.50
2018-09-27T06:26:22.540Z,1022.50
2018-09-27T06:27:22.509Z,1022.48
2018-09-27T06:28:22.510Z,1022.50
2018-09-27T06:29:22.501Z,1022.49
2018-09-27T06:30:22.490Z,1022.52
2018-09-27T06:31:22.489Z,1022.54
2018-09-27T06:32:22.481Z,1022.54
2018-09-27T06:33:22.499Z,1022.53
2018-09-27T06:34:22.491Z,1022.52
2018-09-27T06:35:22.460Z,1022.54
2018-09-27T06:36:22.451Z,1022.59
2018-09-27T06:37:22.450Z,1022.55
2018-09-27T06:38:22.442Z,1022.57
2018-09-27T06:39:22.432Z,1022.55
2018-09-27T06:40:22.429Z,1022.54
2018-09-27T06:41:22.524Z,1022.54
2018-09-27T06:42:22.420Z,1022.53
2018-09-27T06:43:22.418Z,1022.51
2018-09-27T06:44:22.443Z,1022.51
2018-09-27T06:45:22.433Z,1022.57
2018-09-27T06:46:22.395Z,1022.53
2018-09-27T06:47:22.384Z,1022.49
2018-09-27T06:48:22.395Z,1022.51
2018-09-27T06:49:22.376Z,1022.53
2018-09-27T06:50:22.382Z,1022.50
2018-09-27T06:51:22.362Z,1022.54
2018-09-27T06:52:22.355Z,1022.52
2018-09-27T06:53:22.353Z,1022.54
2018-09-27T06:54:22.348Z,1022.54
2018-09-27T06:55:22.569Z,1022.54
2018-09-27T06:56:22.352Z,1022.52
2018-09-27T06:57:22.326Z,1022.50
2018-09-27T06:58:22.322Z,1022.53
2018-09-27T06:59:22.310Z,1022.50
2018-09-27T07:00:22.311Z,1022.49
2018-09-27T07:01:22.301Z,1022.51
2018-09-27T07:02:22.300Z,1022.47
2018-09-27T07:03:22.290Z,1022.49
2018-09-27T07:04:22.284Z,1022.45
2018-09-27T07:05:22.281Z,1022.45
2018-09-27T07:06:22.273Z,1022.44
2018-09-27T07:07:22.325Z,1022.41
2018-09-27T07:08:22.317Z,1022.44
2018-09-27T07:09:22.254Z,1022.40
2018-09-27T07:10:22.248Z,1022.42
2018-09-27T07:11:22.246Z,1022.40
2018-09-27T07:12:22.460Z,1022.38
2018-09-27T07:13:22.232Z,1022.39
2018-09-27T07:14:22.242Z,1022.40
2018-09-27T07:15:22.221Z,1022.41
2018-09-27T07:16:22.211Z,1022.43
2018-09-27T07:17:22.207Z,1022.39
2018-09-27T07:18:22.201Z,1022.38
2018-09-27T07:19:22.201Z,1022.42
2018-09-27T07:20:22.241Z,1022.40
2018-09-27T07:21:22.184Z,1022.38
2018-09-27T07:22:22.181Z,1022.39
2018-09-27T07:23:22.171Z,1022.39
2018-09-27T07:24:22.254Z,1022.36
2018-09-27T07:25:22.192Z,1022.40
2018-09-27T07:26:22.204Z,1022.34
2018-09-27T07:27:22.148Z,1022.34
2018-09-27T07:28:22.148Z,1022.32
2018-09-27T07:29:22.144Z,1022.35
2018-09-27T07:30:22.158Z,1022.32
2018-09-27T07:31:22.124Z,1022.36
2018-09-27T07:32:22.118Z,1022.36
2018-09-27T07:33:22.114Z,1022.39
2018-09-27T07:34:22.106Z,1022.39
2018-09-27T07:35:22.097Z,1022.41
2018-09-27T07:36:22.093Z,1022.42
2018-09-27T07:37:22.084Z,1022.40
2018-09-27T07:38:22.081Z,1022.44
2018-09-27T07:39:22.074Z,1022.41
2018-09-27T07:40:22.069Z,1022.42
2018-09-27T07:41:22.066Z,1022.43
2018-09-27T07:42:22.056Z,1022.41
2018-09-27T07:43:22.049Z,1022.44
2018-09-27T07:44:22.048Z,1022.43
2018-09-27T07:45:22.039Z,1022.43
2018-09-27T07:46:22.034Z,1022.45
2018-09-27T07:47:22.030Z,1022.45
2018-09-27T07:48:22.049Z,1022.43
2018-09-27T07:49:22.016Z,1022.46
2018-09-27T07:50:22.007Z,1022.42
2018-09-27T07:51:21.998Z,1022.47
2018-09-27T07:52:21.994Z,1022.49
2018-09-27T07:53:21.989Z,1022.46
2018-09-27T07:54:22.012Z,1022.48
2018-09-27T07:55:21.981Z,1022.48
2018-09-27T07:56:21.987Z,1022.48
2018-09-27T07:57:21.968Z,1022.43
2018-09-27T07:58:21.958Z,1022.44
2018-09-27T07:59:21.949Z,1022.45
2018-09-27T08:00:21.951Z,1022.45
2018-09-27T08:01:21.948Z,1022.43
2018-09-27T08:02:21.974Z,1022.44
2018-09-27T08:03:21.937Z,1022.37
2018-09-27T08:04:22.060Z,1022.37
2018-09-27T08:05:21.923Z,1022.36
2018-09-27T08:06:21.911Z,1022.35
2018-09-27T08:07:21.907Z,1022.36
2018-09-27T08:08:21.901Z,1022.32
2018-09-27T08:09:21.898Z,1022.27
2018-09-27T08:10:21.891Z,1022.33
2018-09-27T08:11:21.921Z,1022.27
2018-09-27T08:12:21.878Z,1022.28
2018-09-27T08:13:21.869Z,1022.32
2018-09-27T08:14:21.892Z,1022.29
2018-09-27T08:15:21.872Z,1022.32
2018-09-27T08:16:21.852Z,1022.30
2018-09-27T08:17:21.909Z,1022.31
2018-09-27T08:18:21.842Z,1022.28
2018-09-27T08:19:21.839Z,1022.32
2018-09-27T08:20:21.841Z,1022.28
2018-09-27T08:21:21.886Z,1022.27
2018-09-27T08:22:21.823Z,1022.24
2018-09-27T08:23:21.811Z,1022.27
2018-09-27T08:24:21.805Z,1022.23
2018-09-27T08:25:21.803Z,1022.27
2018-09-27T08:26:21.799Z,1022.23
2018-09-27T08:27:21.810Z,1022.23
2018-09-27T08:28:21.790Z,1022.26
2018-09-27T08:29:21.787Z,1022.24
2018-09-27T08:30:21.828Z,1022.23
2018-09-27T08:31:21.773Z,1022.28
2018-09-27T08:32:21.792Z,1022.26
2018-09-27T08:33:21.760Z,1022.20
2018-09-27T08:34:21.750Z,1022.21
2018-09-27T08:35:21.752Z,1022.22
2018-09-27T08:36:21.796Z,1022.24
2018-09-27T08:37:21.739Z,1022.22
2018-09-27T08:38:21.781Z,1022.21
2018-09-27T08:39:21.723Z,1022.21
2018-09-27T08:40:21.724Z,1022.25
2018-09-27T08:41:21.723Z,1022.25
2018-09-27T08:42:21.706Z,1022.18
2018-09-27T08:43:21.705Z,1022.17
2018-09-27T08:44:21.710Z,1022.19
2018-09-27T08:45:21.975Z,1022.18
2018-09-27T08:46:21.692Z,1022.14
2018-09-27T08:47:21.691Z,1022.21
2018-09-27T08:48:21.677Z,1022.19
2018-09-27T08:49:21.692Z,1022.18
2018-09-27T08:50:21.674Z,1022.21
2018-09-27T08:51:21.685Z,1022.15
2018-09-27T08:52:21.661Z,1022.24
2018-09-27T08:53:21.661Z,1022.18
2018-09-27T08:54:21.665Z,1022.16
2018-09-27T08:55:21.701Z,1022.21
2018-09-27T08:56:21.727Z,1022.22
2018-09-27T08:57:21.659Z,1022.13
2018-09-27T08:58:21.645Z,1022.12
2018-09-27T08:59:21.646Z,1022.06
2018-09-27T09:00:21.643Z,1022.06
2018-09-27T09:01:21.646Z,1022.02
2018-09-27T09:02:21.644Z,1021.97
2018-09-27T09:03:21.693Z,1022.00
2018-09-27T09:04:21.641Z,1022.00
2018-09-27T09:05:21.646Z,1021.96
2018-09-27T09:06:21.656Z,1021.98
2018-09-27T09:07:21.644Z,1021.92
2018-09-27T09:08:21.648Z,1021.95
2018-09-27T09:09:21.645Z,1021.91
2018-09-27T09:10:21.643Z,1021.92
2018-09-27T09:11:21.648Z,1021.88
2018-09-27T09:12:21.660Z,1021.86
2018-09-27T09:13:21.654Z,1021.90
2018-09-27T09:14:21.657Z,1021.89
2018-09-27T09:15:21.658Z,1021.84
2018-09-27T09:16:21.659Z,1021.91
2018-09-27T09:17:21.666Z,1021.87
2018-09-27T09:18:21.660Z,1021.88
2018-09-27T09:19:21.663Z,1021.87
2018-09-27T09:20:21.677Z,1021.78
2018-09-27T09:21:21.677Z,1021.75
2018-09-27T09:22:21.677Z,1021.75
2018-09-27T09:23:21.680Z,1021.72
2018-09-27T09:24:21.711Z,1021.78
2018-09-27T09:25:21.688Z,1021.71
2018-09-27T09:26:21.707Z,1021.71
2018-09-27T09:27:21.694Z,1021.72
2018-09-27T09:28:21.736Z,1021.70
2018-09-27T09:29:21.732Z,1021.68
2018-09-27T09:30:21.708Z,1021.68
2018-09-27T09:31:21.738Z,1021.75
2018-09-27T09:32:21.716Z,1021.63
2018-09-27T09:33:21.721Z,1021.62
2018-09-27T09:34:21.725Z,1021.57
2018-09-27T09:35:21.731Z,1021.58
2018-09-27T09:36:21.735Z,1021.60
2018-09-27T09:37:21.737Z,1021.60
2018-09-27T09:38:21.738Z,1021.57
2018-09-27T09:39:21.744Z,1021.56
2018-09-27T09:40:21.774Z,1021.60
2018-09-27T09:41:21.755Z,1021.55
2018-09-27T09:42:21.764Z,1021.52
2018-09-27T09:43:21.763Z,1021.53
2018-09-27T09:44:21.764Z,1021.48
2018-09-27T09:45:21.771Z,1021.47
2018-09-27T09:46:21.775Z,1021.40
2018-09-27T09:47:21.783Z,1021.42
2018-09-27T09:48:21.793Z,1021.39
2018-09-27T09:49:21.796Z,1021.43
2018-09-27T09:50:21.796Z,1021.42
2018-09-27T09:51:21.804Z,1021.43
2018-09-27T09:52:21.804Z,1021.41
2018-09-27T09:53:21.810Z,1021.33
2018-09-27T09:54:21.817Z,1021.32
2018-09-27T09:55:21.821Z,1021.34
2018-09-27T09:56:21.830Z,1021.33
2018-09-27T09:57:21.879Z,1021.33
2018-09-27T09:58:21.839Z,1021.33
2018-09-27T09:59:21.838Z,1021.28
2018-09-27T10:00:22.754Z,1021.31
2018-09-27T10:01:21.853Z,1021.29
2018-09-27T10:02:21.891Z,1021.28
2018-09-27T10:03:21.865Z,1021.21
2018-09-27T10:04:21.865Z,1021.27
2018-09-27T10:05:21.875Z,1021.20
2018-09-27T10:06:21.878Z,1021.25
2018-09-27T10:07:21.883Z,1021.25
2018-09-27T10:08:21.888Z,1021.25
2018-09-27T10:09:21.900Z,1021.21
2018-09-27T10:10:21.899Z,1021.17
2018-09-27T10:11:21.906Z,1021.15
2018-09-27T10:12:21.915Z,1021.16
2018-09-27T10:13:21.919Z,1021.14
2018-09-27T10:14:21.926Z,1021.11
2018-09-27T10:15:21.929Z,1021.08
2018-09-27T10:16:21.935Z,1021.07
2018-09-27T10:17:21.959Z,1021.08
2018-09-27T10:18:21.943Z,1021.06
2018-09-27T10:19:21.951Z,1021.07
2018-09-27T10:20:21.954Z,1021.02
2018-09-27T10:21:21.959Z,1021.00
2018-09-27T10:22:21.964Z,1021.00
2018-09-27T10:23:21.987Z,1020.95
2018-09-27T10:24:21.986Z,1020.95
2018-09-27T10:25:21.981Z,1020.96
2018-09-27T10:26:21.990Z,1020.90
2018-09-27T10:27:22.030Z,1020.86
2018-09-27T10:28:22.001Z,1020.85
2018-09-27T10:29:22.019Z,1020.88
2018-09-27T10:30:22.017Z,1020.85
2018-09-27T10:31:22.011Z,1020.81
2018-09-27T10:32:22.023Z,1020.83
2018-09-27T10:33:22.032Z,1020.81
2018-09-27T10:34:22.137Z,1020.83
2018-09-27T10:35:22.065Z,1020.81
2018-09-27T10:36:22.042Z,1020.76
2018-09-27T10:37:22.048Z,1020.78
2018-09-27T10:38:22.059Z,1020.76
2018-09-27T10:39:22.062Z,1020.73
2018-09-27T10:40:22.071Z,1020.79
2018-09-27T10:41:22.076Z,1020.75
2018-09-27T10:42:22.075Z,1020.76
2018-09-27T10:43:22.080Z,1020.74
2018-09-27T10:44:22.114Z,1020.73
2018-09-27T10:45:22.097Z,1020.74
2018-09-27T10:46:22.098Z,1020.74
2018-09-27T10:47:22.108Z,1020.71
2018-09-27T10:48:22.116Z,1020.68
2018-09-27T10:49:22.120Z,1020.71
2018-09-27T10:50:22.123Z,1020.71
2018-09-27T10:51:22.155Z,1020.64
2018-09-27T10:52:22.165Z,1020.71
2018-09-27T10:53:22.144Z,1020.64
2018-09-27T10:54:22.168Z,1020.66
2018-09-27T10:55:22.153Z,1020.70
2018-09-27T10:56:22.156Z,1020.66
2018-09-27T10:57:23.798Z,1020.63
2018-09-27T10:58:22.216Z,1020.68
2018-09-27T10:59:22.179Z,1020.67
2018-09-27T11:00:22.182Z,1020.69
2018-09-27T11:01:22.184Z,1020.68
2018-09-27T11:02:22.198Z,1020.61
2018-09-27T11:03:22.193Z,1020.61
2018-09-27T11:04:22.205Z,1020.59
2018-09-27T11:05:22.210Z,1020.58
2018-09-27T11:06:22.213Z,1020.55
2018-09-27T11:07:22.220Z,1020.58
2018-09-27T11:08:22.226Z,1020.53
2018-09-27T11:09:22.228Z,1020.54
2018-09-27T11:10:22.234Z,1020.56
2018-09-27T11:11:22.276Z,1020.49
2018-09-27T11:12:22.253Z,1020.53
2018-09-27T11:13:22.255Z,1020.49
2018-09-27T11:14:22.265Z,1020.46
2018-09-27T11:15:22.263Z,1020.47
2018-09-27T11:16:22.270Z,1020.40
2018-09-27T11:17:22.274Z,1020.40
2018-09-27T11:18:22.284Z,1020.38
2018-09-27T11:19:22.289Z,1020.41
2018-09-27T11:20:22.295Z,1020.32
2018-09-27T11:21:22.301Z,1020.31
2018-09-27T11:22:22.305Z,1020.29
2018-09-27T11:23:22.309Z,1020.27
2018-09-27T11:24:22.317Z,1020.29
2018-09-27T11:25:22.319Z,1020.26
2018-09-27T11:26:22.325Z,1020.32
2018-09-27T11:27:22.340Z,1020.23
2018-09-27T11:28:22.342Z,1020.23
2018-09-27T11:29:22.347Z,1020.20
2018-09-27T11:30:22.347Z,1020.18
2018-09-27T11:31:22.362Z,1020.09
2018-09-27T11:32:22.359Z,1020.13
2018-09-27T11:33:22.367Z,1020.10
2018-09-27T11:34:22.375Z,1020.09
2018-09-27T11:35:22.375Z,1020.09
2018-09-27T11:36:23.390Z,1020.07
2018-09-27T11:37:22.393Z,1020.06
2018-09-27T11:38:22.394Z,1020.05
2018-09-27T11:39:22.397Z,1019.98
2018-09-27T11:40:22.405Z,1019.97
2018-09-27T11:41:22.440Z,1019.90
2018-09-27T11:42:22.476Z,1019.89
2018-09-27T11:43:22.425Z,1019.84
2018-09-27T11:44:22.431Z,1019.85
2018-09-27T11:45:22.435Z,1019.86
2018-09-27T11:46:22.446Z,1019.81
2018-09-27T11:47:22.494Z,1019.75
2018-09-27T11:48:22.452Z,1019.75
2018-09-27T11:49:22.524Z,1019.76
2018-09-27T11:50:22.538Z,1019.76
2018-09-27T11:51:22.474Z,1019.66
2018-09-27T11:52:22.478Z,1019.65
2018-09-27T11:53:22.478Z,1019.63
2018-09-27T11:54:22.488Z,1019.61
2018-09-27T11:55:22.504Z,1019.59
2018-09-27T11:56:22.496Z,1019.58
2018-09-27T11:57:22.509Z,1019.55
2018-09-27T11:58:22.510Z,1019.53
2018-09-27T11:59:22.511Z,1019.48
2018-09-27T12:00:22.536Z,1019.47
2018-09-27T12:01:22.537Z,1019.47
2018-09-27T12:02:22.536Z,1019.47
2018-09-27T12:03:22.559Z,1019.46
2018-09-27T12:04:22.541Z,1019.41
2018-09-27T12:05:22.548Z,1019.44