createdAt,value
2022-08-14T00:08:43.671Z,311.92
2022-08-14T00:23:38.140Z,323.62
2022-08-14T00:53:42.830Z,325.90
2022-08-14T01:08:51.041Z,329.75
2022-08-14T01:23:41.871Z,338.15
2022-08-14T01:38:39.784Z,403.15
2022-08-14T01:53:40.098Z,564.02
2022-08-14T02:08:52.411Z,578.30
2022-08-14T02:23:41.276Z,345.80
2022-08-14T02:38:41.493Z,294.75
2022-08-14T02:53:42.376Z,304.35
2022-08-14T03:23:42.914Z,300.20
2022-08-14T03:53:43.164Z,313.77
2022-08-14T04:08:43.493Z,313.80
2022-08-14T04:23:43.978Z,297.63
2022-08-14T04:38:44.015Z,291.80
2022-08-14T05:08:57.501Z,287.98
2022-08-14T05:23:46.595Z,285.22
2022-08-14T05:38:47.362Z,284.83
2022-08-14T05:53:57.063Z,284.00
2022-08-14T06:08:45.992Z,288.45
2022-08-14T06:23:48.907Z,300.55
2022-08-14T06:38:50.222Z,300.00
2022-08-14T06:53:46.929Z,298.73
2022-08-14T07:08:49.641Z,281.17
2022-08-14T07:23:50.102Z,280.10
2022-08-14T07:38:52.189Z,302.80
2022-08-14T07:53:48.156Z,313.90
2022-08-14T08:08:58.936Z,310.30
2022-08-14T08:23:51.049Z,321.62
2022-08-14T08:39:16.102Z,310.48
2022-08-14T08:53:52.513Z,326.70
2022-08-14T09:08:50.746Z,327.62
2022-08-14T09:24:27.872Z,312.85
2022-08-14T09:38:51.464Z,337.38
2022-08-14T09:54:13.321Z,354.45
2022-08-14T10:08:53.231Z,333.32
2022-08-14T10:23:52.389Z,328.27
2022-08-14T10:38:52.675Z,362.10
2022-08-14T10:53:56.102Z,355.07
2022-08-14T11:08:54.292Z,339.35
2022-08-14T11:23:53.938Z,388.60
2022-08-14T11:38:53.987Z,351.02
2022-08-14T11:53:54.237Z,367.57
2022-08-14T12:08:54.573Z,371.02
2022-08-14T12:23:55.062Z,378.50
2022-08-14T12:38:55.231Z,369.00
2022-08-14T12:53:56.671Z,356.35
2022-08-14T13:08:59.927Z,356.15
2022-08-14T13:23:56.208Z,360.10
2022-08-14T13:38:56.452Z,355.35
2022-08-14T13:54:08.681Z,353.42
2022-08-14T14:08:59.045Z,350.48
2022-08-14T14:23:57.918Z,344.48
2022-08-14T14:38:58.238Z,340.40
2022-08-14T14:54:01.049Z,361.15
2022-08-14T15:08:59.894Z,357.20
2022-08-14T15:23:59.288Z,362.82
2022-08-14T15:38:59.610Z,387.82
2022-08-14T15:54:00.079Z,404.55
2022-08-14T16:09:03.539Z,389.70
2022-08-14T16:24:01.365Z,359.05
2022-08-14T16:39:00.784Z,355.30
2022-08-14T16:54:01.166Z,356.25
2022-08-14T17:09:01.495Z,375.75
2022-08-14T17:24:51.824Z,350.32
2022-08-14T17:39:05.939Z,366.98
2022-08-14T17:54:03.759Z,350.98
2022-08-14T18:09:03.250Z,361.52
2022-08-14T18:24:03.620Z,327.60
2022-08-14T18:39:03.899Z,338.27
2022-08-14T18:54:04.207Z,325.50
2022-08-14T19:09:06.191Z,316.00
2022-08-14T19:24:26.968Z,325.40
2022-08-14T19:39:05.133Z,331.52
2022-08-14T19:54:05.392Z,312.27
2022-08-14T20:11:01.877Z,314.45
2022-08-14T20:24:08.750Z,319.40
2022-08-14T20:39:06.624Z,319.52
2022-08-14T20:54:06.913Z,317.23
2022-08-14T21:09:07.129Z,319.93
2022-08-14T21:24:07.969Z,331.10
2022-08-14T21:39:07.886Z,325.00
2022-08-14T21:54:07.942Z,318.33
2022-08-14T22:09:08.373Z,332.70
2022-08-14T22:39:10.926Z,321.33
2022-08-14T23:09:34.779Z,318.43
2022-08-14T23:24:09.970Z,324.58
2022-08-14T23:54:47.669Z,328.83
