createdAt,value
2022-10-01T00:00:14.105Z,75554.31
2022-10-01T00:02:42.947Z,75560.47
2022-10-01T00:05:11.627Z,75560.47
2022-10-01T00:07:43.536Z,75568.69
2022-10-01T00:10:11.176Z,75566.66
2022-10-01T00:12:38.821Z,75560.47
2022-10-01T00:15:13.371Z,75568.69
2022-10-01T00:17:41.052Z,75568.69
2022-10-01T00:20:14.201Z,75574.88
2022-10-01T00:22:41.638Z,75572.81
2022-10-01T00:25:08.806Z,75578.97
2022-10-01T00:27:36.539Z,75578.97
2022-10-01T00:30:04.370Z,75581.03
2022-10-01T00:32:34.577Z,75581.03
2022-10-01T00:35:03.343Z,75589.25
2022-10-01T00:37:36.028Z,75585.13
2022-10-01T00:40:04.138Z,75585.13
2022-10-01T00:42:31.241Z,75589.25
2022-10-01T00:45:02.300Z,75597.47
2022-10-01T00:47:33.736Z,75601.56
2022-10-01T00:50:01.518Z,75601.56
2022-10-01T00:52:30.201Z,75597.47
2022-10-01T00:55:04.966Z,75603.63
2022-10-01T00:57:32.440Z,75601.56
2022-10-01T01:00:00.464Z,75599.53
2022-10-01T01:02:27.627Z,75603.63
2022-10-01T01:04:54.734Z,75601.56
2022-10-01T01:07:21.766Z,75607.75
2022-10-01T01:09:49.507Z,75605.69
2022-10-01T01:12:24.721Z,75605.69
2022-10-01T01:15:10.477Z,75609.81
2022-10-01T01:17:56.651Z,75609.81
2022-10-01T01:20:26.863Z,75622.13
2022-10-01T01:23:02.935Z,75622.13
2022-10-01T01:25:35.761Z,75622.13
2022-10-01T01:28:21.837Z,75634.47
2022-10-01T01:30:49.394Z,75628.28
2022-10-01T01:33:17.696Z,75642.69
2022-10-01T01:35:46.489Z,75644.75
2022-10-01T01:38:14.542Z,75638.56
2022-10-01T01:40:42.056Z,75644.75
2022-10-01T01:43:11.557Z,75638.56
2022-10-01T01:45:40.069Z,75650.91
2022-10-01T01:48:09.094Z,75652.97
2022-10-01T01:50:39.149Z,75655.00
2022-10-01T01:53:09.218Z,75652.97
2022-10-01T01:55:36.618Z,75657.06
2022-10-01T01:58:03.891Z,75655.00
2022-10-01T02:00:31.019Z,75659.13
2022-10-01T02:02:59.234Z,75661.19
2022-10-01T02:05:27.298Z,75667.34
2022-10-01T02:07:55.001Z,75671.44
2022-10-01T02:10:25.026Z,75667.34
2022-10-01T02:12:55.890Z,75667.34
2022-10-01T02:15:28.062Z,75671.44
2022-10-01T02:18:10.722Z,75685.84
2022-10-01T02:21:01.043Z,75679.69
2022-10-01T02:23:29.156Z,75683.78
2022-10-01T02:25:57.793Z,75683.78
2022-10-01T02:28:24.934Z,75685.84
2022-10-01T02:30:52.102Z,75683.78
2022-10-01T02:33:21.775Z,75683.78
2022-10-01T02:35:48.849Z,75685.84
2022-10-01T02:38:16.797Z,75677.63
2022-10-01T02:40:44.384Z,75675.56
2022-10-01T02:43:13.217Z,75679.69
2022-10-01T02:45:40.403Z,75671.44
2022-10-01T02:48:08.843Z,75679.69
2022-10-01T02:50:42.241Z,75683.78
2022-10-01T02:53:10.622Z,75683.78
2022-10-01T02:55:38.487Z,75692.00
2022-10-01T02:58:05.882Z,75700.22
2022-10-01T03:00:33.498Z,75702.28
2022-10-01T03:03:00.589Z,75706.38
2022-10-01T03:05:28.070Z,75698.16
2022-10-01T03:07:55.202Z,75708.44
2022-10-01T03:10:22.300Z,75700.22
2022-10-01T03:12:51.001Z,75712.56
2022-10-01T03:15:19.251Z,75712.56
2022-10-01T03:17:50.446Z,75712.56
2022-10-01T03:20:17.460Z,75716.66
2022-10-01T03:22:44.905Z,75712.56
2022-10-01T03:25:11.957Z,75708.44
2022-10-01T03:27:39.459Z,75708.44
2022-10-01T03:30:06.853Z,75720.78
2022-10-01T03:32:33.909Z,75718.72
2022-10-01T03:35:01.492Z,75722.84
2022-10-01T03:37:28.608Z,75720.78
2022-10-01T03:39:55.826Z,75724.88
2022-10-01T03:42:22.930Z,75733.09
2022-10-01T03:44:50.228Z,75729.00
2022-10-01T03:47:17.269Z,75737.22
2022-10-01T03:49:46.138Z,75745.44
2022-10-01T03:52:13.138Z,75745.44
2022-10-01T03:54:40.131Z,75741.31
2022-10-01T03:57:08.266Z,75743.38
2022-10-01T03:59:36.185Z,75747.50
2022-10-01T04:02:03.283Z,75743.38
2022-10-01T04:04:30.922Z,75749.56
2022-10-01T04:06:57.959Z,75753.66
2022-10-01T04:09:26.802Z,75745.44
2022-10-01T04:11:54.737Z,75741.31
2022-10-01T04:14:21.930Z,75737.22
2022-10-01T04:16:52.477Z,75737.22
2022-10-01T04:19:20.521Z,75745.44
2022-10-01T04:21:48.015Z,75741.31
2022-10-01T04:24:16.969Z,75745.44
2022-10-01T04:26:44.227Z,75757.78
2022-10-01T04:29:11.255Z,75749.56
2022-10-01T04:31:40.086Z,75751.59
2022-10-01T04:34:07.169Z,75749.56
2022-10-01T04:36:34.323Z,75753.66
2022-10-01T04:39:03.895Z,75753.66
2022-10-01T04:41:31.775Z,75757.78
2022-10-01T04:44:02.085Z,75759.81
2022-10-01T04:46:30.541Z,75753.66
2022-10-01T04:48:57.878Z,75759.81
2022-10-01T04:51:25.030Z,75757.78
2022-10-01T04:53:52.486Z,75761.88
2022-10-01T04:56:19.507Z,75761.88
2022-10-01T04:58:47.287Z,75759.81
2022-10-01T05:01:14.338Z,75751.59
2022-10-01T05:03:41.420Z,75741.31
2022-10-01T05:06:08.565Z,75745.44
2022-10-01T05:08:36.813Z,75737.22
2022-10-01T05:11:03.908Z,75731.06
2022-10-01T05:13:31.968Z,75733.09
2022-10-01T05:15:59.577Z,75729.00
2022-10-01T05:18:26.981Z,75731.06
2022-10-01T05:20:54.337Z,75716.66
2022-10-01T05:23:21.440Z,75724.88
2022-10-01T05:25:48.521Z,75720.78
2022-10-01T05:28:21.298Z,75704.34
2022-10-01T05:30:49.483Z,75700.22
2022-10-01T05:33:17.176Z,75694.06
2022-10-01T05:35:44.599Z,75683.78
2022-10-01T05:38:11.648Z,75679.69
2022-10-01T05:40:38.729Z,75675.56
2022-10-01T05:43:05.778Z,75663.22
2022-10-01T05:45:33.052Z,75655.00
2022-10-01T05:48:00.736Z,75634.47
2022-10-01T05:50:28.795Z,75636.50
2022-10-01T05:52:55.970Z,75646.78
2022-10-01T05:55:23.782Z,75636.50
2022-10-01T05:57:54.808Z,75626.25
2022-10-01T06:00:22.999Z,75630.34
2022-10-01T06:02:50.908Z,75632.41
2022-10-01T06:05:18.331Z,75642.69
2022-10-01T06:07:45.381Z,75622.13
2022-10-01T06:10:12.441Z,75605.69
2022-10-01T06:12:39.620Z,75583.09
2022-10-01T06:15:07.098Z,75548.16
2022-10-01T06:17:34.188Z,75539.94
2022-10-01T06:20:01.412Z,75539.94
2022-10-01T06:22:28.427Z,75519.38
2022-10-01T06:24:56.753Z,75507.03
2022-10-01T06:27:24.142Z,75494.72
2022-10-01T06:29:51.232Z,75482.38
2022-10-01T06:32:20.227Z,75480.34
2022-10-01T06:34:47.275Z,75488.56
2022-10-01T06:37:14.348Z,75498.81
2022-10-01T06:39:41.424Z,75507.03
2022-10-01T06:42:08.856Z,75507.03
2022-10-01T06:44:35.942Z,75490.59
2022-10-01T06:47:03.068Z,75478.28
2022-10-01T06:49:30.307Z,75465.94
2022-10-01T06:52:17.243Z,75453.63
2022-10-01T06:54:44.534Z,75441.28
2022-10-01T06:57:11.579Z,75412.53
2022-10-01T06:59:39.198Z,75408.41
2022-10-01T07:02:06.342Z,75408.41
2022-10-01T07:04:33.445Z,75391.97
2022-10-01T07:07:00.517Z,75394.03
2022-10-01T07:09:27.609Z,75373.47
2022-10-01T07:11:57.488Z,75363.19
2022-10-01T07:14:24.526Z,75309.78
2022-10-01T07:16:51.627Z,75285.09
2022-10-01T07:19:18.689Z,75285.09
2022-10-01T07:21:47.793Z,75313.88
2022-10-01T07:24:16.509Z,75293.34
2022-10-01T07:26:43.529Z,75252.22
2022-10-01T07:29:10.825Z,75248.13
2022-10-01T07:31:39.152Z,75293.34
2022-10-01T07:34:06.409Z,75182.38
2022-10-01T07:36:34.109Z,75030.31
2022-10-01T07:39:01.655Z,74861.81
2022-10-01T07:41:28.775Z,74927.56
2022-10-01T07:43:55.991Z,75116.63
2022-10-01T07:46:23.199Z,75083.75
2022-10-01T07:48:50.459Z,74956.34
2022-10-01T07:51:17.632Z,74664.59
2022-10-01T07:53:44.669Z,74393.41
2022-10-01T07:56:12.154Z,74672.81
2022-10-01T07:58:39.184Z,74837.16
2022-10-01T08:01:06.597Z,74931.69
2022-10-01T08:03:33.899Z,74672.81
2022-10-01T08:06:03.548Z,74516.66
2022-10-01T08:08:31.701Z,74422.16
2022-10-01T08:11:01.642Z,74327.66
2022-10-01T08:13:29.869Z,74376.97
2022-10-01T08:15:56.992Z,74364.63
2022-10-01T08:18:24.782Z,74372.84
2022-10-01T08:20:52.595Z,74307.13
2022-10-01T08:23:20.402Z,74379.03
2022-10-01T08:25:48.016Z,74253.72
2022-10-01T08:28:16.167Z,74204.41
2022-10-01T08:30:43.922Z,74177.69
2022-10-01T08:33:11.291Z,74253.72
2022-10-01T08:35:38.864Z,74455.03
2022-10-01T08:38:06.709Z,74418.06
2022-10-01T08:40:36.893Z,74436.53
2022-10-01T08:43:06.301Z,74483.78
2022-10-01T08:45:33.398Z,74409.84
2022-10-01T08:48:01.568Z,74446.81
2022-10-01T08:50:31.962Z,74473.53
2022-10-01T08:53:00.422Z,74430.38
2022-10-01T08:55:28.146Z,74426.28
2022-10-01T08:57:56.998Z,74315.34
2022-10-01T09:00:24.269Z,74208.50
2022-10-01T09:02:52.878Z,74181.81
2022-10-01T09:05:21.409Z,74243.44
2022-10-01T09:07:51.560Z,74192.09
2022-10-01T09:10:19.941Z,74179.75
2022-10-01T09:12:48.847Z,74196.19
2022-10-01T09:15:19.221Z,74251.66
2022-10-01T09:18:19.440Z,74274.25
2022-10-01T09:20:56.075Z,74422.16
2022-10-01T09:23:30.109Z,74465.31
2022-10-01T09:25:58.254Z,74481.75
2022-10-01T09:28:29.348Z,74370.81
2022-10-01T09:30:57.620Z,74409.84
2022-10-01T09:33:35.286Z,74430.38
2022-10-01T09:36:21.095Z,74376.97
2022-10-01T09:38:48.792Z,74424.22
2022-10-01T09:41:16.199Z,74504.34
2022-10-01T09:43:43.365Z,74467.34
2022-10-01T09:46:17.280Z,74426.28
2022-10-01T09:48:46.217Z,74430.38
2022-10-01T09:51:17.677Z,74512.56
2022-10-01T09:54:05.962Z,74498.19
2022-10-01T09:56:37.814Z,74584.47
2022-10-01T09:59:07.003Z,74559.81
2022-10-01T10:01:37.551Z,74450.94
2022-10-01T10:04:05.223Z,74327.66
2022-10-01T10:06:32.675Z,74282.47
2022-10-01T10:09:01.271Z,74315.34
2022-10-01T10:11:31.986Z,74352.31
2022-10-01T10:14:00.319Z,74278.34
2022-10-01T10:16:28.471Z,74214.69
2022-10-01T10:19:00.683Z,74212.63
2022-10-01T10:21:29.675Z,74280.41
2022-10-01T10:23:57.822Z,74391.34
2022-10-01T10:26:32.704Z,74381.06
2022-10-01T10:29:01.681Z,74444.75
2022-10-01T10:31:36.810Z,74364.63
2022-10-01T10:34:13.266Z,74319.44
2022-10-01T10:36:40.793Z,74253.72
2022-10-01T10:39:15.244Z,74253.72
2022-10-01T10:41:43.672Z,74214.69
2022-10-01T10:44:12.660Z,74274.25
2022-10-01T10:46:44.045Z,74319.44
2022-10-01T10:49:22.264Z,74237.28
2022-10-01T10:51:56.161Z,74134.56
2022-10-01T10:54:32.638Z,74105.81
2022-10-01T10:57:02.412Z,74165.38
2022-10-01T10:59:31.734Z,74198.25
2022-10-01T11:01:59.764Z,74284.53
2022-10-01T11:04:37.009Z,74307.13
2022-10-01T11:07:04.256Z,74278.34
2022-10-01T11:10:00.804Z,74266.03
2022-10-01T11:12:35.388Z,74237.28
2022-10-01T11:15:02.470Z,74292.75
2022-10-01T11:17:55.251Z,74298.91
2022-10-01T11:20:25.553Z,74315.34
2022-10-01T11:23:11.237Z,74356.44
2022-10-01T11:25:43.850Z,74325.59
2022-10-01T11:28:37.228Z,74331.78
2022-10-01T11:31:11.854Z,74385.19
2022-10-01T11:33:45.213Z,74494.06
2022-10-01T11:36:42.065Z,74584.47
2022-10-01T11:39:13.735Z,74600.91
2022-10-01T11:41:42.339Z,74639.94
2022-10-01T11:44:22.180Z,74648.16
2022-10-01T11:46:50.390Z,74598.84
2022-10-01T11:49:23.555Z,74570.09
2022-10-01T11:52:03.194Z,74549.53
2022-10-01T11:54:30.585Z,74559.81
2022-10-01T11:57:16.340Z,74607.06
2022-10-01T11:59:45.235Z,74652.25
2022-10-01T12:02:26.205Z,74652.25
2022-10-01T12:05:00.788Z,74611.16
2022-10-01T12:07:30.161Z,74557.75
2022-10-01T12:10:01.451Z,74549.53
2022-10-01T12:12:43.074Z,74570.09
2022-10-01T12:15:10.407Z,74565.97
2022-10-01T12:17:46.572Z,74576.25
2022-10-01T12:20:16.797Z,74631.72
2022-10-01T12:22:43.972Z,74644.03
2022-10-01T12:25:12.206Z,74644.03
2022-10-01T12:27:42.508Z,74619.38
2022-10-01T12:30:22.411Z,74681.03
2022-10-01T12:33:08.185Z,74668.69
2022-10-01T12:35:47.667Z,74629.66
2022-10-01T12:38:17.793Z,74549.53
2022-10-01T12:40:44.807Z,74500.22
2022-10-01T12:43:24.272Z,74461.19
2022-10-01T12:46:03.010Z,74485.84
2022-10-01T12:48:32.113Z,74494.06
2022-10-01T12:50:59.161Z,74535.16
2022-10-01T12:53:29.297Z,74545.44
2022-10-01T12:55:59.326Z,74506.41
2022-10-01T12:58:36.030Z,74444.75
2022-10-01T13:01:09.160Z,74395.47
2022-10-01T13:03:42.983Z,74411.88
2022-10-01T13:06:22.097Z,74397.50
2022-10-01T13:08:58.557Z,74368.75
2022-10-01T13:11:44.054Z,74401.63
2022-10-01T13:14:16.064Z,74492.00
2022-10-01T13:16:44.537Z,74537.22
2022-10-01T13:19:19.436Z,74570.09
2022-10-01T13:21:46.529Z,74553.66
2022-10-01T13:24:24.039Z,74547.47
2022-10-01T13:26:51.101Z,74531.03
2022-10-01T13:29:25.095Z,74520.78
2022-10-01T13:31:55.178Z,74547.47
2022-10-01T13:34:41.423Z,74541.31
2022-10-01T13:37:12.384Z,74481.75
2022-10-01T13:39:43.489Z,74450.94
2022-10-01T13:42:22.464Z,74489.97
2022-10-01T13:45:07.880Z,74457.09
2022-10-01T13:47:41.025Z,74475.56
2022-10-01T13:50:18.829Z,74434.50
2022-10-01T13:52:45.906Z,74397.50
2022-10-01T13:55:24.009Z,74317.38
2022-10-01T13:57:51.062Z,74327.66
2022-10-01T14:00:18.401Z,74385.19
2022-10-01T14:02:57.807Z,74376.97
2022-10-01T14:05:25.334Z,74224.94
2022-10-01T14:07:55.719Z,74142.78
2022-10-01T14:10:22.725Z,74114.03
2022-10-01T14:13:09.861Z,74183.88
2022-10-01T14:15:59.934Z,74261.94
2022-10-01T14:18:28.831Z,74233.16
2022-10-01T14:21:18.800Z,74229.06
2022-10-01T14:23:48.782Z,74360.53
2022-10-01T14:26:24.728Z,74374.91
2022-10-01T14:29:07.327Z,74372.84
2022-10-01T14:31:37.167Z,74496.13
2022-10-01T14:34:10.143Z,74457.09
2022-10-01T14:36:44.455Z,74475.56
2022-10-01T14:39:18.463Z,74557.75
2022-10-01T14:41:46.531Z,74619.38
2022-10-01T14:44:29.033Z,74652.25
2022-10-01T14:46:57.205Z,74693.34
2022-10-01T14:49:24.210Z,74705.69
2022-10-01T14:52:01.373Z,74720.06
2022-10-01T14:54:28.951Z,74750.88
2022-10-01T14:56:55.975Z,74748.81
2022-10-01T14:59:27.979Z,74750.88
2022-10-01T15:01:59.512Z,74759.09
2022-10-01T15:04:26.766Z,74798.13
2022-10-01T15:06:53.929Z,74796.09
2022-10-01T15:09:21.105Z,74796.09
2022-10-01T15:11:48.810Z,74814.56
2022-10-01T15:14:20.426Z,74833.06
2022-10-01T15:16:47.613Z,74857.72
2022-10-01T15:19:16.140Z,74865.94
2022-10-01T15:21:53.268Z,74880.31
2022-10-01T15:24:20.548Z,74886.47
2022-10-01T15:26:48.170Z,74902.91
2022-10-01T15:29:16.564Z,74919.34
2022-10-01T15:31:44.017Z,74939.91
2022-10-01T15:34:11.682Z,74956.34
2022-10-01T15:36:38.884Z,74956.34
2022-10-01T15:39:18.098Z,74964.56
2022-10-01T15:41:46.881Z,75001.53
2022-10-01T15:44:36.411Z,74981.00
2022-10-01T15:47:20.613Z,74976.88
2022-10-01T15:50:13.866Z,74981.00
2022-10-01T15:52:50.642Z,75022.09
2022-10-01T15:55:24.083Z,75017.97
2022-10-01T15:57:55.847Z,75017.97
2022-10-01T16:00:23.923Z,75005.66
2022-10-01T16:02:51.327Z,75005.66
2022-10-01T16:05:20.144Z,75005.66
2022-10-01T16:07:48.498Z,74997.44
2022-10-01T16:10:26.069Z,74976.88
2022-10-01T16:12:53.946Z,74985.09
2022-10-01T16:15:30.327Z,74985.09
2022-10-01T16:17:58.706Z,75001.53
2022-10-01T16:20:31.852Z,74993.31
2022-10-01T16:23:17.718Z,75001.53
2022-10-01T16:25:45.139Z,75032.38
2022-10-01T16:28:28.577Z,75038.53
2022-10-01T16:30:55.692Z,75020.03
2022-10-01T16:33:22.893Z,75017.97
2022-10-01T16:35:50.037Z,75009.75
2022-10-01T16:38:18.564Z,75009.75
2022-10-01T16:40:47.944Z,75005.66
2022-10-01T16:43:16.239Z,75005.66
2022-10-01T16:45:44.035Z,75015.94
2022-10-01T16:48:15.711Z,75022.09
2022-10-01T16:50:43.216Z,75026.19
2022-10-01T16:53:11.106Z,75038.53
2022-10-01T16:55:38.276Z,75042.66
2022-10-01T16:58:06.067Z,75052.91
2022-10-01T17:00:33.747Z,75038.53
2022-10-01T17:03:00.899Z,75042.66
2022-10-01T17:05:29.110Z,75022.09
2022-10-01T17:08:01.053Z,75026.19
2022-10-01T17:10:31.003Z,75022.09
2022-10-01T17:12:59.819Z,75017.97
2022-10-01T17:15:27.174Z,75013.88
2022-10-01T17:17:54.494Z,75015.94
2022-10-01T17:20:22.150Z,75017.97
2022-10-01T17:22:49.632Z,75028.25
2022-10-01T17:25:18.261Z,75042.66
2022-10-01T17:27:45.594Z,75048.81
2022-10-01T17:30:12.870Z,75040.59
2022-10-01T17:32:40.299Z,75030.31
2022-10-01T17:35:07.519Z,75020.03
2022-10-01T17:37:35.360Z,75022.09
2022-10-01T17:40:02.472Z,75011.81
2022-10-01T17:42:32.727Z,75013.88
2022-10-01T17:45:00.002Z,75022.09
2022-10-01T17:47:27.031Z,75026.19
2022-10-01T17:49:59.083Z,75042.66
2022-10-01T17:52:27.038Z,75038.53
2022-10-01T17:54:54.074Z,75050.88
2022-10-01T17:57:21.565Z,75050.88
2022-10-01T17:59:48.612Z,75044.69
2022-10-01T18:02:39.753Z,75042.66
2022-10-01T18:05:04.255Z,75048.81
2022-10-01T18:07:31.388Z,75046.75
2022-10-01T18:09:58.568Z,75048.81
2022-10-01T18:12:25.770Z,75050.88
2022-10-01T18:14:52.812Z,75054.97
2022-10-01T18:17:20.061Z,75057.03
2022-10-01T18:19:55.037Z,75059.06
2022-10-01T18:22:22.165Z,75061.13
2022-10-01T18:24:49.395Z,75059.06
2022-10-01T18:27:16.912Z,75054.97
2022-10-01T18:29:44.005Z,75057.03
2022-10-01T18:32:21.385Z,75075.53
2022-10-01T18:34:55.923Z,75079.63
2022-10-01T18:37:29.213Z,75075.53
2022-10-01T18:40:00.173Z,75071.41
2022-10-01T18:42:29.057Z,75059.06
2022-10-01T18:44:56.897Z,75050.88
2022-10-01T18:47:33.826Z,75034.41
2022-10-01T18:50:01.329Z,75017.97
2022-10-01T18:52:47.122Z,75017.97
2022-10-01T18:55:21.319Z,75013.88
2022-10-01T18:57:54.913Z,75011.81
2022-10-01T19:00:23.336Z,75017.97
2022-10-01T19:02:56.647Z,75024.16
2022-10-01T19:05:37.117Z,75017.97
2022-10-01T19:08:30.986Z,75020.03
2022-10-01T19:11:02.209Z,75022.09
2022-10-01T19:13:30.730Z,75034.41
2022-10-01T19:15:58.134Z,75026.19
2022-10-01T19:18:31.205Z,75015.94
2022-10-01T19:21:03.449Z,75001.53
2022-10-01T19:23:36.594Z,74985.09
2022-10-01T19:26:03.828Z,74978.94
2022-10-01T19:28:37.519Z,74968.66
2022-10-01T19:31:07.406Z,74974.84
2022-10-01T19:33:35.361Z,74981.00
2022-10-01T19:36:02.466Z,74989.22
2022-10-01T19:38:33.107Z,74981.00
2022-10-01T19:41:21.288Z,74976.88
2022-10-01T19:43:51.301Z,74972.78
2022-10-01T19:46:18.795Z,74968.66
2022-10-01T19:49:25.386Z,74976.88
2022-10-01T19:51:58.374Z,74972.78
2022-10-01T19:54:32.653Z,74976.88
2022-10-01T19:57:19.956Z,74983.06
2022-10-01T19:59:48.206Z,74968.66
2022-10-01T20:02:16.972Z,74981.00
2022-10-01T20:04:55.497Z,74985.09
2022-10-01T20:07:29.777Z,74993.31
2022-10-01T20:10:05.278Z,74993.31
2022-10-01T20:12:52.405Z,74997.44
2022-10-01T20:15:25.822Z,74993.31
2022-10-01T20:18:12.906Z,74997.44
2022-10-01T20:20:43.593Z,74997.44
2022-10-01T20:23:13.587Z,75005.66
2022-10-01T20:25:49.588Z,75009.75
2022-10-01T20:28:16.781Z,75013.88
2022-10-01T20:31:07.179Z,75017.97
2022-10-01T20:33:43.043Z,75017.97
2022-10-01T20:36:13.385Z,75017.97
2022-10-01T20:38:42.175Z,75015.94
2022-10-01T20:41:13.742Z,75015.94
2022-10-01T20:43:46.043Z,75020.03
2022-10-01T20:46:14.385Z,75022.09
2022-10-01T20:48:42.936Z,75026.19
2022-10-01T20:51:11.896Z,75026.19
2022-10-01T20:53:40.576Z,75038.53
2022-10-01T20:56:12.954Z,75026.19
2022-10-01T20:58:44.480Z,75030.31
2022-10-01T21:01:17.189Z,75048.81
2022-10-01T21:03:48.051Z,75042.66
2022-10-01T21:06:25.740Z,75030.31
2022-10-01T21:08:57.449Z,75032.38
2022-10-01T21:11:38.180Z,75038.53
2022-10-01T21:14:24.904Z,75022.09
2022-10-01T21:17:00.625Z,75026.19
2022-10-01T21:19:46.144Z,75030.31
2022-10-01T21:22:19.963Z,75030.31
2022-10-01T21:24:47.105Z,75028.25
2022-10-01T21:27:14.352Z,75030.31
2022-10-01T21:29:57.168Z,75040.59
2022-10-01T21:32:43.230Z,75030.31
2022-10-01T21:35:19.741Z,75038.53
2022-10-01T21:37:59.682Z,75042.66
2022-10-01T21:40:38.101Z,75040.59
2022-10-01T21:43:10.191Z,75042.66
2022-10-01T21:45:39.758Z,75044.69
2022-10-01T21:48:14.608Z,75046.75
2022-10-01T21:50:53.088Z,75050.88
2022-10-01T21:53:20.188Z,75054.97
2022-10-01T21:55:50.124Z,75050.88
2022-10-01T21:58:23.357Z,75054.97
2022-10-01T22:01:08.578Z,75054.97
2022-10-01T22:03:37.787Z,75046.75
2022-10-01T22:06:11.827Z,75050.88
2022-10-01T22:09:00.571Z,75046.75
2022-10-01T22:11:28.759Z,75052.91
2022-10-01T22:13:57.365Z,75042.66
2022-10-01T22:16:26.258Z,75042.66
2022-10-01T22:18:55.342Z,75040.59
2022-10-01T22:21:39.568Z,75048.81
2022-10-01T22:24:08.800Z,75054.97
2022-10-01T22:26:37.810Z,75050.88
2022-10-01T22:29:06.742Z,75054.97
2022-10-01T22:31:34.366Z,75048.81
2022-10-01T22:34:02.802Z,75054.97
2022-10-01T22:36:33.374Z,75042.66
2022-10-01T22:39:02.333Z,75038.53
2022-10-01T22:41:33.384Z,75034.41
2022-10-01T22:44:01.067Z,75038.53
2022-10-01T22:46:57.953Z,75042.66
2022-10-01T22:49:32.168Z,75040.59
2022-10-01T22:52:04.629Z,75038.53
2022-10-01T22:54:34.870Z,75042.66
2022-10-01T22:57:07.733Z,75034.41
2022-10-01T22:59:35.803Z,75030.31
2022-10-01T23:02:16.889Z,75022.09
2022-10-01T23:04:47.069Z,75022.09
2022-10-01T23:07:17.779Z,75022.09
2022-10-01T23:09:47.683Z,75017.97
2022-10-01T23:12:14.700Z,75017.97
2022-10-01T23:15:12.465Z,75009.75
2022-10-01T23:17:39.469Z,75013.88
2022-10-01T23:20:12.773Z,75009.75
2022-10-01T23:22:49.098Z,75005.66
2022-10-01T23:25:18.165Z,75009.75
2022-10-01T23:28:00.614Z,75005.66
2022-10-01T23:30:31.316Z,75003.59
2022-10-01T23:33:20.559Z,75001.53
2022-10-01T23:35:48.612Z,74997.44
2022-10-01T23:38:18.972Z,74997.44
2022-10-01T23:40:48.113Z,74987.16
2022-10-01T23:43:16.779Z,74989.22
2022-10-01T23:45:46.683Z,74989.22
2022-10-01T23:48:18.529Z,74981.00
2022-10-01T23:51:15.026Z,74981.00
2022-10-01T23:53:57.313Z,74976.88
2022-10-01T23:56:47.349Z,74976.88
2022-10-01T23:59:20.453Z,74970.72
