createdAt,value
2023-02-19T00:01:57.993Z,5.68
2023-02-19T00:04:25.455Z,7.65
2023-02-19T00:06:52.625Z,8.18
2023-02-19T00:09:20.245Z,5.78
2023-02-19T00:11:48.189Z,7.37
2023-02-19T00:14:20.316Z,8.95
2023-02-19T00:16:48.247Z,7.25
2023-02-19T00:19:17.919Z,9.55
2023-02-19T00:21:45.014Z,7.82
2023-02-19T00:24:13.769Z,8.38
2023-02-19T00:26:42.261Z,9.35
2023-02-19T00:29:13.218Z,13.75
2023-02-19T00:31:42.722Z,5.70
2023-02-19T00:34:10.821Z,8.30
2023-02-19T00:36:39.802Z,9.25
2023-02-19T00:39:08.198Z,8.80
2023-02-19T00:41:35.447Z,9.05
2023-02-19T00:44:06.167Z,7.28
2023-02-19T00:46:42.303Z,7.72
2023-02-19T00:49:15.296Z,4.87
2023-02-19T00:51:42.671Z,4.62
2023-02-19T00:54:10.543Z,3.42
2023-02-19T00:56:37.659Z,6.53
2023-02-19T00:59:05.150Z,3.50
2023-02-19T01:01:32.343Z,5.80
2023-02-19T01:03:59.625Z,3.78
2023-02-19T01:06:29.888Z,3.87
2023-02-19T01:08:56.956Z,3.62
2023-02-19T01:11:24.224Z,6.60
2023-02-19T01:13:51.662Z,4.20
2023-02-19T01:16:21.832Z,8.38
2023-02-19T01:18:49.449Z,5.03
2023-02-19T01:21:21.296Z,5.68
2023-02-19T01:23:49.624Z,5.85
2023-02-19T01:26:23.284Z,4.82
2023-02-19T01:28:50.413Z,4.77
2023-02-19T01:31:21.439Z,5.47
2023-02-19T01:33:51.200Z,6.07
2023-02-19T01:36:19.000Z,6.85
2023-02-19T01:38:46.579Z,4.90
2023-02-19T01:41:17.656Z,6.22
2023-02-19T01:44:08.150Z,4.07
2023-02-19T01:46:41.020Z,4.18
2023-02-19T01:49:10.772Z,4.30
2023-02-19T01:51:44.199Z,4.10
2023-02-19T01:54:13.504Z,3.20
2023-02-19T01:56:42.638Z,3.47
2023-02-19T01:59:10.350Z,4.55
2023-02-19T02:01:39.054Z,4.07
2023-02-19T02:04:08.534Z,4.00
2023-02-19T02:06:41.449Z,3.15
2023-02-19T02:09:27.889Z,3.28
2023-02-19T02:11:55.569Z,4.05
2023-02-19T02:14:26.753Z,4.30
2023-02-19T02:17:41.673Z,2.87
2023-02-19T02:20:14.735Z,3.53
2023-02-19T02:23:13.922Z,3.10
2023-02-19T02:26:06.275Z,3.05
2023-02-19T02:28:33.286Z,2.70
2023-02-19T02:31:06.949Z,3.65
2023-02-19T02:33:48.254Z,3.23
2023-02-19T02:36:20.047Z,2.90
2023-02-19T02:38:48.944Z,3.58
2023-02-19T02:41:19.341Z,2.45
2023-02-19T02:43:46.521Z,2.15
2023-02-19T02:46:20.448Z,1.75
2023-02-19T02:48:55.375Z,2.37
2023-02-19T02:51:30.014Z,2.55
2023-02-19T02:54:36.745Z,2.60
2023-02-19T02:57:05.742Z,2.85
2023-02-19T02:59:37.566Z,3.05
2023-02-19T03:02:15.118Z,3.20
2023-02-19T03:05:23.015Z,2.53
2023-02-19T03:07:58.348Z,1.95
2023-02-19T03:10:36.646Z,1.67
2023-02-19T03:13:24.774Z,1.48
2023-02-19T03:16:15.284Z,1.02
2023-02-19T03:19:02.279Z,1.00
2023-02-19T03:21:29.937Z,1.17
2023-02-19T03:24:16.684Z,0.80
2023-02-19T03:26:45.785Z,1.20
2023-02-19T03:29:23.321Z,2.10
2023-02-19T03:31:54.785Z,2.05
2023-02-19T03:34:29.470Z,1.67
2023-02-19T03:37:02.459Z,1.40
2023-02-19T03:39:30.526Z,1.77
2023-02-19T03:42:02.866Z,1.65
2023-02-19T03:44:47.070Z,1.05
2023-02-19T03:47:23.780Z,0.68
2023-02-19T03:49:59.058Z,0.90
2023-02-19T03:52:36.790Z,1.52
2023-02-19T03:55:06.647Z,1.23
2023-02-19T03:57:43.451Z,1.58
2023-02-19T04:00:19.078Z,1.05
2023-02-19T04:02:55.196Z,2.10
2023-02-19T04:05:33.619Z,2.53
2023-02-19T04:08:06.393Z,1.52
2023-02-19T04:10:34.513Z,1.20
2023-02-19T04:13:15.400Z,2.87
2023-02-19T04:15:43.972Z,0.77
2023-02-19T04:18:31.748Z,1.23
2023-02-19T04:20:59.997Z,0.85
2023-02-19T04:23:30.823Z,1.60
2023-02-19T04:26:00.089Z,1.45
2023-02-19T04:28:28.678Z,1.27
2023-02-19T04:30:55.919Z,1.77
2023-02-19T04:33:23.084Z,1.33
2023-02-19T04:35:50.567Z,2.30
2023-02-19T04:38:17.740Z,1.42
2023-02-19T04:40:44.960Z,2.12
2023-02-19T04:43:12.436Z,5.87
2023-02-19T04:45:39.734Z,2.03
2023-02-19T04:48:06.919Z,4.07
2023-02-19T04:50:34.380Z,5.45
2023-02-19T04:53:01.533Z,6.22
2023-02-19T04:55:28.767Z,5.90
2023-02-19T04:57:56.244Z,6.47
2023-02-19T05:00:23.389Z,4.78
2023-02-19T05:02:50.526Z,3.85
2023-02-19T05:05:17.981Z,3.05
2023-02-19T05:07:45.153Z,3.83
2023-02-19T05:10:12.289Z,3.78
2023-02-19T05:12:39.762Z,5.15
2023-02-19T05:15:07.240Z,4.97
2023-02-19T05:17:34.995Z,3.70
2023-02-19T05:20:02.569Z,4.07
2023-02-19T05:22:30.251Z,2.20
2023-02-19T05:24:57.460Z,2.08
2023-02-19T05:27:24.926Z,4.60
2023-02-19T05:29:52.081Z,5.82
2023-02-19T05:32:19.208Z,4.22
2023-02-19T05:34:46.619Z,4.15
2023-02-19T05:37:13.763Z,5.95
2023-02-19T05:39:40.889Z,3.75
2023-02-19T05:42:08.382Z,4.65
2023-02-19T05:44:35.497Z,4.15
2023-02-19T05:47:02.663Z,4.43
2023-02-19T05:49:30.077Z,6.00
2023-02-19T05:51:57.292Z,4.72
2023-02-19T05:54:24.511Z,7.15
2023-02-19T05:56:51.921Z,10.80
2023-02-19T05:59:21.418Z,7.57
2023-02-19T06:01:49.969Z,8.50
2023-02-19T06:04:19.222Z,12.23
2023-02-19T06:06:47.170Z,16.12
2023-02-19T06:09:14.317Z,16.33
2023-02-19T06:11:43.369Z,14.95
2023-02-19T06:14:13.624Z,15.15
2023-02-19T06:16:41.052Z,15.50
2023-02-19T06:19:08.465Z,16.37
2023-02-19T06:21:35.907Z,17.67
2023-02-19T06:24:07.640Z,20.42
2023-02-19T06:26:35.432Z,20.65
2023-02-19T06:29:02.626Z,21.35
2023-02-19T06:31:29.902Z,23.12
2023-02-19T06:33:57.356Z,23.42
2023-02-19T06:36:24.500Z,21.48
2023-02-19T06:38:51.713Z,21.80
2023-02-19T06:41:19.240Z,20.70
2023-02-19T06:43:46.740Z,26.10
2023-02-19T06:46:14.233Z,17.42
2023-02-19T06:48:43.273Z,26.48
2023-02-19T06:51:23.828Z,22.77
2023-02-19T06:53:51.216Z,23.30
2023-02-19T06:56:25.500Z,25.00
2023-02-19T06:58:54.545Z,18.08
2023-02-19T07:01:23.020Z,32.05
2023-02-19T07:03:51.001Z,20.60
2023-02-19T07:06:19.549Z,19.95
2023-02-19T07:08:46.715Z,27.87
2023-02-19T07:11:13.803Z,26.52
2023-02-19T07:13:41.215Z,25.55
2023-02-19T07:16:10.435Z,23.12
2023-02-19T07:18:38.531Z,30.92
2023-02-19T07:21:11.884Z,26.25
2023-02-19T07:23:39.942Z,26.08
2023-02-19T07:26:12.150Z,29.45
2023-02-19T07:28:45.875Z,20.25
2023-02-19T07:31:14.851Z,21.98
2023-02-19T07:33:46.518Z,24.37
2023-02-19T07:36:14.716Z,26.48
2023-02-19T07:38:41.775Z,23.38
2023-02-19T07:41:09.705Z,25.45
2023-02-19T07:43:38.334Z,23.87
2023-02-19T07:46:11.230Z,28.25
2023-02-19T07:48:39.644Z,24.98
2023-02-19T07:51:08.344Z,27.23
2023-02-19T07:53:35.951Z,31.40
2023-02-19T07:56:05.907Z,28.50
2023-02-19T07:58:34.190Z,25.15
2023-02-19T08:01:42.222Z,25.92
2023-02-19T08:04:11.620Z,23.90
2023-02-19T08:06:39.401Z,23.80
2023-02-19T08:09:06.679Z,27.00
2023-02-19T08:11:52.651Z,23.17
2023-02-19T08:14:19.786Z,24.08
2023-02-19T08:16:51.407Z,24.95
2023-02-19T08:19:18.870Z,20.83
2023-02-19T08:21:46.097Z,25.98
2023-02-19T08:24:13.495Z,22.37
2023-02-19T08:26:40.719Z,22.60
2023-02-19T08:29:08.048Z,25.25
2023-02-19T08:31:35.651Z,22.50
2023-02-19T08:34:02.786Z,27.60
2023-02-19T08:36:29.996Z,21.92
2023-02-19T08:38:57.359Z,27.42
2023-02-19T08:41:24.438Z,26.65
2023-02-19T08:43:51.556Z,29.60
2023-02-19T08:46:19.106Z,30.65
2023-02-19T08:48:46.200Z,36.38
2023-02-19T08:51:13.537Z,27.42
2023-02-19T08:53:41.903Z,21.37
2023-02-19T08:56:11.592Z,26.33
2023-02-19T08:58:39.181Z,26.50
2023-02-19T09:01:12.196Z,24.58
2023-02-19T09:03:39.945Z,24.60
2023-02-19T09:06:08.230Z,33.28
2023-02-19T09:08:35.446Z,30.15
2023-02-19T09:11:04.802Z,26.42
2023-02-19T09:13:32.263Z,27.80
2023-02-19T09:15:59.454Z,29.65
2023-02-19T09:18:26.799Z,28.52
2023-02-19T09:20:54.291Z,30.35
2023-02-19T09:23:21.464Z,28.65
2023-02-19T09:25:48.687Z,38.13
2023-02-19T09:28:16.936Z,35.05
2023-02-19T09:30:44.178Z,29.95
2023-02-19T09:33:12.443Z,64.20
2023-02-19T09:35:40.618Z,31.27
2023-02-19T09:38:10.432Z,35.17
2023-02-19T09:40:39.038Z,37.30
2023-02-19T09:43:08.393Z,35.63
2023-02-19T09:45:36.108Z,32.85
2023-02-19T09:48:06.179Z,34.22
2023-02-19T09:50:39.736Z,36.00
2023-02-19T09:53:21.622Z,47.70
2023-02-19T09:55:49.413Z,32.22
2023-02-19T09:58:25.725Z,33.72
2023-02-19T10:00:55.047Z,31.83
2023-02-19T10:03:25.429Z,27.75
2023-02-19T10:05:53.956Z,29.70
2023-02-19T10:08:21.921Z,30.70
2023-02-19T10:10:49.404Z,28.75
2023-02-19T10:13:27.860Z,32.03
2023-02-19T10:15:57.834Z,32.40
2023-02-19T10:18:28.405Z,22.75
2023-02-19T10:20:56.499Z,24.33
2023-02-19T10:23:24.888Z,26.17
2023-02-19T10:25:57.265Z,26.42
2023-02-19T10:28:31.164Z,27.13
2023-02-19T10:31:01.132Z,27.40
2023-02-19T10:33:28.942Z,25.90
2023-02-19T10:35:57.524Z,25.95
2023-02-19T10:38:34.435Z,26.27
2023-02-19T10:41:05.861Z,24.45
2023-02-19T10:43:37.084Z,25.50
2023-02-19T10:46:16.127Z,23.87
2023-02-19T10:48:58.624Z,22.17
2023-02-19T10:51:35.473Z,23.87
2023-02-19T10:54:18.205Z,23.60
2023-02-19T10:56:45.970Z,20.62
2023-02-19T10:59:23.026Z,18.50
2023-02-19T11:01:55.874Z,17.37
2023-02-19T11:04:24.011Z,18.08
2023-02-19T11:06:51.874Z,21.27
2023-02-19T11:09:27.299Z,21.00
2023-02-19T11:11:55.656Z,19.05
2023-02-19T11:14:24.772Z,17.25
2023-02-19T11:16:56.077Z,20.00
2023-02-19T11:19:50.370Z,13.73
2023-02-19T11:22:39.421Z,5.07
2023-02-19T11:25:15.369Z,9.13
2023-02-19T11:28:07.057Z,5.03
2023-02-19T11:30:36.356Z,4.22
2023-02-19T11:33:21.771Z,3.12
2023-02-19T11:35:51.896Z,5.37
2023-02-19T11:38:19.661Z,3.50
2023-02-19T11:40:58.904Z,3.30
2023-02-19T11:43:58.619Z,2.78
2023-02-19T11:47:00.531Z,2.35
2023-02-19T11:49:45.964Z,7.43
2023-02-19T11:52:39.026Z,3.10
2023-02-19T11:55:23.867Z,3.42
2023-02-19T12:01:05.077Z,3.05
2023-02-19T12:03:45.248Z,2.37
2023-02-19T12:06:43.278Z,2.60
2023-02-19T12:09:19.228Z,2.33
2023-02-19T12:11:55.601Z,1.90
2023-02-19T12:15:04.511Z,2.28
2023-02-19T12:17:46.632Z,2.60
2023-02-19T12:20:16.972Z,3.30
2023-02-19T12:22:49.941Z,3.83
2023-02-19T12:25:34.073Z,1.73
2023-02-19T12:31:17.062Z,2.03
2023-02-19T12:34:15.364Z,3.28
2023-02-19T12:37:13.305Z,1.70
2023-02-19T12:39:51.984Z,1.67
2023-02-19T12:42:50.799Z,1.20
2023-02-19T12:45:20.340Z,1.95
2023-02-19T12:48:04.300Z,1.37
2023-02-19T12:50:32.120Z,1.27
2023-02-19T12:53:23.375Z,2.20
2023-02-19T12:55:51.522Z,3.05
2023-02-19T12:58:29.149Z,2.08
2023-02-19T13:00:59.633Z,1.40
2023-02-19T13:03:32.586Z,1.60
2023-02-19T13:06:40.338Z,4.00
2023-02-19T13:09:13.197Z,21.17
2023-02-19T13:11:44.696Z,2.58
2023-02-19T13:14:21.204Z,42.50
2023-02-19T13:16:51.061Z,4.15
2023-02-19T13:19:18.470Z,2.92
2023-02-19T13:22:05.911Z,2.65
2023-02-19T13:24:36.180Z,1.75
2023-02-19T13:27:22.796Z,1.67
2023-02-19T13:29:56.243Z,2.62
2023-02-19T13:32:38.465Z,2.83
2023-02-19T13:35:26.164Z,3.62
2023-02-19T13:37:54.887Z,2.25
2023-02-19T13:40:30.856Z,2.03
2023-02-19T13:43:03.665Z,3.10
2023-02-19T13:45:35.069Z,2.78
2023-02-19T13:48:14.549Z,2.85
2023-02-19T13:50:42.039Z,4.07
2023-02-19T13:53:44.612Z,1.77
2023-02-19T13:56:31.277Z,1.90
2023-02-19T13:59:01.436Z,2.70
2023-02-19T14:01:53.668Z,2.25
2023-02-19T14:04:42.801Z,1.33
2023-02-19T14:07:09.812Z,2.75
2023-02-19T14:09:37.351Z,1.35
2023-02-19T14:12:22.707Z,4.20
2023-02-19T14:14:51.513Z,3.35
2023-02-19T14:17:27.660Z,2.75
2023-02-19T14:20:09.848Z,4.15
2023-02-19T14:22:45.937Z,2.75
2023-02-19T14:25:31.869Z,3.85
2023-02-19T14:28:27.236Z,4.37
2023-02-19T14:30:56.787Z,5.22
2023-02-19T14:33:33.093Z,2.55
2023-02-19T14:36:16.987Z,13.80
2023-02-19T14:38:50.924Z,4.00
2023-02-19T14:41:19.560Z,9.65
2023-02-19T14:43:49.627Z,3.78
2023-02-19T14:46:23.983Z,10.63
2023-02-19T14:48:51.667Z,6.03
2023-02-19T14:51:27.664Z,4.10
2023-02-19T14:53:56.028Z,10.57
2023-02-19T14:56:26.167Z,4.82
2023-02-19T14:59:22.228Z,4.70
2023-02-19T15:02:12.599Z,2.42
2023-02-19T15:04:40.286Z,3.50
2023-02-19T15:07:10.198Z,3.83
2023-02-19T15:09:41.087Z,16.65
2023-02-19T15:12:23.759Z,2.20
2023-02-19T15:14:53.676Z,9.65
2023-02-19T15:17:27.510Z,3.55
2023-02-19T15:19:55.689Z,46.92
2023-02-19T15:22:25.218Z,4.80
2023-02-19T15:24:52.464Z,7.65
2023-02-19T15:27:21.908Z,9.30
2023-02-19T15:29:53.324Z,5.93
2023-02-19T15:32:23.583Z,4.57
2023-02-19T15:34:56.416Z,4.25
2023-02-19T15:37:24.765Z,5.00
2023-02-19T15:39:53.500Z,4.15
2023-02-19T15:42:25.480Z,3.78
2023-02-19T15:45:01.370Z,5.82
2023-02-19T15:47:49.894Z,6.10
2023-02-19T15:50:30.248Z,5.47
2023-02-19T15:53:00.490Z,4.93
2023-02-19T15:56:19.762Z,3.70
2023-02-19T15:59:06.662Z,5.78
2023-02-19T16:01:36.777Z,18.85
2023-02-19T16:04:08.825Z,3.67
2023-02-19T16:06:51.584Z,3.87
2023-02-19T16:09:29.231Z,6.20
2023-02-19T16:11:59.004Z,2.65
2023-02-19T16:14:29.213Z,2.15
2023-02-19T16:17:10.014Z,3.10
2023-02-19T16:19:43.807Z,5.55
2023-02-19T16:22:13.005Z,3.47
2023-02-19T16:24:47.190Z,6.78
2023-02-19T16:27:28.766Z,3.87
2023-02-19T16:29:56.285Z,2.95
2023-02-19T16:32:23.667Z,4.07
2023-02-19T16:34:52.097Z,2.00
2023-02-19T16:37:58.512Z,3.60
2023-02-19T16:40:48.544Z,1.90
2023-02-19T16:43:24.135Z,3.35
2023-02-19T16:45:51.274Z,4.50
2023-02-19T16:48:19.595Z,4.07
2023-02-19T16:50:46.653Z,2.92
2023-02-19T16:53:22.096Z,3.62
2023-02-19T16:55:49.434Z,5.22
2023-02-19T16:58:16.816Z,12.13
2023-02-19T17:00:43.974Z,22.92
2023-02-19T17:03:16.335Z,14.18
2023-02-19T17:05:43.656Z,10.35
2023-02-19T17:08:19.686Z,8.52
2023-02-19T17:10:47.232Z,11.38
2023-02-19T17:13:14.398Z,6.95
2023-02-19T17:15:41.676Z,5.00
2023-02-19T17:18:11.553Z,12.32
2023-02-19T17:20:39.123Z,4.03
2023-02-19T17:23:06.262Z,9.10
2023-02-19T17:25:33.751Z,3.35
2023-02-19T17:28:00.982Z,4.60
2023-02-19T17:30:32.691Z,5.00
2023-02-19T17:33:00.114Z,2.45
2023-02-19T17:35:27.183Z,2.55
2023-02-19T17:37:54.373Z,3.55
2023-02-19T17:40:32.307Z,7.37
2023-02-19T17:43:00.165Z,3.47
2023-02-19T17:45:27.719Z,4.72
2023-02-19T17:47:54.979Z,3.10
2023-02-19T17:50:25.078Z,4.50
2023-02-19T17:52:52.602Z,3.37
2023-02-19T17:55:19.897Z,9.10
2023-02-19T17:57:48.786Z,6.32
2023-02-19T18:00:27.318Z,5.07
2023-02-19T18:02:54.979Z,6.37
2023-02-19T18:05:22.813Z,4.15
2023-02-19T18:07:50.648Z,2.70
2023-02-19T18:10:23.322Z,2.22
2023-02-19T18:12:50.402Z,1.87
2023-02-19T18:15:23.986Z,2.22
2023-02-19T18:17:51.510Z,0.73
2023-02-19T18:20:21.907Z,4.30
2023-02-19T18:22:53.289Z,2.33
2023-02-19T18:25:22.387Z,2.20
2023-02-19T18:27:49.868Z,4.90
2023-02-19T18:30:19.188Z,8.43
2023-02-19T18:32:48.554Z,8.13
2023-02-19T18:35:17.427Z,13.85
2023-02-19T18:37:44.932Z,11.10
2023-02-19T18:40:12.782Z,13.45
2023-02-19T18:42:40.601Z,24.52
2023-02-19T18:45:07.995Z,10.15
2023-02-19T18:47:35.401Z,18.15
2023-02-19T18:50:02.592Z,5.30
2023-02-19T18:52:29.685Z,45.75
2023-02-19T18:55:00.642Z,16.27
2023-02-19T18:57:27.757Z,17.70
2023-02-19T18:59:54.877Z,8.50
2023-02-19T19:02:23.833Z,8.73
2023-02-19T19:04:54.078Z,9.20
2023-02-19T19:07:21.633Z,7.95
2023-02-19T19:09:48.723Z,4.22
2023-02-19T19:12:16.164Z,4.62
2023-02-19T19:14:44.731Z,4.32
2023-02-19T19:17:12.024Z,7.57
2023-02-19T19:19:40.271Z,5.80
2023-02-19T19:22:07.664Z,4.55
2023-02-19T19:24:34.796Z,5.25
2023-02-19T19:27:01.872Z,5.75
2023-02-19T19:29:29.602Z,4.20
2023-02-19T19:31:56.758Z,4.70
2023-02-19T19:34:23.889Z,5.87
2023-02-19T19:36:51.350Z,17.92
2023-02-19T19:39:18.437Z,5.03
2023-02-19T19:41:45.539Z,5.10
2023-02-19T19:44:12.959Z,4.70
2023-02-19T19:46:45.345Z,8.02
2023-02-19T19:49:19.784Z,5.55
2023-02-19T19:51:47.209Z,5.15
2023-02-19T19:54:15.040Z,6.72
2023-02-19T19:56:43.554Z,5.28
2023-02-19T19:59:11.746Z,4.55
2023-02-19T20:01:39.180Z,7.78
2023-02-19T20:04:06.788Z,7.28
2023-02-19T20:06:33.931Z,8.93
2023-02-19T20:09:01.228Z,9.77
2023-02-19T20:11:28.672Z,8.45
2023-02-19T20:13:55.844Z,2.83
2023-02-19T20:16:27.649Z,3.92
2023-02-19T20:18:55.274Z,2.55
2023-02-19T20:21:22.513Z,3.47
2023-02-19T20:23:49.566Z,3.37
2023-02-19T20:26:25.606Z,2.70
2023-02-19T20:28:53.784Z,2.58
2023-02-19T20:31:21.897Z,3.00
2023-02-19T20:33:51.086Z,1.95
2023-02-19T20:36:20.064Z,2.42
2023-02-19T20:38:49.532Z,3.95
2023-02-19T20:41:16.738Z,11.60
2023-02-19T20:43:43.806Z,14.43
2023-02-19T20:46:11.933Z,27.65
2023-02-19T20:48:39.621Z,38.15
2023-02-19T20:51:06.713Z,6.82
2023-02-19T20:53:34.606Z,4.18
2023-02-19T20:56:01.769Z,10.25
2023-02-19T20:58:28.848Z,8.63
2023-02-19T21:00:56.295Z,5.43
2023-02-19T21:03:23.533Z,51.13
2023-02-19T21:05:50.617Z,17.80
2023-02-19T21:08:18.038Z,5.28
2023-02-19T21:10:46.510Z,6.00
2023-02-19T21:13:13.838Z,26.45
2023-02-19T21:15:41.502Z,6.45
2023-02-19T21:18:08.657Z,3.80
2023-02-19T21:20:35.765Z,6.65
2023-02-19T21:23:03.408Z,3.30
2023-02-19T21:25:33.092Z,6.90
2023-02-19T21:28:00.166Z,13.95
2023-02-19T21:30:27.589Z,5.22
2023-02-19T21:32:54.683Z,4.72
2023-02-19T21:35:21.781Z,4.90
2023-02-19T21:37:49.189Z,4.00
2023-02-19T21:40:16.370Z,8.68
2023-02-19T21:42:43.454Z,9.20
2023-02-19T21:45:10.914Z,6.85
2023-02-19T21:47:37.995Z,3.40
2023-02-19T21:50:05.758Z,4.97
2023-02-19T21:52:33.192Z,8.13
2023-02-19T21:55:00.270Z,4.93
2023-02-19T21:57:27.477Z,6.40
2023-02-19T21:59:54.917Z,4.32
2023-02-19T22:02:22.397Z,4.97
2023-02-19T22:04:53.763Z,4.37
2023-02-19T22:07:21.733Z,3.92
2023-02-19T22:09:50.493Z,3.42
2023-02-19T22:12:19.059Z,4.78
2023-02-19T22:14:46.365Z,8.93
2023-02-19T22:17:13.432Z,3.90
2023-02-19T22:19:40.837Z,4.03
2023-02-19T22:22:08.029Z,4.65
2023-02-19T22:24:35.119Z,6.07
2023-02-19T22:27:02.542Z,3.70
2023-02-19T22:29:29.955Z,3.67
2023-02-19T22:31:57.073Z,3.85
2023-02-19T22:34:24.515Z,5.57
2023-02-19T22:36:51.746Z,4.45
2023-02-19T22:39:20.030Z,5.40
2023-02-19T22:41:47.473Z,3.58
2023-02-19T22:44:14.635Z,11.35
2023-02-19T22:46:48.249Z,4.80
2023-02-19T22:49:16.093Z,3.92
2023-02-19T22:52:09.801Z,3.15
2023-02-19T22:54:37.539Z,4.70
2023-02-19T22:57:04.875Z,3.12
2023-02-19T22:59:32.281Z,4.20
2023-02-19T23:01:59.773Z,3.00
2023-02-19T23:04:27.031Z,4.45
2023-02-19T23:06:54.209Z,2.90
2023-02-19T23:09:27.367Z,3.75
2023-02-19T23:12:02.063Z,4.18
2023-02-19T23:14:29.706Z,6.00
2023-02-19T23:16:56.917Z,4.57
2023-02-19T23:19:24.293Z,3.97
2023-02-19T23:21:52.054Z,4.43
2023-02-19T23:24:19.437Z,4.47
2023-02-19T23:26:48.317Z,3.28
2023-02-19T23:29:20.414Z,3.28
2023-02-19T23:31:47.973Z,2.85
2023-02-19T23:34:15.565Z,3.37
2023-02-19T23:36:44.843Z,4.32
2023-02-19T23:39:13.404Z,2.95
2023-02-19T23:41:51.780Z,2.95
2023-02-19T23:44:20.485Z,1.90
2023-02-19T23:46:49.629Z,2.28
2023-02-19T23:49:17.436Z,3.30
2023-02-19T23:51:44.994Z,2.67
2023-02-19T23:54:12.766Z,6.43
2023-02-19T23:56:39.977Z,3.37
2023-02-19T23:59:07.214Z,4.12
