createdAt,value
2023-05-08T00:02:22.173Z,3.55
2023-05-08T00:04:49.074Z,3.58
2023-05-08T00:07:15.933Z,3.63
2023-05-08T00:09:43.166Z,3.40
2023-05-08T00:12:11.386Z,3.30
2023-05-08T00:14:38.112Z,3.75
2023-05-08T00:17:05.042Z,3.88
2023-05-08T00:19:31.832Z,3.42
2023-05-08T00:21:58.541Z,3.85
2023-05-08T00:24:25.330Z,3.40
2023-05-08T00:26:52.159Z,3.63
2023-05-08T00:29:20.248Z,3.55
2023-05-08T00:31:47.023Z,3.33
2023-05-08T00:34:13.713Z,3.70
2023-05-08T00:36:40.344Z,3.30
2023-05-08T00:39:07.093Z,3.60
2023-05-08T00:41:33.786Z,3.80
2023-05-08T00:44:00.485Z,3.60
2023-05-08T00:46:28.643Z,3.72
2023-05-08T00:48:55.333Z,3.85
2023-05-08T00:51:22.023Z,3.92
2023-05-08T00:53:48.775Z,3.90
2023-05-08T00:56:15.498Z,4.10
2023-05-08T00:58:42.344Z,4.00
2023-05-08T01:01:09.149Z,3.80
2023-05-08T01:03:37.439Z,4.07
2023-05-08T01:06:04.720Z,3.55
2023-05-08T01:08:31.501Z,3.67
2023-05-08T01:11:01.842Z,4.18
2023-05-08T01:13:34.504Z,3.63
2023-05-08T01:16:04.848Z,3.33
2023-05-08T01:18:34.271Z,3.60
2023-05-08T01:21:04.094Z,3.95
2023-05-08T01:24:00.120Z,3.88
2023-05-08T01:27:00.185Z,4.00
2023-05-08T01:29:36.720Z,4.10
2023-05-08T01:32:14.662Z,4.35
2023-05-08T01:34:44.624Z,3.90
2023-05-08T01:37:12.647Z,3.75
2023-05-08T01:39:42.791Z,3.88
2023-05-08T01:42:12.937Z,4.00
2023-05-08T01:44:47.569Z,4.28
2023-05-08T01:47:15.691Z,4.05
2023-05-08T01:49:43.634Z,4.22
2023-05-08T01:52:12.208Z,4.07
2023-05-08T01:54:41.225Z,4.60
2023-05-08T01:57:07.911Z,3.72
2023-05-08T01:59:34.625Z,3.78
2023-05-08T02:02:01.382Z,4.03
2023-05-08T02:04:29.521Z,3.63
2023-05-08T02:06:56.191Z,4.30
2023-05-08T02:09:23.024Z,3.88
2023-05-08T02:11:49.718Z,3.75
2023-05-08T02:14:16.409Z,4.13
2023-05-08T02:16:43.810Z,4.18
2023-05-08T02:19:10.553Z,4.38
2023-05-08T02:21:38.702Z,4.30
2023-05-08T02:24:05.705Z,4.13
2023-05-08T02:26:32.859Z,3.88
2023-05-08T02:28:59.541Z,4.07
2023-05-08T02:31:26.453Z,3.78
2023-05-08T02:33:53.147Z,4.20
2023-05-08T02:36:19.850Z,4.53
2023-05-08T02:38:50.231Z,3.63
2023-05-08T02:41:16.893Z,4.10
2023-05-08T02:43:43.601Z,4.20
2023-05-08T02:46:12.559Z,3.72
2023-05-08T02:48:42.903Z,4.28
2023-05-08T02:51:15.608Z,3.88
2023-05-08T02:53:45.705Z,3.97
2023-05-08T02:56:18.379Z,4.10
2023-05-08T02:58:47.688Z,4.05
2023-05-08T03:01:17.088Z,3.70
2023-05-08T03:03:45.409Z,4.22
2023-05-08T03:06:14.171Z,3.88
2023-05-08T03:08:40.881Z,3.90
2023-05-08T03:11:09.204Z,4.57
2023-05-08T03:13:37.300Z,4.38
2023-05-08T03:16:04.768Z,4.65
2023-05-08T03:18:33.714Z,4.15
2023-05-08T03:21:00.400Z,3.95
2023-05-08T03:23:28.291Z,3.85
2023-05-08T03:25:55.117Z,4.20
2023-05-08T03:28:21.793Z,3.97
2023-05-08T03:30:49.881Z,3.92
2023-05-08T03:33:16.721Z,4.15
2023-05-08T03:35:43.409Z,4.88
2023-05-08T03:38:10.093Z,4.65
2023-05-08T03:40:36.851Z,5.03
2023-05-08T03:43:03.581Z,4.47
2023-05-08T03:45:30.796Z,4.80
2023-05-08T03:47:58.945Z,4.45
2023-05-08T03:50:25.657Z,4.70
2023-05-08T03:52:52.388Z,4.78
2023-05-08T03:55:19.123Z,5.20
2023-05-08T03:57:49.201Z,4.50
2023-05-08T04:00:19.842Z,5.18
2023-05-08T04:02:48.381Z,4.65
2023-05-08T04:05:29.853Z,4.95
2023-05-08T04:07:57.286Z,4.75
2023-05-08T04:10:31.733Z,4.88
2023-05-08T04:13:03.182Z,5.07
2023-05-08T04:15:30.168Z,4.63
2023-05-08T04:17:59.190Z,5.00
2023-05-08T04:20:27.847Z,5.22
2023-05-08T04:22:54.829Z,5.28
2023-05-08T04:25:21.677Z,4.40
2023-05-08T04:27:48.588Z,4.78
2023-05-08T04:30:15.424Z,4.72
2023-05-08T04:32:44.147Z,4.63
2023-05-08T04:35:12.507Z,5.13
2023-05-08T04:37:41.153Z,4.97
2023-05-08T04:40:09.301Z,4.97
2023-05-08T04:42:35.981Z,5.25
2023-05-08T04:45:02.836Z,5.18
2023-05-08T04:47:29.589Z,5.15
2023-05-08T04:49:56.287Z,5.75
2023-05-08T04:52:22.924Z,6.05
2023-05-08T04:54:50.972Z,5.78
2023-05-08T04:57:17.741Z,6.18
2023-05-08T04:59:44.445Z,6.40
2023-05-08T05:02:11.195Z,5.97
2023-05-08T05:04:37.896Z,5.90
2023-05-08T05:07:04.613Z,6.60
2023-05-08T05:09:31.333Z,6.10
2023-05-08T05:11:59.390Z,6.30
2023-05-08T05:14:26.116Z,6.38
2023-05-08T05:16:52.838Z,6.55
2023-05-08T05:19:19.585Z,6.38
2023-05-08T05:21:47.039Z,6.68
2023-05-08T05:24:13.755Z,6.95
2023-05-08T05:26:40.427Z,6.45
2023-05-08T05:29:08.525Z,6.95
2023-05-08T05:31:35.429Z,6.75
2023-05-08T05:34:02.217Z,7.20
2023-05-08T05:36:28.905Z,6.47
2023-05-08T05:38:55.645Z,6.85
2023-05-08T05:41:22.396Z,5.93
2023-05-08T05:43:49.076Z,6.43
2023-05-08T05:46:17.204Z,6.65
2023-05-08T05:48:43.930Z,6.07
2023-05-08T05:51:10.692Z,6.90
2023-05-08T05:53:37.386Z,7.05
2023-05-08T05:56:04.436Z,6.50
2023-05-08T05:58:31.178Z,6.28
2023-05-08T06:00:58.671Z,6.30
2023-05-08T06:03:27.053Z,6.63
2023-05-08T06:05:54.611Z,6.25
2023-05-08T06:08:22.019Z,6.18
2023-05-08T06:10:48.686Z,6.28
2023-05-08T06:13:15.451Z,5.97
2023-05-08T06:15:42.273Z,5.07
2023-05-08T06:18:09.011Z,5.40
2023-05-08T06:20:38.479Z,4.18
2023-05-08T06:23:05.253Z,4.35
2023-05-08T06:25:31.955Z,4.00
2023-05-08T06:27:58.676Z,2.95
2023-05-08T06:30:25.379Z,3.88
2023-05-08T06:32:52.091Z,3.70
2023-05-08T06:35:18.880Z,3.50
2023-05-08T06:37:47.076Z,2.50
2023-05-08T06:40:14.095Z,2.72
2023-05-08T06:42:40.928Z,2.60
2023-05-08T06:45:08.625Z,2.90
2023-05-08T06:47:35.352Z,2.63
2023-05-08T06:50:02.152Z,2.50
2023-05-08T06:52:28.905Z,1.60
2023-05-08T06:54:56.977Z,1.67
2023-05-08T06:57:23.647Z,1.40
2023-05-08T06:59:50.405Z,1.40
2023-05-08T07:02:17.125Z,1.42
2023-05-08T07:04:44.405Z,1.50
2023-05-08T07:07:11.286Z,1.60
2023-05-08T07:09:37.982Z,1.55
2023-05-08T07:12:06.583Z,1.70
2023-05-08T07:14:33.323Z,1.70
2023-05-08T07:17:03.187Z,1.73
2023-05-08T07:19:29.923Z,1.42
2023-05-08T07:21:56.705Z,1.20
2023-05-08T07:24:23.422Z,1.50
2023-05-08T07:26:50.078Z,1.30
2023-05-08T07:29:18.182Z,1.27
2023-05-08T07:31:44.942Z,1.40
2023-05-08T07:34:11.714Z,1.10
2023-05-08T07:36:38.445Z,1.42
2023-05-08T07:39:05.155Z,1.38
2023-05-08T07:41:31.916Z,1.40
2023-05-08T07:43:58.809Z,1.40
2023-05-08T07:46:26.900Z,1.15
2023-05-08T07:48:53.590Z,1.30
2023-05-08T07:51:20.284Z,1.40
2023-05-08T07:53:47.166Z,1.52
2023-05-08T07:56:13.849Z,1.60
2023-05-08T07:58:40.574Z,1.40
2023-05-08T08:01:07.287Z,1.40
2023-05-08T08:03:35.713Z,1.50
2023-05-08T08:06:02.516Z,1.23
2023-05-08T08:08:29.180Z,1.48
2023-05-08T08:10:55.896Z,1.20
2023-05-08T08:13:25.728Z,1.30
2023-05-08T08:15:52.918Z,1.40
2023-05-08T08:18:19.718Z,1.33
2023-05-08T08:20:47.912Z,1.20
2023-05-08T08:23:14.644Z,1.10
2023-05-08T08:25:41.525Z,1.63
2023-05-08T08:28:08.281Z,1.17
2023-05-08T08:30:35.071Z,1.20
2023-05-08T08:33:02.209Z,1.10
2023-05-08T08:35:29.065Z,0.90
2023-05-08T08:37:57.180Z,1.05
2023-05-08T08:40:24.049Z,0.93
2023-05-08T08:42:50.781Z,1.15
2023-05-08T08:45:17.618Z,1.00
2023-05-08T08:47:44.825Z,1.85
2023-05-08T08:50:14.539Z,1.20
2023-05-08T08:52:45.346Z,1.20
2023-05-08T08:55:15.887Z,1.02
2023-05-08T08:57:51.921Z,1.45
2023-05-08T09:00:19.784Z,1.20
2023-05-08T09:02:46.538Z,1.20
2023-05-08T09:05:13.534Z,1.20
2023-05-08T09:07:40.516Z,1.30
2023-05-08T09:10:08.135Z,3.85
2023-05-08T09:12:36.226Z,1.30
2023-05-08T09:15:03.034Z,1.20
2023-05-08T09:17:29.771Z,1.13
2023-05-08T09:19:56.477Z,1.20
2023-05-08T09:22:23.174Z,1.30
2023-05-08T09:24:56.553Z,1.13
2023-05-08T09:27:23.281Z,1.20
2023-05-08T09:30:01.827Z,1.13
2023-05-08T09:32:29.258Z,1.70
2023-05-08T09:34:55.923Z,1.23
2023-05-08T09:37:22.633Z,1.30
2023-05-08T09:39:49.359Z,1.20
2023-05-08T09:42:16.092Z,1.30
2023-05-08T09:44:46.379Z,1.10
2023-05-08T09:47:15.188Z,1.40
2023-05-08T09:49:56.071Z,1.30
2023-05-08T09:52:23.085Z,1.08
2023-05-08T09:54:50.716Z,0.93
2023-05-08T09:57:17.470Z,0.90
2023-05-08T09:59:44.164Z,1.00
2023-05-08T10:02:11.124Z,0.90
2023-05-08T10:04:39.310Z,0.80
2023-05-08T10:07:06.246Z,0.70
2023-05-08T10:09:43.005Z,0.70
2023-05-08T10:12:14.226Z,0.57
2023-05-08T10:14:41.217Z,0.65
2023-05-08T10:17:08.977Z,0.70
2023-05-08T10:19:35.853Z,0.45
2023-05-08T10:22:03.857Z,0.50
2023-05-08T10:24:32.679Z,0.38
2023-05-08T10:27:07.308Z,0.45
2023-05-08T10:29:37.889Z,0.50
2023-05-08T10:32:04.986Z,0.40
2023-05-08T10:34:31.680Z,0.50
2023-05-08T10:36:58.408Z,0.47
2023-05-08T10:39:26.553Z,0.40
2023-05-08T10:41:53.199Z,0.40
2023-05-08T10:44:19.942Z,0.60
2023-05-08T10:46:51.192Z,0.50
2023-05-08T10:49:20.476Z,0.40
2023-05-08T10:51:52.933Z,0.40
2023-05-08T10:54:21.404Z,0.32
2023-05-08T10:56:50.120Z,0.50
2023-05-08T10:59:20.049Z,0.40
2023-05-08T11:01:47.839Z,0.40
2023-05-08T11:04:23.908Z,0.40
2023-05-08T11:06:50.871Z,0.40
2023-05-08T11:09:21.785Z,0.40
2023-05-08T11:12:08.597Z,0.30
2023-05-08T11:14:36.712Z,0.32
2023-05-08T11:17:07.109Z,0.50
2023-05-08T11:19:34.024Z,0.50
2023-05-08T11:22:20.622Z,0.40
2023-05-08T11:24:48.465Z,0.50
2023-05-08T11:27:16.639Z,0.40
2023-05-08T11:29:43.398Z,0.50
2023-05-08T11:32:10.274Z,0.38
2023-05-08T11:34:46.566Z,0.50
2023-05-08T11:37:17.247Z,0.60
2023-05-08T11:39:44.051Z,0.52
2023-05-08T11:42:37.032Z,0.55
2023-05-08T11:45:05.209Z,0.50
2023-05-08T11:47:35.727Z,0.45
2023-05-08T11:50:02.623Z,0.40
2023-05-08T11:52:31.402Z,0.40
2023-05-08T11:55:01.221Z,0.38
2023-05-08T11:57:28.055Z,0.30
2023-05-08T11:59:56.184Z,0.40
2023-05-08T12:02:35.299Z,0.68
2023-05-08T12:05:02.147Z,0.50
2023-05-08T12:07:28.992Z,0.50
2023-05-08T12:09:55.786Z,0.30
2023-05-08T12:12:22.498Z,0.40
2023-05-08T12:14:49.913Z,0.43
2023-05-08T12:17:18.702Z,0.50
2023-05-08T12:19:45.562Z,0.50
2023-05-08T12:22:12.435Z,0.35
2023-05-08T12:24:39.349Z,0.30
2023-05-08T12:27:06.076Z,0.20
2023-05-08T12:29:36.005Z,0.30
2023-05-08T12:32:02.690Z,0.47
2023-05-08T12:34:30.799Z,0.47
2023-05-08T12:37:03.799Z,0.40
2023-05-08T12:39:36.381Z,0.30
2023-05-08T12:42:03.172Z,0.50
2023-05-08T12:44:29.945Z,0.50
2023-05-08T12:46:57.104Z,0.80
2023-05-08T12:49:25.740Z,0.50
2023-05-08T12:52:00.305Z,0.70
2023-05-08T12:54:32.517Z,0.40
2023-05-08T12:56:59.217Z,0.52
2023-05-08T12:59:29.034Z,0.60
2023-05-08T13:01:55.786Z,0.57
2023-05-08T13:04:22.542Z,0.40
2023-05-08T13:06:55.610Z,0.40
2023-05-08T13:09:22.311Z,0.50
2023-05-08T13:11:49.165Z,0.60
2023-05-08T13:14:15.843Z,0.52
2023-05-08T13:16:43.209Z,0.30
2023-05-08T13:19:10.278Z,0.50
2023-05-08T13:21:37.225Z,0.45
2023-05-08T13:24:05.960Z,0.40
2023-05-08T13:26:32.675Z,0.40
2023-05-08T13:28:59.383Z,0.60
2023-05-08T13:31:26.109Z,0.45
2023-05-08T13:33:52.825Z,0.40
2023-05-08T13:36:19.566Z,1.27
2023-05-08T13:38:46.309Z,0.32
2023-05-08T13:41:14.424Z,0.40
2023-05-08T13:43:41.319Z,0.50
2023-05-08T13:46:08.011Z,0.40
2023-05-08T13:48:34.745Z,0.50
2023-05-08T13:51:01.528Z,0.40
2023-05-08T13:53:28.233Z,0.50
2023-05-08T13:55:54.998Z,0.50
2023-05-08T13:58:23.401Z,0.63
2023-05-08T14:00:51.420Z,0.47
2023-05-08T14:03:18.186Z,0.77
2023-05-08T14:05:44.957Z,0.45
2023-05-08T14:08:11.667Z,0.50
2023-05-08T14:10:38.371Z,0.30
2023-05-08T14:13:05.200Z,0.50
2023-05-08T14:15:37.059Z,0.40
2023-05-08T14:18:04.331Z,0.60
2023-05-08T14:20:31.141Z,0.50
2023-05-08T14:23:00.041Z,0.40
2023-05-08T14:25:27.020Z,0.47
2023-05-08T14:27:53.772Z,0.40
2023-05-08T14:30:20.588Z,0.60
2023-05-08T14:32:48.885Z,0.40
2023-05-08T14:35:15.990Z,0.60
2023-05-08T14:37:42.830Z,0.52
2023-05-08T14:40:09.804Z,0.50
2023-05-08T14:42:36.515Z,0.60
2023-05-08T14:45:03.600Z,0.50
2023-05-08T14:47:30.418Z,0.60
2023-05-08T14:49:58.596Z,0.50
2023-05-08T14:52:25.327Z,0.90
2023-05-08T14:54:52.201Z,0.50
2023-05-08T14:57:19.021Z,0.60
2023-05-08T14:59:54.199Z,0.43
2023-05-08T15:02:22.147Z,0.80
2023-05-08T15:04:48.916Z,0.77
2023-05-08T15:07:16.969Z,0.50
2023-05-08T15:09:43.708Z,0.40
2023-05-08T15:12:10.421Z,0.60
2023-05-08T15:14:37.068Z,0.55
2023-05-08T15:17:03.912Z,1.00
2023-05-08T15:19:30.640Z,0.60
2023-05-08T15:21:57.363Z,0.80
2023-05-08T15:24:25.451Z,0.73
2023-05-08T15:26:52.161Z,0.82
2023-05-08T15:29:18.814Z,0.60
2023-05-08T15:31:45.598Z,0.63
2023-05-08T15:34:12.324Z,0.82
2023-05-08T15:36:39.066Z,0.60
2023-05-08T15:39:05.807Z,0.50
2023-05-08T15:41:33.836Z,0.50
2023-05-08T15:44:00.594Z,0.73
2023-05-08T15:46:27.327Z,0.60
2023-05-08T15:48:54.061Z,0.68
2023-05-08T15:51:20.734Z,0.55
2023-05-08T15:53:47.694Z,0.80
2023-05-08T15:56:14.401Z,0.47
2023-05-08T15:58:42.483Z,0.98
2023-05-08T16:01:09.248Z,0.80
2023-05-08T16:03:36.056Z,0.70
2023-05-08T16:06:02.807Z,0.90
2023-05-08T16:08:29.577Z,0.70
2023-05-08T16:10:56.283Z,0.80
2023-05-08T16:13:23.072Z,1.10
2023-05-08T16:15:51.248Z,0.80
2023-05-08T16:18:17.960Z,1.20
2023-05-08T16:20:44.638Z,0.80
2023-05-08T17:26:10.267Z,1.42
2023-05-08T17:28:37.007Z,1.23
2023-05-08T17:31:03.853Z,1.40
2023-05-08T17:33:30.784Z,1.95
2023-05-08T17:35:57.671Z,1.50
2023-05-08T17:38:24.472Z,1.63
2023-05-08T17:40:51.207Z,1.88
2023-05-08T17:43:20.673Z,1.98
2023-05-08T17:45:48.247Z,1.70
2023-05-08T17:48:15.162Z,2.10
2023-05-08T17:50:41.914Z,1.90
2023-05-08T17:53:08.749Z,1.75
2023-05-08T17:55:35.604Z,1.83
2023-05-08T17:58:02.415Z,1.80
2023-05-08T18:00:30.864Z,1.42
2023-05-08T18:02:57.760Z,1.85
2023-05-08T18:05:24.542Z,1.73
2023-05-08T18:07:51.250Z,2.22
2023-05-08T18:10:18.280Z,2.33
2023-05-08T18:12:45.091Z,2.28
2023-05-08T18:15:12.317Z,2.53
2023-05-08T18:17:40.540Z,2.70
2023-05-08T18:20:10.829Z,2.05
2023-05-08T18:22:37.644Z,1.40
2023-05-08T18:25:05.001Z,1.92
2023-05-08T18:27:31.965Z,1.83
2023-05-08T18:29:58.651Z,2.28
2023-05-08T18:32:25.784Z,3.15
2023-05-08T18:34:53.907Z,2.30
2023-05-08T18:37:20.992Z,1.70
2023-05-08T18:39:47.789Z,2.35
2023-05-08T18:42:14.481Z,1.90
2023-05-08T18:44:41.139Z,1.33
2023-05-08T18:47:07.937Z,2.15
2023-05-08T18:49:34.628Z,2.40
2023-05-08T18:52:02.707Z,1.50
2023-05-08T18:54:29.533Z,1.60
2023-05-08T18:56:56.260Z,1.50
2023-05-08T18:59:22.948Z,1.90
2023-05-08T19:01:50.121Z,2.47
2023-05-08T19:04:16.878Z,2.20
2023-05-08T19:06:43.613Z,2.33
2023-05-08T19:09:11.685Z,2.00
2023-05-08T19:11:38.348Z,1.80
2023-05-08T19:14:05.056Z,1.73
2023-05-08T19:16:31.842Z,1.52
2023-05-08T19:18:58.623Z,2.10
2023-05-08T19:21:25.328Z,2.13
2023-05-08T19:23:52.038Z,1.98
2023-05-08T19:26:20.090Z,1.70
2023-05-08T19:28:46.897Z,2.45
2023-05-08T19:31:13.713Z,1.90
2023-05-08T19:33:40.414Z,2.15
2023-05-08T19:36:07.277Z,1.77
2023-05-08T19:38:34.160Z,1.90
2023-05-08T19:41:00.843Z,2.00
2023-05-08T19:43:28.932Z,1.88
2023-05-08T19:45:55.919Z,2.53
2023-05-08T19:48:22.793Z,1.88
2023-05-08T19:50:49.929Z,2.13
2023-05-08T19:53:17.642Z,1.85
2023-05-08T19:55:44.346Z,1.60
2023-05-08T19:58:10.991Z,1.80
2023-05-08T20:00:39.068Z,2.00
2023-05-08T20:03:05.824Z,1.48
2023-05-08T20:05:32.612Z,1.60
2023-05-08T20:07:59.447Z,1.70
2023-05-08T20:10:26.341Z,2.00
2023-05-08T20:12:53.142Z,1.52
2023-05-08T20:15:19.958Z,1.95
2023-05-08T20:17:48.165Z,1.40
2023-05-08T20:20:15.604Z,2.00
2023-05-08T20:22:42.498Z,2.03
2023-05-08T20:25:09.165Z,1.73
2023-05-08T20:27:35.973Z,1.77
2023-05-08T20:30:02.915Z,2.00
2023-05-08T20:32:29.708Z,1.90
2023-05-08T20:34:57.861Z,1.60
2023-05-08T20:37:24.625Z,1.73
2023-05-08T20:39:51.290Z,1.80
2023-05-08T20:42:17.971Z,1.55
2023-05-08T20:44:44.810Z,1.67
2023-05-08T20:47:11.533Z,1.80
2023-05-08T20:49:38.200Z,1.67
2023-05-08T20:52:06.363Z,1.48
2023-05-08T20:54:33.004Z,1.92
2023-05-08T20:56:59.707Z,1.80
2023-05-08T20:59:26.434Z,1.77
2023-05-08T21:01:53.078Z,2.22
2023-05-08T21:04:19.814Z,1.98
2023-05-08T21:06:46.570Z,2.10
2023-05-08T21:09:14.630Z,1.25
2023-05-08T21:11:41.322Z,2.45
2023-05-08T21:14:08.126Z,1.27
2023-05-08T21:16:34.941Z,1.20
2023-05-08T21:19:01.744Z,1.83
2023-05-08T21:21:28.522Z,1.95
2023-05-08T21:23:55.165Z,1.45
2023-05-08T21:26:23.370Z,2.15
2023-05-08T21:28:50.124Z,1.83
2023-05-08T21:31:16.954Z,2.10
2023-05-08T21:33:43.677Z,2.03
2023-05-08T21:36:10.416Z,1.58
2023-05-08T21:38:37.097Z,1.77
2023-05-08T21:41:06.933Z,1.70
2023-05-08T21:43:35.109Z,1.67
2023-05-08T21:46:03.804Z,1.88
2023-05-08T21:48:30.536Z,1.80
2023-05-08T21:50:57.387Z,1.40
2023-05-08T21:53:24.069Z,1.65
2023-05-08T21:55:50.749Z,2.25
2023-05-08T21:58:17.498Z,2.45
2023-05-08T22:00:45.678Z,1.67
2023-05-08T22:03:12.486Z,1.35
2023-05-08T22:05:39.258Z,1.45
2023-05-08T22:08:06.379Z,1.77
2023-05-08T22:10:33.090Z,1.98
2023-05-08T22:12:59.884Z,1.52
2023-05-08T22:15:30.265Z,1.80
2023-05-08T22:17:59.205Z,2.17
2023-05-08T22:20:26.193Z,1.50
2023-05-08T22:22:52.883Z,2.00
2023-05-08T22:25:19.636Z,2.05
2023-05-08T22:27:46.317Z,1.10
2023-05-08T22:30:13.267Z,2.10
2023-05-08T22:32:39.982Z,1.83
2023-05-08T22:35:08.590Z,1.80
2023-05-08T22:37:35.363Z,2.25
2023-05-08T22:40:02.030Z,2.15
2023-05-08T22:42:28.899Z,2.10
2023-05-08T22:44:55.551Z,2.03
2023-05-08T22:47:22.308Z,2.15
2023-05-08T22:49:49.008Z,2.08
2023-05-08T22:52:17.131Z,2.60
2023-05-08T22:54:43.827Z,2.28
2023-05-08T22:57:10.632Z,2.25
2023-05-08T22:59:37.322Z,2.30
2023-05-08T23:02:04.007Z,2.33
2023-05-08T23:04:30.765Z,2.45
2023-05-08T23:06:57.443Z,2.40
2023-05-08T23:09:25.500Z,2.42
2023-05-08T23:11:52.243Z,2.50
2023-05-08T23:14:18.927Z,2.28
2023-05-08T23:16:45.649Z,2.30
2023-05-08T23:19:12.409Z,2.42
2023-05-08T23:21:39.123Z,2.40
2023-05-08T23:24:06.392Z,2.15
2023-05-08T23:26:34.460Z,2.42
2023-05-08T23:29:01.217Z,2.22
2023-05-08T23:31:28.017Z,2.50
2023-05-08T23:33:54.853Z,2.08
2023-05-08T23:36:21.509Z,2.47
2023-05-08T23:38:48.220Z,2.60
2023-05-08T23:41:14.934Z,2.28
2023-05-08T23:43:43.081Z,2.40
2023-05-08T23:46:09.850Z,2.55
2023-05-08T23:48:36.702Z,2.83
2023-05-08T23:51:03.550Z,2.55
2023-05-08T23:53:30.260Z,2.80
2023-05-08T23:55:56.927Z,2.80
2023-05-08T23:58:23.609Z,2.78
