createdAt,value
2019-01-17T00:00:45.934Z,5.40
2019-01-17T00:03:40.066Z,5.50
2019-01-17T00:06:37.329Z,5.40
2019-01-17T00:09:21.842Z,5.50
2019-01-17T00:12:00.450Z,5.50
2019-01-17T00:14:41.534Z,5.60
2019-01-17T00:17:32.407Z,5.60
2019-01-17T00:20:20.172Z,5.70
2019-01-17T00:23:03.279Z,5.70
2019-01-17T00:25:43.418Z,5.70
2019-01-17T00:28:21.853Z,5.80
2019-01-17T00:31:25.070Z,5.80
2019-01-17T00:34:15.532Z,5.80
2019-01-17T00:36:56.268Z,5.90
2019-01-17T00:39:47.054Z,6.00
2019-01-17T00:42:37.963Z,6.00
2019-01-17T00:45:27.681Z,6.10
2019-01-17T00:48:18.537Z,6.00
2019-01-17T00:51:04.970Z,6.00
2019-01-17T00:53:42.279Z,6.10
2019-01-17T00:56:30.150Z,6.20
2019-01-17T00:59:36.326Z,6.30
2019-01-17T01:02:23.018Z,6.30
2019-01-17T01:05:01.455Z,6.30
2019-01-17T01:07:49.237Z,6.30
2019-01-17T01:10:35.763Z,6.30
2019-01-17T01:13:29.850Z,6.30
2019-01-17T01:16:19.332Z,6.20
2019-01-17T01:19:06.229Z,6.20
2019-01-17T01:22:06.470Z,6.20
2019-01-17T01:24:58.160Z,6.20
2019-01-17T01:27:45.050Z,6.20
2019-01-17T01:30:43.155Z,6.20
2019-01-17T01:33:28.236Z,6.10
2019-01-17T01:36:05.522Z,6.20
2019-01-17T01:38:56.414Z,6.20
2019-01-17T01:41:32.043Z,6.20
2019-01-17T01:44:10.098Z,6.20
2019-01-17T01:47:07.027Z,5.70
2019-01-17T01:49:50.659Z,6.10
2019-01-17T01:52:44.930Z,6.10
2019-01-17T01:55:13.630Z,6.10
2019-01-17T01:57:42.330Z,6.00
2019-01-17T02:00:11.094Z,6.00
2019-01-17T02:02:39.811Z,6.10
2019-01-17T02:05:08.510Z,6.10
2019-01-17T02:07:37.219Z,6.10
2019-01-17T02:10:07.794Z,6.10
2019-01-17T02:12:36.522Z,6.10
2019-01-17T02:15:06.905Z,6.10
2019-01-17T02:17:35.615Z,6.10
2019-01-17T02:20:06.316Z,6.00
2019-01-17T02:22:35.043Z,6.10
2019-01-17T02:25:03.978Z,6.10
2019-01-17T02:27:32.755Z,6.00
2019-01-17T02:30:01.544Z,6.00
2019-01-17T02:32:30.327Z,6.00
2019-01-17T02:34:59.058Z,6.00
2019-01-17T02:37:27.770Z,6.00
2019-01-17T02:39:56.482Z,6.00
2019-01-17T02:42:25.187Z,6.10
2019-01-17T02:44:53.903Z,6.00
2019-01-17T02:47:22.641Z,5.90
2019-01-17T02:49:51.354Z,6.00
2019-01-17T02:52:20.060Z,5.90
2019-01-17T02:54:48.766Z,5.90
2019-01-17T02:57:17.494Z,5.90
2019-01-17T02:59:46.214Z,5.90
2019-01-17T03:02:14.934Z,5.80
2019-01-17T03:04:43.650Z,5.80
2019-01-17T03:07:12.354Z,5.80
2019-01-17T03:09:43.162Z,5.70
2019-01-17T03:12:11.886Z,5.70
2019-01-17T03:14:40.596Z,5.70
2019-01-17T03:17:09.296Z,5.80
2019-01-17T03:19:39.240Z,5.70
2019-01-17T03:22:07.938Z,5.70
2019-01-17T03:24:42.754Z,5.70
2019-01-17T03:27:26.393Z,5.60
2019-01-17T03:29:55.139Z,5.60
2019-01-17T03:32:23.859Z,5.60
2019-01-17T03:34:52.636Z,5.60
2019-01-17T03:37:21.345Z,5.60
2019-01-17T03:39:50.045Z,5.60
2019-01-17T03:42:18.762Z,5.40
2019-01-17T03:44:48.997Z,5.50
2019-01-17T03:47:17.767Z,5.60
2019-01-17T03:49:46.488Z,5.50
2019-01-17T03:52:15.186Z,5.50
2019-01-17T03:54:50.599Z,5.50
2019-01-17T03:57:15.094Z,5.50
2019-01-17T03:59:43.792Z,5.50
2019-01-17T04:02:12.559Z,5.50
2019-01-17T04:04:41.287Z,5.40
2019-01-17T04:07:09.978Z,5.30
2019-01-17T04:09:38.702Z,5.40
2019-01-17T04:12:07.419Z,5.30
2019-01-17T04:14:36.121Z,5.30
2019-01-17T04:17:04.824Z,5.30
2019-01-17T04:19:33.550Z,5.30
2019-01-17T04:22:02.282Z,5.30
2019-01-17T04:24:30.969Z,5.40
2019-01-17T04:26:59.678Z,5.30
2019-01-17T04:29:29.645Z,5.40
2019-01-17T04:31:58.374Z,5.40
2019-01-17T04:34:47.165Z,5.40
2019-01-17T04:37:15.881Z,5.30
2019-01-17T04:39:44.581Z,5.30
2019-01-17T04:42:13.301Z,5.30
2019-01-17T04:44:42.398Z,5.40
2019-01-17T04:47:11.125Z,5.50
2019-01-17T04:49:39.831Z,5.40
2019-01-17T04:52:08.535Z,5.40
2019-01-17T04:54:38.515Z,5.30
2019-01-17T04:57:07.348Z,5.40
2019-01-17T04:59:36.051Z,5.40
2019-01-17T05:02:04.857Z,5.50
2019-01-17T05:04:33.577Z,5.50
2019-01-17T05:07:02.342Z,5.50
2019-01-17T05:09:31.077Z,5.50
2019-01-17T05:11:59.778Z,5.50
2019-01-17T05:14:28.509Z,5.60
2019-01-17T05:16:57.291Z,5.60
2019-01-17T05:19:26.010Z,5.60
2019-01-17T05:21:54.774Z,5.60
2019-01-17T05:24:23.500Z,5.70
2019-01-17T05:26:52.576Z,5.60
2019-01-17T05:29:21.409Z,5.60
2019-01-17T05:31:51.586Z,5.50
2019-01-17T05:34:20.346Z,5.50
2019-01-17T05:36:49.076Z,5.50
2019-01-17T05:39:17.795Z,5.50
2019-01-17T05:41:46.481Z,5.40
2019-01-17T05:44:15.180Z,5.50
2019-01-17T05:46:43.874Z,5.40
2019-01-17T05:49:12.570Z,5.40
2019-01-17T05:51:42.523Z,5.40
2019-01-17T05:54:18.020Z,5.30
2019-01-17T05:56:48.389Z,5.30
2019-01-17T05:59:17.090Z,5.30
2019-01-17T06:01:45.803Z,5.20
2019-01-17T06:04:14.585Z,5.20
2019-01-17T06:06:43.295Z,5.20
2019-01-17T06:09:11.971Z,5.10
2019-01-17T06:11:40.718Z,5.10
2019-01-17T06:14:09.426Z,5.10
2019-01-17T06:16:38.114Z,5.10
2019-01-17T06:19:06.846Z,5.00
2019-01-17T06:21:35.578Z,5.00
2019-01-17T06:24:04.339Z,5.00
2019-01-17T06:26:39.390Z,5.00
2019-01-17T06:29:08.093Z,5.00
2019-01-17T06:31:36.839Z,4.80
2019-01-17T06:34:05.622Z,4.60
2019-01-17T06:36:34.342Z,4.40
2019-01-17T06:39:04.567Z,4.40
2019-01-17T06:41:33.363Z,4.30
2019-01-17T06:44:02.053Z,4.30
2019-01-17T06:46:30.827Z,4.30
2019-01-17T06:49:00.962Z,4.20
2019-01-17T06:51:29.670Z,4.10
2019-01-17T06:53:59.562Z,3.90
2019-01-17T06:56:28.274Z,3.90
2019-01-17T06:58:57.010Z,3.90
2019-01-17T07:01:25.714Z,3.90
2019-01-17T07:03:54.632Z,3.90
2019-01-17T07:06:23.451Z,3.90
2019-01-17T07:08:52.146Z,3.90
2019-01-17T07:11:20.896Z,3.90
2019-01-17T07:13:49.649Z,3.70
2019-01-17T07:16:18.450Z,3.50
2019-01-17T07:18:47.250Z,3.50
2019-01-17T07:21:15.954Z,3.50
2019-01-17T07:23:44.979Z,3.50
2019-01-17T07:26:13.699Z,3.50
2019-01-17T07:28:42.438Z,3.60
2019-01-17T07:31:11.174Z,3.60
2019-01-17T07:33:39.930Z,3.70
2019-01-17T07:36:08.640Z,3.80
2019-01-17T07:38:37.342Z,3.80
2019-01-17T07:41:06.102Z,3.80
2019-01-17T07:43:34.822Z,3.90
2019-01-17T07:46:03.598Z,3.90
2019-01-17T07:48:32.329Z,4.00
2019-01-17T07:51:01.043Z,4.00
2019-01-17T07:53:29.774Z,4.00
2019-01-17T07:55:58.542Z,4.10
2019-01-17T07:58:27.243Z,4.10
2019-01-17T08:00:55.967Z,4.20
2019-01-17T08:03:24.892Z,4.30
2019-01-17T08:05:53.642Z,4.30
2019-01-17T08:08:22.372Z,4.20
2019-01-17T08:10:51.139Z,4.20
2019-01-17T08:13:19.862Z,4.20
2019-01-17T08:15:48.759Z,4.20
2019-01-17T08:18:18.851Z,4.30
2019-01-17T08:20:47.834Z,4.30
2019-01-17T08:23:16.750Z,4.30
2019-01-17T08:25:45.490Z,4.40
2019-01-17T08:28:14.248Z,4.40
2019-01-17T08:30:43.043Z,4.50
2019-01-17T08:33:11.803Z,4.60
2019-01-17T08:35:40.542Z,4.70
2019-01-17T08:38:09.374Z,5.00
2019-01-17T08:40:38.093Z,4.90
2019-01-17T08:43:07.834Z,5.00
2019-01-17T08:45:36.660Z,5.20
2019-01-17T08:48:05.474Z,5.20
2019-01-17T08:50:53.617Z,5.10
2019-01-17T08:53:22.426Z,5.20
2019-01-17T08:55:51.238Z,5.30
2019-01-17T08:58:20.015Z,5.30
2019-01-17T09:00:48.763Z,4.80
2019-01-17T09:03:17.571Z,4.70
2019-01-17T09:05:46.430Z,4.80
2019-01-17T09:08:15.187Z,4.90
2019-01-17T09:10:44.175Z,4.90
2019-01-17T09:13:12.978Z,4.90
2019-01-17T09:15:44.506Z,5.00
2019-01-17T09:18:13.419Z,5.00
2019-01-17T09:20:42.246Z,5.00
2019-01-17T09:23:11.015Z,5.10
2019-01-17T09:25:39.752Z,5.10
2019-01-17T09:28:08.503Z,5.10
2019-01-17T09:30:39.307Z,5.00
2019-01-17T09:33:08.147Z,5.00
2019-01-17T09:35:36.912Z,5.00
2019-01-17T09:38:05.642Z,5.00
2019-01-17T09:40:34.400Z,5.00
2019-01-17T09:43:03.197Z,4.80
2019-01-17T09:45:31.907Z,4.70
2019-01-17T09:48:02.008Z,4.70
2019-01-17T09:50:30.940Z,4.70
2019-01-17T09:52:59.694Z,4.70
2019-01-17T09:55:28.453Z,4.70
2019-01-17T09:57:57.176Z,4.60
2019-01-17T10:00:27.852Z,4.60
2019-01-17T10:02:56.570Z,4.60
2019-01-17T10:05:25.394Z,4.60
2019-01-17T10:07:54.150Z,4.60
2019-01-17T10:10:23.984Z,4.60
2019-01-17T10:12:52.882Z,4.60
2019-01-17T10:15:25.496Z,4.50
2019-01-17T10:18:45.642Z,4.40
2019-01-17T10:22:10.894Z,4.50
2019-01-17T10:25:10.932Z,4.50
2019-01-17T10:28:03.780Z,4.30
2019-01-17T10:31:26.266Z,4.30
2019-01-17T10:34:40.422Z,4.30
2019-01-17T10:38:04.382Z,4.20
2019-01-17T10:41:10.700Z,4.40
2019-01-17T10:44:45.470Z,4.50
2019-01-17T10:47:46.581Z,4.60
2019-01-17T10:50:58.198Z,5.10
2019-01-17T10:53:38.866Z,5.20
2019-01-17T10:56:41.064Z,5.70
2019-01-17T10:59:40.513Z,5.50
2019-01-17T11:02:49.540Z,5.40
2019-01-17T11:05:52.550Z,5.20
2019-01-17T11:08:58.499Z,5.10
2019-01-17T11:11:38.364Z,5.10
2019-01-17T11:14:29.718Z,5.00
2019-01-17T11:17:27.972Z,5.10
2019-01-17T11:20:23.398Z,5.10
2019-01-17T11:23:29.401Z,5.10
2019-01-17T11:26:51.745Z,5.00
2019-01-17T11:29:43.338Z,5.00
2019-01-17T11:32:49.383Z,5.00
2019-01-17T11:35:44.673Z,5.10
2019-01-17T11:38:55.299Z,5.10
2019-01-17T11:41:59.956Z,5.10
2019-01-17T11:44:46.258Z,5.00
2019-01-17T11:47:44.906Z,4.90
2019-01-17T11:50:41.538Z,4.90
2019-01-17T11:53:39.714Z,4.90
2019-01-17T11:56:28.294Z,4.90
2019-01-17T11:59:29.312Z,4.90
2019-01-17T12:02:31.005Z,4.90
2019-01-17T12:05:02.847Z,4.90
2019-01-17T12:07:33.950Z,4.70
2019-01-17T12:10:02.802Z,4.40
2019-01-17T12:12:31.646Z,4.50
2019-01-17T12:15:00.558Z,4.50
2019-01-17T12:17:29.397Z,4.60
2019-01-17T12:19:58.466Z,4.60
2019-01-17T12:22:27.290Z,4.70
2019-01-17T12:24:56.092Z,4.70
2019-01-17T12:27:24.828Z,4.70
2019-01-17T12:29:53.643Z,4.80
2019-01-17T12:32:24.238Z,4.90
2019-01-17T12:34:52.986Z,5.00
2019-01-17T12:37:23.623Z,5.10
2019-01-17T12:39:52.373Z,5.20
2019-01-17T12:42:21.191Z,5.30
2019-01-17T12:44:50.017Z,5.30
2019-01-17T12:47:18.790Z,5.10
2019-01-17T12:49:47.553Z,5.10
2019-01-17T12:52:16.287Z,5.30
2019-01-17T12:54:45.111Z,5.40
2019-01-17T12:57:15.850Z,5.20
2019-01-17T12:59:44.603Z,5.10
2019-01-17T13:02:13.358Z,5.20
2019-01-17T13:04:42.082Z,5.30
2019-01-17T13:07:11.172Z,5.40
2019-01-17T13:09:39.894Z,5.60
2019-01-17T13:12:08.602Z,5.60
2019-01-17T13:14:37.332Z,5.50
2019-01-17T13:17:06.066Z,5.40
2019-01-17T13:19:40.962Z,5.40
2019-01-17T13:22:12.586Z,5.10
2019-01-17T13:24:41.403Z,4.90
2019-01-17T13:27:10.132Z,5.00
2019-01-17T13:29:38.890Z,5.10
2019-01-17T13:32:07.615Z,5.10
2019-01-17T13:34:39.406Z,5.00
2019-01-17T13:37:08.169Z,4.60
2019-01-17T13:39:36.927Z,4.20
2019-01-17T13:42:05.653Z,4.30
2019-01-17T13:44:34.399Z,4.30
2019-01-17T13:47:03.183Z,4.40
2019-01-17T13:49:31.938Z,4.50
2019-01-17T13:52:00.707Z,4.10
2019-01-17T13:54:29.445Z,3.40
2019-01-17T13:56:58.221Z,3.20
2019-01-17T13:59:26.968Z,3.20
2019-01-17T14:01:55.693Z,3.10
2019-01-17T14:04:24.549Z,3.20
2019-01-17T14:06:53.334Z,3.20
2019-01-17T14:09:22.121Z,3.20
2019-01-17T14:11:50.846Z,3.40
2019-01-17T14:14:19.606Z,3.70
2019-01-17T14:16:48.335Z,3.80
2019-01-17T14:19:17.158Z,3.90
2019-01-17T14:21:46.091Z,3.90
2019-01-17T14:24:14.805Z,3.90
2019-01-17T14:26:43.571Z,3.50
2019-01-17T14:29:12.391Z,3.20
2019-01-17T14:31:43.510Z,2.90
2019-01-17T14:34:14.775Z,2.70
2019-01-17T14:36:44.535Z,2.60
2019-01-17T14:39:13.331Z,2.60
2019-01-17T14:41:42.861Z,2.70
2019-01-17T14:44:11.673Z,2.80
2019-01-17T14:46:40.529Z,2.90
2019-01-17T14:49:09.226Z,3.00
2019-01-17T14:51:38.352Z,3.10
2019-01-17T14:54:07.124Z,3.20
2019-01-17T14:56:35.853Z,3.30
2019-01-17T14:59:06.242Z,3.30
2019-01-17T15:01:34.980Z,3.40
2019-01-17T15:04:03.702Z,3.50
2019-01-17T15:06:32.453Z,3.50
2019-01-17T15:09:01.378Z,3.60
2019-01-17T15:11:30.123Z,3.60
2019-01-17T15:13:58.946Z,3.60
2019-01-17T15:16:27.746Z,3.70
2019-01-17T15:18:56.468Z,3.70
2019-01-17T15:21:25.234Z,3.70
2019-01-17T15:23:54.003Z,3.60
2019-01-17T15:26:22.730Z,3.60
2019-01-17T15:28:51.460Z,3.60
2019-01-17T15:31:20.241Z,3.60
2019-01-17T15:33:49.195Z,3.60
2019-01-17T15:36:17.955Z,3.50
2019-01-17T15:38:46.734Z,3.30
2019-01-17T15:41:15.464Z,3.20
2019-01-17T15:43:45.395Z,3.10
2019-01-17T15:46:14.217Z,3.00
2019-01-17T15:48:43.003Z,3.00
2019-01-17T15:51:11.966Z,3.00
2019-01-17T15:53:40.784Z,3.00
2019-01-17T15:56:09.592Z,3.00
2019-01-17T15:58:38.326Z,3.00
2019-01-17T16:01:07.158Z,3.00
2019-01-17T16:03:35.883Z,2.90
2019-01-17T16:06:05.126Z,2.90
2019-01-17T16:08:38.632Z,2.80
2019-01-17T16:11:07.110Z,2.80
2019-01-17T16:13:35.898Z,2.80
2019-01-17T16:16:04.714Z,2.90
2019-01-17T16:18:33.635Z,3.00
2019-01-17T16:21:09.992Z,3.00
2019-01-17T16:23:38.734Z,3.10
2019-01-17T16:26:07.453Z,3.00
2019-01-17T16:28:36.195Z,3.00
2019-01-17T16:31:04.951Z,3.00
2019-01-17T16:33:33.681Z,3.10
2019-01-17T16:36:04.155Z,3.10
2019-01-17T16:38:34.026Z,3.10
2019-01-17T16:41:02.755Z,2.50
2019-01-17T16:43:31.479Z,3.30
2019-01-17T16:46:00.280Z,3.40
2019-01-17T16:48:29.045Z,3.50
2019-01-17T16:50:57.762Z,3.60
2019-01-17T16:53:26.556Z,3.60
2019-01-17T16:55:55.420Z,3.60
2019-01-17T16:58:25.559Z,3.70
2019-01-17T17:00:54.482Z,3.60
2019-01-17T17:03:23.206Z,3.60
2019-01-17T17:05:51.990Z,3.60
2019-01-17T17:08:20.810Z,3.60
2019-01-17T17:10:49.542Z,3.60
2019-01-17T17:13:18.367Z,3.70
2019-01-17T17:15:47.170Z,3.80
2019-01-17T17:18:15.914Z,3.90
2019-01-17T17:20:44.694Z,3.60
2019-01-17T17:23:13.443Z,3.60
2019-01-17T17:25:42.159Z,3.40
2019-01-17T17:28:10.990Z,3.40
2019-01-17T17:30:39.739Z,3.30
2019-01-17T17:33:08.554Z,3.30
2019-01-17T17:35:37.290Z,3.20
2019-01-17T17:38:06.002Z,3.10
2019-01-17T17:40:34.718Z,3.10
2019-01-17T17:43:03.497Z,3.10
2019-01-17T17:45:32.258Z,3.10
2019-01-17T17:48:02.116Z,3.20
2019-01-17T17:50:30.874Z,3.20
2019-01-17T17:52:59.666Z,3.30
2019-01-17T17:55:28.391Z,3.30
2019-01-17T17:58:02.200Z,3.30
2019-01-17T18:00:43.908Z,3.40
2019-01-17T18:03:12.756Z,3.50
2019-01-17T18:05:41.704Z,3.50
2019-01-17T18:08:10.451Z,3.50
2019-01-17T18:10:39.169Z,3.50
2019-01-17T18:13:07.931Z,3.50
2019-01-17T18:15:36.751Z,3.50
2019-01-17T18:18:06.581Z,3.60
2019-01-17T18:20:35.325Z,3.90
2019-01-17T18:23:04.039Z,3.80
2019-01-17T18:25:32.824Z,4.00
2019-01-17T18:28:01.598Z,4.20
2019-01-17T18:30:31.509Z,4.30
2019-01-17T18:33:00.221Z,4.30
2019-01-17T18:35:28.944Z,4.20
2019-01-17T18:37:57.682Z,4.20
2019-01-17T18:40:26.446Z,4.10
2019-01-17T18:42:55.179Z,4.00
2019-01-17T18:45:24.000Z,4.00
2019-01-17T18:47:53.554Z,4.00
2019-01-17T18:50:24.746Z,4.10
2019-01-17T18:52:55.021Z,4.10
2019-01-17T18:55:23.767Z,4.20
2019-01-17T18:57:52.507Z,4.20
2019-01-17T19:00:28.180Z,4.20
2019-01-17T19:02:57.166Z,4.30
2019-01-17T19:05:25.991Z,4.20
2019-01-17T19:07:54.835Z,4.10
2019-01-17T19:10:23.714Z,4.10
2019-01-17T19:12:52.627Z,4.10
2019-01-17T19:15:26.759Z,4.20
2019-01-17T19:17:55.475Z,4.10
2019-01-17T19:20:24.399Z,4.10
2019-01-17T19:22:53.114Z,4.00
2019-01-17T19:25:21.809Z,4.10
2019-01-17T19:27:50.555Z,4.00
2019-01-17T19:30:21.254Z,4.10
2019-01-17T19:32:49.978Z,4.20
2019-01-17T19:35:18.766Z,4.40
2019-01-17T19:37:47.658Z,4.30
2019-01-17T19:40:18.363Z,4.20
2019-01-17T19:42:47.123Z,4.20
2019-01-17T19:45:17.460Z,4.20
2019-01-17T19:47:46.430Z,4.10
2019-01-17T19:50:21.771Z,4.10
2019-01-17T19:52:50.514Z,4.30
2019-01-17T19:55:19.296Z,4.20
2019-01-17T19:57:48.110Z,3.90
2019-01-17T20:00:18.213Z,3.70
2019-01-17T20:02:47.008Z,3.70
2019-01-17T20:05:16.824Z,3.60
2019-01-17T20:07:45.644Z,3.50
2019-01-17T20:10:20.064Z,3.40
2019-01-17T20:12:48.838Z,3.40
2019-01-17T20:15:17.674Z,3.30
2019-01-17T20:17:46.630Z,3.40
2019-01-17T20:20:15.671Z,3.40
2019-01-17T20:22:44.526Z,3.40
2019-01-17T20:25:13.318Z,3.40
2019-01-17T20:27:42.116Z,3.40
2019-01-17T20:30:14.433Z,3.50
2019-01-17T20:32:43.178Z,3.50
2019-01-17T20:35:11.906Z,3.50
2019-01-17T20:37:40.666Z,3.50
2019-01-17T20:40:10.902Z,3.60
2019-01-17T20:42:39.638Z,3.60
2019-01-17T20:45:09.722Z,3.60
2019-01-17T20:47:38.442Z,3.50
2019-01-17T20:50:13.109Z,3.60
2019-01-17T20:52:41.978Z,3.50
2019-01-17T20:55:11.323Z,3.50
2019-01-17T20:57:40.349Z,3.50
2019-01-17T21:00:37.554Z,3.50
2019-01-17T21:03:07.847Z,3.50
2019-01-17T21:05:36.658Z,3.50
2019-01-17T21:08:05.487Z,3.70
2019-01-17T21:10:34.226Z,3.80
2019-01-17T21:13:03.014Z,3.80
2019-01-17T21:15:31.801Z,3.90
2019-01-17T21:18:00.667Z,3.90
2019-01-17T21:20:29.423Z,3.80
2019-01-17T21:22:58.183Z,3.80
2019-01-17T21:25:26.898Z,3.90
2019-01-17T21:27:55.642Z,3.90
2019-01-17T21:30:24.538Z,4.00
2019-01-17T21:32:53.361Z,4.00
2019-01-17T21:35:22.869Z,4.00
2019-01-17T21:37:51.674Z,4.00
2019-01-17T21:40:20.868Z,4.00
2019-01-17T21:42:50.368Z,4.10
2019-01-17T21:45:19.253Z,4.20
2019-01-17T21:47:48.210Z,4.10
2019-01-17T21:50:19.858Z,3.90
2019-01-17T21:52:48.673Z,3.80
2019-01-17T21:55:17.422Z,3.60
2019-01-17T21:57:46.240Z,3.50
2019-01-17T22:00:18.575Z,3.40
2019-01-17T22:02:47.326Z,3.30
2019-01-17T22:05:16.059Z,3.20
2019-01-17T22:07:44.926Z,3.20
2019-01-17T22:10:13.846Z,3.20
2019-01-17T22:12:42.672Z,3.20
2019-01-17T22:15:14.559Z,3.10
2019-01-17T22:17:43.394Z,3.10
2019-01-17T22:20:12.233Z,3.00
2019-01-17T22:22:41.038Z,3.00
2019-01-17T22:25:11.115Z,2.90
2019-01-17T22:27:39.843Z,3.00
2019-01-17T22:30:12.925Z,3.10
2019-01-17T22:32:41.819Z,3.20
2019-01-17T22:35:10.603Z,3.20
2019-01-17T22:37:39.454Z,3.30
2019-01-17T22:40:09.622Z,3.30
2019-01-17T22:42:38.351Z,3.30
2019-01-17T22:45:11.511Z,3.30
2019-01-17T22:47:40.268Z,3.30
2019-01-17T22:50:11.307Z,3.30
2019-01-17T22:52:41.003Z,3.30
2019-01-17T22:55:09.826Z,3.30
2019-01-17T22:57:38.563Z,3.20
2019-01-17T23:00:49.112Z,3.30
2019-01-17T23:03:19.281Z,3.30
2019-01-17T23:05:48.007Z,3.30
2019-01-17T23:08:16.903Z,3.20
2019-01-17T23:10:47.383Z,3.10
2019-01-17T23:13:16.208Z,3.10
2019-01-17T23:15:49.714Z,3.10
2019-01-17T23:18:18.550Z,3.10
2019-01-17T23:20:47.281Z,3.10
2019-01-17T23:23:16.213Z,3.10
2019-01-17T23:25:44.967Z,3.20
2019-01-17T23:28:13.804Z,3.10
2019-01-17T23:30:42.741Z,3.20
2019-01-17T23:33:11.838Z,3.20
2019-01-17T23:35:40.781Z,3.10
2019-01-17T23:38:09.636Z,3.10
2019-01-17T23:40:38.495Z,3.00
2019-01-17T23:43:07.307Z,2.90
2019-01-17T23:45:36.283Z,2.80
2019-01-17T23:48:05.160Z,2.80
2019-01-17T23:50:34.024Z,2.80
2019-01-17T23:53:02.954Z,2.80
2019-01-17T23:55:31.793Z,2.80
2019-01-17T23:58:00.683Z,2.80
