createdAt,value
2023-01-09T00:02:00.745Z,9.16
2023-01-09T00:04:27.167Z,9.18
2023-01-09T00:06:56.560Z,9.10
2023-01-09T00:09:24.467Z,9.13
2023-01-09T00:11:51.796Z,9.13
2023-01-09T00:14:19.034Z,9.02
2023-01-09T00:16:45.514Z,9.04
2023-01-09T00:19:12.124Z,9.00
2023-01-09T00:21:38.550Z,9.02
2023-01-09T00:24:05.504Z,9.03
2023-01-09T00:26:32.333Z,9.00
2023-01-09T00:28:59.696Z,8.99
2023-01-09T00:31:26.215Z,8.96
2023-01-09T00:34:00.050Z,8.96
2023-01-09T00:36:26.864Z,8.95
2023-01-09T00:38:53.282Z,8.94
2023-01-09T00:41:29.385Z,8.94
2023-01-09T00:44:01.615Z,8.93
2023-01-09T00:46:34.421Z,8.89
2023-01-09T00:49:03.532Z,8.89
2023-01-09T00:51:30.187Z,8.89
2023-01-09T00:53:56.801Z,8.92
2023-01-09T00:56:23.413Z,8.94
2023-01-09T00:58:51.535Z,8.95
2023-01-09T01:01:18.132Z,8.94
2023-01-09T01:03:44.615Z,8.94
2023-01-09T01:06:29.597Z,8.94
2023-01-09T01:08:56.415Z,8.96
2023-01-09T01:11:23.441Z,8.96
2023-01-09T01:13:49.903Z,8.96
2023-01-09T01:16:18.182Z,8.96
2023-01-09T01:18:44.719Z,8.94
2023-01-09T01:21:13.994Z,8.91
2023-01-09T01:23:40.930Z,8.90
2023-01-09T01:26:14.971Z,8.89
2023-01-09T01:28:41.952Z,8.87
2023-01-09T01:31:09.046Z,8.89
2023-01-09T01:33:36.209Z,8.88
2023-01-09T01:36:08.372Z,8.88
2023-01-09T01:38:35.585Z,8.84
2023-01-09T01:41:03.675Z,8.83
2023-01-09T01:43:50.144Z,8.82
2023-01-09T01:46:17.897Z,8.83
2023-01-09T01:48:45.084Z,8.83
2023-01-09T01:51:14.226Z,8.83
2023-01-09T01:53:45.206Z,8.82
2023-01-09T01:56:16.817Z,8.82
2023-01-09T01:58:52.292Z,8.82
2023-01-09T02:01:20.784Z,8.81
2023-01-09T02:03:47.850Z,8.79
2023-01-09T02:06:14.974Z,8.80
2023-01-09T02:08:42.138Z,8.80
2023-01-09T02:11:08.901Z,8.80
2023-01-09T02:13:38.659Z,8.78
2023-01-09T02:16:30.449Z,8.75
2023-01-09T02:19:18.894Z,8.70
2023-01-09T02:22:05.960Z,8.66
2023-01-09T02:25:07.604Z,8.61
2023-01-09T02:27:52.032Z,8.60
2023-01-09T02:30:30.965Z,8.59
2023-01-09T02:33:18.188Z,8.58
2023-01-09T02:36:00.319Z,8.54
2023-01-09T02:38:30.341Z,8.52
2023-01-09T02:41:04.928Z,8.50
2023-01-09T02:43:32.097Z,8.48
2023-01-09T02:45:58.666Z,8.44
2023-01-09T02:48:25.162Z,8.40
2023-01-09T02:51:13.095Z,8.34
2023-01-09T02:53:55.219Z,8.29
2023-01-09T02:56:30.799Z,8.21
2023-01-09T02:59:17.883Z,8.13
2023-01-09T03:01:56.004Z,8.08
2023-01-09T03:04:41.415Z,8.02
2023-01-09T03:07:45.506Z,7.92
2023-01-09T03:10:20.653Z,7.85
2023-01-09T03:12:51.240Z,7.82
2023-01-09T03:15:20.950Z,7.79
2023-01-09T03:17:50.485Z,7.75
2023-01-09T03:20:22.460Z,7.72
2023-01-09T03:22:57.602Z,7.68
2023-01-09T03:25:24.838Z,7.65
2023-01-09T03:28:04.647Z,7.63
2023-01-09T03:30:32.611Z,7.61
2023-01-09T03:32:59.414Z,7.60
2023-01-09T03:35:26.524Z,7.58
2023-01-09T03:37:53.037Z,7.57
2023-01-09T03:40:20.394Z,7.55
2023-01-09T03:42:47.571Z,7.51
2023-01-09T03:45:14.151Z,7.50
2023-01-09T03:47:40.496Z,7.50
2023-01-09T03:50:07.665Z,7.50
2023-01-09T03:52:36.003Z,7.50
2023-01-09T03:55:02.446Z,7.50
2023-01-09T03:57:28.837Z,7.50
2023-01-09T03:59:55.273Z,7.49
2023-01-09T04:02:21.678Z,7.42
2023-01-09T04:04:48.159Z,7.41
2023-01-09T04:07:14.616Z,7.40
2023-01-09T04:09:41.042Z,7.34
2023-01-09T04:12:07.491Z,7.30
2023-01-09T04:14:33.885Z,7.25
2023-01-09T04:17:00.329Z,7.22
2023-01-09T04:19:26.753Z,7.17
2023-01-09T04:21:53.196Z,7.14
2023-01-09T04:24:19.571Z,7.09
2023-01-09T04:26:46.000Z,7.06
2023-01-09T04:29:12.390Z,7.02
2023-01-09T04:31:38.849Z,6.97
2023-01-09T04:34:05.253Z,6.90
2023-01-09T04:36:34.504Z,6.84
2023-01-09T04:39:00.905Z,6.77
2023-01-09T04:41:45.745Z,6.72
2023-01-09T04:44:12.159Z,6.65
2023-01-09T04:46:38.565Z,6.64
2023-01-09T04:49:04.960Z,6.61
2023-01-09T04:51:31.517Z,6.60
2023-01-09T04:53:57.908Z,6.59
2023-01-09T04:56:24.301Z,6.57
2023-01-09T04:58:50.694Z,6.54
2023-01-09T05:01:17.180Z,6.53
2023-01-09T05:03:43.602Z,6.49
2023-01-09T05:06:09.996Z,6.46
2023-01-09T05:08:36.401Z,6.44
2023-01-09T05:11:02.841Z,6.42
2023-01-09T05:13:29.275Z,6.40
2023-01-09T05:15:55.706Z,6.38
2023-01-09T05:18:22.280Z,6.35
2023-01-09T05:20:48.672Z,6.34
2023-01-09T05:23:15.243Z,6.32
2023-01-09T05:25:41.637Z,6.30
2023-01-09T05:28:08.075Z,6.28
2023-01-09T05:30:34.465Z,6.27
2023-01-09T05:33:00.878Z,6.25
2023-01-09T05:35:27.290Z,6.20
2023-01-09T05:37:53.718Z,6.17
2023-01-09T05:40:20.138Z,6.13
2023-01-09T05:42:46.568Z,6.09
2023-01-09T05:45:12.957Z,6.05
2023-01-09T05:47:39.845Z,6.03
2023-01-09T05:50:06.655Z,6.05
2023-01-09T05:52:33.096Z,6.05
2023-01-09T05:54:59.451Z,6.06
2023-01-09T05:57:25.871Z,6.08
2023-01-09T05:59:52.271Z,6.11
2023-01-09T06:02:18.729Z,6.12
2023-01-09T06:04:45.156Z,6.10
2023-01-09T06:07:15.443Z,6.08
2023-01-09T06:09:44.203Z,6.12
2023-01-09T06:12:10.597Z,6.16
2023-01-09T06:14:37.064Z,6.20
2023-01-09T06:17:03.487Z,6.24
2023-01-09T06:19:30.077Z,6.30
2023-01-09T06:21:56.459Z,6.39
2023-01-09T06:24:22.966Z,6.49
2023-01-09T06:26:49.420Z,6.63
2023-01-09T06:29:15.877Z,6.75
2023-01-09T06:31:42.287Z,6.86
2023-01-09T06:34:08.752Z,6.95
2023-01-09T06:36:35.392Z,7.05
2023-01-09T06:39:01.826Z,7.13
2023-01-09T06:41:28.322Z,7.20
2023-01-09T06:43:54.779Z,7.26
2023-01-09T06:46:21.329Z,7.31
2023-01-09T06:48:47.786Z,7.40
2023-01-09T06:51:14.245Z,7.46
2023-01-09T06:53:40.625Z,7.52
2023-01-09T06:56:07.076Z,7.56
2023-01-09T06:58:33.439Z,7.59
2023-01-09T07:00:59.933Z,7.67
2023-01-09T07:03:26.362Z,7.69
2023-01-09T07:05:52.798Z,7.73
2023-01-09T07:08:19.227Z,7.77
2023-01-09T07:10:45.719Z,7.82
2023-01-09T07:13:12.166Z,7.85
2023-01-09T07:15:38.662Z,7.86
2023-01-09T07:18:05.141Z,7.85
2023-01-09T07:20:31.599Z,7.84
2023-01-09T07:22:58.043Z,7.88
2023-01-09T07:25:24.444Z,7.90
2023-01-09T07:27:50.846Z,7.84
2023-01-09T07:30:17.538Z,7.81
2023-01-09T07:32:43.979Z,7.77
2023-01-09T07:35:11.215Z,7.81
2023-01-09T07:37:37.775Z,7.77
2023-01-09T07:40:04.604Z,7.75
2023-01-09T07:42:31.135Z,7.76
2023-01-09T07:44:57.612Z,7.69
2023-01-09T07:47:24.083Z,7.70
2023-01-09T07:49:50.512Z,7.66
2023-01-09T07:52:16.941Z,7.69
2023-01-09T07:54:43.329Z,7.69
2023-01-09T07:57:09.748Z,7.69
2023-01-09T07:59:36.182Z,7.70
2023-01-09T08:02:05.566Z,7.72
2023-01-09T08:04:32.290Z,7.72
2023-01-09T08:06:58.884Z,7.71
2023-01-09T08:09:25.401Z,7.71
2023-01-09T08:11:51.944Z,7.68
2023-01-09T08:14:18.329Z,7.65
2023-01-09T08:16:44.711Z,7.64
2023-01-09T08:19:12.147Z,7.63
2023-01-09T08:21:39.536Z,7.66
2023-01-09T08:24:06.481Z,7.69
2023-01-09T08:26:33.228Z,7.72
2023-01-09T08:28:59.606Z,7.75
2023-01-09T08:31:26.063Z,7.78
2023-01-09T08:33:53.444Z,7.84
2023-01-09T08:36:19.934Z,7.90
2023-01-09T08:38:46.358Z,7.97
2023-01-09T08:41:31.289Z,8.01
2023-01-09T08:44:16.441Z,8.05
2023-01-09T08:47:01.340Z,8.06
2023-01-09T08:49:27.740Z,8.13
2023-01-09T08:51:54.204Z,8.17
2023-01-09T08:54:20.622Z,8.28
2023-01-09T08:56:47.158Z,8.37
2023-01-09T08:59:13.844Z,8.46
2023-01-09T09:01:40.424Z,8.56
2023-01-09T09:04:06.957Z,8.61
2023-01-09T09:06:34.107Z,8.68
2023-01-09T09:09:03.912Z,8.79
2023-01-09T09:11:30.797Z,8.85
2023-01-09T09:13:58.070Z,8.88
2023-01-09T09:16:25.548Z,8.91
2023-01-09T09:18:52.212Z,8.97
2023-01-09T09:21:18.854Z,8.97
2023-01-09T09:23:45.297Z,9.00
2023-01-09T09:26:12.211Z,9.01
2023-01-09T09:28:38.776Z,9.01
2023-01-09T09:31:06.120Z,9.09
2023-01-09T09:33:32.700Z,9.15
2023-01-09T09:35:59.656Z,9.16
2023-01-09T09:38:26.155Z,9.19
2023-01-09T09:41:07.801Z,9.24
2023-01-09T09:44:14.736Z,9.34
2023-01-09T09:47:01.336Z,9.42
2023-01-09T09:49:45.882Z,9.38
2023-01-09T09:52:35.242Z,9.37
2023-01-09T09:55:11.085Z,9.39
2023-01-09T09:57:38.548Z,9.51
2023-01-09T10:00:07.392Z,9.70
2023-01-09T10:02:50.502Z,9.78
2023-01-09T10:05:40.627Z,9.95
2023-01-09T10:08:23.477Z,10.01
2023-01-09T10:10:55.242Z,9.90
2023-01-09T10:13:43.441Z,9.89
2023-01-09T10:16:43.930Z,9.81
2023-01-09T10:19:36.407Z,9.92
2023-01-09T10:22:18.393Z,10.01
2023-01-09T10:25:00.459Z,9.87
2023-01-09T10:27:34.446Z,9.93
2023-01-09T10:30:25.688Z,10.09
2023-01-09T10:33:01.395Z,10.12
2023-01-09T10:35:56.249Z,10.11
2023-01-09T10:38:28.657Z,10.22
2023-01-09T10:41:06.148Z,10.37
2023-01-09T10:43:42.168Z,10.54
2023-01-09T10:46:15.092Z,10.83
2023-01-09T10:48:47.845Z,10.85
2023-01-09T10:51:25.488Z,10.79
2023-01-09T10:53:55.041Z,10.95
2023-01-09T10:56:25.715Z,10.89
2023-01-09T10:58:53.894Z,11.11
2023-01-09T11:01:33.428Z,11.24
2023-01-09T11:04:02.240Z,11.29
2023-01-09T11:06:45.417Z,11.35
2023-01-09T11:09:11.961Z,11.28
2023-01-09T11:11:42.818Z,11.16
2023-01-09T11:14:31.094Z,11.23
2023-01-09T11:16:59.470Z,11.17
2023-01-09T11:19:26.973Z,11.05
2023-01-09T11:22:07.787Z,11.26
2023-01-09T11:24:34.268Z,11.36
2023-01-09T11:27:12.732Z,11.23
2023-01-09T11:29:39.929Z,11.11
2023-01-09T11:32:16.575Z,11.14
2023-01-09T11:34:45.993Z,10.90
2023-01-09T11:37:25.601Z,10.90
2023-01-09T11:39:52.904Z,10.85
2023-01-09T11:42:43.444Z,10.76
2023-01-09T11:45:21.798Z,10.78
2023-01-09T11:47:48.279Z,10.89
2023-01-09T11:50:26.465Z,10.98
2023-01-09T11:53:11.395Z,11.02
2023-01-09T11:55:42.411Z,10.97
2023-01-09T11:58:19.456Z,10.90
2023-01-09T12:01:00.413Z,10.66
2023-01-09T12:03:38.107Z,10.59
2023-01-09T12:06:32.953Z,10.59
2023-01-09T12:09:03.174Z,10.71
2023-01-09T12:11:50.153Z,10.82
2023-01-09T12:14:44.040Z,11.02
2023-01-09T12:17:41.044Z,10.90
2023-01-09T12:20:27.672Z,10.70
2023-01-09T12:23:00.896Z,10.79
2023-01-09T12:25:41.617Z,10.75
2023-01-09T12:28:23.760Z,10.73
2023-01-09T12:31:10.080Z,10.68
2023-01-09T12:34:01.691Z,10.66
2023-01-09T12:36:59.367Z,10.56
2023-01-09T12:39:51.639Z,10.51
2023-01-09T12:42:18.170Z,10.53
2023-01-09T12:44:51.445Z,10.53
2023-01-09T12:47:33.126Z,10.47
2023-01-09T12:50:06.425Z,10.60
2023-01-09T12:52:39.826Z,10.42
2023-01-09T12:55:20.398Z,10.43
2023-01-09T12:57:51.019Z,10.38
2023-01-09T13:00:30.016Z,10.35
2023-01-09T13:03:12.582Z,10.40
2023-01-09T13:05:50.145Z,10.46
2023-01-09T13:08:24.257Z,10.54
2023-01-09T13:10:59.920Z,10.56
2023-01-09T13:13:35.154Z,10.46
2023-01-09T13:16:11.836Z,10.45
2023-01-09T13:18:48.007Z,10.44
2023-01-09T13:21:14.928Z,10.45
2023-01-09T13:24:07.386Z,10.42
2023-01-09T13:26:43.641Z,10.43
2023-01-09T13:29:19.717Z,10.41
2023-01-09T13:31:52.028Z,10.41
2023-01-09T13:34:25.011Z,10.39
2023-01-09T13:36:54.237Z,10.38
2023-01-09T13:39:26.829Z,10.37
2023-01-09T13:42:23.529Z,10.37
2023-01-09T13:44:54.309Z,10.41
2023-01-09T13:47:27.836Z,10.40
2023-01-09T13:50:06.101Z,10.40
2023-01-09T13:52:39.443Z,10.43
2023-01-09T13:55:11.840Z,10.41
2023-01-09T13:57:43.567Z,10.35
2023-01-09T14:00:12.876Z,10.27
2023-01-09T14:02:39.192Z,10.35
2023-01-09T14:05:15.470Z,10.35
2023-01-09T14:07:48.977Z,10.36
2023-01-09T14:10:27.185Z,10.19
2023-01-09T14:12:56.684Z,10.26
2023-01-09T14:15:37.766Z,10.32
2023-01-09T14:18:15.591Z,10.41
2023-01-09T14:20:45.841Z,10.43
2023-01-09T14:23:52.051Z,10.45
2023-01-09T14:26:38.231Z,10.68
2023-01-09T14:29:35.812Z,10.88
2023-01-09T14:32:21.098Z,11.07
2023-01-09T14:34:56.455Z,11.13
2023-01-09T14:37:24.309Z,11.42
2023-01-09T14:39:51.361Z,11.46
2023-01-09T14:42:23.742Z,11.48
2023-01-09T14:45:03.073Z,11.69
2023-01-09T14:47:36.155Z,11.55
2023-01-09T14:50:17.457Z,11.27
2023-01-09T14:52:54.604Z,11.07
2023-01-09T14:55:25.680Z,11.09
2023-01-09T14:57:54.880Z,11.04
2023-01-09T15:00:23.167Z,10.99
2023-01-09T15:02:53.113Z,10.92
2023-01-09T15:05:26.285Z,10.85
2023-01-09T15:07:57.491Z,10.82
2023-01-09T15:10:30.615Z,10.76
2023-01-09T15:12:59.822Z,10.61
2023-01-09T15:15:26.858Z,10.50
2023-01-09T15:17:59.016Z,10.36
2023-01-09T15:20:31.969Z,10.32
2023-01-09T15:23:04.266Z,10.29
2023-01-09T15:25:39.252Z,10.32
2023-01-09T15:28:27.906Z,10.22
2023-01-09T15:31:09.856Z,10.19
2023-01-09T15:33:40.257Z,10.18
2023-01-09T15:36:24.308Z,10.10
2023-01-09T15:38:51.957Z,10.02
2023-01-09T15:41:43.719Z,10.03
2023-01-09T15:44:23.461Z,10.02
2023-01-09T15:46:50.817Z,10.04
2023-01-09T15:49:18.091Z,10.03
2023-01-09T15:51:46.346Z,10.00
2023-01-09T15:54:33.390Z,9.95
2023-01-09T15:57:27.859Z,9.89
2023-01-09T15:59:55.575Z,9.85
2023-01-09T16:02:42.976Z,9.82
2023-01-09T16:05:16.863Z,9.74
2023-01-09T16:07:48.227Z,9.72
2023-01-09T16:10:29.908Z,9.62
2023-01-09T16:12:57.111Z,9.54
2023-01-09T16:15:23.648Z,9.50
2023-01-09T16:18:15.520Z,9.48
2023-01-09T16:20:42.890Z,9.50
2023-01-09T16:23:23.263Z,9.51
2023-01-09T16:25:49.986Z,9.45
2023-01-09T16:28:26.697Z,9.42
2023-01-09T16:30:59.673Z,9.39
2023-01-09T16:33:28.697Z,9.31
2023-01-09T16:35:55.616Z,9.27
2023-01-09T16:38:22.741Z,9.24
2023-01-09T16:41:18.108Z,9.19
2023-01-09T16:43:45.665Z,9.14
2023-01-09T16:46:16.216Z,9.10
2023-01-09T16:48:42.816Z,9.07
2023-01-09T16:51:18.497Z,9.04
2023-01-09T16:53:45.262Z,9.03
2023-01-09T16:56:18.482Z,8.95
2023-01-09T16:58:46.297Z,8.90
2023-01-09T17:01:14.854Z,8.89
2023-01-09T17:03:44.792Z,8.89
2023-01-09T17:06:19.346Z,8.89
2023-01-09T17:08:46.908Z,8.88
2023-01-09T17:11:20.881Z,8.88
2023-01-09T17:13:48.136Z,8.88
2023-01-09T17:16:16.535Z,8.93
2023-01-09T17:18:43.596Z,8.96
2023-01-09T17:21:22.758Z,8.98
2023-01-09T17:24:09.616Z,8.99
2023-01-09T17:26:55.983Z,8.98
2023-01-09T17:29:22.517Z,8.98
2023-01-09T17:31:48.958Z,8.98
2023-01-09T17:34:15.490Z,8.95
2023-01-09T17:36:43.468Z,8.90
2023-01-09T17:39:14.286Z,8.88
2023-01-09T17:41:40.767Z,8.78
2023-01-09T17:44:07.740Z,8.70
2023-01-09T17:46:36.266Z,8.70
2023-01-09T17:49:04.104Z,8.70
2023-01-09T17:51:30.842Z,8.62
2023-01-09T17:53:57.652Z,8.55
2023-01-09T17:56:27.116Z,8.56
2023-01-09T17:58:53.621Z,8.58
2023-01-09T18:01:20.682Z,8.59
2023-01-09T18:03:48.825Z,8.62
2023-01-09T18:06:18.118Z,8.60
2023-01-09T18:08:44.956Z,8.62
2023-01-09T18:11:17.943Z,8.64
2023-01-09T18:13:46.678Z,8.58
2023-01-09T18:16:16.124Z,8.61
2023-01-09T18:18:43.044Z,8.56
2023-01-09T18:21:09.549Z,8.53
2023-01-09T18:23:36.443Z,8.58
2023-01-09T18:26:07.618Z,8.56
2023-01-09T18:28:38.221Z,8.59
2023-01-09T18:31:06.224Z,8.55
2023-01-09T18:33:32.684Z,8.54
2023-01-09T18:36:08.662Z,8.49
2023-01-09T18:38:35.800Z,8.41
2023-01-09T18:41:03.798Z,8.33
2023-01-09T18:43:30.792Z,8.27
2023-01-09T18:45:57.336Z,8.23
2023-01-09T18:48:23.996Z,8.23
2023-01-09T18:50:50.399Z,8.26
2023-01-09T18:53:16.777Z,8.29
2023-01-09T18:55:43.189Z,8.26
2023-01-09T18:58:09.564Z,8.28
2023-01-09T19:00:36.621Z,8.25
2023-01-09T19:03:03.073Z,8.24
2023-01-09T19:05:32.062Z,8.25
2023-01-09T19:07:58.655Z,8.28
2023-01-09T19:10:25.159Z,8.28
2023-01-09T19:12:51.568Z,8.27
2023-01-09T19:15:17.954Z,8.25
2023-01-09T19:17:44.311Z,8.26
2023-01-09T19:20:11.363Z,8.30
2023-01-09T19:22:37.771Z,8.34
2023-01-09T19:25:04.482Z,8.33
2023-01-09T19:27:30.925Z,8.34
2023-01-09T19:29:57.347Z,8.38
2023-01-09T19:32:23.793Z,8.43
2023-01-09T19:34:50.219Z,8.46
2023-01-09T19:37:18.110Z,8.45
2023-01-09T19:39:46.427Z,8.46
2023-01-09T19:42:13.624Z,8.45
2023-01-09T19:44:40.715Z,8.39
2023-01-09T19:47:07.284Z,8.37
2023-01-09T19:49:33.695Z,8.34
2023-01-09T19:52:00.659Z,8.34
2023-01-09T19:54:29.125Z,8.28
2023-01-09T19:56:55.817Z,8.28
2023-01-09T19:59:22.298Z,8.34
2023-01-09T20:01:49.057Z,8.35
2023-01-09T20:04:17.212Z,8.36
2023-01-09T20:06:46.644Z,8.34
2023-01-09T20:09:15.863Z,8.34
2023-01-09T20:11:44.530Z,8.36
2023-01-09T20:14:12.895Z,8.39
2023-01-09T20:16:39.522Z,8.34
2023-01-09T20:19:08.401Z,8.32
2023-01-09T20:21:35.761Z,8.33
2023-01-09T20:24:05.204Z,8.34
2023-01-09T20:26:32.920Z,8.31
2023-01-09T20:28:59.699Z,8.32
2023-01-09T20:31:28.263Z,8.29
2023-01-09T20:33:55.571Z,8.30
2023-01-09T20:36:27.337Z,8.21
2023-01-09T20:38:56.407Z,8.25
2023-01-09T20:41:23.657Z,8.29
2023-01-09T20:43:55.684Z,8.26
2023-01-09T20:46:24.370Z,8.26
2023-01-09T20:48:51.130Z,8.25
2023-01-09T20:51:17.857Z,8.22
2023-01-09T20:53:45.974Z,8.18
2023-01-09T20:56:13.275Z,8.20
2023-01-09T20:58:42.163Z,8.17
2023-01-09T21:01:11.425Z,8.17
2023-01-09T21:03:38.749Z,8.14
2023-01-09T21:06:07.608Z,8.12
2023-01-09T21:08:34.699Z,7.97
2023-01-09T21:11:01.920Z,7.94
2023-01-09T21:13:29.079Z,7.93
2023-01-09T21:16:04.245Z,7.97
2023-01-09T21:18:31.068Z,7.95
2023-01-09T21:20:57.618Z,7.89
2023-01-09T21:23:24.165Z,7.79
2023-01-09T21:25:50.566Z,7.75
2023-01-09T21:28:18.567Z,7.75
2023-01-09T21:30:49.515Z,7.76
2023-01-09T21:33:21.553Z,7.71
2023-01-09T21:35:56.029Z,7.62
2023-01-09T21:38:23.670Z,7.56
2023-01-09T21:40:51.389Z,7.51
2023-01-09T21:43:45.373Z,7.51
2023-01-09T21:46:34.240Z,7.48
2023-01-09T21:49:04.155Z,7.50
2023-01-09T21:51:30.706Z,7.49
2023-01-09T21:53:57.139Z,7.51
2023-01-09T21:56:23.576Z,7.52
2023-01-09T21:58:49.999Z,7.53
2023-01-09T22:01:16.714Z,7.56
2023-01-09T22:03:43.602Z,7.58
2023-01-09T22:06:10.065Z,7.58
2023-01-09T22:08:36.677Z,7.59
2023-01-09T22:11:04.536Z,7.60
2023-01-09T22:13:31.551Z,7.62
2023-01-09T22:16:03.603Z,7.65
2023-01-09T22:18:30.178Z,7.65
2023-01-09T22:20:56.723Z,7.64
2023-01-09T22:23:23.153Z,7.63
2023-01-09T22:25:50.105Z,7.62
2023-01-09T22:28:16.548Z,7.56
2023-01-09T22:30:42.958Z,7.58
2023-01-09T22:33:12.893Z,7.61
2023-01-09T22:35:43.735Z,7.61
2023-01-09T22:38:11.734Z,7.58
2023-01-09T22:40:39.270Z,7.60
2023-01-09T22:43:06.106Z,7.62
2023-01-09T22:45:33.000Z,7.65
2023-01-09T22:47:59.472Z,7.66
2023-01-09T22:50:25.887Z,7.66
2023-01-09T22:52:52.349Z,7.66
2023-01-09T22:55:18.766Z,7.66
2023-01-09T22:57:45.209Z,7.65
2023-01-09T23:00:12.272Z,7.65
2023-01-09T23:02:38.722Z,7.61
2023-01-09T23:05:05.616Z,7.61
2023-01-09T23:07:32.061Z,7.63
2023-01-09T23:10:00.477Z,7.65
2023-01-09T23:12:26.914Z,7.65
2023-01-09T23:14:53.385Z,7.65
2023-01-09T23:17:19.795Z,7.63
2023-01-09T23:19:46.319Z,7.59
2023-01-09T23:22:12.685Z,7.57
2023-01-09T23:24:39.054Z,7.56
2023-01-09T23:27:05.738Z,7.53
2023-01-09T23:29:32.137Z,7.51
2023-01-09T23:31:58.520Z,7.49
2023-01-09T23:34:27.322Z,7.48
2023-01-09T23:36:57.400Z,7.47
2023-01-09T23:39:24.048Z,7.46
2023-01-09T23:42:08.824Z,7.47
2023-01-09T23:44:36.364Z,7.44
2023-01-09T23:47:03.386Z,7.46
2023-01-09T23:49:29.809Z,7.46
2023-01-09T23:51:56.503Z,7.48
2023-01-09T23:54:23.023Z,7.49
2023-01-09T23:56:49.479Z,7.48
2023-01-09T23:59:17.538Z,7.48
