createdAt,value
2018-09-14T00:00:28.890Z,22.10
2018-09-14T00:02:57.210Z,20.53
2018-09-14T00:05:25.572Z,22.60
2018-09-14T00:07:53.854Z,21.00
2018-09-14T00:10:22.174Z,25.60
2018-09-14T00:12:50.515Z,22.80
2018-09-14T00:15:18.909Z,23.07
2018-09-14T00:17:47.245Z,24.20
2018-09-14T00:20:15.778Z,23.00
2018-09-14T00:22:44.096Z,25.37
2018-09-14T00:25:12.373Z,25.13
2018-09-14T00:27:40.698Z,32.43
2018-09-14T00:30:09.209Z,33.90
2018-09-14T00:32:37.624Z,28.07
2018-09-14T00:35:06.295Z,26.60
2018-09-14T00:37:34.941Z,28.10
2018-09-14T00:40:03.267Z,28.20
2018-09-14T00:42:31.593Z,27.67
2018-09-14T00:44:59.961Z,29.67
2018-09-14T00:47:28.248Z,27.07
2018-09-14T00:49:56.704Z,27.70
2018-09-14T00:52:25.017Z,26.10
2018-09-14T00:54:53.282Z,25.70
2018-09-14T00:57:21.582Z,27.77
2018-09-14T00:59:49.883Z,29.77
2018-09-14T01:02:18.196Z,27.60
2018-09-14T01:04:46.504Z,28.40
2018-09-14T01:07:14.820Z,26.40
2018-09-14T01:09:43.162Z,27.40
2018-09-14T01:12:11.476Z,28.63
2018-09-14T01:14:39.746Z,23.70
2018-09-14T01:17:08.113Z,22.53
2018-09-14T01:19:36.442Z,25.47
2018-09-14T01:22:04.774Z,26.73
2018-09-14T01:24:33.126Z,27.17
2018-09-14T01:27:01.521Z,24.03
2018-09-14T01:29:29.932Z,23.27
2018-09-14T01:31:58.316Z,25.90
2018-09-14T01:34:26.605Z,24.00
2018-09-14T01:36:55.028Z,24.13
2018-09-14T01:39:23.345Z,24.93
2018-09-14T01:41:51.661Z,22.90
2018-09-14T01:44:19.981Z,25.30
2018-09-14T01:46:48.317Z,24.17
2018-09-14T01:49:16.681Z,26.37
2018-09-14T01:51:45.014Z,23.93
2018-09-14T01:54:13.328Z,23.87
2018-09-14T01:56:41.707Z,24.10
2018-09-14T01:59:10.068Z,23.70
2018-09-14T02:01:38.381Z,23.00
2018-09-14T02:04:06.716Z,22.50
2018-09-14T02:06:35.150Z,22.10
2018-09-14T02:09:04.522Z,21.80
2018-09-14T02:11:35.540Z,20.33
2018-09-14T02:14:03.857Z,19.90
2018-09-14T02:16:32.200Z,19.60
2018-09-14T02:19:00.503Z,21.77
2018-09-14T02:21:28.936Z,23.90
2018-09-14T02:23:57.314Z,24.47
2018-09-14T02:26:25.628Z,23.37
2018-09-14T02:28:53.997Z,24.03
2018-09-14T02:31:22.433Z,24.37
2018-09-14T02:33:50.776Z,26.03
2018-09-14T02:36:19.106Z,26.60
2018-09-14T02:38:47.455Z,25.90
2018-09-14T02:41:15.771Z,28.10
2018-09-14T02:43:44.086Z,27.23
2018-09-14T02:46:12.355Z,27.00
2018-09-14T02:48:40.901Z,24.20
2018-09-14T02:51:09.236Z,27.37
2018-09-14T02:53:37.570Z,27.37
2018-09-14T02:56:05.954Z,28.50
2018-09-14T02:58:34.260Z,28.70
2018-09-14T03:01:02.553Z,28.20
2018-09-14T03:03:30.877Z,28.40
2018-09-14T03:05:59.194Z,28.32
2018-09-14T03:08:27.551Z,29.17
2018-09-14T03:10:56.199Z,26.68
2018-09-14T03:13:24.679Z,25.40
2018-09-14T03:15:52.977Z,26.37
2018-09-14T03:18:21.285Z,24.82
2018-09-14T03:20:49.612Z,23.07
2018-09-14T03:23:18.029Z,26.73
2018-09-14T03:25:46.433Z,25.73
2018-09-14T03:28:14.791Z,25.27
2018-09-14T03:30:43.102Z,24.65
2018-09-14T03:33:11.456Z,25.15
2018-09-14T03:35:39.803Z,24.90
2018-09-14T03:38:08.131Z,24.80
2018-09-14T03:40:36.449Z,25.32
2018-09-14T03:43:04.823Z,24.98
2018-09-14T03:45:33.186Z,24.85
2018-09-14T03:48:01.518Z,24.00
2018-09-14T03:50:29.845Z,24.95
2018-09-14T03:52:58.173Z,25.68
2018-09-14T03:55:26.592Z,26.40
2018-09-14T03:57:54.909Z,28.38
2018-09-14T04:00:23.354Z,29.23
2018-09-14T04:02:51.787Z,27.87
2018-09-14T04:05:20.119Z,28.32
2018-09-14T04:07:48.483Z,25.75
2018-09-14T04:10:16.766Z,27.98
2018-09-14T04:12:45.460Z,26.05
2018-09-14T04:15:13.782Z,27.52
2018-09-14T04:17:42.062Z,25.90
2018-09-14T04:20:10.694Z,25.70
2018-09-14T04:22:39.088Z,24.40
2018-09-14T04:25:07.437Z,27.02
2018-09-14T04:27:35.786Z,25.37
2018-09-14T04:30:04.409Z,26.37
2018-09-14T04:32:32.737Z,25.50
2018-09-14T04:35:01.204Z,26.55
2018-09-14T04:37:29.594Z,27.20
2018-09-14T04:39:57.928Z,25.67
2018-09-14T04:42:26.301Z,27.40
2018-09-14T04:44:54.639Z,26.43
2018-09-14T04:47:22.991Z,28.00
2018-09-14T04:49:51.285Z,26.35
2018-09-14T04:52:19.599Z,28.57
2018-09-14T04:54:47.961Z,27.60
2018-09-14T04:57:16.237Z,29.10
2018-09-14T04:59:44.552Z,30.35
2018-09-14T05:02:12.898Z,33.92
2018-09-14T05:04:41.255Z,30.08
2018-09-14T05:07:09.883Z,30.30
2018-09-14T05:09:38.212Z,31.30
2018-09-14T05:12:06.831Z,30.25
2018-09-14T05:14:35.247Z,31.77
2018-09-14T05:17:03.577Z,32.70
2018-09-14T05:19:31.942Z,27.67
2018-09-14T05:22:00.265Z,27.93
2018-09-14T05:24:28.621Z,25.30
2018-09-14T05:26:57.642Z,24.20
2018-09-14T05:29:25.979Z,24.10
2018-09-14T05:31:54.472Z,26.67
2018-09-14T05:34:22.817Z,24.43
2018-09-14T05:36:51.240Z,21.70
2018-09-14T05:39:19.676Z,21.77
2018-09-14T05:41:48.018Z,22.70
2018-09-14T05:44:16.330Z,23.10
2018-09-14T05:46:44.657Z,22.30
2018-09-14T05:49:12.982Z,21.53
2018-09-14T05:51:41.293Z,21.93
2018-09-14T05:54:09.595Z,20.40
2018-09-14T05:56:37.900Z,19.23
2018-09-14T05:59:06.353Z,20.50
2018-09-14T06:01:34.677Z,21.87
2018-09-14T06:04:03.067Z,21.23
2018-09-14T06:06:31.680Z,22.77
2018-09-14T06:08:59.946Z,21.70
2018-09-14T06:11:28.321Z,21.80
2018-09-14T06:13:56.729Z,21.87
2018-09-14T06:16:25.033Z,19.80
2018-09-14T06:18:53.333Z,20.83
2018-09-14T06:21:21.649Z,19.90
2018-09-14T06:23:49.978Z,20.03
2018-09-14T06:26:18.311Z,19.43
2018-09-14T06:28:46.688Z,20.00
2018-09-14T06:31:14.994Z,18.60
2018-09-14T06:33:43.314Z,19.73
2018-09-14T06:36:11.633Z,20.00
2018-09-14T06:38:40.085Z,19.33
2018-09-14T06:41:08.382Z,19.73
2018-09-14T06:43:36.696Z,19.33
2018-09-14T06:46:05.128Z,18.97
2018-09-14T06:48:33.432Z,16.10
2018-09-14T06:51:01.752Z,17.17
2018-09-14T06:53:30.051Z,17.83
2018-09-14T06:55:58.358Z,18.93
2018-09-14T06:58:26.710Z,17.40
2018-09-14T07:00:55.018Z,16.43
2018-09-14T07:03:23.318Z,18.70
2018-09-14T07:05:51.753Z,17.67
2018-09-14T07:08:20.068Z,18.40
2018-09-14T07:10:48.418Z,18.87
2018-09-14T07:13:17.043Z,18.00
2018-09-14T07:15:45.389Z,18.47
2018-09-14T07:18:13.690Z,18.57
2018-09-14T07:20:42.024Z,18.53
2018-09-14T07:23:10.552Z,19.20
2018-09-14T07:25:38.855Z,18.27
2018-09-14T07:28:07.210Z,17.87
2018-09-14T07:30:35.527Z,19.30
2018-09-14T07:33:03.924Z,19.90
2018-09-14T07:35:32.982Z,19.67
2018-09-14T07:38:01.294Z,20.77
2018-09-14T07:40:29.610Z,21.43
2018-09-14T07:42:57.925Z,22.47
2018-09-14T07:45:26.248Z,22.23
2018-09-14T07:47:54.694Z,24.37
2018-09-14T07:50:23.053Z,22.60
2018-09-14T07:52:51.333Z,21.20
2018-09-14T07:55:19.689Z,22.57
2018-09-14T07:57:47.961Z,24.23
2018-09-14T08:00:16.311Z,23.80
2018-09-14T08:02:44.843Z,22.73
2018-09-14T08:05:13.192Z,23.20
2018-09-14T08:07:41.514Z,22.93
2018-09-14T08:10:10.006Z,23.97
2018-09-14T08:12:38.357Z,21.90
2018-09-14T08:15:06.702Z,22.40
2018-09-14T08:17:35.046Z,23.00
2018-09-14T08:20:03.411Z,21.60
2018-09-14T08:22:31.742Z,23.33
2018-09-14T08:25:00.078Z,22.67
2018-09-14T08:27:28.377Z,22.40
2018-09-14T08:29:56.736Z,22.63
2018-09-14T08:32:25.090Z,23.13
2018-09-14T08:34:53.418Z,23.10
2018-09-14T08:37:21.812Z,21.60
2018-09-14T08:39:50.146Z,21.63
2018-09-14T08:42:18.468Z,21.33
2018-09-14T08:44:46.843Z,21.93
2018-09-14T08:47:15.167Z,22.20
2018-09-14T08:49:43.608Z,22.93
2018-09-14T08:52:11.984Z,22.33
2018-09-14T08:54:40.298Z,22.90
2018-09-14T08:57:08.656Z,20.90
2018-09-14T08:59:37.020Z,21.73
2018-09-14T09:02:05.336Z,21.53
2018-09-14T09:04:33.790Z,20.27
2018-09-14T09:07:02.073Z,21.33
2018-09-14T09:09:37.160Z,18.73
2018-09-14T09:12:05.520Z,19.80
2018-09-14T09:14:33.869Z,20.57
2018-09-14T09:17:02.185Z,21.33
2018-09-14T09:19:30.593Z,22.87
2018-09-14T09:21:59.196Z,21.40
2018-09-14T09:24:27.524Z,21.07
2018-09-14T09:26:55.903Z,20.23
2018-09-14T09:29:24.753Z,22.17
2018-09-14T09:31:53.065Z,23.13
2018-09-14T09:34:21.421Z,24.47
2018-09-14T09:36:49.847Z,21.27
2018-09-14T09:39:18.183Z,21.67
2018-09-14T09:41:46.529Z,21.33
2018-09-14T09:44:14.847Z,25.10
2018-09-14T09:46:43.197Z,22.10
2018-09-14T09:49:11.497Z,22.70
2018-09-14T09:51:39.847Z,22.90
2018-09-14T09:54:08.169Z,22.17
2018-09-14T09:56:36.584Z,25.47
2018-09-14T09:59:04.905Z,23.80
2018-09-14T10:01:41.497Z,23.67
2018-09-14T10:04:15.254Z,25.40
2018-09-14T10:06:43.561Z,24.93
2018-09-14T10:09:11.901Z,26.13
2018-09-14T10:11:40.315Z,24.73
2018-09-14T10:14:08.666Z,25.83
2018-09-14T10:16:36.975Z,25.60
2018-09-14T10:19:05.576Z,24.00
2018-09-14T10:21:33.901Z,23.87
2018-09-14T10:24:02.351Z,24.60
2018-09-14T10:26:30.648Z,23.83
2018-09-14T10:28:58.937Z,26.17
2018-09-14T10:31:27.254Z,23.60
2018-09-14T10:33:55.644Z,24.63
2018-09-14T10:36:24.006Z,25.63
2018-09-14T10:38:52.344Z,23.60
2018-09-14T10:41:20.665Z,23.07
2018-09-14T10:43:48.989Z,23.60
2018-09-14T10:46:17.285Z,22.50
2018-09-14T10:48:45.689Z,22.67
2018-09-14T10:51:13.934Z,21.20
2018-09-14T10:53:42.219Z,19.07
2018-09-14T10:56:10.590Z,18.87
2018-09-14T10:58:43.826Z,20.30
2018-09-14T11:01:14.280Z,20.10
2018-09-14T11:03:42.970Z,17.53
2018-09-14T11:06:11.652Z,17.83
2018-09-14T11:08:39.974Z,18.00
2018-09-14T11:11:08.516Z,16.70
2018-09-14T11:13:36.832Z,19.30
2018-09-14T11:16:05.134Z,22.13
2018-09-14T11:18:33.513Z,22.67
2018-09-14T11:21:01.748Z,24.20
2018-09-14T11:23:30.047Z,25.43
2018-09-14T11:25:58.453Z,23.87
2018-09-14T11:28:27.004Z,21.80
2018-09-14T11:30:55.334Z,23.33
2018-09-14T11:33:23.636Z,27.30
2018-09-14T11:35:51.918Z,25.20
2018-09-14T11:38:20.328Z,24.07
2018-09-14T11:40:48.652Z,25.67
2018-09-14T11:43:17.060Z,25.10
2018-09-14T11:45:45.358Z,26.50
2018-09-14T11:48:13.655Z,26.80
2018-09-14T11:50:41.989Z,28.03
2018-09-14T11:53:10.333Z,25.00
2018-09-14T11:55:38.641Z,26.47
2018-09-14T11:58:07.055Z,25.93
2018-09-14T12:00:35.370Z,24.57
2018-09-14T12:03:03.697Z,20.30
2018-09-14T12:05:32.022Z,18.60
2018-09-14T12:08:00.349Z,17.37
2018-09-14T12:10:28.925Z,22.07
2018-09-14T12:12:57.231Z,22.13
2018-09-14T12:15:25.596Z,23.00
2018-09-14T12:17:53.917Z,22.07
2018-09-14T12:20:22.265Z,20.17
2018-09-14T12:22:50.607Z,15.87
2018-09-14T12:25:19.072Z,16.40
2018-09-14T12:27:47.625Z,17.23
2018-09-14T12:30:16.116Z,16.40
2018-09-14T12:32:44.444Z,13.43
2018-09-14T12:35:12.797Z,21.23
2018-09-14T12:37:41.248Z,21.40
2018-09-14T12:40:09.630Z,20.17
2018-09-14T12:42:38.108Z,19.30
2018-09-14T12:45:06.436Z,14.60
2018-09-14T12:47:34.965Z,11.57
2018-09-14T12:50:03.647Z,14.77
2018-09-14T12:52:32.156Z,13.73
2018-09-14T12:55:00.463Z,12.33
2018-09-14T12:57:28.765Z,17.37
2018-09-14T12:59:57.118Z,18.07
2018-09-14T13:02:25.439Z,18.20
2018-09-14T13:04:53.773Z,14.13
2018-09-14T13:07:22.268Z,15.50
2018-09-14T13:09:50.576Z,12.60
2018-09-14T13:12:18.894Z,12.80
2018-09-14T13:14:47.456Z,17.93
2018-09-14T13:17:15.922Z,14.40
2018-09-14T13:19:44.228Z,16.43
2018-09-14T13:22:12.525Z,16.40
2018-09-14T13:24:40.861Z,15.67
2018-09-14T13:27:09.224Z,14.53
2018-09-14T13:29:37.603Z,14.70
2018-09-14T13:32:05.992Z,12.43
2018-09-14T13:34:34.394Z,14.53
2018-09-14T13:37:02.701Z,11.50
2018-09-14T13:39:31.015Z,8.27
2018-09-14T13:41:59.325Z,7.53
2018-09-14T13:44:27.642Z,7.10
2018-09-14T13:46:55.955Z,8.33
2018-09-14T13:49:24.248Z,8.40
2018-09-14T13:51:52.557Z,7.93
2018-09-14T13:54:21.044Z,7.80
2018-09-14T13:56:49.351Z,7.80
2018-09-14T13:59:17.777Z,7.20
2018-09-14T14:01:46.265Z,8.47
2018-09-14T14:04:14.517Z,6.47
2018-09-14T14:06:43.817Z,7.03
2018-09-14T14:09:13.199Z,7.77
2018-09-14T14:11:41.625Z,7.10
2018-09-14T14:14:10.650Z,11.07
2018-09-14T14:16:39.017Z,7.47
2018-09-14T14:19:07.546Z,7.10
2018-09-14T14:21:35.901Z,6.80
2018-09-14T14:24:04.197Z,8.77
2018-09-14T14:26:32.902Z,9.40
2018-09-14T14:29:01.225Z,7.07
2018-09-14T14:31:30.469Z,7.43
2018-09-14T14:33:58.903Z,6.03
2018-09-14T14:36:27.252Z,7.43
2018-09-14T14:38:55.833Z,6.97
2018-09-14T14:41:24.198Z,5.47
2018-09-14T14:43:52.621Z,4.80
2018-09-14T14:46:20.914Z,7.60
2018-09-14T14:48:49.256Z,5.80
2018-09-14T14:51:17.553Z,7.90
2018-09-14T14:53:45.863Z,9.03
2018-09-14T14:56:14.178Z,6.60
2018-09-14T14:58:42.568Z,6.40
2018-09-14T15:01:10.863Z,6.10
2018-09-14T15:03:39.206Z,6.50
2018-09-14T15:06:07.617Z,5.77
2018-09-14T15:08:35.956Z,7.47
2018-09-14T15:11:04.344Z,5.87
2018-09-14T15:13:32.693Z,6.43
2018-09-14T15:16:00.992Z,5.47
2018-09-14T15:18:29.318Z,5.80
2018-09-14T15:20:57.634Z,5.60
2018-09-14T15:23:26.382Z,6.90
2018-09-14T15:25:54.700Z,5.90
2018-09-14T15:28:22.988Z,6.40
2018-09-14T15:30:51.398Z,5.10
2018-09-14T15:33:19.694Z,5.00
2018-09-14T15:35:47.990Z,6.47
2018-09-14T15:38:16.328Z,5.83
2018-09-14T15:40:44.636Z,6.23
2018-09-14T15:43:13.214Z,5.17
2018-09-14T15:45:41.606Z,5.03
2018-09-14T15:48:09.914Z,5.90
2018-09-14T15:50:38.303Z,6.23
2018-09-14T15:53:06.818Z,7.17
2018-09-14T15:55:35.110Z,8.93
2018-09-14T15:58:03.428Z,5.63
2018-09-14T16:00:31.752Z,7.90
2018-09-14T16:03:00.077Z,5.77
2018-09-14T16:05:28.486Z,4.30
2018-09-14T16:07:56.985Z,4.60
2018-09-14T16:10:25.294Z,5.53
2018-09-14T16:12:53.813Z,4.00
2018-09-14T16:15:22.100Z,4.77
2018-09-14T16:17:50.529Z,4.13
2018-09-14T16:20:18.837Z,4.20
2018-09-14T16:22:47.117Z,4.03
2018-09-14T16:25:15.476Z,4.67
2018-09-14T16:27:47.104Z,3.83
2018-09-14T16:30:15.412Z,4.50
2018-09-14T16:32:43.762Z,4.50
2018-09-14T16:35:12.060Z,4.20
2018-09-14T16:37:40.376Z,4.23
2018-09-14T16:40:08.758Z,4.10
2018-09-14T16:42:37.065Z,4.20
2018-09-14T16:45:05.572Z,5.40
2018-09-14T16:47:33.978Z,5.00
2018-09-14T16:50:02.601Z,22.83
2018-09-14T16:52:31.031Z,77.77
2018-09-14T16:54:59.702Z,78.43
2018-09-14T16:57:27.996Z,195.90
2018-09-14T16:59:56.419Z,384.87
2018-09-14T17:02:24.759Z,169.83
2018-09-14T17:04:53.080Z,13.43
2018-09-14T17:07:21.441Z,52.17
2018-09-14T17:09:49.780Z,67.70
2018-09-14T17:12:18.453Z,60.83
2018-09-14T17:14:47.152Z,79.87
2018-09-14T17:17:16.036Z,70.23
2018-09-14T17:19:44.361Z,20.13
2018-09-14T17:22:12.673Z,19.93
2018-09-14T17:24:41.112Z,27.60
2018-09-14T17:27:09.465Z,13.27
2018-09-14T17:29:37.846Z,13.80
2018-09-14T17:32:06.353Z,10.90
2018-09-14T17:34:34.838Z,19.50
2018-09-14T17:37:03.997Z,16.67
2018-09-14T17:39:32.368Z,11.30
2018-09-14T17:42:00.869Z,10.80
2018-09-14T17:44:29.287Z,11.23
2018-09-14T17:46:57.626Z,7.30
2018-09-14T17:49:26.097Z,7.90
2018-09-14T17:51:54.467Z,7.77
2018-09-14T17:54:22.818Z,7.37
2018-09-14T17:56:51.184Z,6.70
2018-09-14T17:59:19.921Z,6.37
2018-09-14T18:01:48.300Z,5.23
2018-09-14T18:04:16.713Z,7.70
2018-09-14T18:06:45.045Z,10.60
2018-09-14T18:09:16.391Z,8.27
2018-09-14T18:11:45.001Z,7.60
2018-09-14T18:14:13.439Z,8.20
2018-09-14T18:16:41.999Z,7.17
2018-09-14T18:19:10.381Z,9.90
2018-09-14T18:21:38.979Z,8.70
2018-09-14T18:24:08.319Z,9.17
2018-09-14T18:26:36.885Z,7.20
2018-09-14T18:29:05.507Z,5.90
2018-09-14T18:31:33.870Z,5.50
2018-09-14T18:34:02.917Z,5.93
2018-09-14T18:36:31.300Z,6.93
2018-09-14T18:38:59.693Z,5.97
2018-09-14T18:41:29.058Z,5.80
2018-09-14T18:43:57.669Z,4.83
2018-09-14T18:46:26.314Z,5.27
2018-09-14T18:48:54.794Z,6.53
2018-09-14T18:51:23.258Z,5.20
2018-09-14T18:53:51.650Z,5.37
2018-09-14T18:56:20.334Z,5.20
2018-09-14T18:58:48.810Z,4.60
2018-09-14T19:01:17.191Z,4.60
2018-09-14T19:03:46.032Z,4.80
2018-09-14T19:06:14.914Z,4.10
2018-09-14T19:08:43.412Z,4.70
2018-09-14T19:11:11.936Z,5.50
2018-09-14T19:13:40.311Z,5.10
2018-09-14T19:16:08.904Z,4.60
2018-09-14T19:18:37.497Z,5.07
2018-09-14T19:21:06.838Z,5.73
2018-09-14T19:23:35.716Z,4.60
2018-09-14T19:26:04.280Z,4.17
2018-09-14T19:28:33.136Z,4.40
2018-09-14T19:31:01.904Z,3.90
2018-09-14T19:33:30.454Z,4.10
2018-09-14T19:35:59.516Z,4.20
2018-09-14T19:38:28.471Z,4.30
2018-09-14T19:40:56.950Z,3.90
2018-09-14T19:43:25.570Z,4.63
2018-09-14T19:45:56.286Z,3.70
2018-09-14T19:48:24.762Z,4.30
2018-09-14T19:50:53.381Z,4.23
2018-09-14T19:53:22.102Z,4.03
2018-09-14T19:55:51.476Z,4.07
2018-09-14T19:58:20.344Z,3.63
2018-09-14T20:00:49.777Z,3.80
2018-09-14T20:03:43.649Z,3.53
2018-09-14T20:06:12.316Z,4.63
2018-09-14T20:08:41.055Z,4.03
2018-09-14T20:11:09.544Z,3.90
2018-09-14T20:13:39.007Z,6.30
2018-09-14T20:16:07.872Z,4.83
2018-09-14T20:18:36.537Z,6.23
2018-09-14T20:21:05.422Z,7.40
2018-09-14T20:23:35.332Z,5.83
2018-09-14T20:26:04.808Z,5.70
2018-09-14T20:28:33.320Z,5.30
2018-09-14T20:31:01.899Z,5.13
2018-09-14T20:33:31.414Z,5.43
2018-09-14T20:39:10.369Z,5.40
2018-09-14T20:41:38.987Z,5.83
2018-09-14T20:44:07.664Z,4.43
2018-09-14T20:46:38.563Z,5.30
2018-09-14T20:49:07.337Z,4.10
2018-09-14T20:51:38.689Z,4.60
2018-09-14T20:54:08.807Z,5.13
2018-09-14T20:56:37.301Z,4.63
2018-09-14T20:59:05.908Z,5.27
2018-09-14T21:01:34.998Z,5.10
2018-09-14T21:04:04.671Z,7.20
2018-09-14T21:06:33.283Z,6.23
2018-09-14T21:09:01.623Z,7.67
2018-09-14T21:11:29.954Z,5.87
2018-09-14T21:13:58.284Z,5.10
2018-09-14T21:16:26.668Z,5.43
2018-09-14T21:18:55.291Z,4.27
2018-09-14T21:21:23.720Z,5.30
2018-09-14T21:23:52.012Z,6.10
2018-09-14T21:26:20.317Z,4.80
2018-09-14T21:28:49.119Z,6.40
2018-09-14T21:31:17.443Z,9.53
2018-09-14T21:33:45.925Z,6.23
2018-09-14T21:36:14.408Z,10.43
2018-09-14T21:38:42.697Z,9.73
2018-09-14T21:41:11.019Z,7.67
2018-09-14T21:43:39.540Z,8.00
2018-09-14T21:46:07.894Z,6.50
2018-09-14T21:48:36.249Z,5.73
2018-09-14T21:51:04.700Z,9.33
2018-09-14T21:53:33.234Z,13.50
2018-09-14T21:56:01.485Z,8.37
2018-09-14T21:58:29.786Z,9.87
2018-09-14T22:01:03.674Z,10.53
2018-09-14T22:03:31.981Z,9.53
2018-09-14T22:06:00.313Z,12.70
2018-09-14T22:08:29.325Z,10.70
2018-09-14T22:10:57.637Z,7.37
2018-09-14T22:13:25.944Z,7.13
2018-09-14T22:15:54.273Z,6.33
2018-09-14T22:18:22.573Z,6.10
2018-09-14T22:20:50.865Z,6.20
2018-09-14T22:23:19.177Z,5.40
2018-09-14T22:25:48.365Z,4.97
2018-09-14T22:28:16.662Z,5.50
2018-09-14T22:30:45.006Z,4.60
2018-09-14T22:33:13.314Z,5.13
2018-09-14T22:35:41.608Z,7.67
2018-09-14T22:38:09.903Z,20.63
2018-09-14T22:40:38.225Z,10.83
2018-09-14T22:43:06.601Z,11.80
2018-09-14T22:45:34.936Z,10.40
2018-09-14T22:48:03.271Z,9.80
2018-09-14T22:50:31.578Z,9.03
2018-09-14T22:52:59.888Z,12.97
2018-09-14T22:55:28.277Z,7.33
2018-09-14T22:57:56.609Z,8.77
2018-09-14T23:01:32.363Z,9.00
2018-09-14T23:04:00.679Z,6.30
2018-09-14T23:06:28.989Z,8.30
2018-09-14T23:08:57.340Z,7.53
2018-09-14T23:11:25.902Z,6.70
2018-09-14T23:13:54.237Z,10.90
2018-09-14T23:16:22.565Z,9.17
2018-09-14T23:18:50.868Z,6.83
2018-09-14T23:21:19.201Z,6.63
2018-09-14T23:23:47.531Z,6.00
2018-09-14T23:26:21.169Z,10.13
2018-09-14T23:28:49.505Z,8.20
2018-09-14T23:31:17.904Z,6.50
2018-09-14T23:33:46.238Z,7.33
2018-09-14T23:36:14.524Z,7.10
2018-09-14T23:38:42.902Z,7.27
2018-09-14T23:41:11.209Z,6.43
2018-09-14T23:43:39.504Z,7.67
2018-09-14T23:46:07.816Z,7.23
2018-09-14T23:48:36.192Z,6.47
2018-09-14T23:51:04.564Z,7.53
2018-09-14T23:53:32.998Z,5.23
2018-09-14T23:56:01.329Z,8.77
2018-09-14T23:58:29.642Z,5.37
