createdAt,value
2023-01-31T00:00:28.707Z,4.30
2023-01-31T00:01:33.320Z,4.30
2023-01-31T00:02:35.676Z,4.20
2023-01-31T00:03:40.053Z,4.20
2023-01-31T00:04:42.404Z,4.20
2023-01-31T00:05:44.922Z,4.20
2023-01-31T00:06:51.637Z,4.20
2023-01-31T00:07:54.217Z,4.20
2023-01-31T00:08:57.816Z,4.20
2023-01-31T00:10:00.259Z,4.30
2023-01-31T00:11:02.503Z,4.30
2023-01-31T00:12:04.864Z,4.30
2023-01-31T00:13:07.154Z,4.30
2023-01-31T00:14:18.133Z,4.30
2023-01-31T00:15:20.663Z,4.30
2023-01-31T00:16:23.737Z,4.30
2023-01-31T00:17:26.040Z,4.40
2023-01-31T00:18:28.399Z,4.40
2023-01-31T00:19:30.664Z,4.40
2023-01-31T00:20:32.888Z,4.40
2023-01-31T00:21:35.333Z,4.40
2023-01-31T00:22:37.772Z,4.40
2023-01-31T00:23:42.376Z,4.40
2023-01-31T00:24:44.615Z,4.40
2023-01-31T00:25:47.072Z,4.40
2023-01-31T00:26:56.875Z,4.30
2023-01-31T00:28:01.487Z,4.30
2023-01-31T00:29:05.768Z,4.30
2023-01-31T00:30:08.787Z,4.30
2023-01-31T00:31:12.586Z,4.30
2023-01-31T00:32:14.921Z,4.30
2023-01-31T00:33:17.239Z,4.30
2023-01-31T00:34:19.537Z,4.30
2023-01-31T00:35:22.128Z,4.30
2023-01-31T00:36:28.158Z,4.30
2023-01-31T00:37:30.742Z,4.30
2023-01-31T00:38:33.828Z,4.30
2023-01-31T00:39:36.395Z,4.30
2023-01-31T00:40:38.669Z,4.30
2023-01-31T00:41:41.817Z,4.40
2023-01-31T00:42:44.415Z,4.40
2023-01-31T00:43:46.901Z,4.40
2023-01-31T00:44:49.187Z,4.40
2023-01-31T00:45:53.097Z,4.50
2023-01-31T00:46:55.643Z,4.50
2023-01-31T00:47:57.968Z,4.50
2023-01-31T00:49:01.345Z,4.50
2023-01-31T00:50:04.168Z,4.50
2023-01-31T00:51:06.922Z,4.50
2023-01-31T00:52:09.295Z,4.50
2023-01-31T00:53:11.620Z,4.50
2023-01-31T00:54:13.933Z,4.50
2023-01-31T00:55:16.359Z,4.60
2023-01-31T00:56:22.898Z,4.50
2023-01-31T00:57:25.148Z,4.50
2023-01-31T00:58:27.450Z,4.50
2023-01-31T00:59:31.194Z,4.50
2023-01-31T01:00:33.633Z,4.50
2023-01-31T01:01:36.997Z,4.50
2023-01-31T01:02:40.192Z,4.40
2023-01-31T01:03:44.004Z,4.50
2023-01-31T01:04:46.380Z,4.50
2023-01-31T01:05:48.791Z,4.50
2023-01-31T01:06:51.044Z,4.50
2023-01-31T01:07:53.377Z,4.50
2023-01-31T01:08:57.763Z,4.50
2023-01-31T01:10:01.012Z,4.50
2023-01-31T01:11:39.842Z,4.50
2023-01-31T01:12:44.275Z,4.50
2023-01-31T01:13:50.324Z,4.50
2023-01-31T01:14:52.665Z,4.50
2023-01-31T01:15:56.113Z,4.50
2023-01-31T01:16:59.163Z,4.50
2023-01-31T01:18:01.483Z,4.40
2023-01-31T01:19:05.999Z,4.40
2023-01-31T01:20:09.104Z,4.40
2023-01-31T01:21:19.485Z,4.40
2023-01-31T01:22:21.857Z,4.30
2023-01-31T01:23:24.089Z,4.30
2023-01-31T01:24:27.392Z,4.30
2023-01-31T01:25:29.681Z,4.30
2023-01-31T01:26:36.634Z,4.30
2023-01-31T01:27:39.913Z,4.30
2023-01-31T01:28:42.221Z,4.30
2023-01-31T01:29:44.578Z,4.30
2023-01-31T01:30:46.838Z,4.30
2023-01-31T01:31:49.455Z,4.30
2023-01-31T01:32:55.314Z,4.30
2023-01-31T01:34:03.118Z,4.30
2023-01-31T01:35:06.334Z,4.30
2023-01-31T01:36:17.336Z,4.40
2023-01-31T01:37:22.616Z,4.40
2023-01-31T01:38:24.886Z,4.50
2023-01-31T01:39:30.444Z,4.50
2023-01-31T01:40:37.642Z,4.50
2023-01-31T01:41:40.967Z,4.50
2023-01-31T01:42:44.262Z,4.50
2023-01-31T01:43:58.415Z,4.50
2023-01-31T01:45:02.849Z,4.50
2023-01-31T01:46:05.322Z,4.40
2023-01-31T01:47:30.175Z,4.40
2023-01-31T01:48:33.845Z,4.50
2023-01-31T01:49:37.791Z,4.50
2023-01-31T01:50:46.755Z,4.50
2023-01-31T01:51:51.802Z,4.50
2023-01-31T01:53:06.154Z,4.50
2023-01-31T01:54:15.887Z,4.50
2023-01-31T01:55:34.005Z,4.50
2023-01-31T01:56:39.390Z,4.50
2023-01-31T01:57:45.112Z,4.40
2023-01-31T01:58:54.820Z,4.40
2023-01-31T02:00:21.460Z,4.40
2023-01-31T02:01:26.633Z,4.40
2023-01-31T02:02:28.953Z,4.40
2023-01-31T02:03:31.287Z,4.40
2023-01-31T02:04:39.384Z,4.30
2023-01-31T02:05:43.865Z,4.30
2023-01-31T02:06:46.596Z,4.30
2023-01-31T02:07:48.915Z,4.30
2023-01-31T02:08:51.790Z,4.40
2023-01-31T02:10:20.899Z,4.40
2023-01-31T02:11:28.515Z,4.40
2023-01-31T02:12:36.031Z,4.40
2023-01-31T02:13:41.523Z,4.40
2023-01-31T02:14:50.176Z,4.40
2023-01-31T02:15:52.743Z,4.40
2023-01-31T02:16:55.075Z,4.40
2023-01-31T02:17:57.593Z,4.50
2023-01-31T02:19:00.405Z,4.50
2023-01-31T02:20:34.420Z,4.50
2023-01-31T02:22:12.829Z,4.50
2023-01-31T02:23:27.244Z,4.50
2023-01-31T02:24:49.745Z,4.40
2023-01-31T02:26:19.570Z,4.40
2023-01-31T02:27:44.839Z,4.40
2023-01-31T02:29:18.842Z,4.50
2023-01-31T02:30:55.186Z,4.40
2023-01-31T02:32:31.319Z,4.40
2023-01-31T02:33:52.814Z,4.40
2023-01-31T02:35:11.685Z,4.40
2023-01-31T02:36:22.590Z,4.50
2023-01-31T02:37:52.578Z,4.40
2023-01-31T02:39:49.108Z,4.40
2023-01-31T02:41:25.502Z,4.40
2023-01-31T02:43:05.794Z,4.30
2023-01-31T02:44:39.182Z,4.40
2023-01-31T02:45:50.168Z,4.40
2023-01-31T02:47:15.586Z,4.40
2023-01-31T02:48:36.665Z,4.40
2023-01-31T02:50:02.758Z,4.40
2023-01-31T02:51:12.006Z,4.40
2023-01-31T02:52:21.667Z,4.40
2023-01-31T02:53:34.403Z,4.40
2023-01-31T02:54:56.795Z,4.40
2023-01-31T02:56:15.171Z,4.30
2023-01-31T02:57:19.075Z,4.30
2023-01-31T02:58:23.257Z,4.30
2023-01-31T02:59:28.402Z,4.30
2023-01-31T03:00:38.498Z,4.30
2023-01-31T03:01:47.143Z,4.30
2023-01-31T03:02:50.648Z,4.30
2023-01-31T03:03:53.212Z,4.30
2023-01-31T03:04:55.517Z,4.30
2023-01-31T03:06:23.035Z,4.30
2023-01-31T03:07:33.564Z,4.30
2023-01-31T03:08:37.273Z,4.30
2023-01-31T03:09:58.136Z,4.30
2023-01-31T03:11:05.450Z,4.30
2023-01-31T03:12:26.654Z,4.30
2023-01-31T03:13:49.461Z,4.30
2023-01-31T03:15:07.766Z,4.30
2023-01-31T03:16:34.537Z,4.30
2023-01-31T03:18:11.568Z,4.30
2023-01-31T03:19:25.249Z,4.30
2023-01-31T03:20:46.266Z,4.30
2023-01-31T03:22:03.426Z,4.30
2023-01-31T03:23:11.038Z,4.20
2023-01-31T03:24:16.879Z,4.20
2023-01-31T03:25:24.788Z,4.20
2023-01-31T03:26:32.882Z,4.20
2023-01-31T03:27:36.428Z,4.10
2023-01-31T03:28:42.756Z,4.10
2023-01-31T03:29:45.487Z,4.10
2023-01-31T03:30:59.738Z,4.10
2023-01-31T03:32:28.426Z,4.10
2023-01-31T03:33:38.076Z,4.10
2023-01-31T03:34:40.858Z,4.10
2023-01-31T03:35:52.472Z,4.10
2023-01-31T03:37:13.504Z,4.10
2023-01-31T03:38:31.700Z,4.00
2023-01-31T03:39:51.338Z,4.00
2023-01-31T03:40:59.009Z,4.00
2023-01-31T03:42:09.702Z,4.00
2023-01-31T03:43:17.421Z,4.00
2023-01-31T03:44:48.910Z,4.10
2023-01-31T03:46:04.926Z,4.00
2023-01-31T03:47:23.763Z,4.00
2023-01-31T03:48:33.651Z,4.00
2023-01-31T03:49:41.904Z,4.00
2023-01-31T03:50:55.728Z,4.00
2023-01-31T03:52:04.420Z,4.00
2023-01-31T03:53:25.048Z,4.00
2023-01-31T03:54:31.529Z,4.00
2023-01-31T03:55:50.622Z,4.00
2023-01-31T03:56:58.041Z,4.00
2023-01-31T03:58:03.487Z,3.90
2023-01-31T03:59:17.671Z,4.00
2023-01-31T04:00:22.938Z,4.00
2023-01-31T04:01:32.560Z,3.90
2023-01-31T04:02:37.295Z,3.90
2023-01-31T04:03:43.542Z,3.90
2023-01-31T04:04:51.927Z,3.90
2023-01-31T04:05:54.726Z,4.00
2023-01-31T04:06:57.693Z,3.90
2023-01-31T04:08:00.554Z,4.00
2023-01-31T04:09:05.153Z,4.00
2023-01-31T04:10:18.566Z,4.00
2023-01-31T04:11:25.119Z,4.00
2023-01-31T04:12:27.509Z,4.00
2023-01-31T04:13:29.834Z,4.10
2023-01-31T04:14:32.458Z,4.10
2023-01-31T04:15:34.782Z,4.10
2023-01-31T04:16:37.135Z,4.10
2023-01-31T04:17:39.439Z,4.10
2023-01-31T04:18:41.810Z,4.10
2023-01-31T04:19:44.346Z,4.10
2023-01-31T04:20:46.743Z,4.10
2023-01-31T04:21:49.067Z,4.20
2023-01-31T04:22:51.355Z,4.20
2023-01-31T04:23:53.631Z,4.20
2023-01-31T04:24:55.961Z,4.20
2023-01-31T04:25:58.222Z,4.20
2023-01-31T04:27:00.586Z,4.20
2023-01-31T04:28:03.125Z,4.20
2023-01-31T04:29:05.540Z,4.20
2023-01-31T04:30:08.697Z,4.20
2023-01-31T04:31:11.171Z,4.30
2023-01-31T04:32:13.572Z,4.30
2023-01-31T04:33:15.916Z,4.40
2023-01-31T04:34:18.224Z,4.30
2023-01-31T04:35:20.820Z,4.30
2023-01-31T04:36:23.316Z,4.30
2023-01-31T04:37:25.580Z,4.30
2023-01-31T04:38:27.937Z,4.30
2023-01-31T04:39:30.244Z,4.30
2023-01-31T04:40:33.008Z,4.40
2023-01-31T04:41:35.539Z,4.40
2023-01-31T04:42:37.875Z,4.40
2023-01-31T04:43:40.100Z,4.40
2023-01-31T04:44:42.359Z,4.50
2023-01-31T04:45:44.792Z,4.50
2023-01-31T04:46:47.164Z,4.50
2023-01-31T04:47:49.471Z,4.50
2023-01-31T04:48:51.835Z,4.50
2023-01-31T04:49:54.094Z,4.50
2023-01-31T04:50:56.404Z,4.60
2023-01-31T04:51:58.700Z,4.50
2023-01-31T04:53:01.053Z,4.60
2023-01-31T04:54:03.432Z,4.60
2023-01-31T04:55:06.840Z,4.50
2023-01-31T04:56:09.261Z,4.50
2023-01-31T04:57:11.727Z,4.50
2023-01-31T04:58:14.128Z,4.50
2023-01-31T04:59:16.476Z,4.50
2023-01-31T05:00:19.471Z,4.60
2023-01-31T05:01:21.777Z,4.60
2023-01-31T05:02:24.182Z,4.60
2023-01-31T05:03:26.561Z,4.60
2023-01-31T05:04:28.916Z,4.60
2023-01-31T05:05:36.135Z,4.60
2023-01-31T05:06:38.635Z,4.60
2023-01-31T05:07:41.038Z,4.60
2023-01-31T05:08:43.568Z,4.60
2023-01-31T05:09:46.320Z,4.60
2023-01-31T05:10:48.984Z,4.60
2023-01-31T05:11:51.915Z,4.70
2023-01-31T05:12:54.129Z,4.70
2023-01-31T05:13:56.434Z,4.70
2023-01-31T05:14:58.744Z,4.70
2023-01-31T05:16:01.276Z,4.70
2023-01-31T05:17:03.680Z,4.60
2023-01-31T05:18:06.684Z,4.60
2023-01-31T05:19:09.195Z,4.70
2023-01-31T05:20:11.817Z,4.70
2023-01-31T05:21:14.070Z,4.70
2023-01-31T05:22:16.551Z,4.60
2023-01-31T05:23:19.095Z,4.60
2023-01-31T05:24:22.886Z,4.60
2023-01-31T05:25:25.796Z,4.60
2023-01-31T05:26:28.194Z,4.60
2023-01-31T05:27:30.465Z,4.60
2023-01-31T05:28:32.860Z,4.60
2023-01-31T05:29:35.517Z,4.60
2023-01-31T05:30:38.113Z,4.60
2023-01-31T05:31:40.810Z,4.70
2023-01-31T05:32:45.924Z,4.70
2023-01-31T05:33:48.922Z,4.70
2023-01-31T05:34:51.223Z,4.70
2023-01-31T05:35:53.667Z,4.70
2023-01-31T05:36:56.731Z,4.70
2023-01-31T05:37:59.013Z,4.70
2023-01-31T05:39:01.309Z,4.70
2023-01-31T05:40:03.822Z,4.70
2023-01-31T05:41:06.545Z,4.70
2023-01-31T05:42:08.969Z,4.70
2023-01-31T05:43:11.231Z,4.70
2023-01-31T05:44:14.433Z,4.70
2023-01-31T05:45:16.808Z,4.70
2023-01-31T05:46:19.087Z,4.80
2023-01-31T05:47:23.575Z,4.70
2023-01-31T05:48:25.954Z,4.70
2023-01-31T05:49:33.531Z,4.80
2023-01-31T05:50:36.104Z,4.70
2023-01-31T05:51:44.676Z,4.70
2023-01-31T05:52:59.815Z,4.70
2023-01-31T05:54:02.865Z,4.70
2023-01-31T05:55:05.864Z,4.70
2023-01-31T05:56:08.165Z,4.80
2023-01-31T05:57:10.581Z,4.80
2023-01-31T05:58:12.952Z,4.80
2023-01-31T05:59:15.303Z,4.80
2023-01-31T06:00:17.900Z,4.80
2023-01-31T06:01:22.969Z,4.80
2023-01-31T06:02:25.441Z,4.80
2023-01-31T06:03:27.800Z,4.80
2023-01-31T06:04:31.266Z,4.80
2023-01-31T06:05:34.136Z,4.80
2023-01-31T06:06:36.440Z,4.80
2023-01-31T06:07:39.179Z,4.90
2023-01-31T06:08:44.552Z,4.80
2023-01-31T06:09:46.836Z,4.80
2023-01-31T06:10:49.153Z,4.90
2023-01-31T06:11:51.513Z,4.90
2023-01-31T06:12:53.865Z,4.90
2023-01-31T06:13:58.513Z,4.90
2023-01-31T06:15:01.292Z,4.90
2023-01-31T06:16:04.032Z,4.90
2023-01-31T06:17:06.579Z,4.90
2023-01-31T06:18:08.982Z,4.90
2023-01-31T06:19:11.333Z,4.90
2023-01-31T06:20:13.680Z,4.90
2023-01-31T06:21:16.497Z,4.90
2023-01-31T06:22:19.922Z,4.90
2023-01-31T06:23:22.326Z,4.90
2023-01-31T06:24:24.667Z,4.90
2023-01-31T06:25:27.413Z,4.90
2023-01-31T06:26:29.785Z,4.80
2023-01-31T06:27:34.006Z,4.70
2023-01-31T06:28:37.675Z,4.70
2023-01-31T06:29:40.036Z,4.70
2023-01-31T06:30:42.479Z,4.70
2023-01-31T06:31:45.581Z,4.80
2023-01-31T06:32:47.837Z,4.80
2023-01-31T06:33:50.201Z,4.80
2023-01-31T06:34:52.498Z,4.80
2023-01-31T06:36:00.034Z,4.80
2023-01-31T06:37:02.399Z,4.80
2023-01-31T06:38:05.459Z,4.80
2023-01-31T06:39:07.704Z,4.80
2023-01-31T06:40:10.814Z,4.80
2023-01-31T06:41:13.088Z,4.80
2023-01-31T06:42:15.341Z,4.80
2023-01-31T06:43:17.595Z,4.80
2023-01-31T06:44:19.954Z,4.80
2023-01-31T06:45:22.695Z,4.80
2023-01-31T06:46:25.271Z,4.80
2023-01-31T06:47:27.547Z,4.80
2023-01-31T06:48:30.368Z,4.80
2023-01-31T06:49:32.774Z,4.80
2023-01-31T06:50:35.251Z,4.80
2023-01-31T06:51:37.601Z,4.80
2023-01-31T06:52:40.991Z,4.80
2023-01-31T06:53:43.634Z,4.80
2023-01-31T06:54:45.917Z,4.80
2023-01-31T06:55:48.176Z,4.80
2023-01-31T06:56:50.452Z,4.80
2023-01-31T06:57:52.765Z,4.80
2023-01-31T06:58:55.096Z,4.80
2023-01-31T06:59:57.523Z,4.80
2023-01-31T07:01:10.782Z,4.80
2023-01-31T07:02:13.327Z,4.80
2023-01-31T07:03:15.690Z,4.80
2023-01-31T07:04:17.978Z,4.80
2023-01-31T07:05:20.972Z,4.80
2023-01-31T07:06:23.398Z,4.80
2023-01-31T07:07:25.703Z,4.80
2023-01-31T07:08:28.129Z,4.70
2023-01-31T07:09:30.369Z,4.80
2023-01-31T07:10:32.653Z,4.70
2023-01-31T07:11:34.952Z,4.70
2023-01-31T07:12:37.317Z,4.70
2023-01-31T07:13:39.722Z,4.80
2023-01-31T07:14:42.655Z,4.70
2023-01-31T07:15:45.607Z,4.80
2023-01-31T07:16:47.934Z,4.80
2023-01-31T07:17:50.204Z,4.80
2023-01-31T07:18:53.668Z,4.80
2023-01-31T07:19:56.154Z,4.80
2023-01-31T07:20:58.446Z,4.80
2023-01-31T07:22:00.703Z,4.80
2023-01-31T07:23:03.171Z,4.80
2023-01-31T07:24:05.889Z,4.80
2023-01-31T07:25:08.687Z,4.80
2023-01-31T07:26:11.011Z,4.80
2023-01-31T07:27:14.076Z,4.80
2023-01-31T07:28:16.436Z,4.90
2023-01-31T07:29:18.728Z,4.90
2023-01-31T07:30:22.336Z,4.90
2023-01-31T07:31:24.677Z,4.90
2023-01-31T07:32:30.061Z,4.90
2023-01-31T07:33:35.992Z,4.90
2023-01-31T07:34:38.260Z,4.90
2023-01-31T07:35:43.268Z,4.90
2023-01-31T07:36:45.625Z,4.90
2023-01-31T07:37:47.935Z,4.90
2023-01-31T07:38:50.578Z,4.90
2023-01-31T07:39:52.951Z,5.00
2023-01-31T07:40:59.444Z,5.00
2023-01-31T07:42:01.801Z,5.00
2023-01-31T07:43:04.102Z,5.00
2023-01-31T07:44:08.931Z,5.00
2023-01-31T07:45:22.999Z,5.00
2023-01-31T07:46:26.127Z,5.00
2023-01-31T07:47:28.424Z,5.00
2023-01-31T07:48:30.696Z,5.10
2023-01-31T07:49:33.223Z,5.10
2023-01-31T07:50:35.502Z,5.10
2023-01-31T07:51:39.006Z,5.10
2023-01-31T07:52:41.345Z,5.10
2023-01-31T07:53:44.083Z,5.20
2023-01-31T07:54:46.669Z,5.20
2023-01-31T07:55:49.058Z,5.20
2023-01-31T07:56:51.290Z,5.20
2023-01-31T07:57:53.570Z,5.20
2023-01-31T07:58:55.926Z,5.20
2023-01-31T07:59:58.302Z,5.20
2023-01-31T08:01:19.353Z,5.10
2023-01-31T08:02:40.094Z,5.10
2023-01-31T08:03:42.351Z,5.10
2023-01-31T08:04:44.737Z,5.20
2023-01-31T08:05:47.913Z,5.10
2023-01-31T08:06:53.573Z,5.10
2023-01-31T08:08:10.526Z,5.10
2023-01-31T08:09:12.934Z,5.10
2023-01-31T08:10:17.926Z,5.20
2023-01-31T08:11:20.328Z,5.10
2023-01-31T08:12:22.637Z,5.10
2023-01-31T08:13:26.913Z,5.10
2023-01-31T08:14:29.441Z,5.10
2023-01-31T08:15:31.911Z,5.10
2023-01-31T08:16:36.658Z,5.20
2023-01-31T08:17:39.010Z,5.20
2023-01-31T08:18:41.843Z,5.20
2023-01-31T08:19:44.317Z,5.20
2023-01-31T08:20:47.130Z,5.20
2023-01-31T08:21:49.467Z,5.20
2023-01-31T08:22:51.734Z,5.20
2023-01-31T08:23:53.981Z,5.20
2023-01-31T08:24:56.341Z,5.20
2023-01-31T08:26:04.425Z,5.20
2023-01-31T08:27:06.816Z,5.20
2023-01-31T08:28:09.563Z,5.20
2023-01-31T08:29:11.959Z,5.20
2023-01-31T08:30:14.470Z,5.20
2023-01-31T08:31:19.702Z,5.20
2023-01-31T08:32:22.351Z,5.20
2023-01-31T08:33:24.984Z,5.20
2023-01-31T08:34:28.057Z,5.20
2023-01-31T08:35:30.411Z,5.20
2023-01-31T08:36:32.945Z,5.30
2023-01-31T08:37:35.679Z,5.30
2023-01-31T08:38:39.455Z,5.30
2023-01-31T08:39:41.757Z,5.30
2023-01-31T08:40:44.226Z,5.40
2023-01-31T08:41:47.949Z,5.40
2023-01-31T08:42:58.069Z,5.40
2023-01-31T08:44:03.445Z,5.40
2023-01-31T08:45:07.337Z,5.40
2023-01-31T08:46:10.119Z,5.50
2023-01-31T08:47:12.432Z,5.50
2023-01-31T08:48:15.003Z,5.50
2023-01-31T08:49:17.293Z,5.50
2023-01-31T08:50:27.704Z,5.50
2023-01-31T08:51:30.549Z,5.40
2023-01-31T08:52:35.543Z,5.50
2023-01-31T08:53:39.875Z,5.50
2023-01-31T08:54:42.169Z,5.50
2023-01-31T08:55:44.438Z,5.50
2023-01-31T08:56:46.728Z,5.50
2023-01-31T08:57:59.439Z,5.50
2023-01-31T08:59:02.499Z,5.60
2023-01-31T09:00:05.651Z,5.60
2023-01-31T09:01:10.134Z,5.60
2023-01-31T09:02:12.510Z,5.60
2023-01-31T09:03:19.034Z,5.60
2023-01-31T09:04:21.579Z,5.70
2023-01-31T09:05:25.470Z,5.70
2023-01-31T09:06:29.014Z,5.70
2023-01-31T09:07:31.538Z,5.70
2023-01-31T09:08:34.231Z,5.70
2023-01-31T09:09:36.535Z,5.70
2023-01-31T09:10:39.525Z,5.70
2023-01-31T09:11:41.904Z,5.80
2023-01-31T09:12:44.363Z,5.80
2023-01-31T09:13:51.589Z,5.80
2023-01-31T09:14:54.407Z,5.80
2023-01-31T09:16:10.966Z,5.80
2023-01-31T09:17:13.289Z,5.80
2023-01-31T09:18:15.630Z,5.80
2023-01-31T09:19:17.996Z,5.80
2023-01-31T09:20:20.448Z,5.80
2023-01-31T09:21:24.386Z,5.80
2023-01-31T09:22:30.112Z,5.80
2023-01-31T09:23:32.546Z,5.80
2023-01-31T09:24:34.935Z,5.80
2023-01-31T09:25:46.129Z,5.80
2023-01-31T09:26:49.881Z,5.90
2023-01-31T09:27:55.087Z,5.90
2023-01-31T09:28:58.890Z,5.90
2023-01-31T09:30:01.169Z,5.90
2023-01-31T09:31:09.104Z,5.90
2023-01-31T09:32:11.453Z,5.90
2023-01-31T09:33:13.791Z,5.90
2023-01-31T09:34:16.891Z,5.90
2023-01-31T09:35:19.675Z,5.90
2023-01-31T09:36:23.261Z,5.90
2023-01-31T09:37:25.554Z,5.90
2023-01-31T09:38:28.527Z,5.90
2023-01-31T09:39:30.888Z,6.00
2023-01-31T09:40:38.006Z,6.00
2023-01-31T09:41:52.091Z,6.00
2023-01-31T09:42:55.755Z,6.00
2023-01-31T09:44:12.801Z,6.10
2023-01-31T09:45:29.583Z,6.10
2023-01-31T09:46:45.248Z,6.10
2023-01-31T09:47:54.270Z,6.10
2023-01-31T09:49:01.070Z,6.10
2023-01-31T09:50:19.707Z,6.10
2023-01-31T09:51:23.799Z,6.20
2023-01-31T09:52:28.519Z,6.20
2023-01-31T09:53:35.010Z,6.10
2023-01-31T09:54:40.257Z,6.20
2023-01-31T09:55:51.679Z,6.20
2023-01-31T09:57:15.167Z,6.20
2023-01-31T09:58:38.058Z,6.30
2023-01-31T10:00:17.367Z,6.30
2023-01-31T10:01:40.279Z,6.30
2023-01-31T10:02:51.211Z,6.30
2023-01-31T10:04:40.038Z,6.30
2023-01-31T10:05:53.234Z,6.30
2023-01-31T10:07:03.650Z,6.30
2023-01-31T10:08:08.603Z,6.30
2023-01-31T10:09:14.046Z,6.30
2023-01-31T10:10:29.006Z,6.40
2023-01-31T10:11:43.729Z,6.30
2023-01-31T10:12:51.476Z,6.30
2023-01-31T10:14:00.626Z,6.30
2023-01-31T10:15:10.905Z,6.30
2023-01-31T10:16:37.547Z,6.30
2023-01-31T10:17:49.947Z,6.30
2023-01-31T10:18:59.935Z,6.30
2023-01-31T10:20:20.753Z,6.20
2023-01-31T10:21:30.772Z,6.20
2023-01-31T10:22:43.864Z,6.20
2023-01-31T10:24:12.500Z,6.20
2023-01-31T10:25:32.273Z,6.20
2023-01-31T10:26:38.358Z,6.20
2023-01-31T10:27:46.162Z,6.20
2023-01-31T10:29:02.879Z,6.20
2023-01-31T10:30:12.303Z,6.20
2023-01-31T10:31:44.318Z,6.10
2023-01-31T10:32:51.833Z,6.10
2023-01-31T10:34:00.770Z,6.10
2023-01-31T10:35:10.023Z,6.10
2023-01-31T10:36:29.041Z,6.10
2023-01-31T10:37:47.388Z,6.10
2023-01-31T10:39:06.447Z,6.20
2023-01-31T10:40:17.655Z,6.20
2023-01-31T10:41:33.252Z,6.30
2023-01-31T10:42:40.575Z,6.30
2023-01-31T10:44:03.562Z,6.40
2023-01-31T10:45:08.571Z,6.40
2023-01-31T10:46:12.809Z,6.50
2023-01-31T10:47:17.608Z,6.50
2023-01-31T10:48:25.510Z,6.50
2023-01-31T10:49:29.034Z,6.50
2023-01-31T10:50:57.220Z,6.60
2023-01-31T10:52:49.719Z,6.60
2023-01-31T10:54:29.301Z,6.60
2023-01-31T10:55:41.358Z,6.60
2023-01-31T10:56:46.780Z,6.50
2023-01-31T10:57:50.026Z,6.50
2023-01-31T10:58:53.285Z,6.50
2023-01-31T10:59:56.082Z,6.50
2023-01-31T11:00:58.866Z,6.50
2023-01-31T11:02:03.143Z,6.40
2023-01-31T11:03:05.553Z,6.40
2023-01-31T11:04:46.503Z,6.40
2023-01-31T11:05:57.924Z,6.40
2023-01-31T11:07:02.592Z,6.50
2023-01-31T11:08:29.479Z,6.50
2023-01-31T11:09:35.166Z,6.50
2023-01-31T11:10:51.516Z,6.50
2023-01-31T11:11:59.673Z,6.50
2023-01-31T11:13:09.729Z,6.50
2023-01-31T11:14:18.905Z,6.50
2023-01-31T11:15:25.259Z,6.50
2023-01-31T11:16:39.277Z,6.50
2023-01-31T11:17:43.915Z,6.40
2023-01-31T11:18:49.622Z,6.40
2023-01-31T11:19:55.740Z,6.40
2023-01-31T11:21:00.993Z,6.50
2023-01-31T11:22:04.277Z,6.40
2023-01-31T11:23:07.229Z,6.50
2023-01-31T11:24:21.358Z,6.40
2023-01-31T11:25:25.950Z,6.50
2023-01-31T11:26:34.981Z,6.50
2023-01-31T11:27:42.564Z,6.50
2023-01-31T11:28:52.644Z,6.50
2023-01-31T11:30:00.126Z,6.60
2023-01-31T11:31:05.130Z,6.70
2023-01-31T11:32:19.404Z,6.80
2023-01-31T11:33:55.982Z,6.80
2023-01-31T11:35:05.758Z,6.90
2023-01-31T11:36:14.347Z,6.90
2023-01-31T11:37:18.672Z,7.00
2023-01-31T11:38:23.479Z,7.00
2023-01-31T11:39:31.909Z,7.00
2023-01-31T11:40:36.873Z,7.00
2023-01-31T11:41:41.725Z,7.00
2023-01-31T11:42:55.480Z,7.00
2023-01-31T11:44:13.143Z,7.10
2023-01-31T11:45:23.176Z,7.10
2023-01-31T11:46:25.564Z,7.10
2023-01-31T11:47:33.987Z,7.10
2023-01-31T11:48:44.382Z,7.10
2023-01-31T11:49:50.552Z,7.10
2023-01-31T11:50:56.855Z,7.10
2023-01-31T11:52:12.403Z,7.10
2023-01-31T11:53:22.805Z,7.10
2023-01-31T11:54:29.329Z,7.10
2023-01-31T11:55:38.262Z,7.10
2023-01-31T11:56:40.591Z,7.00
2023-01-31T11:57:44.155Z,7.00
2023-01-31T11:58:49.922Z,7.00
2023-01-31T11:59:55.439Z,7.00
2023-01-31T12:01:07.299Z,7.00
2023-01-31T12:02:41.783Z,7.00
2023-01-31T12:04:15.085Z,6.90
2023-01-31T12:05:19.335Z,6.90
2023-01-31T12:06:36.104Z,6.90
2023-01-31T12:07:50.420Z,6.90
2023-01-31T12:08:57.485Z,6.90
2023-01-31T12:09:59.895Z,6.90
2023-01-31T12:11:20.653Z,6.90
2023-01-31T12:12:34.253Z,6.90
2023-01-31T12:14:13.322Z,6.90
2023-01-31T12:15:17.287Z,6.80
2023-01-31T12:16:21.999Z,6.80
2023-01-31T12:17:24.410Z,6.90
2023-01-31T12:19:08.106Z,6.80
2023-01-31T12:20:27.953Z,6.80
2023-01-31T12:21:48.341Z,6.70
2023-01-31T12:23:21.518Z,6.70
2023-01-31T12:24:56.305Z,6.60
2023-01-31T12:26:37.737Z,6.60
2023-01-31T12:28:01.818Z,6.50
2023-01-31T12:29:11.891Z,6.50
2023-01-31T12:30:34.388Z,6.50
2023-01-31T12:32:09.239Z,6.50
2023-01-31T12:33:25.848Z,6.50
2023-01-31T12:34:50.447Z,6.50
2023-01-31T12:36:23.675Z,6.50
2023-01-31T12:37:32.460Z,6.40
2023-01-31T12:39:28.781Z,6.40
2023-01-31T12:40:51.712Z,6.40
2023-01-31T12:42:05.536Z,6.40
2023-01-31T12:43:38.898Z,6.40
2023-01-31T12:44:56.843Z,6.30
2023-01-31T12:47:11.802Z,6.30
2023-01-31T12:48:38.111Z,6.30
2023-01-31T12:49:52.719Z,6.30
2023-01-31T12:51:03.800Z,6.30
2023-01-31T12:52:08.781Z,6.20
2023-01-31T12:53:55.870Z,6.20
2023-01-31T12:55:13.953Z,6.20
2023-01-31T12:56:45.192Z,6.10
2023-01-31T12:57:57.852Z,6.10
2023-01-31T12:59:15.901Z,6.10
2023-01-31T13:00:45.675Z,6.00
2023-01-31T13:01:53.805Z,6.00
2023-01-31T13:03:14.644Z,6.00
2023-01-31T13:04:41.056Z,6.00
2023-01-31T13:05:49.014Z,6.00
2023-01-31T13:06:58.965Z,6.00
2023-01-31T13:08:24.806Z,6.00
2023-01-31T13:09:35.765Z,6.00
2023-01-31T13:10:53.619Z,6.00
2023-01-31T13:12:09.626Z,6.00
2023-01-31T13:13:29.684Z,6.00
2023-01-31T13:14:40.539Z,6.00
2023-01-31T13:15:51.659Z,6.00
2023-01-31T13:16:58.343Z,6.00
2023-01-31T13:18:03.736Z,6.00
2023-01-31T13:19:13.248Z,6.00
2023-01-31T13:20:46.759Z,6.00
2023-01-31T13:21:55.458Z,6.00
2023-01-31T13:23:10.162Z,6.00
2023-01-31T13:24:23.577Z,6.00
2023-01-31T13:25:28.568Z,6.00
2023-01-31T13:26:40.388Z,6.00
2023-01-31T13:27:48.943Z,6.00
2023-01-31T13:29:13.006Z,6.00
2023-01-31T13:30:23.706Z,6.00
2023-01-31T13:31:36.079Z,6.00
2023-01-31T13:32:46.310Z,6.00
2023-01-31T13:33:57.254Z,6.00
2023-01-31T13:35:14.066Z,6.00
2023-01-31T13:36:27.586Z,6.00
2023-01-31T13:37:33.040Z,6.00
2023-01-31T13:38:41.935Z,5.90
2023-01-31T13:39:47.832Z,5.90
2023-01-31T13:40:56.598Z,5.90
2023-01-31T13:41:59.113Z,5.90
2023-01-31T13:43:08.562Z,5.90
2023-01-31T13:44:14.387Z,5.90
2023-01-31T13:45:38.822Z,5.90
2023-01-31T13:47:01.524Z,5.90
2023-01-31T13:48:09.650Z,5.90
2023-01-31T13:49:25.088Z,5.90
2023-01-31T13:50:44.904Z,5.90
2023-01-31T13:51:53.654Z,5.80
2023-01-31T13:52:58.481Z,5.80
2023-01-31T13:54:19.594Z,5.80
2023-01-31T13:55:30.008Z,5.80
2023-01-31T13:56:35.095Z,5.80
2023-01-31T13:57:52.965Z,5.80
2023-01-31T13:58:56.865Z,5.80
2023-01-31T14:00:22.579Z,5.70
2023-01-31T14:01:27.487Z,5.80
2023-01-31T14:02:29.817Z,5.80
2023-01-31T14:04:10.732Z,5.70
2023-01-31T14:05:43.417Z,5.80
2023-01-31T14:06:57.427Z,5.80
2023-01-31T14:08:27.956Z,5.70
2023-01-31T14:09:56.290Z,5.70
2023-01-31T14:11:01.682Z,5.80
2023-01-31T14:12:09.703Z,5.70
2023-01-31T14:13:26.775Z,5.70
2023-01-31T14:14:39.129Z,5.70
2023-01-31T14:15:50.535Z,5.70
2023-01-31T14:16:53.367Z,5.70
2023-01-31T14:18:01.217Z,5.70
2023-01-31T14:19:30.784Z,5.70
2023-01-31T14:20:33.096Z,5.70
2023-01-31T14:21:51.901Z,5.70
2023-01-31T14:23:30.953Z,5.70
2023-01-31T14:24:53.203Z,5.70
2023-01-31T14:25:55.515Z,5.70
2023-01-31T14:26:58.637Z,5.70
2023-01-31T14:28:03.389Z,5.60
2023-01-31T14:29:26.491Z,5.60
2023-01-31T14:30:31.817Z,5.60
2023-01-31T14:31:34.145Z,5.60
2023-01-31T14:32:45.643Z,5.60
2023-01-31T14:33:48.671Z,5.60
2023-01-31T14:34:51.312Z,5.70
2023-01-31T14:36:37.226Z,5.70
2023-01-31T14:37:59.890Z,5.70
2023-01-31T14:39:23.693Z,5.70
2023-01-31T14:41:01.540Z,5.70
2023-01-31T14:42:31.552Z,5.70
2023-01-31T14:43:45.892Z,5.70
2023-01-31T14:45:16.909Z,5.70
2023-01-31T14:46:32.624Z,5.70
2023-01-31T14:47:34.850Z,5.60
2023-01-31T14:49:07.837Z,5.60
2023-01-31T14:50:38.968Z,5.70
2023-01-31T14:52:32.768Z,5.60
2023-01-31T14:54:02.102Z,5.70
2023-01-31T14:55:29.167Z,5.70
2023-01-31T14:56:39.862Z,5.60
2023-01-31T14:57:47.244Z,5.70
2023-01-31T14:58:49.815Z,5.70
2023-01-31T15:00:02.472Z,5.70
2023-01-31T15:01:07.637Z,5.70
2023-01-31T15:02:28.536Z,5.70
2023-01-31T15:03:49.234Z,5.70
2023-01-31T15:05:04.502Z,5.70
2023-01-31T15:06:13.239Z,5.70
2023-01-31T15:07:16.865Z,5.70
2023-01-31T15:08:19.822Z,5.70
2023-01-31T15:09:24.421Z,5.70
2023-01-31T15:11:03.351Z,5.70
2023-01-31T15:12:44.183Z,5.70
2023-01-31T15:13:54.503Z,5.70
2023-01-31T15:14:59.560Z,5.70
2023-01-31T15:16:06.182Z,5.70
2023-01-31T15:17:36.442Z,5.70