createdAt,value
2023-05-03T00:00:08.897Z,1027.43
2023-05-03T00:05:08.870Z,1027.43
2023-05-03T00:10:08.907Z,1027.52
2023-05-03T00:15:09.071Z,1027.52
2023-05-03T00:20:08.942Z,1027.57
2023-05-03T00:25:07.962Z,1027.63
2023-05-03T00:30:07.998Z,1027.68
2023-05-03T00:35:08.006Z,1027.66
2023-05-03T00:40:08.032Z,1027.55
2023-05-03T00:45:08.038Z,1027.55
2023-05-03T00:50:08.031Z,1027.56
2023-05-03T00:55:08.047Z,1027.63
2023-05-03T01:00:08.016Z,1027.61
2023-05-03T01:05:08.693Z,1027.6
2023-05-03T01:10:08.748Z,1027.53
2023-05-03T01:15:08.719Z,1027.52
2023-05-03T01:20:10.324Z,1027.54
2023-05-03T01:25:08.381Z,1027.53
2023-05-03T01:30:08.414Z,1027.53
2023-05-03T01:35:08.394Z,1027.51
2023-05-03T01:40:08.463Z,1027.51
2023-05-03T01:45:08.485Z,1027.51
2023-05-03T01:50:08.502Z,1027.51
2023-05-03T01:55:08.478Z,1027.74
2023-05-03T02:00:08.490Z,1027.79
2023-05-03T02:05:08.530Z,1027.78
2023-05-03T02:10:08.545Z,1027.87
2023-05-03T02:15:08.582Z,1027.83
2023-05-03T02:20:08.593Z,1027.82
2023-05-03T02:25:08.598Z,1027.85
2023-05-03T02:30:08.611Z,1027.79
2023-05-03T02:35:08.592Z,1027.8
2023-05-03T02:40:08.628Z,1027.74
2023-05-03T02:45:08.675Z,1027.77
2023-05-03T02:50:08.753Z,1027.73
2023-05-03T02:55:08.810Z,1027.75
2023-05-03T03:00:08.873Z,1027.73
2023-05-03T03:05:08.915Z,1027.63
2023-05-03T03:10:08.936Z,1027.54
2023-05-03T03:15:07.946Z,1027.52
2023-05-03T03:20:07.978Z,1027.51
2023-05-03T03:25:07.969Z,1027.47
2023-05-03T03:30:08.182Z,1027.41
2023-05-03T03:35:08.154Z,1027.37
2023-05-03T03:40:08.217Z,1027.28
2023-05-03T03:45:08.287Z,1027.25
2023-05-03T03:50:08.299Z,1027.25
2023-05-03T03:55:08.301Z,1027.25
2023-05-03T04:00:08.294Z,1027.25
2023-05-03T04:05:02.397Z,1027.25
2023-05-03T04:10:02.739Z,1027.22
2023-05-03T04:15:02.964Z,1027.4
2023-05-03T04:20:02.353Z,1027.5
2023-05-03T04:25:02.552Z,1027.54
2023-05-03T04:30:02.768Z,1027.57
2023-05-03T04:35:03.045Z,1027.56
2023-05-03T04:40:02.253Z,1027.53
2023-05-03T04:45:02.546Z,1027.56
2023-05-03T04:50:02.927Z,1027.66
2023-05-03T04:55:02.329Z,1027.71
2023-05-03T05:00:02.831Z,1027.8
2023-05-03T05:05:02.278Z,1027.92
2023-05-03T05:10:02.780Z,1027.91
2023-05-03T05:15:02.980Z,1028.0
2023-05-03T05:20:02.391Z,1028.0
2023-05-03T05:25:02.651Z,1028.09
2023-05-03T05:30:03.077Z,1028.19
2023-05-03T05:35:02.597Z,1028.21
2023-05-03T05:40:03.019Z,1028.22
2023-05-03T05:45:02.444Z,1028.32
2023-05-03T05:50:05.763Z,1028.51
2023-05-03T05:55:02.896Z,1028.52
2023-05-03T06:00:03.408Z,1028.52
2023-05-03T06:05:02.843Z,1028.47
2023-05-03T06:10:02.992Z,1028.42
2023-05-03T06:15:03.348Z,1028.45
2023-05-03T06:20:03.034Z,1028.44
2023-05-03T06:25:02.497Z,1028.43
2023-05-03T06:30:02.983Z,1028.48
2023-05-03T06:35:02.382Z,1028.37
2023-05-03T06:40:02.775Z,1028.47
2023-05-03T06:45:03.105Z,1028.47
2023-05-03T06:50:02.525Z,1028.58
2023-05-03T06:55:02.872Z,1028.47
2023-05-03T07:00:03.115Z,1028.41
2023-05-03T07:05:02.521Z,1028.33
2023-05-03T07:10:02.984Z,1028.31
2023-05-03T07:15:02.316Z,1028.23
2023-05-03T07:20:02.760Z,1028.3
2023-05-03T07:25:02.353Z,1028.2
2023-05-03T07:30:02.831Z,1028.17
2023-05-03T07:35:02.138Z,1028.22
2023-05-03T07:40:02.875Z,1028.1
2023-05-03T07:45:02.362Z,1028.1
2023-05-03T07:50:02.636Z,1028.07
2023-05-03T07:55:03.046Z,1028.07
2023-05-03T08:00:02.624Z,1028.14
2023-05-03T08:05:03.280Z,1028.03
2023-05-03T08:10:02.897Z,1027.92
2023-05-03T08:15:02.496Z,1027.89
2023-05-03T08:20:03.143Z,1027.84
2023-05-03T08:25:02.699Z,1027.84
2023-05-03T08:30:03.082Z,1027.81
2023-05-03T08:35:02.484Z,1027.88
2023-05-03T08:40:02.952Z,1027.81
2023-05-03T08:45:02.234Z,1027.71
2023-05-03T08:50:02.621Z,1027.65
2023-05-03T08:55:02.911Z,1027.65
2023-05-03T09:00:03.555Z,1027.65
2023-05-03T09:05:03.300Z,1027.49
2023-05-03T09:10:02.723Z,1027.55
2023-05-03T09:15:03.053Z,1027.69
2023-05-03T09:20:02.535Z,1027.68
2023-05-03T09:25:02.941Z,1027.65
2023-05-03T09:30:02.368Z,1027.62
2023-05-03T09:35:02.854Z,1027.63
2023-05-03T09:40:02.398Z,1027.44
2023-05-03T09:45:03.074Z,1027.22
2023-05-03T09:50:02.368Z,1027.31
2023-05-03T09:55:02.842Z,1027.35
2023-05-03T10:00:02.204Z,1027.42
2023-05-03T10:05:02.784Z,1027.44
2023-05-03T10:10:03.039Z,1027.44
2023-05-03T10:15:02.594Z,1027.44
2023-05-03T10:20:02.917Z,1027.44
2023-05-03T10:25:03.413Z,1027.28
2023-05-03T10:30:03.208Z,1027.27
2023-05-03T10:35:03.580Z,1027.19
2023-05-03T10:40:02.338Z,1027.21
2023-05-03T10:45:02.929Z,1027.26
2023-05-03T10:50:02.237Z,1027.14
2023-05-03T10:55:02.580Z,1027.13
2023-05-03T11:00:02.917Z,1027.01
2023-05-03T11:05:03.364Z,1027.11
2023-05-03T11:10:02.905Z,1027.08
2023-05-03T11:15:03.463Z,1027.07
2023-05-03T11:20:02.906Z,1027.07
2023-05-03T11:25:03.327Z,1026.99
2023-05-03T11:30:02.659Z,1026.87
2023-05-03T11:35:03.113Z,1026.88
2023-05-03T11:40:02.586Z,1026.88
2023-05-03T11:45:03.424Z,1026.97
2023-05-03T11:50:03.134Z,1026.87
2023-05-03T11:55:02.529Z,1026.87
2023-05-03T12:00:02.881Z,1026.87
2023-05-03T12:05:03.684Z,1026.87
2023-05-03T12:10:14.239Z,1026.67
2023-05-03T12:15:04.179Z,1026.63
2023-05-03T12:25:04.135Z,1026.47
2023-05-03T12:30:03.119Z,1026.31
2023-05-03T12:35:02.975Z,1026.34
2023-05-03T12:40:28.122Z,1026.27
2023-05-03T12:45:04.745Z,1026.31
2023-05-03T12:50:05.845Z,1026.12
2023-05-03T12:55:03.761Z,1026.03
2023-05-03T13:00:04.044Z,1025.96
2023-05-03T13:05:08.179Z,1025.91
2023-05-03T13:15:02.987Z,1025.67
2023-05-03T13:20:02.645Z,1025.67
2023-05-03T13:25:02.961Z,1025.59
2023-05-03T13:30:02.473Z,1025.43
2023-05-03T13:35:02.781Z,1025.35
2023-05-03T13:40:03.315Z,1025.35
2023-05-03T13:45:02.609Z,1025.34
2023-05-03T13:50:03.006Z,1025.19
2023-05-03T13:55:02.393Z,1025.19
2023-05-03T14:00:02.865Z,1025.02
2023-05-03T14:05:02.196Z,1024.94
2023-05-03T14:10:02.861Z,1024.88
2023-05-03T14:15:02.299Z,1024.85
2023-05-03T14:20:02.680Z,1024.85
2023-05-03T14:25:02.969Z,1024.65
2023-05-03T14:30:02.275Z,1024.64
2023-05-03T14:35:02.604Z,1024.62
2023-05-03T14:40:02.962Z,1024.69
2023-05-03T14:45:02.625Z,1024.6
2023-05-03T14:50:03.216Z,1024.52
2023-05-03T14:55:02.583Z,1024.46
2023-05-03T15:00:03.193Z,1024.49
2023-05-03T15:05:02.586Z,1024.38
2023-05-03T15:10:03.121Z,1024.4
2023-05-03T15:15:02.466Z,1024.38
2023-05-03T15:20:02.945Z,1024.26
2023-05-03T15:25:02.254Z,1024.18
2023-05-03T15:30:02.678Z,1024.18
2023-05-03T15:35:02.179Z,1024.08
2023-05-03T15:40:02.854Z,1024.15
2023-05-03T15:45:02.149Z,1024.2
2023-05-03T15:50:02.697Z,1024.09
2023-05-03T15:55:03.028Z,1024.04
2023-05-03T16:00:02.580Z,1024.04
2023-05-03T16:05:03.062Z,1024.03
2023-05-03T16:10:02.444Z,1023.96
2023-05-03T16:15:02.995Z,1023.89
2023-05-03T16:20:02.373Z,1023.94
2023-05-03T16:25:02.672Z,1023.9
2023-05-03T16:30:03.061Z,1023.86
2023-05-03T16:35:02.478Z,1023.86
2023-05-03T16:40:02.911Z,1023.86
2023-05-03T16:45:02.276Z,1023.83
2023-05-03T16:50:02.461Z,1023.77
2023-05-03T16:55:02.740Z,1023.7
2023-05-03T17:00:04.907Z,1023.72
2023-05-03T17:05:02.265Z,1023.72
2023-05-03T17:10:02.786Z,1023.64
2023-05-03T17:15:02.368Z,1023.67
2023-05-03T17:20:02.942Z,1023.58
2023-05-03T17:25:02.495Z,1023.65
2023-05-03T17:30:02.922Z,1023.64
2023-05-03T17:35:02.161Z,1023.52
2023-05-03T17:40:02.670Z,1023.49
2023-05-03T17:45:02.008Z,1023.53
2023-05-03T17:50:02.462Z,1023.5
2023-05-03T17:55:02.723Z,1023.44
2023-05-03T18:00:03.071Z,1023.48
2023-05-03T18:05:02.281Z,1023.45
2023-05-03T18:10:02.641Z,1023.36
2023-05-03T18:15:02.839Z,1023.39
2023-05-03T18:20:03.279Z,1023.36
2023-05-03T18:25:02.602Z,1023.31
2023-05-03T18:30:02.962Z,1023.33
2023-05-03T18:35:02.297Z,1023.33
2023-05-03T18:40:02.786Z,1023.35
2023-05-03T18:45:03.205Z,1023.26
2023-05-03T18:50:02.795Z,1023.28
2023-05-03T18:55:02.162Z,1023.32
2023-05-03T19:00:02.353Z,1023.35
2023-05-03T19:05:02.534Z,1023.41
2023-05-03T19:10:02.950Z,1023.35
2023-05-03T19:15:02.207Z,1023.36
2023-05-03T19:20:02.743Z,1023.35
2023-05-03T19:25:04.670Z,1023.3
2023-05-03T19:30:02.693Z,1023.35
2023-05-03T19:35:03.000Z,1023.42
2023-05-03T19:40:02.387Z,1023.41
2023-05-03T19:45:02.924Z,1023.53
2023-05-03T19:50:03.244Z,1023.52
2023-05-03T19:55:02.702Z,1023.56
2023-05-03T20:00:04.898Z,1023.65
2023-05-03T20:05:02.103Z,1023.52
2023-05-03T20:10:02.363Z,1023.49
2023-05-03T20:15:02.623Z,1023.54
2023-05-03T20:20:02.948Z,1023.58
2023-05-03T20:25:02.300Z,1023.58
2023-05-03T20:30:02.618Z,1023.58
2023-05-03T20:35:03.044Z,1023.51
2023-05-03T20:40:02.404Z,1023.43
2023-05-03T20:45:02.730Z,1023.45
2023-05-03T20:50:02.977Z,1023.42
2023-05-03T20:55:02.343Z,1023.46
2023-05-03T21:00:02.962Z,1023.41
2023-05-03T21:05:15.154Z,1023.28
2023-05-03T21:10:08.254Z,1023.23
2023-05-03T21:15:08.265Z,1023.34
2023-05-03T21:20:08.274Z,1023.25
2023-05-03T21:25:08.339Z,1023.22
2023-05-03T21:30:08.391Z,1023.24
2023-05-03T21:35:08.374Z,1023.3
2023-05-03T21:45:08.491Z,1023.26
2023-05-03T21:50:08.496Z,1023.26
2023-05-03T21:55:08.532Z,1023.24
2023-05-03T22:00:08.525Z,1023.2
2023-05-03T22:05:08.490Z,1023.08
2023-05-03T22:10:08.530Z,1023.07
2023-05-03T22:15:08.532Z,1023.03
2023-05-03T22:20:08.597Z,1022.94
2023-05-03T22:25:08.648Z,1022.92
2023-05-03T22:30:08.641Z,1022.92
2023-05-03T22:35:08.652Z,1022.88
2023-05-03T22:40:08.653Z,1022.81
2023-05-03T22:45:08.714Z,1022.8
2023-05-03T22:50:08.717Z,1022.67
2023-05-03T22:55:08.760Z,1022.68
2023-05-03T23:01:14.982Z,1022.68
2023-05-03T23:05:08.027Z,1022.61
2023-05-03T23:10:08.639Z,1022.62
2023-05-03T23:15:08.783Z,1022.6
2023-05-03T23:20:08.812Z,1022.54
2023-05-03T23:25:08.803Z,1022.57
2023-05-03T23:30:08.790Z,1022.5
2023-05-03T23:35:08.212Z,1022.52
2023-05-03T23:40:08.191Z,1022.5
2023-05-03T23:45:08.194Z,1022.53
2023-05-03T23:50:08.207Z,1022.54
2023-05-03T23:55:08.276Z,1022.47
