createdAt,value
2019-03-29T01:16:16.042Z,5.70
2019-03-29T01:18:42.321Z,3.30
2019-03-29T01:21:08.504Z,4.07
2019-03-29T01:23:34.791Z,6.63
2019-03-29T01:26:16.371Z,3.40
2019-03-29T01:28:42.579Z,5.77
2019-03-29T01:31:08.846Z,6.07
2019-03-29T01:33:35.087Z,7.13
2019-03-29T01:36:02.041Z,4.97
2019-03-29T01:38:28.371Z,5.00
2019-03-29T01:40:54.735Z,4.83
2019-03-29T01:43:20.952Z,4.77
2019-03-29T01:45:47.125Z,5.00
2019-03-29T01:48:13.315Z,3.60
2019-03-29T01:50:39.530Z,3.40
2019-03-29T01:53:05.724Z,3.63
2019-03-29T01:55:31.940Z,3.63
2019-03-29T01:57:58.924Z,8.10
2019-03-29T02:00:30.280Z,3.37
2019-03-29T02:02:59.525Z,4.83
2019-03-29T02:05:25.830Z,3.03
2019-03-29T02:07:57.980Z,3.63
2019-03-29T02:10:24.162Z,3.33
2019-03-29T02:12:50.576Z,3.77
2019-03-29T02:15:16.810Z,3.87
2019-03-29T02:17:43.070Z,7.40
2019-03-29T02:20:09.469Z,3.03
2019-03-29T02:22:36.284Z,3.67
2019-03-29T02:25:05.036Z,6.17
2019-03-29T02:27:31.247Z,5.00
2019-03-29T02:29:57.423Z,5.87
2019-03-29T02:32:24.930Z,7.77
2019-03-29T02:34:53.825Z,3.97
2019-03-29T02:37:20.099Z,4.00
2019-03-29T02:39:46.290Z,5.77
2019-03-29T02:42:13.838Z,5.63
2019-03-29T02:44:40.660Z,4.97
2019-03-29T02:47:06.840Z,3.17
2019-03-29T02:49:33.057Z,4.20
2019-03-29T02:52:00.335Z,4.20
2019-03-29T02:54:26.541Z,2.33
2019-03-29T02:56:55.325Z,3.60
2019-03-29T02:59:21.531Z,5.07
2019-03-29T03:01:47.710Z,3.70
2019-03-29T03:04:13.963Z,5.13
2019-03-29T03:06:40.133Z,7.27
2019-03-29T03:09:13.677Z,6.47
2019-03-29T03:11:34.788Z,2.53
2019-03-29T03:14:01.006Z,13.53
2019-03-29T03:16:27.185Z,4.07
2019-03-29T03:18:53.464Z,7.07
2019-03-29T03:21:22.446Z,3.97
2019-03-29T03:23:48.725Z,13.93
2019-03-29T03:26:15.027Z,6.67
2019-03-29T03:28:41.274Z,3.83
2019-03-29T03:31:07.499Z,5.67
2019-03-29T03:33:33.684Z,4.00
2019-03-29T03:35:59.865Z,4.23
2019-03-29T03:38:26.037Z,5.93
2019-03-29T03:40:52.225Z,4.53
2019-03-29T03:43:18.418Z,4.17
2019-03-29T03:45:44.623Z,3.50
2019-03-29T03:48:11.101Z,4.07
2019-03-29T03:50:40.854Z,7.00
2019-03-29T03:53:08.003Z,6.47
2019-03-29T03:55:36.534Z,3.83
2019-03-29T03:58:11.955Z,2.93
2019-03-29T04:00:47.764Z,3.90
2019-03-29T04:03:14.027Z,4.27
2019-03-29T04:05:40.207Z,4.33
2019-03-29T04:08:06.391Z,4.20
2019-03-29T04:10:32.616Z,3.60
2019-03-29T04:12:58.835Z,3.23
2019-03-29T04:15:25.035Z,4.20
2019-03-29T04:17:51.216Z,4.47
2019-03-29T04:20:17.404Z,4.73
2019-03-29T04:22:43.627Z,2.37
2019-03-29T04:25:09.886Z,2.77
2019-03-29T04:27:36.108Z,4.40
2019-03-29T04:30:17.507Z,6.50
2019-03-29T04:32:46.215Z,5.43
2019-03-29T04:35:12.417Z,5.73
2019-03-29T04:37:38.587Z,3.47
2019-03-29T04:40:07.889Z,3.20
2019-03-29T04:42:51.392Z,6.20
2019-03-29T04:45:17.601Z,3.63
2019-03-29T04:47:43.755Z,3.30
2019-03-29T04:50:12.663Z,3.97
2019-03-29T04:52:38.825Z,4.27
2019-03-29T04:55:05.550Z,3.57
2019-03-29T04:57:31.740Z,2.30
2019-03-29T04:59:58.111Z,2.77
2019-03-29T05:02:24.294Z,4.03
2019-03-29T05:04:50.481Z,2.87
2019-03-29T05:07:16.702Z,3.40
2019-03-29T05:09:45.721Z,2.17
2019-03-29T05:12:11.971Z,4.27
2019-03-29T05:14:38.166Z,4.93
2019-03-29T05:17:04.367Z,3.53
2019-03-29T05:19:30.533Z,3.63
2019-03-29T05:21:59.556Z,6.57
2019-03-29T05:24:25.731Z,3.73
2019-03-29T05:26:51.910Z,3.90
2019-03-29T05:29:18.078Z,5.80
2019-03-29T05:31:44.284Z,4.67
2019-03-29T05:34:10.561Z,2.97
2019-03-29T05:36:36.794Z,4.97
2019-03-29T05:39:04.665Z,3.27
2019-03-29T05:41:49.436Z,4.03
2019-03-29T05:44:15.609Z,7.17
2019-03-29T05:46:41.801Z,2.93
2019-03-29T05:49:07.993Z,3.00
2019-03-29T05:51:34.163Z,3.63
2019-03-29T05:54:00.336Z,18.63
2019-03-29T05:56:26.554Z,4.63
2019-03-29T05:58:52.850Z,3.40
2019-03-29T06:01:31.459Z,4.20
2019-03-29T06:03:57.679Z,5.80
2019-03-29T06:06:23.915Z,4.70
2019-03-29T06:08:50.113Z,4.43
2019-03-29T06:11:16.335Z,5.47
2019-03-29T06:14:00.913Z,3.67
2019-03-29T06:16:38.274Z,3.90
2019-03-29T06:19:13.526Z,3.07
2019-03-29T06:21:39.922Z,7.07
2019-03-29T06:24:06.147Z,2.47
2019-03-29T06:26:32.359Z,4.63
2019-03-29T06:28:58.547Z,3.50
2019-03-29T06:31:24.768Z,3.83
2019-03-29T06:33:51.002Z,3.30
2019-03-29T06:36:18.726Z,2.70
2019-03-29T06:38:55.112Z,5.10
2019-03-29T06:41:21.374Z,4.13
2019-03-29T06:43:47.589Z,3.80
2019-03-29T06:46:13.772Z,4.60
2019-03-29T06:48:39.976Z,4.77
2019-03-29T06:51:06.291Z,3.90
2019-03-29T06:53:32.448Z,4.90
2019-03-29T06:55:59.452Z,6.63
2019-03-29T06:58:25.814Z,4.53
2019-03-29T07:00:51.991Z,9.10
2019-03-29T07:03:18.722Z,11.20
2019-03-29T07:05:47.496Z,4.40
2019-03-29T07:08:13.680Z,4.47
2019-03-29T07:10:39.829Z,3.77
2019-03-29T07:13:06.007Z,10.03
2019-03-29T07:15:32.281Z,6.30
2019-03-29T07:18:01.816Z,8.37
2019-03-29T07:20:27.992Z,6.27
2019-03-29T07:22:54.179Z,8.83
2019-03-29T07:25:20.375Z,5.23
2019-03-29T07:27:52.004Z,7.97
2019-03-29T07:30:15.204Z,8.13
2019-03-29T07:32:41.398Z,7.73
2019-03-29T07:35:07.802Z,8.17
2019-03-29T07:37:33.965Z,7.33
2019-03-29T07:40:00.390Z,9.80
2019-03-29T07:42:39.165Z,6.87
2019-03-29T07:45:09.892Z,10.60
2019-03-29T07:47:53.089Z,10.83
2019-03-29T07:50:19.368Z,9.73
2019-03-29T07:52:45.649Z,9.87
2019-03-29T07:55:11.870Z,9.87
2019-03-29T07:57:38.063Z,13.57
2019-03-29T08:00:05.644Z,14.80
2019-03-29T08:02:50.136Z,11.20
2019-03-29T08:05:17.877Z,15.67
2019-03-29T08:07:47.060Z,12.27
2019-03-29T08:10:24.539Z,15.80
2019-03-29T08:12:44.334Z,9.57
2019-03-29T08:15:10.837Z,13.13
2019-03-29T08:17:39.798Z,12.10
2019-03-29T08:20:37.465Z,9.77
2019-03-29T08:22:53.470Z,8.67
2019-03-29T08:25:22.748Z,9.13
2019-03-29T08:28:04.263Z,9.27
2019-03-29T08:30:30.711Z,9.00
2019-03-29T08:32:57.047Z,10.83
2019-03-29T08:35:23.343Z,9.83
2019-03-29T08:37:49.538Z,10.47
2019-03-29T08:40:15.732Z,11.13
2019-03-29T08:42:42.485Z,10.23
2019-03-29T08:45:17.937Z,8.57
2019-03-29T08:47:44.287Z,7.40
2019-03-29T08:50:10.909Z,16.33
2019-03-29T08:52:37.262Z,9.20
2019-03-29T08:55:05.014Z,7.73
2019-03-29T08:57:31.235Z,8.80
2019-03-29T08:59:57.401Z,11.37
2019-03-29T09:02:25.285Z,9.90
2019-03-29T09:04:57.749Z,10.00
2019-03-29T09:07:24.239Z,13.33
2019-03-29T09:09:50.734Z,11.33
2019-03-29T09:12:19.791Z,15.40
2019-03-29T09:14:45.982Z,21.60
2019-03-29T09:17:12.221Z,20.90
2019-03-29T09:19:57.422Z,19.30
2019-03-29T09:22:42.569Z,19.67
2019-03-29T09:25:09.026Z,20.43
2019-03-29T09:27:53.898Z,15.93
2019-03-29T09:30:20.216Z,15.37
2019-03-29T09:33:05.201Z,14.60
2019-03-29T09:35:31.364Z,13.40
2019-03-29T09:37:57.660Z,13.37
2019-03-29T09:40:42.714Z,13.53
2019-03-29T09:43:09.021Z,8.63
2019-03-29T09:45:53.728Z,14.87
2019-03-29T09:48:35.223Z,14.10
2019-03-29T09:51:01.389Z,14.00
2019-03-29T09:53:27.663Z,10.45
2019-03-29T09:55:53.855Z,22.30
2019-03-29T09:58:20.072Z,10.98
2019-03-29T10:01:04.823Z,8.60
2019-03-29T10:03:31.091Z,10.43
2019-03-29T10:05:57.330Z,9.83
2019-03-29T10:08:26.115Z,9.00
2019-03-29T10:10:52.469Z,10.25
2019-03-29T10:13:18.757Z,10.20
2019-03-29T10:15:45.057Z,12.75
2019-03-29T10:18:13.835Z,14.53
2019-03-29T10:20:58.818Z,15.45
2019-03-29T10:23:27.643Z,16.37
2019-03-29T10:25:53.812Z,12.13
2019-03-29T10:28:20.512Z,14.78
2019-03-29T10:30:49.637Z,12.88
2019-03-29T10:33:15.881Z,11.50
2019-03-29T10:36:00.719Z,13.03
2019-03-29T10:38:26.932Z,14.18
2019-03-29T10:40:53.189Z,15.98
2019-03-29T10:43:19.395Z,15.20
2019-03-29T10:45:45.673Z,12.90
2019-03-29T10:48:11.887Z,12.75
2019-03-29T10:50:38.084Z,14.45
2019-03-29T10:53:04.308Z,11.12
2019-03-29T10:55:30.501Z,13.53
2019-03-29T10:57:56.683Z,11.45
2019-03-29T11:00:34.751Z,10.80
2019-03-29T11:03:00.988Z,11.30
2019-03-29T11:05:27.144Z,12.37
2019-03-29T11:07:53.330Z,13.00
2019-03-29T11:10:31.612Z,15.32
2019-03-29T11:13:11.768Z,13.48
2019-03-29T11:15:26.567Z,13.83
2019-03-29T11:17:55.614Z,13.25
2019-03-29T11:20:21.843Z,13.78
2019-03-29T11:22:48.114Z,16.12
2019-03-29T11:25:14.351Z,16.60
2019-03-29T11:27:40.526Z,19.30
2019-03-29T11:30:07.038Z,18.50
2019-03-29T11:32:33.646Z,17.92
2019-03-29T11:35:03.814Z,21.73
2019-03-29T11:37:48.529Z,19.62
2019-03-29T11:40:14.809Z,20.10
2019-03-29T11:42:41.005Z,18.27
2019-03-29T11:45:07.496Z,21.62
2019-03-29T11:47:52.014Z,23.35
2019-03-29T11:50:18.403Z,20.48
2019-03-29T11:52:44.735Z,19.17
2019-03-29T11:55:10.966Z,22.40
2019-03-29T11:57:40.133Z,25.43
2019-03-29T12:00:09.224Z,20.60
2019-03-29T12:02:35.380Z,19.57
2019-03-29T12:05:01.791Z,23.22
2019-03-29T12:07:28.066Z,120.10
2019-03-29T12:09:54.526Z,28.45
2019-03-29T12:12:39.224Z,22.95
2019-03-29T12:15:06.992Z,20.23
2019-03-29T12:17:33.232Z,20.25
2019-03-29T12:19:59.465Z,21.60
2019-03-29T12:22:25.871Z,20.82
2019-03-29T12:25:05.855Z,18.87
2019-03-29T12:27:34.585Z,23.60
2019-03-29T12:30:00.864Z,22.62
2019-03-29T12:32:27.402Z,19.40
2019-03-29T12:34:56.661Z,21.52
2019-03-29T12:37:25.626Z,22.77
2019-03-29T12:39:51.828Z,19.02
2019-03-29T12:42:18.050Z,16.73
2019-03-29T12:44:44.301Z,21.30
2019-03-29T12:47:10.479Z,18.20
2019-03-29T12:49:36.666Z,25.23
2019-03-29T12:52:02.871Z,19.05
2019-03-29T12:54:29.083Z,20.62
2019-03-29T12:56:55.439Z,19.52
2019-03-29T12:59:21.751Z,18.05
2019-03-29T13:01:48.243Z,20.88
2019-03-29T13:04:26.623Z,20.40
2019-03-29T13:06:52.800Z,25.15
2019-03-29T13:09:19.020Z,24.18
2019-03-29T13:11:45.233Z,20.60
2019-03-29T13:14:14.135Z,22.95
2019-03-29T13:16:40.372Z,22.40
2019-03-29T13:19:06.564Z,19.60
2019-03-29T13:21:32.961Z,19.60
2019-03-29T13:23:59.137Z,24.27
2019-03-29T13:26:25.488Z,22.93
2019-03-29T13:28:51.781Z,22.35
2019-03-29T13:31:20.658Z,20.08
2019-03-29T13:33:46.953Z,20.82
2019-03-29T13:36:13.211Z,16.35
2019-03-29T13:38:42.245Z,16.20
2019-03-29T13:41:08.535Z,22.20
2019-03-29T13:43:34.732Z,15.65
2019-03-29T13:46:19.462Z,15.60
2019-03-29T13:48:45.665Z,14.45
2019-03-29T13:51:11.853Z,14.40
2019-03-29T13:53:38.045Z,14.13
2019-03-29T13:56:04.432Z,21.73
2019-03-29T13:58:48.997Z,14.70
2019-03-29T14:01:15.441Z,26.62
2019-03-29T14:03:41.636Z,14.85
2019-03-29T14:06:07.822Z,14.60
2019-03-29T14:08:34.011Z,19.57
2019-03-29T14:11:00.190Z,14.65
2019-03-29T14:13:26.368Z,14.73
2019-03-29T14:15:52.569Z,13.93
2019-03-29T14:18:18.828Z,13.08
2019-03-29T14:20:45.154Z,13.28
2019-03-29T14:23:11.455Z,13.90
2019-03-29T14:25:37.681Z,16.67
2019-03-29T14:28:16.226Z,14.80
2019-03-29T14:30:42.455Z,15.65
2019-03-29T14:33:08.685Z,14.75
2019-03-29T14:35:34.970Z,12.55
2019-03-29T14:38:01.449Z,12.60
2019-03-29T14:40:27.616Z,10.60
2019-03-29T14:42:53.786Z,12.55
2019-03-29T14:45:19.970Z,13.62
2019-03-29T14:47:46.154Z,14.47
2019-03-29T14:50:13.031Z,13.35
2019-03-29T14:52:39.282Z,13.60
2019-03-29T14:55:05.753Z,10.40
2019-03-29T14:57:31.963Z,13.80
2019-03-29T14:59:58.249Z,12.80
2019-03-29T15:02:27.317Z,13.72
2019-03-29T15:04:53.498Z,10.88
2019-03-29T15:07:19.826Z,11.57
2019-03-29T15:09:46.739Z,14.78
2019-03-29T15:12:13.108Z,13.70
2019-03-29T15:14:39.276Z,11.80
2019-03-29T15:17:05.557Z,13.45
2019-03-29T15:19:31.744Z,14.90
2019-03-29T15:21:58.042Z,12.37
2019-03-29T15:24:24.210Z,11.08
2019-03-29T15:26:50.391Z,13.48
2019-03-29T15:29:16.836Z,14.03
2019-03-29T15:31:43.188Z,9.65
2019-03-29T15:34:12.099Z,12.90
2019-03-29T15:36:38.317Z,15.83
2019-03-29T15:39:05.332Z,12.25
2019-03-29T15:41:31.516Z,12.55
2019-03-29T15:43:57.700Z,12.13
2019-03-29T15:46:43.109Z,12.93
2019-03-29T15:49:28.071Z,13.35
2019-03-29T15:51:54.271Z,12.07
2019-03-29T15:54:20.699Z,17.02
2019-03-29T15:57:02.321Z,14.75
2019-03-29T15:59:28.816Z,10.45
2019-03-29T16:01:57.974Z,9.90
2019-03-29T16:04:26.821Z,12.20
2019-03-29T16:06:53.156Z,11.45
2019-03-29T16:09:19.619Z,10.10
2019-03-29T16:11:45.821Z,12.98
2019-03-29T16:14:12.021Z,11.75
2019-03-29T16:16:41.070Z,12.88
2019-03-29T16:19:07.231Z,13.50
2019-03-29T16:21:33.444Z,11.18
2019-03-29T16:23:59.632Z,12.23
2019-03-29T16:26:25.910Z,14.93
2019-03-29T16:28:52.100Z,14.43
2019-03-29T16:31:18.395Z,17.42
2019-03-29T16:33:44.805Z,13.48
2019-03-29T16:36:11.096Z,15.53
2019-03-29T16:38:39.955Z,15.70
2019-03-29T16:41:06.112Z,14.68
2019-03-29T16:43:32.434Z,17.15
2019-03-29T16:45:58.996Z,19.02
2019-03-29T16:48:25.199Z,14.03
2019-03-29T16:50:51.357Z,13.15
2019-03-29T16:53:17.663Z,18.73
2019-03-29T16:55:43.867Z,18.50
2019-03-29T16:58:10.070Z,13.80
2019-03-29T17:00:36.557Z,13.72
2019-03-29T17:03:02.981Z,17.45
2019-03-29T17:05:29.929Z,16.42
2019-03-29T17:07:56.136Z,15.15
2019-03-29T17:10:22.440Z,16.90
2019-03-29T17:12:51.921Z,14.23
2019-03-29T17:15:19.592Z,17.77
2019-03-29T17:17:45.831Z,16.35
2019-03-29T17:20:12.259Z,15.10
2019-03-29T17:22:44.865Z,16.97
2019-03-29T17:25:11.120Z,16.25
2019-03-29T17:27:56.087Z,16.60
2019-03-29T17:30:39.021Z,14.63
2019-03-29T17:33:05.223Z,15.80
2019-03-29T17:35:31.397Z,18.77
2019-03-29T17:37:57.624Z,14.95
2019-03-29T17:40:23.842Z,19.12
2019-03-29T17:42:52.609Z,19.17
2019-03-29T17:45:18.786Z,20.10
2019-03-29T17:47:45.024Z,18.12
2019-03-29T17:50:11.305Z,17.02
2019-03-29T17:52:37.482Z,15.35
2019-03-29T17:55:04.882Z,20.15
2019-03-29T17:57:49.746Z,15.10
2019-03-29T18:00:18.259Z,18.57
2019-03-29T18:02:47.147Z,18.20
2019-03-29T18:05:13.376Z,15.83
2019-03-29T18:07:39.573Z,13.65
2019-03-29T18:10:07.454Z,13.10
2019-03-29T18:12:33.637Z,16.05
2019-03-29T18:14:59.812Z,15.00
2019-03-29T18:17:25.991Z,14.53
2019-03-29T18:19:53.328Z,12.40
2019-03-29T18:22:19.499Z,16.40
2019-03-29T18:24:45.728Z,13.78
2019-03-29T18:27:11.902Z,13.55
2019-03-29T18:29:38.092Z,14.07
2019-03-29T18:32:04.264Z,21.27
2019-03-29T18:34:30.691Z,11.97
2019-03-29T18:36:57.368Z,13.38
2019-03-29T18:39:42.442Z,19.57
2019-03-29T18:42:11.366Z,13.70
2019-03-29T18:44:37.583Z,12.40
2019-03-29T18:47:03.796Z,13.57
2019-03-29T18:49:32.520Z,13.63
2019-03-29T18:51:58.694Z,17.23
2019-03-29T18:54:24.934Z,13.10
2019-03-29T18:56:51.113Z,12.43
2019-03-29T18:59:17.340Z,16.23
2019-03-29T19:01:43.604Z,16.50
2019-03-29T19:04:09.983Z,17.07
2019-03-29T19:06:36.166Z,11.70
2019-03-29T19:09:03.957Z,14.97
2019-03-29T19:11:30.164Z,19.73
2019-03-29T19:14:14.886Z,19.67
2019-03-29T19:16:41.068Z,16.17
2019-03-29T19:19:10.164Z,20.37
2019-03-29T19:21:35.362Z,19.27
2019-03-29T19:24:01.553Z,18.10
2019-03-29T19:26:30.583Z,20.83
2019-03-29T19:28:59.450Z,18.60
2019-03-29T19:31:25.616Z,21.20
2019-03-29T19:33:51.848Z,24.00
2019-03-29T19:36:20.991Z,17.07
2019-03-29T19:38:47.226Z,19.43
2019-03-29T19:41:13.395Z,22.20
2019-03-29T19:43:39.604Z,17.87
2019-03-29T19:46:05.885Z,24.60
2019-03-29T19:48:32.071Z,20.60
2019-03-29T19:50:58.271Z,22.17
2019-03-29T19:53:27.375Z,21.07
2019-03-29T19:56:08.997Z,18.80
2019-03-29T19:58:35.257Z,20.40
2019-03-29T20:01:01.532Z,20.53
2019-03-29T20:03:27.905Z,20.77
2019-03-29T20:05:54.180Z,21.30
2019-03-29T20:08:20.460Z,23.03
2019-03-29T20:10:46.847Z,23.77
2019-03-29T20:13:13.019Z,22.90
2019-03-29T20:15:39.425Z,22.80
2019-03-29T20:18:08.307Z,22.83
2019-03-29T20:20:34.642Z,26.10
2019-03-29T20:23:19.598Z,25.60
2019-03-29T20:25:45.845Z,22.67
2019-03-29T20:28:12.089Z,21.53
2019-03-29T20:30:40.999Z,19.53
2019-03-29T20:33:11.791Z,22.67
2019-03-29T20:35:37.925Z,19.53
2019-03-29T20:38:04.114Z,19.53
2019-03-29T20:40:32.065Z,19.97
2019-03-29T20:42:58.358Z,24.10
2019-03-29T20:45:24.573Z,23.13
2019-03-29T20:47:52.017Z,25.60
2019-03-29T20:50:21.015Z,23.17
2019-03-29T20:52:47.405Z,20.30
2019-03-29T20:55:16.219Z,30.33
2019-03-29T20:57:42.552Z,29.03
2019-03-29T21:00:10.436Z,19.60
2019-03-29T21:02:39.529Z,24.00
2019-03-29T21:05:09.072Z,25.27
2019-03-29T21:07:35.332Z,21.70
2019-03-29T21:10:03.261Z,24.53
2019-03-29T21:12:29.511Z,22.57
2019-03-29T21:14:55.791Z,22.57
2019-03-29T21:17:22.006Z,21.73
2019-03-29T21:19:51.128Z,24.30
2019-03-29T21:22:17.351Z,24.67
2019-03-29T21:24:46.237Z,25.03
2019-03-29T21:27:12.446Z,22.43
2019-03-29T21:29:38.680Z,21.23
2019-03-29T21:32:04.871Z,23.37
2019-03-29T21:34:31.077Z,24.47
2019-03-29T21:36:57.350Z,22.67
2019-03-29T21:39:26.320Z,23.13
2019-03-29T21:41:52.553Z,28.43
2019-03-29T21:44:18.803Z,23.23
2019-03-29T21:46:44.992Z,28.53
2019-03-29T21:49:11.316Z,21.53
2019-03-29T21:51:37.601Z,27.17
2019-03-29T21:54:03.751Z,22.37
2019-03-29T21:56:29.922Z,23.20
2019-03-29T21:58:56.096Z,23.20
2019-03-29T22:01:22.328Z,21.17
2019-03-29T22:03:51.080Z,23.03
2019-03-29T22:06:17.266Z,22.37
2019-03-29T22:08:43.652Z,21.73
2019-03-29T22:11:09.818Z,22.50
2019-03-29T22:13:36.032Z,26.90
2019-03-29T22:16:02.225Z,26.83
2019-03-29T22:18:37.860Z,25.67
2019-03-29T22:20:56.501Z,26.23
2019-03-29T22:23:23.104Z,22.20
2019-03-29T22:25:49.804Z,29.83
2019-03-29T22:28:34.424Z,27.33
2019-03-29T22:31:03.208Z,23.17
2019-03-29T22:33:29.343Z,20.77
2019-03-29T22:35:55.549Z,26.30
2019-03-29T22:38:21.736Z,29.67
2019-03-29T22:40:47.972Z,26.57
2019-03-29T22:43:14.175Z,27.87
2019-03-29T22:45:40.389Z,23.53
2019-03-29T22:48:06.766Z,28.37
2019-03-29T22:50:32.931Z,24.43
2019-03-29T22:52:59.099Z,23.97
2019-03-29T22:55:25.356Z,21.07
2019-03-29T22:57:51.535Z,24.23
2019-03-29T23:00:21.529Z,31.43
2019-03-29T23:03:03.638Z,32.80
2019-03-29T23:05:32.681Z,24.90
2019-03-29T23:07:58.859Z,26.83
2019-03-29T23:10:27.594Z,29.40
2019-03-29T23:12:53.760Z,23.90
2019-03-29T23:15:19.947Z,23.13
2019-03-29T23:17:46.100Z,22.40
2019-03-29T23:20:12.397Z,22.50
2019-03-29T23:22:38.620Z,23.53
2019-03-29T23:25:05.072Z,29.60
2019-03-29T23:27:31.286Z,28.67
2019-03-29T23:29:57.486Z,24.57
2019-03-29T23:32:26.300Z,21.17
2019-03-29T23:34:52.574Z,24.63
2019-03-29T23:37:21.735Z,25.90
2019-03-29T23:39:47.917Z,25.37
2019-03-29T23:42:16.865Z,26.33
2019-03-29T23:44:43.023Z,25.57
2019-03-29T23:47:09.213Z,23.37
2019-03-29T23:49:37.991Z,22.40
2019-03-29T23:52:04.152Z,31.90
2019-03-29T23:54:30.314Z,22.27
2019-03-29T23:56:56.613Z,26.17
2019-03-29T23:59:22.749Z,26.47
