createdAt,value
2022-09-28T00:02:13.610Z,9.45
2022-09-28T00:04:40.350Z,7.90
2022-09-28T00:07:06.967Z,6.70
2022-09-28T00:09:33.661Z,7.03
2022-09-28T00:12:00.412Z,6.15
2022-09-28T00:14:27.581Z,6.05
2022-09-28T00:16:54.453Z,5.90
2022-09-28T00:19:21.074Z,6.45
2022-09-28T00:21:47.954Z,6.20
2022-09-28T00:24:15.765Z,6.25
2022-09-28T00:26:51.233Z,6.20
2022-09-28T00:29:36.082Z,6.43
2022-09-28T00:32:13.354Z,6.78
2022-09-28T00:34:45.643Z,6.40
2022-09-28T00:37:13.593Z,6.55
2022-09-28T00:39:41.387Z,6.55
2022-09-28T00:42:14.441Z,6.28
2022-09-28T00:44:51.054Z,6.63
2022-09-28T00:47:20.541Z,6.60
2022-09-28T00:50:15.033Z,6.45
2022-09-28T00:52:47.197Z,6.95
2022-09-28T00:55:17.538Z,6.80
2022-09-28T00:57:48.817Z,7.25
2022-09-28T01:00:16.216Z,6.50
2022-09-28T01:02:44.138Z,6.78
2022-09-28T01:05:12.915Z,6.53
2022-09-28T01:07:40.878Z,6.65
2022-09-28T01:10:08.495Z,6.72
2022-09-28T01:12:35.166Z,6.65
2022-09-28T01:15:03.440Z,6.85
2022-09-28T01:18:05.241Z,7.55
2022-09-28T01:20:35.085Z,6.30
2022-09-28T01:23:41.190Z,6.65
2022-09-28T01:26:40.325Z,6.35
2022-09-28T01:29:17.520Z,6.32
2022-09-28T01:31:48.714Z,6.68
2022-09-28T01:34:25.362Z,6.55
2022-09-28T01:36:56.245Z,6.50
2022-09-28T01:39:31.227Z,6.20
2022-09-28T01:42:03.251Z,6.15
2022-09-28T01:44:37.305Z,6.15
2022-09-28T01:47:04.901Z,7.05
2022-09-28T01:49:42.235Z,6.50
2022-09-28T01:52:34.799Z,6.25
2022-09-28T01:55:06.084Z,6.40
2022-09-28T01:57:42.694Z,6.25
2022-09-28T02:00:12.589Z,6.65
2022-09-28T02:02:59.467Z,6.10
2022-09-28T02:05:33.548Z,6.70
2022-09-28T02:08:07.735Z,5.60
2022-09-28T02:10:43.628Z,6.30
2022-09-28T02:13:19.685Z,5.85
2022-09-28T02:16:01.635Z,6.10
2022-09-28T02:18:28.630Z,6.85
2022-09-28T02:21:10.937Z,6.10
2022-09-28T02:23:41.421Z,6.10
2022-09-28T02:26:13.482Z,6.32
2022-09-28T02:28:40.160Z,6.45
2022-09-28T02:31:07.151Z,6.47
2022-09-28T02:33:39.705Z,6.00
2022-09-28T02:36:06.755Z,6.35
2022-09-28T02:38:33.601Z,5.95
2022-09-28T02:41:12.018Z,6.40
2022-09-28T02:44:04.810Z,6.50
2022-09-28T02:46:37.536Z,5.95
2022-09-28T02:49:21.857Z,6.10
2022-09-28T02:52:13.975Z,6.10
2022-09-28T02:55:02.203Z,5.93
2022-09-28T02:57:54.895Z,6.25
2022-09-28T03:00:23.115Z,6.30
2022-09-28T03:02:55.620Z,6.10
2022-09-28T03:05:32.098Z,5.75
2022-09-28T03:08:29.435Z,5.72
2022-09-28T03:10:59.342Z,5.68
2022-09-28T03:13:26.918Z,5.10
2022-09-28T03:16:13.148Z,5.40
2022-09-28T03:18:39.873Z,5.40
2022-09-28T03:21:06.622Z,5.18
2022-09-28T03:23:33.462Z,4.85
2022-09-28T03:26:00.373Z,4.90
2022-09-28T03:28:28.104Z,5.40
2022-09-28T03:30:55.155Z,5.30
2022-09-28T03:33:22.542Z,5.30
2022-09-28T03:35:50.449Z,5.30
2022-09-28T03:38:18.537Z,5.00
2022-09-28T03:40:56.328Z,5.40
2022-09-28T03:43:23.658Z,5.55
2022-09-28T03:45:58.890Z,5.13
2022-09-28T03:48:32.123Z,5.00
2022-09-28T03:51:02.188Z,5.30
2022-09-28T03:53:31.999Z,5.07
2022-09-28T03:56:13.195Z,5.03
2022-09-28T03:58:39.958Z,5.20
2022-09-28T04:01:16.388Z,5.35
2022-09-28T04:03:44.374Z,5.05
2022-09-28T04:06:11.293Z,5.10
2022-09-28T04:08:38.058Z,4.85
2022-09-28T04:11:04.821Z,5.07
2022-09-28T04:13:31.742Z,5.15
2022-09-28T04:16:01.055Z,5.07
2022-09-28T04:18:28.315Z,4.80
2022-09-28T04:21:03.411Z,5.03
2022-09-28T04:23:30.274Z,5.00
2022-09-28T04:25:57.074Z,5.10
2022-09-28T04:28:42.090Z,5.15
2022-09-28T04:31:16.456Z,5.40
2022-09-28T04:33:43.263Z,5.32
2022-09-28T04:36:10.998Z,5.35
2022-09-28T04:38:52.241Z,4.82
2022-09-28T04:41:19.704Z,5.10
2022-09-28T04:43:49.928Z,5.25
2022-09-28T04:46:17.194Z,5.40
2022-09-28T04:48:44.059Z,5.00
2022-09-28T04:51:10.903Z,5.13
2022-09-28T04:53:37.513Z,5.13
2022-09-28T04:56:10.796Z,5.00
2022-09-28T04:58:37.804Z,5.10
2022-09-28T05:01:07.727Z,5.25
2022-09-28T05:03:34.674Z,4.95
2022-09-28T05:06:01.566Z,5.25
2022-09-28T05:08:28.946Z,5.20
2022-09-28T05:11:04.453Z,5.40
2022-09-28T05:13:32.198Z,5.10
2022-09-28T05:16:04.333Z,5.90
2022-09-28T05:18:32.282Z,5.20
2022-09-28T05:20:59.039Z,5.40
2022-09-28T05:23:25.705Z,5.35
2022-09-28T05:25:52.369Z,6.00
2022-09-28T05:28:25.093Z,5.40
2022-09-28T05:30:52.227Z,5.53
2022-09-28T05:33:18.853Z,5.45
2022-09-28T05:35:47.134Z,5.53
2022-09-28T05:38:16.578Z,5.40
2022-09-28T05:40:43.297Z,5.50
2022-09-28T05:43:09.945Z,5.32
2022-09-28T05:45:36.598Z,5.80
2022-09-28T05:48:03.283Z,5.35
2022-09-28T05:50:29.933Z,6.07
2022-09-28T05:53:01.350Z,5.90
2022-09-28T05:55:28.653Z,5.55
2022-09-28T05:58:01.838Z,5.93
2022-09-28T06:00:29.799Z,5.57
2022-09-28T06:03:03.389Z,5.70
2022-09-28T06:05:36.104Z,5.82
2022-09-28T06:08:05.099Z,5.28
2022-09-28T06:10:33.046Z,5.88
2022-09-28T06:13:00.558Z,5.30
2022-09-28T06:15:29.329Z,5.22
2022-09-28T06:17:57.510Z,5.68
2022-09-28T06:20:25.259Z,5.20
2022-09-28T06:22:53.265Z,5.53
2022-09-28T06:25:21.550Z,5.60
2022-09-28T06:27:59.396Z,5.20
2022-09-28T06:30:27.604Z,5.47
2022-09-28T06:32:56.158Z,5.10
2022-09-28T06:35:25.342Z,5.68
2022-09-28T06:37:53.058Z,5.25
2022-09-28T06:40:20.921Z,5.40
2022-09-28T06:42:59.233Z,5.30
2022-09-28T06:45:27.752Z,5.32
2022-09-28T06:48:01.449Z,5.57
2022-09-28T06:50:37.388Z,5.85
2022-09-28T06:53:09.452Z,5.40
2022-09-28T06:55:42.437Z,5.90
2022-09-28T06:58:14.346Z,5.70
2022-09-28T07:00:41.882Z,5.63
2022-09-28T07:03:12.185Z,5.60
2022-09-28T07:05:42.999Z,5.28
2022-09-28T07:08:09.847Z,5.03
2022-09-28T07:10:40.743Z,5.22
2022-09-28T07:13:11.074Z,5.60
2022-09-28T07:15:41.043Z,5.25
2022-09-28T07:18:08.193Z,5.60
2022-09-28T07:20:47.890Z,5.15
2022-09-28T07:23:19.836Z,5.30
2022-09-28T07:25:47.882Z,5.38
2022-09-28T07:28:15.186Z,5.00
2022-09-28T07:30:43.217Z,5.25
2022-09-28T07:33:12.559Z,4.97
2022-09-28T07:35:39.307Z,5.43
2022-09-28T07:38:07.465Z,5.20
2022-09-28T07:40:54.574Z,5.35
2022-09-28T07:43:22.274Z,5.07
2022-09-28T07:45:54.016Z,5.18
2022-09-28T07:48:21.375Z,5.10
2022-09-28T07:50:53.426Z,5.00
2022-09-28T07:53:21.449Z,5.13
2022-09-28T07:55:56.295Z,5.22
2022-09-28T07:58:23.116Z,5.20
2022-09-28T08:00:50.583Z,4.90
2022-09-28T08:03:19.146Z,4.68
2022-09-28T08:05:46.746Z,4.80
2022-09-28T08:08:14.548Z,5.28
2022-09-28T08:10:46.984Z,5.45
2022-09-28T08:13:16.366Z,4.65
2022-09-28T08:15:43.019Z,4.32
2022-09-28T08:18:09.995Z,4.38
2022-09-28T08:20:55.467Z,4.55
2022-09-28T08:23:23.245Z,4.25
2022-09-28T08:25:52.531Z,4.45
2022-09-28T08:28:19.639Z,4.65
2022-09-28T08:30:47.363Z,4.80
2022-09-28T08:33:16.145Z,4.65
2022-09-28T08:35:43.039Z,4.50
2022-09-28T08:38:09.837Z,4.30
2022-09-28T08:40:54.852Z,4.70
2022-09-28T08:43:41.667Z,4.75
2022-09-28T08:46:12.382Z,4.82
2022-09-28T08:49:20.449Z,4.60
2022-09-28T08:52:05.680Z,4.30
2022-09-28T08:54:35.609Z,4.30
2022-09-28T08:57:05.775Z,4.00
2022-09-28T08:59:55.693Z,3.85
2022-09-28T09:02:33.351Z,3.65
2022-09-28T09:05:04.261Z,3.25
2022-09-28T09:07:51.155Z,3.22
2022-09-28T09:10:36.262Z,3.72
2022-09-28T09:13:20.045Z,3.25
2022-09-28T09:16:29.585Z,3.10
2022-09-28T09:19:15.661Z,3.20
2022-09-28T09:21:51.624Z,3.10
2022-09-28T09:24:27.351Z,3.00
2022-09-28T09:27:06.495Z,2.90
2022-09-28T09:29:56.135Z,2.50
2022-09-28T09:32:53.345Z,2.60
2022-09-28T09:35:56.316Z,2.33
2022-09-28T09:38:55.422Z,2.50
2022-09-28T09:41:48.738Z,2.23
2022-09-28T09:44:28.603Z,2.10
2022-09-28T09:47:07.752Z,2.20
2022-09-28T09:49:38.613Z,2.30
2022-09-28T09:52:14.637Z,2.00
2022-09-28T09:55:03.577Z,2.00
2022-09-28T09:57:41.131Z,2.00
2022-09-28T10:00:14.102Z,2.20
2022-09-28T10:02:43.602Z,2.47
2022-09-28T10:05:13.209Z,2.60
2022-09-28T10:07:54.076Z,2.90
2022-09-28T10:10:29.066Z,3.03
2022-09-28T10:12:56.287Z,3.20
2022-09-28T10:15:28.597Z,3.30
2022-09-28T10:17:58.389Z,3.50
2022-09-28T10:20:25.597Z,3.47
2022-09-28T10:22:56.119Z,3.50
2022-09-28T10:25:22.875Z,3.72
2022-09-28T10:27:52.492Z,4.00
2022-09-28T10:30:23.265Z,3.90
2022-09-28T10:32:53.606Z,4.07
2022-09-28T10:35:29.632Z,4.20
2022-09-28T10:38:07.608Z,4.30
2022-09-28T10:40:43.750Z,4.55
2022-09-28T10:43:18.730Z,4.25
2022-09-28T10:45:45.614Z,4.10
2022-09-28T10:48:20.870Z,4.15
2022-09-28T10:51:05.615Z,4.20
2022-09-28T10:53:33.678Z,4.35
2022-09-28T10:56:18.571Z,4.30
2022-09-28T10:58:45.233Z,4.75
2022-09-28T11:01:16.338Z,4.25
2022-09-28T11:03:54.578Z,4.60
2022-09-28T11:06:36.908Z,4.40
2022-09-28T11:09:27.232Z,4.03
2022-09-28T11:11:58.725Z,4.28
2022-09-28T11:14:42.206Z,4.30
2022-09-28T11:17:31.662Z,4.45
2022-09-28T11:20:01.438Z,4.03
2022-09-28T11:22:32.845Z,4.30
2022-09-28T11:25:24.583Z,4.15
2022-09-28T11:27:51.284Z,4.30
2022-09-28T11:30:29.097Z,4.30
2022-09-28T11:33:17.653Z,4.40
2022-09-28T11:36:13.052Z,4.20
2022-09-28T11:39:01.175Z,3.80
2022-09-28T11:42:01.314Z,4.03
2022-09-28T11:44:33.820Z,3.70
2022-09-28T11:47:22.632Z,3.60
2022-09-28T11:49:56.172Z,3.83
2022-09-28T11:52:56.068Z,3.95
2022-09-28T11:55:38.509Z,3.50
2022-09-28T11:58:30.137Z,3.75
2022-09-28T12:01:15.451Z,3.50
2022-09-28T12:03:56.330Z,3.70
2022-09-28T12:06:31.152Z,3.38
2022-09-28T12:09:09.557Z,3.30
2022-09-28T12:11:43.411Z,3.38
2022-09-28T12:14:20.652Z,3.70
2022-09-28T12:17:06.828Z,3.50
2022-09-28T12:19:42.766Z,3.67
2022-09-28T12:22:25.884Z,3.50
2022-09-28T12:24:56.377Z,3.38
2022-09-28T12:27:44.900Z,3.45
2022-09-28T12:30:19.355Z,3.60
2022-09-28T12:32:56.005Z,4.57
2022-09-28T12:35:22.635Z,3.78
2022-09-28T12:38:08.679Z,4.30
2022-09-28T12:40:52.773Z,3.88
2022-09-28T12:43:28.188Z,3.70
2022-09-28T12:46:15.572Z,4.80
2022-09-28T12:50:07.208Z,4.20
2022-09-28T12:52:29.524Z,3.83
2022-09-28T12:55:08.503Z,4.03
2022-09-28T12:57:41.253Z,3.90
2022-09-28T13:00:25.123Z,4.10
2022-09-28T13:03:00.798Z,4.20
2022-09-28T13:06:00.394Z,5.63
2022-09-28T13:08:53.248Z,4.20
2022-09-28T13:11:37.901Z,4.10
2022-09-28T13:14:28.881Z,4.03
2022-09-28T13:17:18.396Z,4.88
2022-09-28T13:19:57.086Z,4.20
2022-09-28T13:22:44.064Z,4.13
2022-09-28T13:25:18.899Z,4.28
2022-09-28T13:27:51.674Z,4.22
2022-09-28T13:30:19.211Z,3.80
2022-09-28T13:32:48.040Z,3.70
2022-09-28T13:35:20.486Z,4.00
2022-09-28T13:37:48.779Z,4.05
2022-09-28T13:40:15.419Z,4.40
2022-09-28T13:42:44.919Z,3.83
2022-09-28T13:45:20.381Z,3.83
2022-09-28T13:48:05.264Z,3.90
2022-09-28T13:50:45.061Z,3.85
2022-09-28T13:53:26.436Z,4.28
2022-09-28T13:55:55.805Z,4.10
2022-09-28T13:58:34.740Z,4.10
2022-09-28T14:01:30.913Z,3.78
2022-09-28T14:04:12.762Z,4.00
2022-09-28T14:06:48.102Z,4.88
2022-09-28T14:09:16.177Z,4.05
2022-09-28T14:12:00.557Z,4.18
2022-09-28T14:14:48.598Z,4.20
2022-09-28T14:17:21.146Z,4.20
2022-09-28T14:19:55.648Z,4.10
2022-09-28T14:22:43.329Z,4.10
2022-09-28T14:25:20.786Z,3.95
2022-09-28T14:28:25.538Z,4.18
2022-09-28T14:30:56.692Z,3.95
2022-09-28T14:33:32.074Z,4.07
2022-09-28T14:36:05.074Z,4.80
2022-09-28T14:38:55.684Z,4.05
2022-09-28T14:41:49.138Z,4.13
2022-09-28T14:44:18.900Z,4.05
2022-09-28T14:46:46.502Z,4.10
2022-09-28T14:49:24.895Z,4.10
2022-09-28T14:51:54.393Z,4.47
2022-09-28T14:54:23.071Z,4.10
2022-09-28T14:56:52.667Z,4.90
2022-09-28T14:59:27.194Z,4.65
2022-09-28T15:02:15.380Z,4.10
2022-09-28T15:04:46.694Z,4.38
2022-09-28T15:07:25.240Z,5.05
2022-09-28T15:09:54.131Z,4.15
2022-09-28T15:12:31.269Z,3.95
2022-09-28T15:15:04.101Z,4.68
2022-09-28T15:17:39.194Z,3.97
2022-09-28T15:20:26.509Z,4.18
2022-09-28T15:22:58.373Z,4.05
2022-09-28T15:25:27.995Z,4.18
2022-09-28T15:28:02.234Z,4.22
2022-09-28T15:30:34.581Z,4.15
2022-09-28T15:33:21.722Z,4.22
2022-09-28T15:35:57.471Z,4.00
2022-09-28T15:38:24.424Z,4.20
2022-09-28T15:40:51.595Z,4.13
2022-09-28T15:43:32.847Z,4.00
2022-09-28T15:46:18.402Z,4.93
2022-09-28T15:48:56.786Z,4.35
2022-09-28T15:51:24.473Z,4.35
2022-09-28T15:54:12.382Z,4.35
2022-09-28T15:57:29.427Z,4.05
2022-09-28T15:59:56.958Z,4.50
2022-09-28T16:02:25.160Z,4.00
2022-09-28T16:04:58.753Z,4.40
2022-09-28T16:07:39.438Z,4.13
2022-09-28T16:10:33.403Z,4.20
2022-09-28T16:13:17.827Z,4.18
2022-09-28T16:15:44.829Z,4.30
2022-09-28T16:18:17.940Z,4.30
2022-09-28T16:20:47.659Z,4.70
2022-09-28T16:23:16.980Z,4.43
2022-09-28T16:25:55.327Z,4.50
2022-09-28T16:28:52.056Z,4.30
2022-09-28T16:31:18.724Z,4.32
2022-09-28T16:33:52.447Z,4.30
2022-09-28T16:36:19.075Z,4.35
2022-09-28T16:38:46.961Z,4.18
2022-09-28T16:41:20.586Z,4.43
2022-09-28T16:43:47.860Z,4.60
2022-09-28T16:46:17.973Z,4.38
2022-09-28T16:48:50.101Z,4.70
2022-09-28T16:51:18.219Z,4.60
2022-09-28T16:54:03.657Z,4.47
2022-09-28T16:56:31.572Z,4.40
2022-09-28T16:58:58.227Z,4.40
2022-09-28T17:01:25.328Z,4.60
2022-09-28T17:03:52.000Z,4.72
2022-09-28T17:06:21.218Z,4.85
2022-09-28T17:08:47.853Z,4.70
2022-09-28T17:11:22.552Z,4.70
2022-09-28T17:13:50.590Z,4.90
2022-09-28T17:16:32.514Z,5.00
2022-09-28T17:19:19.784Z,4.80
2022-09-28T17:21:47.098Z,4.80
2022-09-28T17:24:13.717Z,4.82
2022-09-28T17:26:42.252Z,4.57
2022-09-28T17:29:14.589Z,5.20
2022-09-28T17:31:42.719Z,4.60
2022-09-28T17:34:11.451Z,4.75
2022-09-28T17:36:38.431Z,4.90
2022-09-28T17:39:06.254Z,5.20
2022-09-28T17:41:34.206Z,4.90
2022-09-28T17:44:01.770Z,4.78
2022-09-28T17:46:34.600Z,4.88
2022-09-28T17:49:03.146Z,4.90
2022-09-28T17:51:32.259Z,5.07
2022-09-28T17:54:00.950Z,5.35
2022-09-28T17:56:32.752Z,6.43
2022-09-28T17:59:01.604Z,5.63
2022-09-28T18:01:33.851Z,5.68
2022-09-28T18:04:05.451Z,5.80
2022-09-28T18:06:33.731Z,5.70
2022-09-28T18:09:02.719Z,5.43
2022-09-28T18:11:30.176Z,5.30
2022-09-28T18:13:56.807Z,5.15
2022-09-28T18:16:23.678Z,5.50
2022-09-28T18:18:50.402Z,5.35
2022-09-28T18:21:17.023Z,5.15
2022-09-28T18:23:43.656Z,5.20
2022-09-28T18:26:12.650Z,5.30
2022-09-28T18:28:39.585Z,5.50
2022-09-28T18:31:11.802Z,5.85
2022-09-28T18:33:51.832Z,5.38
2022-09-28T18:36:18.438Z,5.30
2022-09-28T18:38:45.091Z,6.20
2022-09-28T18:41:15.809Z,5.35
2022-09-28T18:43:49.046Z,5.15
2022-09-28T18:46:18.049Z,5.45
2022-09-28T18:48:44.816Z,5.45
2022-09-28T18:51:12.306Z,5.68
2022-09-28T18:53:40.055Z,5.70
2022-09-28T18:56:11.938Z,5.50
2022-09-28T18:58:39.999Z,6.00
2022-09-28T19:01:30.074Z,5.72
2022-09-28T19:04:00.247Z,5.50
2022-09-28T19:06:27.690Z,5.53
2022-09-28T19:08:55.689Z,5.70
2022-09-28T19:11:22.879Z,5.50
2022-09-28T19:13:49.991Z,5.40
2022-09-28T19:16:30.705Z,5.40
2022-09-28T19:18:58.567Z,5.43
2022-09-28T19:21:25.620Z,5.50
2022-09-28T19:23:55.014Z,5.63
2022-09-28T19:26:24.913Z,5.63
2022-09-28T19:28:52.063Z,5.40
2022-09-28T19:31:19.167Z,5.90
2022-09-28T19:33:46.369Z,5.40
2022-09-28T19:36:18.170Z,5.80
2022-09-28T19:38:45.858Z,4.80
2022-09-28T19:41:39.323Z,5.82
2022-09-28T19:44:19.278Z,5.45
2022-09-28T19:46:46.021Z,5.88
2022-09-28T19:49:18.355Z,5.75
2022-09-28T19:52:11.062Z,5.40
2022-09-28T19:54:36.713Z,5.82
2022-09-28T19:57:07.666Z,6.15
2022-09-28T19:59:35.621Z,6.10
2022-09-28T20:02:03.323Z,6.03
2022-09-28T20:04:30.272Z,6.90
2022-09-28T20:06:56.939Z,7.20
2022-09-28T20:09:23.588Z,6.65
2022-09-28T20:11:51.765Z,6.50
2022-09-28T20:14:18.801Z,6.55
2022-09-28T20:16:48.666Z,7.18
2022-09-28T20:19:16.034Z,6.55
2022-09-28T20:21:42.650Z,6.90
2022-09-28T20:24:11.575Z,6.50
2022-09-28T20:26:38.282Z,6.60
2022-09-28T20:29:06.635Z,6.60
2022-09-28T20:31:38.194Z,6.47
2022-09-28T20:34:06.049Z,6.18
2022-09-28T20:36:33.531Z,6.75
2022-09-28T20:39:03.777Z,6.72
2022-09-28T20:41:35.528Z,7.15
2022-09-28T20:44:05.556Z,6.65
2022-09-28T20:46:34.004Z,7.15
2022-09-28T20:49:00.957Z,6.30
2022-09-28T20:51:27.670Z,6.60
2022-09-28T20:53:56.518Z,6.88
2022-09-28T20:56:34.435Z,6.20
2022-09-28T20:59:01.087Z,6.60
2022-09-28T21:01:29.884Z,7.15
2022-09-28T21:04:01.578Z,6.55
2022-09-28T21:06:36.830Z,6.57
2022-09-28T21:09:05.285Z,7.22
2022-09-28T21:11:33.040Z,6.57
2022-09-28T21:14:01.588Z,7.30
2022-09-28T21:16:30.779Z,7.85
2022-09-28T21:18:58.113Z,7.75
2022-09-28T21:21:25.524Z,6.90
2022-09-28T21:23:53.734Z,6.97
2022-09-28T21:26:25.579Z,7.30
2022-09-28T21:28:57.916Z,7.63
2022-09-28T21:31:29.150Z,6.28
2022-09-28T21:33:57.107Z,6.85
2022-09-28T21:36:23.950Z,7.13
2022-09-28T21:38:50.619Z,6.57
2022-09-28T21:41:17.343Z,6.72
2022-09-28T21:43:45.444Z,7.75
2022-09-28T21:46:12.133Z,6.72
2022-09-28T21:48:38.862Z,6.68
2022-09-28T21:51:07.679Z,6.55
2022-09-28T21:53:36.419Z,6.70
2022-09-28T21:56:07.758Z,6.90
2022-09-28T21:58:35.826Z,6.55
2022-09-28T22:01:14.556Z,7.20
2022-09-28T22:03:43.924Z,7.00
2022-09-28T22:06:11.213Z,7.55
2022-09-28T22:08:38.715Z,7.35
2022-09-28T22:11:11.153Z,6.97
2022-09-28T22:13:46.135Z,7.05
2022-09-28T22:16:14.379Z,7.28
2022-09-28T22:18:41.437Z,6.78
2022-09-28T22:21:10.047Z,7.38
2022-09-28T22:23:37.886Z,7.25
2022-09-28T22:26:09.650Z,7.10
2022-09-28T22:28:36.385Z,7.05
2022-09-28T22:31:03.549Z,6.60
2022-09-28T22:33:30.355Z,6.40
2022-09-28T22:35:56.995Z,6.35
2022-09-28T22:38:24.785Z,6.65
2022-09-28T22:40:54.598Z,6.50
2022-09-28T22:43:23.365Z,6.90
2022-09-28T22:45:50.618Z,7.13
2022-09-28T22:48:17.435Z,6.75
2022-09-28T22:50:51.611Z,7.22
2022-09-28T22:53:19.241Z,7.22
2022-09-28T22:55:45.919Z,7.47
2022-09-28T22:58:13.455Z,6.90
2022-09-28T23:00:40.272Z,7.50
2022-09-28T23:03:06.989Z,6.82
2022-09-28T23:05:33.691Z,7.15
2022-09-28T23:08:00.451Z,7.15
2022-09-28T23:10:27.110Z,7.45
2022-09-28T23:12:54.850Z,7.32
2022-09-28T23:15:22.330Z,6.70
2022-09-28T23:17:52.675Z,6.18
2022-09-28T23:20:23.719Z,7.22
2022-09-28T23:22:50.859Z,6.45
2022-09-28T23:25:18.453Z,7.68
2022-09-28T23:27:49.064Z,7.00
2022-09-28T23:30:17.582Z,7.13
2022-09-28T23:32:44.510Z,7.00
2022-09-28T23:35:11.622Z,6.90
2022-09-28T23:37:38.407Z,6.88
2022-09-28T23:40:06.251Z,6.47
2022-09-28T23:42:33.430Z,7.70
2022-09-28T23:45:00.140Z,7.13
2022-09-28T23:47:26.787Z,6.57
2022-09-28T23:49:53.431Z,6.90
2022-09-28T23:52:20.070Z,7.47
2022-09-28T23:54:46.708Z,7.18
2022-09-28T23:57:13.434Z,6.68
2022-09-28T23:59:40.094Z,6.47
