createdAt,value
2023-02-27T00:02:28.321Z,1.27
2023-02-27T00:04:57.978Z,1.95
2023-02-27T00:07:28.829Z,1.50
2023-02-27T00:09:57.006Z,1.63
2023-02-27T00:12:25.243Z,1.50
2023-02-27T00:14:53.442Z,1.40
2023-02-27T00:17:21.618Z,1.70
2023-02-27T00:19:49.724Z,1.40
2023-02-27T00:22:17.955Z,1.20
2023-02-27T00:24:47.497Z,1.25
2023-02-27T00:27:15.755Z,1.63
2023-02-27T00:29:43.902Z,1.42
2023-02-27T00:32:12.173Z,1.10
2023-02-27T00:34:40.339Z,1.60
2023-02-27T00:37:08.494Z,1.50
2023-02-27T00:39:36.817Z,1.17
2023-02-27T00:42:06.457Z,1.30
2023-02-27T00:44:34.668Z,1.10
2023-02-27T00:47:03.081Z,1.23
2023-02-27T00:49:31.279Z,1.77
2023-02-27T00:51:59.501Z,1.30
2023-02-27T00:54:27.898Z,1.60
2023-02-27T00:56:56.272Z,1.70
2023-02-27T00:59:25.845Z,1.33
2023-02-27T01:01:54.121Z,1.30
2023-02-27T01:04:22.449Z,1.10
2023-02-27T01:06:50.640Z,1.23
2023-02-27T01:09:18.828Z,1.33
2023-02-27T01:11:47.045Z,1.38
2023-02-27T01:14:15.378Z,1.50
2023-02-27T01:16:44.995Z,1.27
2023-02-27T01:19:13.264Z,1.10
2023-02-27T01:21:42.169Z,1.33
2023-02-27T01:24:10.642Z,1.42
2023-02-27T01:26:38.837Z,1.10
2023-02-27T01:29:07.082Z,1.27
2023-02-27T01:31:35.389Z,1.35
2023-02-27T01:34:05.000Z,1.42
2023-02-27T01:36:33.128Z,1.23
2023-02-27T01:39:01.273Z,1.48
2023-02-27T01:41:29.924Z,1.50
2023-02-27T01:44:00.678Z,1.50
2023-02-27T01:46:29.667Z,1.30
2023-02-27T01:49:01.932Z,1.15
2023-02-27T01:51:35.665Z,1.30
2023-02-27T01:54:05.429Z,1.35
2023-02-27T01:56:34.037Z,1.25
2023-02-27T01:59:05.071Z,1.45
2023-02-27T02:01:35.159Z,1.17
2023-02-27T02:04:09.463Z,1.30
2023-02-27T02:06:42.274Z,1.30
2023-02-27T02:09:11.873Z,1.20
2023-02-27T02:11:41.080Z,1.10
2023-02-27T02:14:10.957Z,1.17
2023-02-27T02:16:54.683Z,1.20
2023-02-27T02:19:54.879Z,1.25
2023-02-27T02:23:07.898Z,1.45
2023-02-27T02:26:29.262Z,1.13
2023-02-27T02:29:27.363Z,1.17
2023-02-27T02:32:28.872Z,1.10
2023-02-27T02:35:18.202Z,0.98
2023-02-27T02:38:33.234Z,1.20
2023-02-27T02:41:11.360Z,1.20
2023-02-27T02:43:48.422Z,1.08
2023-02-27T02:46:31.071Z,1.13
2023-02-27T02:49:07.358Z,1.30
2023-02-27T02:51:41.142Z,1.20
2023-02-27T02:54:13.910Z,1.15
2023-02-27T02:56:47.705Z,1.20
2023-02-27T02:59:22.069Z,0.70
2023-02-27T03:01:54.202Z,1.20
2023-02-27T03:04:28.960Z,0.90
2023-02-27T03:07:02.929Z,1.23
2023-02-27T03:09:37.041Z,1.30
2023-02-27T03:12:09.725Z,0.98
2023-02-27T03:14:42.326Z,1.30
2023-02-27T03:17:16.590Z,0.93
2023-02-27T03:19:51.043Z,1.13
2023-02-27T03:22:23.217Z,1.30
2023-02-27T03:24:56.631Z,0.95
2023-02-27T03:27:29.215Z,1.00
2023-02-27T03:30:00.644Z,1.35
2023-02-27T03:32:37.768Z,0.82
2023-02-27T03:35:08.250Z,0.98
2023-02-27T03:37:47.158Z,0.90
2023-02-27T03:40:27.056Z,0.77
2023-02-27T03:43:01.069Z,1.00
2023-02-27T03:45:34.698Z,1.10
2023-02-27T03:48:03.962Z,1.10
2023-02-27T03:50:32.232Z,1.02
2023-02-27T03:53:00.933Z,1.20
2023-02-27T03:55:36.367Z,1.10
2023-02-27T03:58:05.198Z,1.20
2023-02-27T04:00:33.845Z,1.02
2023-02-27T04:03:02.970Z,1.17
2023-02-27T04:05:31.485Z,0.93
2023-02-27T04:08:27.426Z,1.02
2023-02-27T04:11:24.189Z,1.00
2023-02-27T04:14:10.695Z,0.88
2023-02-27T04:16:53.771Z,1.00
2023-02-27T04:19:48.541Z,0.85
2023-02-27T04:22:28.383Z,1.05
2023-02-27T04:25:06.708Z,1.00
2023-02-27T04:27:42.669Z,0.98
2023-02-27T04:30:20.101Z,0.88
2023-02-27T04:32:56.703Z,0.60
2023-02-27T04:35:29.999Z,1.10
2023-02-27T04:38:03.845Z,1.67
2023-02-27T04:40:37.219Z,0.95
2023-02-27T04:43:10.792Z,0.80
2023-02-27T04:45:41.548Z,1.20
2023-02-27T04:48:15.869Z,0.88
2023-02-27T04:50:50.215Z,1.10
2023-02-27T04:53:24.865Z,0.73
2023-02-27T04:55:57.035Z,1.00
2023-02-27T04:58:31.211Z,1.02
2023-02-27T05:01:03.724Z,0.85
2023-02-27T05:03:35.584Z,1.05
2023-02-27T05:06:04.276Z,1.13
2023-02-27T05:08:40.528Z,0.70
2023-02-27T05:11:13.111Z,1.00
2023-02-27T05:13:47.005Z,1.00
2023-02-27T05:16:20.930Z,1.05
2023-02-27T05:18:49.834Z,0.65
2023-02-27T05:21:25.287Z,0.80
2023-02-27T05:24:05.580Z,1.00
2023-02-27T05:26:46.536Z,0.85
2023-02-27T05:29:22.925Z,1.20
2023-02-27T05:31:55.164Z,1.02
2023-02-27T05:34:27.153Z,0.93
2023-02-27T05:36:58.857Z,0.82
2023-02-27T05:39:31.261Z,1.02
2023-02-27T05:42:02.915Z,1.02
2023-02-27T05:44:36.156Z,0.85
2023-02-27T05:47:10.458Z,0.80
2023-02-27T05:49:42.986Z,0.65
2023-02-27T05:52:15.863Z,0.82
2023-02-27T05:54:51.488Z,0.88
2023-02-27T05:57:24.040Z,0.70
2023-02-27T06:00:01.710Z,0.70
2023-02-27T06:02:30.120Z,1.00
2023-02-27T06:04:58.404Z,1.02
2023-02-27T06:07:26.595Z,0.80
2023-02-27T06:09:54.746Z,0.80
2023-02-27T06:12:22.887Z,0.63
2023-02-27T06:14:51.816Z,1.00
2023-02-27T06:17:21.691Z,0.70
2023-02-27T06:19:49.923Z,0.75
2023-02-27T06:22:18.129Z,0.80
2023-02-27T06:24:46.316Z,0.90
2023-02-27T06:27:14.452Z,1.15
2023-02-27T06:29:42.582Z,1.13
2023-02-27T06:32:10.781Z,0.80
2023-02-27T06:34:40.330Z,0.80
2023-02-27T06:37:08.391Z,0.80
2023-02-27T06:39:36.609Z,0.77
2023-02-27T06:42:04.851Z,0.88
2023-02-27T06:44:33.006Z,0.90
2023-02-27T06:47:01.252Z,0.82
2023-02-27T06:49:29.491Z,0.85
2023-02-27T06:51:59.028Z,1.00
2023-02-27T06:54:27.208Z,0.70
2023-02-27T06:56:55.372Z,0.93
2023-02-27T06:59:23.545Z,0.88
2023-02-27T07:01:51.678Z,1.05
2023-02-27T07:04:19.874Z,0.88
2023-02-27T07:07:32.869Z,1.08
2023-02-27T07:09:38.141Z,0.90
2023-02-27T07:12:07.994Z,0.80
2023-02-27T07:14:36.461Z,0.80
2023-02-27T07:17:05.296Z,0.60
2023-02-27T07:19:36.016Z,0.70
2023-02-27T07:22:05.153Z,0.90
2023-02-27T07:24:33.273Z,1.05
2023-02-27T07:27:02.840Z,0.80
2023-02-27T07:29:33.814Z,0.60
2023-02-27T07:32:02.407Z,0.68
2023-02-27T07:34:30.523Z,0.75
2023-02-27T07:36:58.860Z,1.10
2023-02-27T07:39:27.198Z,1.02
2023-02-27T07:41:55.401Z,0.90
2023-02-27T07:44:25.398Z,0.82
2023-02-27T07:46:53.580Z,0.93
2023-02-27T07:49:21.706Z,0.52
2023-02-27T07:51:50.068Z,0.77
2023-02-27T07:54:18.331Z,0.93
2023-02-27T07:56:46.439Z,0.60
2023-02-27T07:59:14.599Z,0.50
2023-02-27T08:01:44.106Z,0.80
2023-02-27T08:04:12.293Z,0.60
2023-02-27T08:06:40.448Z,0.73
2023-02-27T08:09:08.805Z,0.73
2023-02-27T08:11:36.917Z,0.70
2023-02-27T08:14:05.076Z,0.80
2023-02-27T08:16:33.851Z,0.73
2023-02-27T08:19:03.591Z,0.70
2023-02-27T08:21:31.842Z,0.80
2023-02-27T08:24:00.360Z,0.77
2023-02-27T08:26:28.877Z,0.93
2023-02-27T08:28:57.234Z,0.60
2023-02-27T08:31:25.752Z,0.52
2023-02-27T08:34:01.027Z,0.60
2023-02-27T08:36:37.565Z,0.88
2023-02-27T08:39:06.084Z,0.52
2023-02-27T08:41:34.262Z,0.80
2023-02-27T08:44:02.860Z,0.85
2023-02-27T08:46:31.045Z,0.60
2023-02-27T08:48:59.312Z,0.70
2023-02-27T08:51:27.967Z,0.70
2023-02-27T08:53:59.099Z,0.52
2023-02-27T08:58:56.095Z,0.80
2023-02-27T09:01:27.399Z,0.60
2023-02-27T09:03:55.940Z,0.60
2023-02-27T09:06:26.235Z,0.60
2023-02-27T09:08:54.797Z,0.80
2023-02-27T09:11:24.544Z,0.70
2023-02-27T09:13:52.920Z,0.77
2023-02-27T09:16:21.435Z,0.50
2023-02-27T09:18:50.040Z,0.68
2023-02-27T09:21:19.005Z,0.70
2023-02-27T09:23:47.231Z,0.50
2023-02-27T09:26:16.248Z,0.60
2023-02-27T09:28:46.117Z,1.00
2023-02-27T09:31:14.389Z,0.68
2023-02-27T09:33:42.567Z,0.70
2023-02-27T09:36:11.220Z,0.60
2023-02-27T09:38:41.326Z,0.50
2023-02-27T09:41:30.285Z,0.63
2023-02-27T09:44:01.594Z,0.80
2023-02-27T09:46:30.577Z,0.55
2023-02-27T09:49:00.989Z,0.60
2023-02-27T09:51:31.109Z,0.80
2023-02-27T09:54:02.270Z,0.52
2023-02-27T09:56:35.637Z,0.70
2023-02-27T09:59:14.996Z,0.50
2023-02-27T10:01:48.522Z,0.70
2023-02-27T10:04:37.614Z,0.50
2023-02-27T10:07:16.705Z,0.63
2023-02-27T10:10:01.378Z,0.90
2023-02-27T10:12:47.066Z,0.68
2023-02-27T10:15:22.379Z,0.60
2023-02-27T10:17:54.369Z,0.63
2023-02-27T10:20:28.812Z,0.73
2023-02-27T10:22:59.257Z,0.60
2023-02-27T10:25:31.522Z,0.55
2023-02-27T10:28:10.235Z,0.40
2023-02-27T10:30:40.248Z,0.40
2023-02-27T10:33:11.722Z,1.05
2023-02-27T10:35:42.360Z,0.60
2023-02-27T10:38:17.784Z,0.70
2023-02-27T10:40:47.537Z,0.82
2023-02-27T10:43:19.308Z,0.60
2023-02-27T10:45:49.076Z,0.60
2023-02-27T10:48:17.942Z,0.55
2023-02-27T10:50:50.892Z,0.50
2023-02-27T10:53:22.826Z,0.80
2023-02-27T10:56:01.503Z,0.80
2023-02-27T10:58:34.805Z,0.50
2023-02-27T11:01:07.409Z,0.40
2023-02-27T11:03:41.132Z,0.73
2023-02-27T11:06:14.132Z,0.70
2023-02-27T11:08:43.694Z,0.47
2023-02-27T11:11:13.241Z,0.50
2023-02-27T11:13:43.447Z,0.60
2023-02-27T11:16:16.108Z,0.90
2023-02-27T11:18:45.995Z,0.55
2023-02-27T11:21:26.317Z,0.68
2023-02-27T11:23:58.155Z,0.68
2023-02-27T11:26:30.314Z,0.73
2023-02-27T11:29:19.528Z,0.60
2023-02-27T11:31:52.997Z,0.70
2023-02-27T11:34:25.643Z,0.57
2023-02-27T11:36:56.932Z,0.45
2023-02-27T11:39:30.233Z,0.60
2023-02-27T11:42:06.515Z,0.73
2023-02-27T11:44:49.866Z,0.50
2023-02-27T11:47:26.940Z,0.68
2023-02-27T11:50:30.004Z,0.50
2023-02-27T11:53:25.912Z,0.60
2023-02-27T11:55:56.624Z,0.68
2023-02-27T11:58:29.401Z,0.60
2023-02-27T12:01:02.328Z,0.70
2023-02-27T12:03:48.585Z,0.50
2023-02-27T12:06:21.066Z,0.60
2023-02-27T12:08:54.377Z,0.70
2023-02-27T12:11:28.487Z,0.55
2023-02-27T12:14:03.955Z,0.70
2023-02-27T12:16:38.613Z,0.40
2023-02-27T12:19:17.369Z,0.70
2023-02-27T12:21:49.559Z,0.57
2023-02-27T12:24:24.131Z,0.50
2023-02-27T12:27:01.502Z,0.57
2023-02-27T12:29:35.026Z,0.50
2023-02-27T12:32:06.525Z,0.68
2023-02-27T12:34:42.217Z,0.57
2023-02-27T12:37:13.983Z,0.55
2023-02-27T12:39:45.294Z,0.60
2023-02-27T12:42:40.214Z,0.40
2023-02-27T12:45:35.789Z,0.45
2023-02-27T12:48:18.225Z,0.50
2023-02-27T12:50:58.991Z,0.68
2023-02-27T12:53:57.614Z,0.60
2023-02-27T12:56:33.506Z,0.40
2023-02-27T12:59:08.511Z,0.50
2023-02-27T13:01:46.125Z,0.60
2023-02-27T13:04:24.823Z,0.50
2023-02-27T13:07:02.242Z,0.73
2023-02-27T13:09:38.980Z,0.52
2023-02-27T13:12:17.476Z,0.52
2023-02-27T13:14:50.897Z,0.50
2023-02-27T13:17:25.266Z,0.70
2023-02-27T13:19:59.111Z,0.43
2023-02-27T13:22:39.678Z,0.50
2023-02-27T13:25:14.515Z,0.65
2023-02-27T13:27:47.033Z,0.77
2023-02-27T13:30:22.881Z,0.60
2023-02-27T13:32:57.249Z,0.40
2023-02-27T13:35:36.137Z,0.77
2023-02-27T13:38:32.884Z,0.60
2023-02-27T13:41:38.541Z,0.65
2023-02-27T13:44:49.399Z,0.40
2023-02-27T13:47:47.951Z,0.40
2023-02-27T13:50:51.620Z,0.40
2023-02-27T13:53:24.497Z,0.55
2023-02-27T13:56:01.215Z,0.52
2023-02-27T13:58:29.473Z,0.50
2023-02-27T14:01:03.054Z,0.50
2023-02-27T14:03:33.033Z,0.40
2023-02-27T14:06:06.261Z,0.45
2023-02-27T14:08:48.882Z,0.50
2023-02-27T14:11:22.021Z,0.60
2023-02-27T14:14:10.374Z,0.50
2023-02-27T14:17:01.576Z,0.52
2023-02-27T14:19:49.406Z,0.68
2023-02-27T14:23:08.638Z,0.43
2023-02-27T14:25:41.340Z,0.40
2023-02-27T14:28:19.294Z,0.40
2023-02-27T14:30:54.406Z,0.75
2023-02-27T14:33:39.278Z,0.55
2023-02-27T14:36:11.284Z,0.30
2023-02-27T14:38:40.314Z,0.60
2023-02-27T14:41:34.552Z,0.50
2023-02-27T14:44:03.058Z,0.70
2023-02-27T14:46:33.629Z,0.45
2023-02-27T14:49:04.263Z,0.57
2023-02-27T14:51:34.498Z,0.73
2023-02-27T14:54:05.573Z,0.50
2023-02-27T14:56:35.804Z,0.63
2023-02-27T14:59:05.070Z,0.30
2023-02-27T15:01:37.069Z,0.50
2023-02-27T15:04:08.038Z,0.70
2023-02-27T15:06:38.729Z,0.60
2023-02-27T15:09:08.148Z,0.52
2023-02-27T15:11:46.538Z,0.60
2023-02-27T15:14:21.944Z,0.43
2023-02-27T15:16:55.836Z,0.43
2023-02-27T15:19:25.791Z,0.40
2023-02-27T15:21:55.376Z,0.40
2023-02-27T15:24:31.375Z,0.57
2023-02-27T15:27:07.829Z,0.68
2023-02-27T15:29:40.273Z,0.60
2023-02-27T15:32:15.226Z,0.47
2023-02-27T15:34:45.247Z,0.50
2023-02-27T15:37:21.125Z,0.60
2023-02-27T15:39:50.509Z,0.50
2023-02-27T15:42:22.664Z,0.47
2023-02-27T15:44:52.957Z,0.60
2023-02-27T15:47:25.859Z,0.40
2023-02-27T15:49:58.008Z,0.47
2023-02-27T15:52:28.420Z,0.40
2023-02-27T15:55:03.085Z,0.50
2023-02-27T15:57:34.494Z,0.57
2023-02-27T16:00:05.059Z,0.52
2023-02-27T16:02:39.511Z,0.55
2023-02-27T16:05:15.587Z,0.40
2023-02-27T16:07:45.710Z,0.55
2023-02-27T16:10:21.848Z,0.60
2023-02-27T16:12:51.968Z,0.70
2023-02-27T16:15:30.040Z,0.57
2023-02-27T16:18:04.583Z,0.60
2023-02-27T16:20:39.160Z,0.40
2023-02-27T16:23:16.840Z,0.57
2023-02-27T16:26:01.817Z,0.50
2023-02-27T16:28:33.434Z,0.47
2023-02-27T16:31:02.542Z,0.60
2023-02-27T16:33:36.814Z,0.55
2023-02-27T16:36:17.066Z,0.60
2023-02-27T16:38:45.528Z,1.00
2023-02-27T16:41:16.513Z,0.45
2023-02-27T16:46:20.173Z,0.40
2023-02-27T16:48:51.723Z,0.68
2023-02-27T16:51:23.792Z,0.43
2023-02-27T16:53:53.146Z,0.63
2023-02-27T16:56:35.770Z,0.50
2023-02-27T16:59:06.861Z,0.60
2023-02-27T17:01:35.002Z,0.50
2023-02-27T17:04:08.674Z,0.60
2023-02-27T17:06:41.762Z,0.60
2023-02-27T17:09:11.816Z,0.60
2023-02-27T17:11:40.124Z,0.50
2023-02-27T17:14:09.724Z,0.47
2023-02-27T17:16:37.910Z,0.50
2023-02-27T17:19:06.086Z,0.40
2023-02-27T17:21:35.086Z,0.57
2023-02-27T17:24:03.316Z,0.47
2023-02-27T17:26:31.445Z,0.82
2023-02-27T17:28:59.859Z,0.88
2023-02-27T17:31:29.851Z,0.55
2023-02-27T17:33:57.971Z,0.60
2023-02-27T17:36:27.189Z,0.80
2023-02-27T17:38:57.038Z,0.70
2023-02-27T17:41:25.849Z,0.63
2023-02-27T17:43:55.446Z,0.63
2023-02-27T17:46:25.287Z,0.88
2023-02-27T17:48:56.261Z,0.52
2023-02-27T17:51:24.795Z,0.52
2023-02-27T17:53:52.901Z,0.75
2023-02-27T17:56:21.493Z,0.75
2023-02-27T17:58:49.714Z,0.70
2023-02-27T18:01:25.811Z,0.82
2023-02-27T18:03:56.306Z,0.85
2023-02-27T18:06:25.266Z,0.73
2023-02-27T18:08:53.404Z,0.98
2023-02-27T18:11:23.105Z,0.63
2023-02-27T18:13:51.548Z,0.60
2023-02-27T18:16:22.022Z,0.65
2023-02-27T18:18:50.693Z,0.70
2023-02-27T18:21:21.899Z,0.70
2023-02-27T18:23:51.393Z,0.98
2023-02-27T18:26:30.300Z,0.90
2023-02-27T18:29:00.520Z,0.95
2023-02-27T18:31:30.773Z,0.75
2023-02-27T18:33:59.478Z,0.63
2023-02-27T18:36:29.814Z,0.60
2023-02-27T18:38:58.936Z,0.57
2023-02-27T18:41:27.572Z,0.80
2023-02-27T18:43:55.993Z,0.75
2023-02-27T18:46:24.205Z,1.00
2023-02-27T18:48:52.769Z,0.68
2023-02-27T18:51:21.119Z,1.00
2023-02-27T18:53:53.988Z,0.98
2023-02-27T18:56:24.652Z,0.93
2023-02-27T18:58:53.502Z,0.90
2023-02-27T19:01:23.818Z,0.82
2023-02-27T19:03:53.368Z,0.80
2023-02-27T19:06:23.082Z,0.95
2023-02-27T19:08:51.333Z,0.88
2023-02-27T19:11:25.007Z,0.80
2023-02-27T19:13:53.669Z,0.80
2023-02-27T19:16:21.933Z,0.93
2023-02-27T19:18:50.114Z,0.63
2023-02-27T19:21:18.296Z,0.90
2023-02-27T19:23:46.407Z,0.65
2023-02-27T19:26:15.237Z,0.80
2023-02-27T19:28:44.792Z,0.90
2023-02-27T19:31:15.612Z,0.90
2023-02-27T19:33:43.790Z,1.00
2023-02-27T19:36:14.649Z,0.60
2023-02-27T19:38:43.116Z,1.00
2023-02-27T19:41:13.605Z,0.77
2023-02-27T19:43:42.819Z,0.80
2023-02-27T19:46:14.809Z,1.08
2023-02-27T19:48:43.127Z,0.77
2023-02-27T19:51:14.088Z,0.80
2023-02-27T19:53:43.902Z,1.17
2023-02-27T19:56:15.288Z,1.00
2023-02-27T19:58:43.396Z,0.98
2023-02-27T20:01:13.365Z,1.08
2023-02-27T20:03:43.758Z,0.90
2023-02-27T20:06:17.603Z,1.10
2023-02-27T20:08:45.995Z,0.98
2023-02-27T20:11:17.245Z,1.20
2023-02-27T20:13:45.614Z,1.00
2023-02-27T20:16:17.184Z,1.00
2023-02-27T20:18:46.335Z,1.00
2023-02-27T20:21:16.738Z,1.02
2023-02-27T20:23:46.643Z,0.85
2023-02-27T20:26:18.087Z,0.95
2023-02-27T20:28:47.225Z,1.00
2023-02-27T20:31:21.122Z,0.98
2023-02-27T20:33:49.738Z,0.90
2023-02-27T20:36:18.111Z,1.10
2023-02-27T20:38:46.529Z,1.10
2023-02-27T20:41:17.095Z,0.90
2023-02-27T20:43:45.875Z,0.97
2023-02-27T20:46:18.057Z,1.00
2023-02-27T20:48:46.628Z,1.10
2023-02-27T20:51:17.017Z,0.82
2023-02-27T20:53:48.048Z,0.97
2023-02-27T20:56:16.536Z,1.20
2023-02-27T20:58:44.685Z,1.20
2023-02-27T21:01:14.926Z,1.08
2023-02-27T21:03:46.742Z,1.20
2023-02-27T21:06:16.651Z,0.93
2023-02-27T21:08:47.160Z,1.17
2023-02-27T21:11:18.546Z,1.08
2023-02-27T21:13:47.300Z,0.93
2023-02-27T21:16:18.071Z,0.98
2023-02-27T21:18:51.290Z,1.00
2023-02-27T21:21:24.123Z,1.48
2023-02-27T21:23:53.040Z,1.00
2023-02-27T21:26:23.293Z,0.90
2023-02-27T21:28:52.311Z,0.93
2023-02-27T21:31:23.115Z,1.00
2023-02-27T21:33:53.421Z,1.10
2023-02-27T21:36:26.713Z,0.83
2023-02-27T21:38:58.591Z,1.17
2023-02-27T21:41:27.434Z,1.02
2023-02-27T21:43:59.833Z,1.13
2023-02-27T21:46:28.600Z,1.00
2023-02-27T21:48:58.464Z,1.20
2023-02-27T21:51:39.525Z,1.10
2023-02-27T21:54:10.757Z,1.20
2023-02-27T21:56:39.917Z,1.20
2023-02-27T21:59:08.652Z,1.10
2023-02-27T22:01:37.532Z,1.10
2023-02-27T22:04:07.600Z,1.20
2023-02-27T22:06:36.461Z,0.90
2023-02-27T22:09:07.623Z,1.00
2023-02-27T22:14:04.415Z,0.90
2023-02-27T22:16:32.695Z,1.10
2023-02-27T22:19:01.091Z,1.02
2023-02-27T22:21:31.126Z,0.88
2023-02-27T22:23:59.672Z,0.93
2023-02-27T22:26:29.424Z,1.20
2023-02-27T22:28:58.495Z,1.00
2023-02-27T22:31:30.303Z,1.00
2023-02-27T22:34:02.303Z,1.02
2023-02-27T22:36:33.029Z,1.17
2023-02-27T22:39:01.907Z,1.30
2023-02-27T22:41:32.220Z,1.00
2023-02-27T22:44:02.235Z,0.90
2023-02-27T22:46:32.363Z,1.00
2023-02-27T22:49:02.582Z,1.15
2023-02-27T22:51:32.904Z,1.13
2023-02-27T22:54:03.174Z,0.90
2023-02-27T22:56:31.596Z,1.23
2023-02-27T22:58:59.975Z,0.95
2023-02-27T23:01:30.155Z,1.25
2023-02-27T23:04:00.107Z,1.00
2023-02-27T23:06:30.964Z,0.95
2023-02-27T23:09:01.958Z,1.30
2023-02-27T23:11:30.313Z,0.80
2023-02-27T23:13:58.705Z,1.15
2023-02-27T23:16:27.858Z,0.90
2023-02-27T23:18:57.362Z,1.30
2023-02-27T23:21:29.711Z,1.00
2023-02-27T23:23:58.551Z,1.17
2023-02-27T23:26:28.942Z,1.15
2023-02-27T23:28:57.648Z,1.40
2023-02-27T23:31:26.135Z,1.13
2023-02-27T23:33:54.855Z,1.10
2023-02-27T23:36:23.152Z,1.30
2023-02-27T23:38:51.347Z,1.40
2023-02-27T23:41:20.894Z,1.20
2023-02-27T23:43:53.601Z,1.10
2023-02-27T23:46:22.673Z,1.08
2023-02-27T23:48:50.882Z,1.38
2023-02-27T23:51:18.989Z,1.40
2023-02-27T23:53:47.177Z,0.90
2023-02-27T23:56:17.432Z,1.27
2023-02-27T23:58:46.161Z,1.10
