createdAt,value
2022-11-05T00:00:37.578Z,100.00
2022-11-05T00:03:05.482Z,100.00
2022-11-05T00:05:33.129Z,100.00
2022-11-05T00:08:02.981Z,100.00
2022-11-05T00:10:32.283Z,100.00
2022-11-05T00:13:01.567Z,100.00
2022-11-05T00:15:29.799Z,100.00
2022-11-05T00:17:57.502Z,100.00
2022-11-05T00:20:25.057Z,100.00
2022-11-05T00:23:00.479Z,100.00
2022-11-05T00:25:28.448Z,100.00
2022-11-05T00:28:02.407Z,100.00
2022-11-05T00:30:31.016Z,100.00
2022-11-05T00:33:01.867Z,100.00
2022-11-05T00:35:29.872Z,100.00
2022-11-05T00:37:57.701Z,100.00
2022-11-05T00:40:26.118Z,100.00
2022-11-05T00:42:53.973Z,100.00
2022-11-05T00:45:22.947Z,100.00
2022-11-05T00:47:50.739Z,100.00
2022-11-05T00:50:20.552Z,100.00
2022-11-05T00:52:50.533Z,100.00
2022-11-05T00:55:18.129Z,100.00
2022-11-05T00:57:45.998Z,100.00
2022-11-05T01:00:14.814Z,100.00
2022-11-05T01:02:44.291Z,100.00
2022-11-05T01:05:13.553Z,100.00
2022-11-05T01:07:41.143Z,100.00
2022-11-05T01:10:09.461Z,100.00
2022-11-05T01:12:38.043Z,100.00
2022-11-05T01:15:08.911Z,100.00
2022-11-05T01:17:36.917Z,100.00
2022-11-05T01:20:06.754Z,100.00
2022-11-05T01:22:34.612Z,100.00
2022-11-05T01:25:02.991Z,100.00
2022-11-05T01:27:31.008Z,100.00
2022-11-05T01:29:58.565Z,100.00
2022-11-05T01:32:26.146Z,100.00
2022-11-05T01:34:54.383Z,100.00
2022-11-05T01:37:23.650Z,100.00
2022-11-05T01:39:51.233Z,100.00
2022-11-05T01:42:21.627Z,100.00
2022-11-05T01:45:01.401Z,100.00
2022-11-05T01:47:39.151Z,100.00
2022-11-05T01:50:23.949Z,100.00
2022-11-05T01:52:59.369Z,100.00
2022-11-05T01:55:31.502Z,100.00
2022-11-05T01:58:00.780Z,100.00
2022-11-05T02:00:28.323Z,100.00
2022-11-05T02:02:56.799Z,100.00
2022-11-05T02:05:24.818Z,100.00
2022-11-05T02:07:55.267Z,100.00
2022-11-05T02:10:23.798Z,100.00
2022-11-05T02:12:51.998Z,100.00
2022-11-05T02:15:27.538Z,100.00
2022-11-05T02:18:06.510Z,100.00
2022-11-05T02:20:41.647Z,100.00
2022-11-05T02:23:48.151Z,100.00
2022-11-05T02:26:57.426Z,100.00
2022-11-05T02:29:54.067Z,100.00
2022-11-05T02:32:35.339Z,100.00
2022-11-05T02:35:15.893Z,100.00
2022-11-05T02:37:50.835Z,100.00
2022-11-05T02:40:27.633Z,100.00
2022-11-05T02:43:02.405Z,100.00
2022-11-05T02:45:40.790Z,100.00
2022-11-05T02:48:20.736Z,100.00
2022-11-05T02:50:56.056Z,100.00
2022-11-05T02:53:31.360Z,100.00
2022-11-05T02:56:04.612Z,100.00
2022-11-05T02:58:34.127Z,100.00
2022-11-05T03:01:02.364Z,100.00
2022-11-05T03:03:36.254Z,100.00
2022-11-05T03:06:36.205Z,100.00
2022-11-05T03:09:18.172Z,100.00
2022-11-05T03:11:56.114Z,100.00
2022-11-05T03:14:34.293Z,100.00
2022-11-05T03:17:10.540Z,100.00
2022-11-05T03:19:48.312Z,100.00
2022-11-05T03:22:21.641Z,100.00
2022-11-05T03:24:55.476Z,100.00
2022-11-05T03:27:27.843Z,100.00
2022-11-05T03:30:02.046Z,100.00
2022-11-05T03:32:32.910Z,100.00
2022-11-05T03:35:07.362Z,100.00
2022-11-05T03:37:39.754Z,100.00
2022-11-05T03:40:10.632Z,100.00
2022-11-05T03:42:43.631Z,100.00
2022-11-05T03:45:17.558Z,100.00
2022-11-05T03:47:49.932Z,100.00
2022-11-05T03:50:24.113Z,100.00
2022-11-05T03:52:54.919Z,100.00
2022-11-05T03:55:26.399Z,100.00
2022-11-05T03:57:55.653Z,100.00
2022-11-05T04:00:23.522Z,100.00
2022-11-05T04:02:51.366Z,100.00
2022-11-05T04:05:21.159Z,100.00
2022-11-05T04:07:48.801Z,100.00
2022-11-05T04:10:18.875Z,100.00
2022-11-05T04:12:46.556Z,100.00
2022-11-05T04:15:15.248Z,100.00
2022-11-05T04:17:43.777Z,100.00
2022-11-05T04:20:11.706Z,100.00
2022-11-05T04:22:41.283Z,100.00
2022-11-05T04:25:09.398Z,100.00
2022-11-05T04:27:37.985Z,100.00
2022-11-05T04:30:06.704Z,100.00
2022-11-05T04:32:34.486Z,100.00
2022-11-05T04:35:02.155Z,100.00
2022-11-05T04:37:32.938Z,100.00
2022-11-05T04:40:02.265Z,100.00
2022-11-05T04:42:29.920Z,100.00
2022-11-05T04:44:57.585Z,100.00
2022-11-05T04:47:25.347Z,100.00
2022-11-05T04:49:53.024Z,100.00
2022-11-05T04:52:20.689Z,100.00
2022-11-05T04:54:48.369Z,100.00
2022-11-05T04:57:17.726Z,100.00
2022-11-05T04:59:48.282Z,100.00
2022-11-05T05:02:16.016Z,100.00
2022-11-05T05:04:43.887Z,100.00
2022-11-05T05:07:11.626Z,100.00
2022-11-05T05:09:42.186Z,100.00
2022-11-05T05:12:10.911Z,100.00
2022-11-05T05:14:39.956Z,100.00
2022-11-05T05:17:07.902Z,100.00
2022-11-05T05:19:35.497Z,100.00
2022-11-05T05:22:03.178Z,100.00
2022-11-05T05:24:30.970Z,100.00
2022-11-05T05:26:58.544Z,100.00
2022-11-05T05:29:27.103Z,100.00
2022-11-05T05:31:56.380Z,100.00
2022-11-05T05:34:24.037Z,100.00
2022-11-05T05:36:51.598Z,100.00
2022-11-05T05:39:19.387Z,100.00
2022-11-05T05:41:47.116Z,100.00
2022-11-05T05:44:15.013Z,100.00
2022-11-05T05:46:42.707Z,100.00
2022-11-05T05:49:12.576Z,100.00
2022-11-05T05:51:40.726Z,100.00
2022-11-05T05:54:08.740Z,100.00
2022-11-05T05:56:36.404Z,100.00
2022-11-05T05:59:05.781Z,100.00
2022-11-05T06:01:33.692Z,100.00
2022-11-05T06:04:01.338Z,100.00
2022-11-05T06:06:31.019Z,100.00
2022-11-05T06:08:58.754Z,100.00
2022-11-05T06:11:26.377Z,100.00
2022-11-05T06:13:54.042Z,99.50
2022-11-05T06:16:21.954Z,98.30
2022-11-05T06:18:50.669Z,97.86
2022-11-05T06:21:18.386Z,96.91
2022-11-05T06:23:47.648Z,96.55
2022-11-05T06:26:17.560Z,96.16
2022-11-05T06:28:46.562Z,96.38
2022-11-05T06:31:15.264Z,95.61
2022-11-05T06:33:43.257Z,95.29
2022-11-05T06:36:15.471Z,95.32
2022-11-05T06:38:44.060Z,95.48
2022-11-05T06:41:13.339Z,95.29
2022-11-05T06:43:43.033Z,93.87
2022-11-05T06:46:11.652Z,93.70
2022-11-05T06:48:41.776Z,92.88
2022-11-05T06:51:10.608Z,93.40
2022-11-05T06:53:38.529Z,93.83
2022-11-05T06:56:07.874Z,93.16
2022-11-05T06:58:37.191Z,93.51
2022-11-05T07:01:07.195Z,95.06
2022-11-05T07:03:36.311Z,96.26
2022-11-05T07:06:06.401Z,96.82
2022-11-05T07:08:35.400Z,97.85
2022-11-05T07:11:03.699Z,97.99
2022-11-05T07:13:31.828Z,97.89
2022-11-05T07:16:03.279Z,97.29
2022-11-05T07:18:31.296Z,96.54
2022-11-05T07:21:00.217Z,95.46
2022-11-05T07:23:28.232Z,93.71
2022-11-05T07:25:55.873Z,93.82
2022-11-05T07:28:23.713Z,93.97
2022-11-05T07:30:51.476Z,92.79
2022-11-05T07:33:20.625Z,93.45
2022-11-05T07:35:48.435Z,92.30
2022-11-05T07:38:16.030Z,88.61
2022-11-05T07:40:43.944Z,84.34
2022-11-05T07:43:11.970Z,85.60
2022-11-05T07:45:40.351Z,84.97
2022-11-05T07:48:08.329Z,83.40
2022-11-05T07:50:38.200Z,82.21
2022-11-05T07:53:09.504Z,82.25
2022-11-05T07:55:38.020Z,78.93
2022-11-05T07:58:05.898Z,78.91
2022-11-05T08:00:34.126Z,79.37
2022-11-05T08:03:08.179Z,82.40
2022-11-05T08:05:40.663Z,81.20
2022-11-05T08:08:10.288Z,81.58
2022-11-05T08:10:38.766Z,80.30
2022-11-05T08:13:08.864Z,80.99
2022-11-05T08:15:37.424Z,80.56
2022-11-05T08:18:06.995Z,79.67
2022-11-05T08:20:37.567Z,80.37
2022-11-05T08:23:05.729Z,80.00
2022-11-05T08:25:33.824Z,79.50
2022-11-05T08:28:03.966Z,80.23
2022-11-05T08:30:32.045Z,79.96
2022-11-05T08:33:02.625Z,79.74
2022-11-05T08:35:30.680Z,79.68
2022-11-05T08:38:02.039Z,80.62
2022-11-05T08:40:32.016Z,81.41
2022-11-05T08:43:01.392Z,81.85
2022-11-05T08:45:29.867Z,81.47
2022-11-05T08:48:01.488Z,82.25
2022-11-05T08:50:29.783Z,82.29
2022-11-05T08:52:59.327Z,82.08
2022-11-05T08:55:27.765Z,82.04
2022-11-05T08:57:55.857Z,82.71
2022-11-05T09:00:24.595Z,82.94
2022-11-05T09:02:52.868Z,83.05
2022-11-05T09:05:20.551Z,83.66
2022-11-05T09:07:49.096Z,84.26
2022-11-05T09:10:18.693Z,84.26
2022-11-05T09:12:46.952Z,84.63
2022-11-05T09:15:15.933Z,85.12
2022-11-05T09:17:43.670Z,85.54
2022-11-05T09:20:12.172Z,85.71
2022-11-05T09:22:43.268Z,86.04
2022-11-05T09:25:11.824Z,86.15
2022-11-05T09:27:41.271Z,87.03
2022-11-05T09:30:10.829Z,87.63
2022-11-05T09:32:38.985Z,87.22
2022-11-05T09:35:07.835Z,87.71
2022-11-05T09:37:36.360Z,88.00
2022-11-05T09:40:05.411Z,87.77
2022-11-05T09:42:38.004Z,87.77
2022-11-05T09:45:10.915Z,88.64
2022-11-05T09:47:42.701Z,89.17
2022-11-05T09:50:17.489Z,89.84
2022-11-05T09:52:46.254Z,90.76
2022-11-05T09:55:20.113Z,91.25
2022-11-05T09:57:54.655Z,91.60
2022-11-05T10:00:25.155Z,92.39
2022-11-05T10:02:55.680Z,92.29
2022-11-05T10:05:28.086Z,92.95
2022-11-05T10:07:59.381Z,93.13
2022-11-05T10:10:40.587Z,93.42
2022-11-05T10:13:19.443Z,93.67
2022-11-05T10:15:59.179Z,94.71
2022-11-05T10:18:32.706Z,94.27
2022-11-05T10:21:01.974Z,94.73
2022-11-05T10:23:30.234Z,95.21
2022-11-05T10:26:04.194Z,95.61
2022-11-05T10:28:33.946Z,96.13
2022-11-05T10:31:06.529Z,96.11
2022-11-05T10:33:41.330Z,96.54
2022-11-05T10:36:12.569Z,96.64
2022-11-05T10:38:40.458Z,96.40
2022-11-05T10:41:39.486Z,95.83
2022-11-05T10:44:19.215Z,96.32
2022-11-05T10:46:58.096Z,96.16
2022-11-05T10:49:40.834Z,96.16
2022-11-05T10:52:22.931Z,96.74
2022-11-05T10:54:52.619Z,96.44
2022-11-05T10:57:32.545Z,97.26
2022-11-05T11:00:25.888Z,96.61
2022-11-05T11:02:58.554Z,95.81
2022-11-05T11:05:30.609Z,96.61
2022-11-05T11:08:02.311Z,96.84
2022-11-05T11:10:34.213Z,96.12
2022-11-05T11:13:02.759Z,95.83
2022-11-05T11:15:31.545Z,95.93
2022-11-05T11:18:25.398Z,95.99
2022-11-05T11:20:53.354Z,95.83
2022-11-05T11:23:20.956Z,96.41
2022-11-05T11:25:53.249Z,95.46
2022-11-05T11:28:23.623Z,97.11
2022-11-05T11:31:04.763Z,97.31
2022-11-05T11:33:35.312Z,98.20
2022-11-05T11:36:04.059Z,97.99
2022-11-05T11:38:34.452Z,98.88
2022-11-05T11:41:13.831Z,99.52
2022-11-05T11:43:42.609Z,99.97
2022-11-05T11:46:15.258Z,99.74
2022-11-05T11:48:45.889Z,99.35
2022-11-05T11:51:20.305Z,99.98
2022-11-05T11:53:49.686Z,100.00
2022-11-05T11:56:18.991Z,100.00
2022-11-05T11:58:50.816Z,100.00
2022-11-05T12:01:42.973Z,100.00
2022-11-05T12:04:22.104Z,100.00
2022-11-05T12:07:02.761Z,100.00
2022-11-05T12:09:37.881Z,100.00
2022-11-05T12:12:11.380Z,100.00
2022-11-05T12:14:54.719Z,100.00
2022-11-05T12:52:01.339Z,100.00
2022-11-05T12:57:32.314Z,100.00
2022-11-05T13:00:06.117Z,100.00
2022-11-05T13:02:40.800Z,100.00
2022-11-05T13:05:16.352Z,100.00
2022-11-05T13:07:54.427Z,100.00
2022-11-05T13:10:28.633Z,100.00
2022-11-05T13:13:04.903Z,100.00
2022-11-05T13:15:38.997Z,100.00
2022-11-05T13:18:13.601Z,100.00
2022-11-05T13:20:46.416Z,100.00
2022-11-05T13:23:21.017Z,100.00
2022-11-05T13:28:38.667Z,98.76
2022-11-05T13:34:19.954Z,97.25
2022-11-05T13:36:53.363Z,96.19
2022-11-05T13:39:26.517Z,96.04
2022-11-05T13:42:12.253Z,95.57
2022-11-05T13:45:13.721Z,95.35
2022-11-05T13:48:05.712Z,94.89
2022-11-05T13:50:56.606Z,95.21
2022-11-05T13:53:41.574Z,95.60
2022-11-05T13:56:29.303Z,95.23
2022-11-05T13:59:16.021Z,95.21
2022-11-05T14:01:48.627Z,95.24
2022-11-05T14:04:28.428Z,94.84
2022-11-05T14:07:07.035Z,93.29
2022-11-05T14:12:20.863Z,91.92
2022-11-05T14:14:57.488Z,91.91
2022-11-05T14:17:32.618Z,91.66
2022-11-05T14:20:30.786Z,91.61
2022-11-05T14:23:37.403Z,91.12
2022-11-05T14:26:17.899Z,90.66
2022-11-05T14:29:21.423Z,90.43
2022-11-05T14:32:09.991Z,89.63
2022-11-05T14:34:55.152Z,89.25
2022-11-05T14:37:32.390Z,89.31
2022-11-05T14:40:32.559Z,88.89
2022-11-05T14:43:03.232Z,88.40
2022-11-05T14:45:36.559Z,87.99
2022-11-05T15:22:25.425Z,80.30
2022-11-05T15:25:18.328Z,80.42
2022-11-05T15:28:05.839Z,80.28
2022-11-05T15:30:33.848Z,79.74
2022-11-05T15:33:20.512Z,79.73
2022-11-05T18:35:09.834Z,77.93
2022-11-05T18:37:38.084Z,78.01
2022-11-05T18:40:07.256Z,78.23
2022-11-05T18:42:35.124Z,77.95
2022-11-05T18:45:03.671Z,78.36
2022-11-05T18:47:31.718Z,78.04
2022-11-05T18:49:59.782Z,77.49
2022-11-05T18:52:28.933Z,77.87
2022-11-05T18:54:56.498Z,77.88
2022-11-05T18:57:24.269Z,78.08
2022-11-05T18:59:52.059Z,78.07
2022-11-05T19:02:19.801Z,78.14
2022-11-05T19:05:14.068Z,78.01
2022-11-05T19:07:39.104Z,77.61
2022-11-05T19:10:09.166Z,77.31
2022-11-05T19:12:37.586Z,77.16
2022-11-05T19:15:06.015Z,77.28
2022-11-05T19:17:37.794Z,77.45
2022-11-05T19:20:07.295Z,77.58
2022-11-05T19:22:35.450Z,77.32
2022-11-05T19:25:05.537Z,77.44
2022-11-05T19:27:35.630Z,77.77
2022-11-05T19:30:03.867Z,78.09
2022-11-05T19:32:31.911Z,78.08
2022-11-05T19:34:59.569Z,78.44
2022-11-05T19:37:27.188Z,78.88
2022-11-05T19:39:54.883Z,78.05
2022-11-05T19:42:26.715Z,77.57
2022-11-05T19:44:54.423Z,77.67
2022-11-05T19:47:22.278Z,77.75
2022-11-05T19:49:49.912Z,77.88
2022-11-05T19:52:18.413Z,77.40
2022-11-05T19:54:46.028Z,77.50
2022-11-05T19:57:14.260Z,77.75
2022-11-05T19:59:43.545Z,77.78
2022-11-05T20:02:16.081Z,77.64
2022-11-05T20:04:44.790Z,77.62
2022-11-05T20:07:12.494Z,77.77
2022-11-05T20:09:40.273Z,77.41
2022-11-05T20:12:10.041Z,77.69
2022-11-05T20:14:37.949Z,78.17
2022-11-05T20:17:07.262Z,78.36
2022-11-05T20:19:35.128Z,78.17
2022-11-05T20:22:03.616Z,78.09
2022-11-05T20:24:31.678Z,78.03
2022-11-05T20:26:59.524Z,78.48
2022-11-05T20:29:33.816Z,78.67
2022-11-05T20:32:03.794Z,79.30
2022-11-05T20:34:34.908Z,79.48
2022-11-05T20:37:02.535Z,79.62
2022-11-05T20:39:30.744Z,80.01
2022-11-05T20:41:59.986Z,80.25
2022-11-05T20:44:27.970Z,80.47
2022-11-05T20:46:57.779Z,80.33
2022-11-05T20:49:25.987Z,80.70
2022-11-05T20:51:55.250Z,80.76
2022-11-05T20:54:23.686Z,81.49
2022-11-05T20:56:51.310Z,82.14
2022-11-05T20:59:19.241Z,82.45
2022-11-05T21:01:47.513Z,82.31
2022-11-05T21:04:15.462Z,82.33
2022-11-05T21:06:43.180Z,82.14
2022-11-05T21:09:12.840Z,82.18
2022-11-05T21:11:41.532Z,82.14
2022-11-05T21:14:09.913Z,82.06
2022-11-05T21:16:37.681Z,81.74
2022-11-05T21:19:05.434Z,82.11
2022-11-05T21:21:37.379Z,81.91
2022-11-05T21:24:08.405Z,82.07
2022-11-05T21:26:37.856Z,82.19
2022-11-05T21:29:05.835Z,82.15
2022-11-05T21:31:36.248Z,82.07
2022-11-05T21:34:04.300Z,81.65
2022-11-05T21:36:33.591Z,81.07
2022-11-05T21:39:01.608Z,80.45
2022-11-05T21:41:30.258Z,80.28
2022-11-05T21:43:59.293Z,80.11
2022-11-05T21:46:27.041Z,80.43
2022-11-05T21:48:55.203Z,79.26
2022-11-05T21:51:23.097Z,78.90
2022-11-05T21:53:50.785Z,78.64
2022-11-05T21:56:21.177Z,77.85
2022-11-05T21:58:48.830Z,77.32
2022-11-05T22:01:18.197Z,76.79
2022-11-05T22:03:45.973Z,76.64
2022-11-05T22:06:14.109Z,76.74
2022-11-05T22:08:41.882Z,76.37
2022-11-05T22:11:09.478Z,76.09
2022-11-05T22:13:37.297Z,75.37
2022-11-05T22:16:06.308Z,75.17
2022-11-05T22:18:35.657Z,75.17
2022-11-05T22:21:04.386Z,75.64
2022-11-05T22:23:32.360Z,75.64
2022-11-05T22:26:02.382Z,75.77
2022-11-05T22:28:30.276Z,75.45
2022-11-05T22:30:59.154Z,74.21
2022-11-05T22:33:27.022Z,73.87
2022-11-05T22:35:56.063Z,73.40
2022-11-05T22:38:23.727Z,72.68
2022-11-05T22:40:52.762Z,73.12
2022-11-05T22:43:20.744Z,73.49
2022-11-05T22:45:48.527Z,72.84
2022-11-05T22:48:16.337Z,72.39
2022-11-05T22:50:44.044Z,71.05
2022-11-05T22:53:13.264Z,70.11
2022-11-05T22:55:41.551Z,69.79
2022-11-05T22:58:09.160Z,69.96
2022-11-05T23:00:38.196Z,70.11
2022-11-05T23:03:06.078Z,70.26
2022-11-05T23:05:35.308Z,71.18
2022-11-05T23:08:03.400Z,70.99
2022-11-05T23:10:32.775Z,70.59
2022-11-05T23:13:00.377Z,69.09
2022-11-05T23:15:28.004Z,68.78
2022-11-05T23:17:55.757Z,68.69
2022-11-05T23:20:23.851Z,68.15
2022-11-05T23:22:52.278Z,68.49
2022-11-05T23:25:21.639Z,67.70
2022-11-05T23:27:54.720Z,66.27
2022-11-05T23:30:23.900Z,65.11
2022-11-05T23:32:52.843Z,65.48
2022-11-05T23:35:22.295Z,65.61
2022-11-05T23:37:50.005Z,66.15
2022-11-05T23:40:20.811Z,67.02
2022-11-05T23:42:51.038Z,66.18
2022-11-05T23:45:19.143Z,67.16
2022-11-05T23:47:47.653Z,67.19
2022-11-05T23:50:15.543Z,68.16
2022-11-05T23:52:43.112Z,69.12
2022-11-05T23:55:10.755Z,69.17
2022-11-05T23:57:38.608Z,69.54
