createdAt,value
2022-11-20T00:01:28.834Z,-0.61
2022-11-20T00:04:01.526Z,-0.83
2022-11-20T00:06:34.578Z,-0.67
2022-11-20T00:09:06.311Z,-0.78
2022-11-20T00:11:36.236Z,-0.65
2022-11-20T00:14:06.154Z,-0.78
2022-11-20T00:16:38.634Z,-0.77
2022-11-20T00:19:09.485Z,-0.68
2022-11-20T00:21:40.321Z,-0.83
2022-11-20T00:24:14.420Z,-0.73
2022-11-20T00:26:44.268Z,-0.70
2022-11-20T00:29:15.345Z,-0.72
2022-11-20T00:31:48.837Z,-0.91
2022-11-20T00:34:27.055Z,-0.74
2022-11-20T00:36:56.957Z,-0.83
2022-11-20T00:39:30.310Z,-0.71
2022-11-20T00:42:02.184Z,-0.74
2022-11-20T00:44:35.398Z,-0.70
2022-11-20T00:47:10.989Z,-0.90
2022-11-20T00:49:42.781Z,-0.81
2022-11-20T00:52:19.268Z,-0.81
2022-11-20T00:54:52.381Z,-1.00
2022-11-20T00:57:23.158Z,-0.95
2022-11-20T00:59:53.003Z,-0.95
2022-11-20T01:02:25.389Z,-0.82
2022-11-20T01:04:55.198Z,-0.87
2022-11-20T01:07:25.050Z,-1.09
2022-11-20T01:09:55.923Z,-1.04
2022-11-20T01:12:29.394Z,-0.97
2022-11-20T01:14:59.267Z,-1.01
2022-11-20T01:17:31.631Z,-1.07
2022-11-20T01:20:01.472Z,-1.24
2022-11-20T01:22:32.365Z,-1.40
2022-11-20T01:25:02.154Z,-1.07
2022-11-20T01:27:32.080Z,-1.05
2022-11-20T01:30:03.940Z,-1.08
2022-11-20T01:32:36.364Z,-1.05
2022-11-20T01:35:10.658Z,-1.00
2022-11-20T01:37:44.410Z,-1.23
2022-11-20T01:40:15.584Z,-0.98
2022-11-20T01:43:08.038Z,-1.03
2022-11-20T01:46:07.140Z,-1.29
2022-11-20T01:48:50.799Z,-1.19
2022-11-20T01:51:29.348Z,-1.24
2022-11-20T01:54:02.958Z,-1.19
2022-11-20T01:56:35.381Z,-1.16
2022-11-20T01:59:09.614Z,-1.07
2022-11-20T02:01:43.509Z,-1.10
2022-11-20T02:04:18.129Z,-1.04
2022-11-20T02:06:51.998Z,-1.07
2022-11-20T02:09:25.320Z,-1.08
2022-11-20T02:11:57.695Z,-1.15
2022-11-20T02:14:25.911Z,-1.04
2022-11-20T02:16:58.995Z,-1.37
2022-11-20T02:19:34.444Z,-1.19
2022-11-20T02:22:09.375Z,-1.12
2022-11-20T02:24:45.382Z,-1.15
2022-11-20T02:27:20.790Z,-1.20
2022-11-20T02:29:55.642Z,-1.29
2022-11-20T02:32:31.550Z,-1.28
2022-11-20T02:35:10.472Z,-1.43
2022-11-20T02:37:43.855Z,-1.51
2022-11-20T02:40:17.025Z,-1.23
2022-11-20T02:42:51.383Z,-1.47
2022-11-20T02:45:21.394Z,-1.45
2022-11-20T02:47:51.262Z,-1.42
2022-11-20T02:50:22.054Z,-1.51
2022-11-20T02:52:51.834Z,-1.86
2022-11-20T02:55:24.294Z,-1.44
2022-11-20T02:57:57.403Z,-1.54
2022-11-20T03:00:27.206Z,-1.59
2022-11-20T03:02:57.041Z,-1.79
2022-11-20T03:05:26.855Z,-1.59
2022-11-20T03:07:56.641Z,-1.65
2022-11-20T03:10:29.051Z,-1.54
2022-11-20T03:12:59.524Z,-1.47
2022-11-20T03:15:29.297Z,-1.48
2022-11-20T03:17:59.353Z,-1.58
2022-11-20T03:20:29.114Z,-1.45
2022-11-20T03:22:58.944Z,-1.51
2022-11-20T03:25:31.370Z,-1.89
2022-11-20T03:28:01.146Z,-1.52
2022-11-20T03:30:31.141Z,-1.55
2022-11-20T03:33:01.205Z,-1.48
2022-11-20T03:35:30.964Z,-1.62
2022-11-20T03:38:01.506Z,-1.55
2022-11-20T03:40:33.836Z,-1.62
2022-11-20T03:43:03.650Z,-1.67
2022-11-20T03:45:33.425Z,-1.68
2022-11-20T03:48:03.170Z,-1.60
2022-11-20T03:50:32.918Z,-1.60
2022-11-20T03:53:02.697Z,-1.60
2022-11-20T03:55:35.050Z,-1.75
2022-11-20T03:58:04.822Z,-1.68
2022-11-20T04:00:34.609Z,-1.72
2022-11-20T04:03:04.638Z,-1.71
2022-11-20T04:05:34.423Z,-2.56
2022-11-20T04:08:04.323Z,-1.85
2022-11-20T04:10:39.102Z,-1.74
2022-11-20T04:13:08.859Z,-2.01
2022-11-20T04:15:38.752Z,-1.83
2022-11-20T04:18:08.753Z,-1.81
2022-11-20T04:20:39.059Z,-1.79
2022-11-20T04:23:08.812Z,-1.76
2022-11-20T04:25:41.157Z,-1.74
2022-11-20T04:28:10.946Z,-1.71
2022-11-20T04:30:40.787Z,-1.73
2022-11-20T04:33:10.560Z,-1.58
2022-11-20T04:35:41.155Z,-1.45
2022-11-20T04:38:11.098Z,-1.62
2022-11-20T04:40:43.422Z,-1.48
2022-11-20T04:43:13.191Z,-1.51
2022-11-20T04:45:42.929Z,-1.60
2022-11-20T04:48:12.731Z,-1.43
2022-11-20T04:50:44.018Z,-1.32
2022-11-20T04:53:13.805Z,-1.39
2022-11-20T04:55:46.278Z,-1.27
2022-11-20T04:58:16.426Z,-1.31
2022-11-20T05:00:46.226Z,-1.31
2022-11-20T05:03:16.018Z,-1.39
2022-11-20T05:05:45.780Z,-1.25
2022-11-20T05:08:15.523Z,-1.26
2022-11-20T05:10:47.863Z,-1.11
2022-11-20T05:13:17.633Z,-1.19
2022-11-20T05:15:47.514Z,-1.27
2022-11-20T05:18:17.394Z,-1.02
2022-11-20T05:20:47.195Z,-1.10
2022-11-20T05:23:16.960Z,-1.56
2022-11-20T05:25:54.605Z,-1.32
2022-11-20T05:28:27.757Z,-1.21
2022-11-20T05:30:57.690Z,-1.02
2022-11-20T05:33:27.417Z,-1.11
2022-11-20T05:36:01.494Z,-1.02
2022-11-20T05:38:31.246Z,-0.92
2022-11-20T05:41:10.600Z,-0.78
2022-11-20T05:43:41.684Z,-0.73
2022-11-20T05:46:13.565Z,-0.70
2022-11-20T05:48:45.095Z,-0.75
2022-11-20T05:51:17.157Z,-0.66
2022-11-20T05:53:48.752Z,-0.56
2022-11-20T05:56:23.110Z,-0.48
2022-11-20T05:58:53.612Z,-0.50
2022-11-20T06:01:25.498Z,-0.42
2022-11-20T06:03:56.934Z,-0.46
2022-11-20T06:06:27.006Z,-0.50
2022-11-20T06:08:56.804Z,-0.57
2022-11-20T06:11:29.284Z,-0.58
2022-11-20T06:13:59.104Z,-0.65
2022-11-20T06:16:29.274Z,-0.74
2022-11-20T06:18:59.086Z,-0.76
2022-11-20T06:21:28.915Z,-0.92
2022-11-20T06:23:58.695Z,-0.95
2022-11-20T06:26:31.323Z,-0.95
2022-11-20T06:29:01.179Z,-1.01
2022-11-20T06:31:33.780Z,-0.81
2022-11-20T06:34:03.546Z,-0.74
2022-11-20T06:36:33.305Z,-0.67
2022-11-20T06:39:03.148Z,-0.57
2022-11-20T06:41:35.479Z,-0.40
2022-11-20T06:44:07.043Z,-0.43
2022-11-20T06:46:36.773Z,-0.35
2022-11-20T06:49:06.946Z,-0.35
2022-11-20T06:51:36.682Z,-0.46
2022-11-20T06:54:06.493Z,-0.67
2022-11-20T06:56:38.846Z,-0.57
2022-11-20T06:59:09.286Z,-0.42
2022-11-20T07:01:39.062Z,-0.62
2022-11-20T07:04:08.965Z,-0.76
2022-11-20T07:06:38.725Z,-0.96
2022-11-20T07:09:12.572Z,-0.93
2022-11-20T07:11:45.387Z,-0.92
2022-11-20T07:14:15.198Z,-0.91
2022-11-20T07:16:44.954Z,-0.87
2022-11-20T07:19:14.697Z,-0.91
2022-11-20T07:21:51.095Z,-0.92
2022-11-20T07:24:20.890Z,-1.08
2022-11-20T07:26:57.186Z,-0.77
2022-11-20T07:29:30.345Z,-0.82
2022-11-20T07:32:00.446Z,-0.88
2022-11-20T07:34:30.265Z,-0.92
2022-11-20T07:37:07.552Z,-0.75
2022-11-20T07:39:43.573Z,-0.66
2022-11-20T07:42:21.773Z,-0.45
2022-11-20T07:44:54.435Z,-0.30
2022-11-20T07:47:24.219Z,-0.20
2022-11-20T07:49:54.137Z,0.03
2022-11-20T07:52:27.494Z,0.13
2022-11-20T07:55:04.181Z,0.29
2022-11-20T07:57:37.670Z,0.33
2022-11-20T08:00:10.330Z,0.19
2022-11-20T08:02:43.646Z,0.21
2022-11-20T08:05:13.661Z,0.12
2022-11-20T08:07:44.540Z,0.25
2022-11-20T08:10:16.950Z,0.30
2022-11-20T08:13:06.305Z,0.23
2022-11-20T08:15:37.717Z,0.11
2022-11-20T08:21:01.133Z,0.33
2022-11-20T08:23:31.262Z,0.55
2022-11-20T08:26:01.193Z,0.50
2022-11-20T08:28:33.592Z,0.43
2022-11-20T08:31:06.297Z,0.48
2022-11-20T08:33:36.250Z,0.56
2022-11-20T08:36:08.712Z,0.40
2022-11-20T08:38:38.535Z,0.26
2022-11-20T08:41:21.797Z,0.17
2022-11-20T08:43:57.167Z,0.27
2022-11-20T08:46:28.093Z,0.27
2022-11-20T08:48:58.937Z,0.46
2022-11-20T08:51:28.860Z,0.53
2022-11-20T08:53:58.669Z,0.72
2022-11-20T08:56:30.577Z,0.41
2022-11-20T09:01:53.909Z,0.43
2022-11-20T09:04:27.411Z,0.80
2022-11-20T09:07:04.319Z,1.11
2022-11-20T09:09:37.424Z,1.18
2022-11-20T09:12:08.083Z,0.72
2022-11-20T09:14:42.480Z,0.76
2022-11-20T09:17:14.528Z,0.91
2022-11-20T09:19:44.600Z,1.03
2022-11-20T09:22:14.544Z,1.25
2022-11-20T09:24:45.529Z,1.34
2022-11-20T09:27:15.531Z,1.21
2022-11-20T09:29:51.042Z,1.21
2022-11-20T09:32:20.853Z,1.02
2022-11-20T09:34:50.744Z,1.03
2022-11-20T09:37:24.516Z,1.08
2022-11-20T09:39:54.377Z,0.84
2022-11-20T09:42:35.231Z,1.01
2022-11-20T09:45:26.833Z,1.27
2022-11-20T09:48:10.184Z,1.44
2022-11-20T09:50:48.754Z,1.60
2022-11-20T09:53:28.875Z,1.80
2022-11-20T09:55:59.353Z,1.80
2022-11-20T09:58:35.960Z,1.84
2022-11-20T10:01:16.088Z,1.76
2022-11-20T10:03:57.737Z,1.64
2022-11-20T10:06:34.244Z,1.68
2022-11-20T10:09:23.987Z,1.76
2022-11-20T10:12:08.552Z,1.69
2022-11-20T10:14:49.840Z,1.59
2022-11-20T10:17:34.844Z,1.59
2022-11-20T10:20:20.349Z,1.60
2022-11-20T10:23:04.096Z,1.51
2022-11-20T10:25:41.799Z,1.43
2022-11-20T10:28:23.923Z,1.60
2022-11-20T10:31:03.496Z,1.75
2022-11-20T10:33:57.440Z,1.69
2022-11-20T10:36:37.332Z,1.63
2022-11-20T10:39:16.593Z,1.54
2022-11-20T10:41:48.465Z,1.64
2022-11-20T10:44:40.570Z,1.74
2022-11-20T10:47:17.327Z,1.59
2022-11-20T10:49:54.061Z,1.50
2022-11-20T10:52:35.714Z,1.76
2022-11-20T10:55:15.704Z,1.64
2022-11-20T10:57:57.646Z,1.58
2022-11-20T11:00:28.071Z,1.38
2022-11-20T11:03:03.392Z,1.63
2022-11-20T11:05:46.872Z,1.73
2022-11-20T11:08:22.993Z,1.78
2022-11-20T11:11:00.561Z,1.77
2022-11-20T11:13:32.266Z,1.77
2022-11-20T11:16:02.060Z,2.20
2022-11-20T11:18:33.543Z,2.20
2022-11-20T11:21:08.559Z,2.40
2022-11-20T11:23:41.228Z,2.46
2022-11-20T11:26:24.012Z,2.44
2022-11-20T11:28:58.281Z,2.33
2022-11-20T11:31:29.558Z,2.33
2022-11-20T11:34:08.834Z,2.13
2022-11-20T11:36:41.574Z,2.54
2022-11-20T11:39:19.312Z,2.56
2022-11-20T11:41:49.693Z,2.39
2022-11-20T11:44:35.159Z,2.63
2022-11-20T11:47:07.372Z,2.50
2022-11-20T11:49:40.371Z,2.51
2022-11-20T11:52:19.541Z,2.61
2022-11-20T11:54:56.699Z,2.74
2022-11-20T11:57:38.047Z,2.74
2022-11-20T12:00:15.922Z,2.76
2022-11-20T12:03:01.360Z,2.86
2022-11-20T12:05:34.614Z,2.78
2022-11-20T12:08:14.710Z,2.77
2022-11-20T12:10:52.724Z,3.00
2022-11-20T12:13:30.608Z,3.20
2022-11-20T12:16:00.618Z,3.28
2022-11-20T12:18:33.461Z,3.03
2022-11-20T12:21:11.454Z,3.33
2022-11-20T12:24:08.478Z,3.25
2022-11-20T12:26:52.059Z,3.28
2022-11-20T12:29:34.344Z,3.48
2022-11-20T12:32:27.702Z,3.26
2022-11-20T12:35:11.429Z,3.32
2022-11-20T12:37:54.935Z,3.13
2022-11-20T12:40:36.287Z,3.32
2022-11-20T12:43:28.093Z,3.45
2022-11-20T12:46:17.877Z,3.50
2022-11-20T12:49:24.567Z,3.48
2022-11-20T12:52:20.885Z,3.32
2022-11-20T12:55:14.832Z,3.62
2022-11-20T12:57:53.883Z,3.64
2022-11-20T13:00:26.194Z,3.74
2022-11-20T13:03:45.346Z,3.94
2022-11-20T13:06:20.143Z,4.13
2022-11-20T13:08:56.980Z,3.79
2022-11-20T13:11:36.106Z,3.84
2022-11-20T13:14:20.148Z,3.88
2022-11-20T13:17:04.724Z,4.00
2022-11-20T13:19:37.511Z,4.08
2022-11-20T13:22:08.475Z,4.16
2022-11-20T13:24:38.249Z,4.14
2022-11-20T13:27:26.137Z,4.21
2022-11-20T13:30:19.034Z,3.92
2022-11-20T13:32:53.267Z,3.82
2022-11-20T13:35:32.791Z,3.96
2022-11-20T13:38:09.098Z,4.02
2022-11-20T13:40:54.316Z,3.98
2022-11-20T13:43:31.449Z,4.08
2022-11-20T13:46:05.813Z,3.85
2022-11-20T13:48:41.895Z,4.13
2022-11-20T13:51:24.884Z,4.38
2022-11-20T13:54:26.215Z,4.27
2022-11-20T13:57:13.393Z,4.22
2022-11-20T14:00:00.610Z,4.30
2022-11-20T14:02:34.205Z,4.55
2022-11-20T14:05:19.141Z,4.60
2022-11-20T14:07:49.437Z,4.47
2022-11-20T14:10:31.726Z,4.45
2022-11-20T14:13:14.584Z,4.44
2022-11-20T14:15:45.522Z,4.58
2022-11-20T14:18:23.264Z,4.57
2022-11-20T14:20:53.148Z,4.51
2022-11-20T14:23:29.944Z,4.53
2022-11-20T14:26:03.444Z,4.44
2022-11-20T14:28:35.085Z,4.25
2022-11-20T14:31:20.786Z,4.25
2022-11-20T14:33:58.057Z,4.20
2022-11-20T14:36:29.287Z,4.19
2022-11-20T14:38:59.268Z,4.11
2022-11-20T14:41:30.092Z,4.13
2022-11-20T14:44:04.325Z,4.20
2022-11-20T14:46:36.613Z,4.10
2022-11-20T14:49:09.404Z,3.85
2022-11-20T14:51:42.542Z,3.81
2022-11-20T14:54:19.321Z,3.80
2022-11-20T14:56:57.591Z,3.77
2022-11-20T14:59:29.340Z,3.74
2022-11-20T15:02:03.664Z,3.90
2022-11-20T15:04:36.371Z,3.77
2022-11-20T15:07:08.269Z,3.76
2022-11-20T15:09:40.125Z,3.65
2022-11-20T15:12:21.783Z,3.43
2022-11-20T15:14:52.351Z,3.53
2022-11-20T15:17:22.347Z,3.49
2022-11-20T15:19:55.475Z,3.46
2022-11-20T15:22:25.439Z,3.52
2022-11-20T15:24:56.349Z,3.56
2022-11-20T15:27:27.292Z,3.52
2022-11-20T15:29:57.296Z,3.48
2022-11-20T15:32:28.131Z,3.42
2022-11-20T15:35:04.004Z,3.46
2022-11-20T15:37:33.968Z,3.31
2022-11-20T15:40:03.959Z,3.29
2022-11-20T15:42:38.476Z,3.44
2022-11-20T15:45:09.136Z,3.34
2022-11-20T15:47:39.411Z,3.40
2022-11-20T15:50:17.599Z,3.46
2022-11-20T15:52:49.434Z,3.40
2022-11-20T15:55:19.390Z,3.34
2022-11-20T15:57:49.283Z,3.23
2022-11-20T16:00:23.564Z,3.30
2022-11-20T16:02:54.840Z,3.04
2022-11-20T16:05:27.351Z,3.34
2022-11-20T16:07:57.574Z,3.27
2022-11-20T16:10:27.505Z,3.25
2022-11-20T16:13:10.845Z,3.35
2022-11-20T16:15:49.753Z,3.25
2022-11-20T16:18:22.234Z,3.31
2022-11-20T16:20:56.564Z,3.33
2022-11-20T16:23:26.781Z,3.11
2022-11-20T16:25:56.524Z,3.14
2022-11-20T16:28:26.413Z,3.12
2022-11-20T16:30:56.208Z,3.13
2022-11-20T16:33:26.038Z,3.13
2022-11-20T16:35:58.572Z,3.11
2022-11-20T16:38:28.504Z,3.06
2022-11-20T16:41:04.108Z,3.02
2022-11-20T16:43:34.166Z,3.02
2022-11-20T16:46:07.842Z,3.07
2022-11-20T16:48:38.572Z,3.04
2022-11-20T16:51:12.719Z,3.03
2022-11-20T16:53:46.524Z,2.88
2022-11-20T16:56:18.775Z,2.92
2022-11-20T16:58:52.293Z,2.92
2022-11-20T17:01:24.743Z,2.90
2022-11-20T17:03:58.989Z,2.83
2022-11-20T17:06:34.980Z,2.75
2022-11-20T17:09:05.787Z,2.71
2022-11-20T17:11:36.208Z,2.72
2022-11-20T17:14:07.511Z,2.80
2022-11-20T17:16:38.686Z,2.91
2022-11-20T17:19:09.007Z,2.78
2022-11-20T17:21:42.292Z,2.68
2022-11-20T17:24:15.906Z,2.77
2022-11-20T17:26:48.498Z,2.74
2022-11-20T17:29:24.122Z,2.80
2022-11-20T17:31:56.584Z,2.84
2022-11-20T17:34:26.763Z,2.84
2022-11-20T17:36:59.399Z,2.86
2022-11-20T17:39:29.335Z,2.89
2022-11-20T17:42:11.735Z,2.84
2022-11-20T17:44:42.213Z,2.88
2022-11-20T17:47:13.579Z,3.02
2022-11-20T17:49:43.525Z,2.82
2022-11-20T17:52:17.044Z,2.94
2022-11-20T17:54:46.994Z,2.53
2022-11-20T17:57:29.422Z,2.81
2022-11-20T17:59:59.359Z,2.73
2022-11-20T18:02:30.344Z,2.68
2022-11-20T18:05:01.181Z,2.77
2022-11-20T18:07:37.125Z,2.76
2022-11-20T18:10:12.626Z,2.83
2022-11-20T18:12:42.568Z,2.80
2022-11-20T18:15:12.743Z,2.83
2022-11-20T18:17:42.611Z,2.80
2022-11-20T18:20:28.633Z,2.73
2022-11-20T18:23:02.234Z,2.83
2022-11-20T18:25:32.298Z,2.80
2022-11-20T18:28:02.247Z,2.92
2022-11-20T18:30:34.218Z,2.71
2022-11-20T18:33:04.436Z,3.05
2022-11-20T18:35:34.428Z,2.98
2022-11-20T18:38:07.054Z,2.99
2022-11-20T18:40:38.290Z,2.98
2022-11-20T18:43:21.016Z,2.94
2022-11-20T18:45:52.579Z,2.89
2022-11-20T18:48:24.535Z,2.91
2022-11-20T18:50:58.505Z,2.90
2022-11-20T18:53:32.101Z,2.91
2022-11-20T18:56:07.314Z,2.71
2022-11-20T18:58:37.055Z,2.84
2022-11-20T19:01:10.831Z,2.84
2022-11-20T19:03:40.899Z,2.79
2022-11-20T19:06:15.611Z,2.90
2022-11-20T19:08:48.302Z,2.55
2022-11-20T19:11:24.290Z,2.82
2022-11-20T19:13:54.245Z,2.80
2022-11-20T19:16:25.787Z,2.87
2022-11-20T19:18:57.259Z,2.86
2022-11-20T19:21:29.589Z,2.71
2022-11-20T19:24:04.639Z,2.73
2022-11-20T19:26:37.078Z,2.32
2022-11-20T19:29:08.045Z,2.72
2022-11-20T19:31:39.077Z,2.52
2022-11-20T19:34:08.889Z,2.42
2022-11-20T19:36:44.878Z,2.48
2022-11-20T19:39:17.961Z,2.60
2022-11-20T19:41:51.537Z,2.56
2022-11-20T19:44:21.589Z,2.46
2022-11-20T19:46:51.665Z,2.55
2022-11-20T19:49:22.016Z,2.60
2022-11-20T19:51:52.440Z,2.76
2022-11-20T19:54:25.053Z,2.79
2022-11-20T19:56:55.016Z,2.73
2022-11-20T19:59:26.365Z,2.70
2022-11-20T20:01:56.923Z,2.64
2022-11-20T20:04:27.004Z,2.68
2022-11-20T20:06:57.902Z,2.83
2022-11-20T20:09:31.552Z,2.70
2022-11-20T20:12:02.652Z,2.90
2022-11-20T20:14:32.456Z,2.85
2022-11-20T20:17:02.524Z,2.54
2022-11-20T20:19:32.560Z,2.51
2022-11-20T20:22:04.543Z,2.86
2022-11-20T20:24:38.261Z,2.93
2022-11-20T20:27:08.215Z,2.83
2022-11-20T20:29:38.248Z,2.71
2022-11-20T20:32:08.865Z,2.78
2022-11-20T20:34:38.901Z,2.45
2022-11-20T20:37:10.973Z,2.45
2022-11-20T20:39:43.580Z,2.85
2022-11-20T20:42:14.568Z,2.72
2022-11-20T20:44:57.031Z,2.80
2022-11-20T20:47:27.047Z,2.79
2022-11-20T20:49:57.025Z,2.84
2022-11-20T20:52:29.604Z,2.80
2022-11-20T20:55:02.248Z,2.45
2022-11-20T20:57:32.226Z,2.70
2022-11-20T21:00:02.321Z,2.69
2022-11-20T21:02:32.373Z,2.75
2022-11-20T21:05:02.363Z,2.73
2022-11-20T21:07:32.253Z,2.59
2022-11-20T21:10:04.831Z,2.51
2022-11-20T21:12:34.651Z,2.27
2022-11-20T21:15:04.564Z,2.45
2022-11-20T21:17:36.334Z,2.49
2022-11-20T21:20:27.398Z,2.51
2022-11-20T21:22:57.378Z,2.25
2022-11-20T21:25:29.997Z,2.43
2022-11-20T21:28:04.555Z,2.45
2022-11-20T21:30:35.547Z,2.01
2022-11-20T21:33:05.447Z,2.23
2022-11-20T21:35:37.911Z,2.36
2022-11-20T21:38:07.828Z,2.22
2022-11-20T21:40:40.233Z,2.35
2022-11-20T21:43:13.607Z,2.37
2022-11-20T21:45:43.495Z,1.67
2022-11-20T21:48:13.296Z,2.09
2022-11-20T21:50:43.166Z,1.86
2022-11-20T21:53:13.069Z,1.92
2022-11-20T21:55:45.552Z,2.27
2022-11-20T21:58:17.436Z,2.22
2022-11-20T22:00:50.592Z,2.26
2022-11-20T22:03:23.768Z,2.57
2022-11-20T22:05:59.136Z,2.57
2022-11-20T22:08:29.720Z,2.55
2022-11-20T22:11:05.218Z,2.43
2022-11-20T22:13:47.473Z,2.44
2022-11-20T22:16:17.824Z,2.40
2022-11-20T22:18:53.103Z,2.49
2022-11-20T22:21:24.366Z,2.40
2022-11-20T22:23:54.896Z,2.42
2022-11-20T22:26:33.801Z,2.52
2022-11-20T22:29:07.084Z,2.18
2022-11-20T22:31:40.567Z,2.64
2022-11-20T22:34:16.500Z,2.47
2022-11-20T22:36:49.619Z,2.46
2022-11-20T22:39:23.212Z,2.36
2022-11-20T22:41:55.747Z,2.35
2022-11-20T22:44:25.843Z,2.15
2022-11-20T22:46:58.031Z,1.67
2022-11-20T22:49:27.788Z,1.92
2022-11-20T22:51:57.524Z,2.15
2022-11-20T22:54:27.320Z,2.06
2022-11-20T22:56:59.685Z,2.00
2022-11-20T22:59:29.465Z,2.09
2022-11-20T23:01:59.253Z,2.02
2022-11-20T23:04:29.105Z,2.02
2022-11-20T23:06:59.077Z,2.07
2022-11-20T23:09:28.901Z,2.10
2022-11-20T23:12:01.275Z,2.04
2022-11-20T23:14:31.192Z,2.04
2022-11-20T23:17:01.055Z,1.99
2022-11-20T23:19:30.868Z,1.63
2022-11-20T23:22:00.674Z,2.06
2022-11-20T23:24:30.492Z,2.13
2022-11-20T23:27:02.896Z,2.14
2022-11-20T23:29:32.722Z,2.01
2022-11-20T23:32:02.500Z,1.60
2022-11-20T23:34:32.284Z,2.10
2022-11-20T23:37:02.060Z,1.61
2022-11-20T23:39:31.827Z,2.04
2022-11-20T23:42:04.176Z,2.12
2022-11-20T23:44:33.972Z,1.97
2022-11-20T23:47:07.595Z,1.82
2022-11-20T23:49:37.348Z,2.39
2022-11-20T23:52:07.453Z,2.40
2022-11-20T23:54:37.232Z,2.21
2022-11-20T23:57:09.673Z,1.80
2022-11-20T23:59:39.431Z,2.20
