createdAt,value
2023-06-11T00:03:02.176Z,99950.59
2023-06-11T00:06:06.416Z,99950.59
2023-06-11T00:09:09.845Z,99950.59
2023-06-11T00:12:13.805Z,99949.38
2023-06-11T00:15:16.969Z,99950.88
2023-06-11T00:18:20.105Z,99951.63
2023-06-11T00:21:24.005Z,99954.22
2023-06-11T00:24:26.953Z,99947.38
2023-06-11T00:27:30.325Z,99949.91
2023-06-11T00:30:33.327Z,99954.09
2023-06-11T00:33:36.581Z,99946.50
2023-06-11T00:36:41.919Z,99953.44
2023-06-11T00:39:45.086Z,99941.22
2023-06-11T00:42:50.495Z,99952.97
2023-06-11T00:45:53.562Z,99932.47
2023-06-11T00:48:57.048Z,99933.91
2023-06-11T00:52:00.417Z,99952.41
2023-06-11T00:55:04.468Z,99951.38
2023-06-11T00:58:14.877Z,99945.88
2023-06-11T01:01:27.482Z,99948.31
2023-06-11T01:04:35.049Z,99960.38
2023-06-11T01:07:51.824Z,99953.06
2023-06-11T01:11:02.939Z,99954.59
2023-06-11T01:14:14.502Z,99959.03
2023-06-11T01:17:30.884Z,99956.22
2023-06-11T01:21:00.286Z,99965.69
2023-06-11T01:24:23.150Z,99963.09
2023-06-11T01:27:44.854Z,99964.28
2023-06-11T01:30:53.963Z,99961.22
2023-06-11T01:33:58.783Z,99964.75
2023-06-11T01:37:13.428Z,99967.78
2023-06-11T01:40:20.964Z,99972.31
2023-06-11T01:43:31.976Z,99970.16
2023-06-11T01:46:35.062Z,99966.09
2023-06-11T01:49:38.051Z,99966.81
2023-06-11T01:52:41.616Z,99969.31
2023-06-11T01:55:45.311Z,99965.31
2023-06-11T01:58:48.902Z,99959.53
2023-06-11T02:01:54.645Z,99964.53
2023-06-11T02:04:58.495Z,99969.31
2023-06-11T02:08:01.515Z,99972.53
2023-06-11T02:11:07.645Z,99969.31
2023-06-11T02:14:10.720Z,99966.75
2023-06-11T02:17:13.744Z,99971.28
2023-06-11T02:20:16.992Z,99972.81
2023-06-11T02:23:20.520Z,99976.31
2023-06-11T02:26:24.536Z,99977.34
2023-06-11T02:29:27.686Z,99970.63
2023-06-11T02:32:31.010Z,99975.38
2023-06-11T02:35:34.254Z,99985.91
2023-06-11T02:38:38.022Z,99984.97
2023-06-11T02:41:41.526Z,99981.44
2023-06-11T02:44:44.822Z,99984.00
2023-06-11T02:47:47.927Z,99977.25
2023-06-11T02:50:51.251Z,99991.78
2023-06-11T02:53:54.302Z,99985.63
2023-06-11T02:56:57.333Z,99991.59
2023-06-11T03:00:00.459Z,99995.88
2023-06-11T03:03:03.994Z,99995.38
2023-06-11T03:06:14.374Z,99994.34
2023-06-11T03:09:18.085Z,99995.09
2023-06-11T03:12:21.900Z,99994.34
2023-06-11T03:15:25.199Z,100002.91
2023-06-11T03:18:28.515Z,99995.88
2023-06-11T03:21:32.858Z,100002.13
2023-06-11T03:24:36.554Z,100006.88
2023-06-11T03:27:52.901Z,100010.28
2023-06-11T03:30:56.401Z,100004.78
2023-06-11T03:33:59.857Z,100012.84
2023-06-11T03:37:03.288Z,100007.75
2023-06-11T03:40:07.453Z,100006.13
2023-06-11T03:43:11.179Z,100005.94
2023-06-11T03:46:16.549Z,100015.16
2023-06-11T03:49:20.157Z,100016.84
2023-06-11T03:52:23.997Z,100018.63
2023-06-11T03:55:28.956Z,100012.19
2023-06-11T03:58:32.803Z,100018.75
2023-06-11T04:01:35.913Z,100018.53
2023-06-11T04:04:39.051Z,100009.81
2023-06-11T04:07:42.244Z,100012.19
2023-06-11T04:10:45.900Z,100017.41
2023-06-11T04:13:51.306Z,100017.88
2023-06-11T04:16:54.797Z,100017.41
2023-06-11T04:19:58.122Z,100017.13
2023-06-11T04:23:01.635Z,100019.97
2023-06-11T04:26:09.318Z,100017.03
2023-06-11T04:29:17.112Z,100017.81
2023-06-11T04:32:22.180Z,100016.25
2023-06-11T04:35:25.425Z,100027.56
2023-06-11T04:38:29.885Z,100019.59
2023-06-11T04:41:33.692Z,100028.91
2023-06-11T04:44:37.757Z,100029.56
2023-06-11T04:47:44.085Z,100034.09
2023-06-11T04:50:47.309Z,100030.44
2023-06-11T04:53:53.446Z,100031.94
2023-06-11T04:56:58.048Z,100031.00
2023-06-11T05:00:02.781Z,100035.47
2023-06-11T05:03:08.279Z,100031.47
2023-06-11T05:06:14.839Z,100037.06
2023-06-11T05:09:21.113Z,100039.25
2023-06-11T05:12:26.592Z,100041.81
2023-06-11T05:15:31.225Z,100040.28
2023-06-11T05:18:34.766Z,100046.38
2023-06-11T05:21:41.168Z,100050.16
2023-06-11T05:24:44.465Z,100040.66
2023-06-11T05:27:47.568Z,100040.97
2023-06-11T05:30:51.018Z,100040.78
2023-06-11T05:33:55.179Z,100048.34
2023-06-11T05:36:58.614Z,100049.59
2023-06-11T05:40:02.246Z,100047.88
2023-06-11T05:43:07.387Z,100054.63
2023-06-11T05:46:14.421Z,100050.75
2023-06-11T05:49:18.411Z,100056.44
2023-06-11T05:52:22.353Z,100059.75
2023-06-11T05:55:25.626Z,100055.84
2023-06-11T05:58:28.753Z,100056.94
2023-06-11T06:01:34.379Z,100063.13
2023-06-11T06:04:38.998Z,100057.72
2023-06-11T06:07:42.725Z,100063.59
2023-06-11T06:10:46.238Z,100062.16
2023-06-11T06:13:49.392Z,100066.28
2023-06-11T06:16:52.803Z,100070.38
2023-06-11T06:20:01.652Z,100068.25
2023-06-11T06:23:05.926Z,100072.38
2023-06-11T06:26:14.025Z,100081.50
2023-06-11T06:29:18.746Z,100074.59
2023-06-11T06:32:21.823Z,100077.44
2023-06-11T06:35:24.921Z,100082.25
2023-06-11T06:38:33.306Z,100082.44
2023-06-11T06:41:37.833Z,100088.34
2023-06-11T06:44:46.290Z,100079.47
2023-06-11T06:47:51.268Z,100082.84
2023-06-11T06:50:54.756Z,100077.41
2023-06-11T06:53:58.650Z,100076.19
2023-06-11T06:57:01.944Z,100085.75
2023-06-11T07:00:06.908Z,100085.13
2023-06-11T07:03:13.419Z,100090.00
2023-06-11T07:06:17.061Z,100084.75
2023-06-11T07:09:20.630Z,100091.78
2023-06-11T07:12:25.541Z,100087.72
2023-06-11T07:15:28.550Z,100089.44
2023-06-11T07:18:32.532Z,100095.25
2023-06-11T07:21:37.411Z,100086.00
2023-06-11T07:24:44.119Z,100097.75
2023-06-11T07:27:48.094Z,100094.56
2023-06-11T07:30:51.694Z,100093.25
2023-06-11T07:33:55.107Z,100095.34
2023-06-11T07:36:58.609Z,100091.72
2023-06-11T07:40:02.185Z,100090.31
2023-06-11T07:43:05.693Z,100089.28
2023-06-11T07:46:09.073Z,100084.13
2023-06-11T07:49:13.180Z,100093.41
2023-06-11T07:52:16.543Z,100090.94
2023-06-11T07:55:19.677Z,100092.53
2023-06-11T07:58:23.112Z,100093.69
2023-06-11T08:01:26.613Z,100101.56
2023-06-11T08:04:29.597Z,100103.59
2023-06-11T08:07:32.823Z,100101.78
2023-06-11T08:10:35.805Z,100109.69
2023-06-11T08:13:39.708Z,100105.69
2023-06-11T08:16:43.159Z,100110.25
2023-06-11T08:19:46.224Z,100114.06
2023-06-11T08:22:49.551Z,100110.00
2023-06-11T08:25:52.699Z,100105.31
2023-06-11T08:28:55.894Z,100116.81
2023-06-11T08:31:59.055Z,100110.81
2023-06-11T08:35:02.211Z,100106.69
2023-06-11T08:38:05.673Z,100110.47
2023-06-11T08:41:08.832Z,100103.88
2023-06-11T08:44:12.174Z,100103.84
2023-06-11T08:47:15.892Z,100102.34
2023-06-11T08:50:25.323Z,100106.59
2023-06-11T08:53:29.227Z,100113.63
2023-06-11T08:56:33.616Z,100113.19
2023-06-11T08:59:36.874Z,100107.41
2023-06-11T09:02:39.962Z,100112.16
2023-06-11T09:05:44.479Z,100103.38
2023-06-11T09:09:02.058Z,100103.44
2023-06-11T09:12:08.980Z,100104.44
2023-06-11T09:15:13.937Z,100109.03
2023-06-11T09:18:21.413Z,100099.72
2023-06-11T09:21:26.315Z,100093.72
2023-06-11T09:24:30.382Z,100092.25
2023-06-11T09:27:34.164Z,100093.50
2023-06-11T09:30:37.253Z,100090.50
2023-06-11T09:33:40.700Z,100091.75
2023-06-11T09:36:50.072Z,100091.22
2023-06-11T09:39:53.164Z,100095.03
2023-06-11T09:42:57.022Z,100089.97
2023-06-11T09:46:00.359Z,100092.97
2023-06-11T09:49:03.503Z,100093.16
2023-06-11T09:52:07.135Z,100095.97
2023-06-11T09:55:11.706Z,100095.19
2023-06-11T09:58:15.976Z,100097.75
2023-06-11T10:01:19.254Z,100101.06
2023-06-11T10:04:22.765Z,100100.28
2023-06-11T10:07:26.868Z,100095.25
2023-06-11T10:10:35.739Z,100096.78
2023-06-11T10:13:39.391Z,100091.75
2023-06-11T10:16:49.706Z,100088.69
2023-06-11T10:19:57.175Z,100091.94
2023-06-11T10:23:11.191Z,100087.41
2023-06-11T10:26:14.758Z,100088.44
2023-06-11T10:29:26.993Z,100097.50
2023-06-11T10:32:30.136Z,100100.31
2023-06-11T10:35:34.118Z,100092.25
2023-06-11T10:38:39.932Z,100090.47
2023-06-11T10:41:44.746Z,100082.56
2023-06-11T10:44:48.174Z,100084.03
2023-06-11T10:47:51.572Z,100084.06
2023-06-11T10:51:09.575Z,100072.38
2023-06-11T10:54:12.718Z,100070.34
2023-06-11T10:57:16.048Z,100075.66
2023-06-11T11:00:20.118Z,100074.63
2023-06-11T11:03:24.107Z,100077.28
2023-06-11T11:06:28.416Z,100072.88
2023-06-11T11:09:32.333Z,100076.31
2023-06-11T11:12:49.599Z,100082.28
2023-06-11T11:15:53.322Z,100064.28
2023-06-11T11:18:56.345Z,100065.81
2023-06-11T11:21:59.709Z,100074.75
2023-06-11T11:25:04.754Z,100079.09
2023-06-11T11:28:08.149Z,100073.59
2023-06-11T11:31:13.554Z,100080.91
2023-06-11T11:34:17.135Z,100079.41
2023-06-11T11:37:20.511Z,100078.91
2023-06-11T11:40:24.356Z,100070.09
2023-06-11T11:43:36.155Z,100073.34
2023-06-11T11:46:39.712Z,100069.03
2023-06-11T11:49:42.951Z,100071.53
2023-06-11T11:52:49.949Z,100062.97
2023-06-11T11:56:05.400Z,100065.78
2023-06-11T11:59:22.126Z,100065.53
2023-06-11T12:02:29.333Z,100072.31
2023-06-11T12:05:32.516Z,100075.06
2023-06-11T12:08:37.193Z,100071.94
2023-06-11T12:11:48.936Z,100059.81
2023-06-11T12:15:03.378Z,100052.81
2023-06-11T12:18:07.268Z,100043.81
2023-06-11T12:21:10.748Z,100028.94
2023-06-11T12:24:16.791Z,100036.56
2023-06-11T12:27:22.088Z,100029.81
2023-06-11T12:30:25.174Z,100032.69
2023-06-11T12:33:28.054Z,100019.59
2023-06-11T12:36:31.447Z,100031.06
2023-06-11T12:39:34.462Z,100022.78
2023-06-11T12:42:41.066Z,100014.16
2023-06-11T12:45:44.479Z,100016.38
2023-06-11T12:48:48.000Z,100015.72
2023-06-11T12:51:53.085Z,100012.19
2023-06-11T12:54:56.510Z,100012.34
2023-06-11T12:57:59.415Z,100012.97
2023-06-11T13:01:04.134Z,100025.19
2023-06-11T13:04:07.401Z,100013.31
2023-06-11T13:07:10.928Z,100021.28
2023-06-11T13:10:14.661Z,100021.13
2023-06-11T13:13:17.999Z,100010.00
2023-06-11T13:16:22.094Z,100009.72
2023-06-11T13:19:27.416Z,100011.66
2023-06-11T13:22:31.118Z,100011.22
2023-06-11T13:25:34.793Z,100011.75
2023-06-11T13:28:40.304Z,100009.88
2023-06-11T13:31:43.970Z,100011.28
2023-06-11T13:34:47.312Z,100014.06
2023-06-11T13:37:51.494Z,100013.44
2023-06-11T13:40:55.204Z,100010.88
2023-06-11T13:43:58.337Z,100017.69
2023-06-11T13:47:01.772Z,100015.81
2023-06-11T13:50:05.286Z,100026.44
2023-06-11T13:53:08.556Z,100024.22
2023-06-11T13:59:16.142Z,100037.31
2023-06-11T14:02:20.647Z,100029.47
2023-06-11T14:05:26.161Z,100029.25
2023-06-11T14:08:29.960Z,100036.56
2023-06-11T14:11:33.386Z,100039.06
2023-06-11T14:14:36.416Z,100050.19
2023-06-11T14:17:41.410Z,100066.53
2023-06-11T14:20:44.764Z,100067.53
2023-06-11T14:23:48.176Z,100079.63
2023-06-11T14:26:52.401Z,100077.31
2023-06-11T14:29:55.534Z,100081.91
2023-06-11T14:32:59.405Z,100088.72
2023-06-11T14:36:06.365Z,100095.00
2023-06-11T14:39:09.372Z,100081.66
2023-06-11T14:42:12.621Z,100083.94
2023-06-11T14:45:15.960Z,100092.97
2023-06-11T14:48:19.223Z,100086.84
2023-06-11T14:51:24.285Z,100084.38
2023-06-11T14:54:30.335Z,100081.09
2023-06-11T14:57:33.671Z,100091.13
2023-06-11T15:00:36.993Z,100096.72
2023-06-11T15:03:40.376Z,100088.59
2023-06-11T15:06:43.420Z,100078.28
2023-06-11T15:09:46.720Z,100071.97
2023-06-11T15:12:49.778Z,100079.25
2023-06-11T15:15:54.119Z,100075.25
2023-06-11T15:18:57.527Z,100082.28
2023-06-11T15:22:05.542Z,100082.72
2023-06-11T15:25:10.804Z,100078.91
2023-06-11T15:28:13.845Z,100089.47
2023-06-11T15:31:16.807Z,100090.47
2023-06-11T15:34:20.082Z,100100.25
2023-06-11T15:37:23.052Z,100099.47
2023-06-11T15:40:26.335Z,100107.00
2023-06-11T15:43:29.313Z,100120.06
2023-06-11T15:46:33.258Z,100120.06
2023-06-11T15:49:36.607Z,100128.88
2023-06-11T15:52:39.537Z,100126.69
2023-06-11T15:55:42.578Z,100118.78
2023-06-11T15:58:45.751Z,100110.41
2023-06-11T16:01:48.714Z,100117.03
2023-06-11T16:04:52.484Z,100122.03
2023-06-11T16:07:56.093Z,100131.53
2023-06-11T16:10:59.130Z,100131.28
2023-06-11T16:14:02.469Z,100130.66
2023-06-11T16:17:05.713Z,100133.22
2023-06-11T16:20:10.192Z,100122.22
2023-06-11T16:23:13.332Z,100127.81
2023-06-11T16:26:17.011Z,100127.41
2023-06-11T16:29:20.108Z,100119.84
2023-06-11T16:32:23.535Z,100120.22
2023-06-11T16:35:26.698Z,100132.19
2023-06-11T16:38:29.705Z,100126.91
2023-06-11T16:41:32.711Z,100123.38
2023-06-11T16:44:35.832Z,100123.09
2023-06-11T16:47:38.885Z,100125.59
2023-06-11T16:50:42.284Z,100126.16
2023-06-11T16:53:46.153Z,100124.00
2023-06-11T16:56:49.492Z,100123.72
2023-06-11T16:59:52.923Z,100119.97
2023-06-11T17:02:56.238Z,100123.31
2023-06-11T17:05:59.635Z,100126.28
2023-06-11T17:09:02.814Z,100133.88
2023-06-11T17:12:06.574Z,100145.25
2023-06-11T17:15:10.655Z,100140.78
2023-06-11T17:18:13.963Z,100141.13
2023-06-11T17:21:17.060Z,100135.88
2023-06-11T17:24:20.197Z,100136.41
2023-06-11T17:27:23.327Z,100127.03
2023-06-11T17:30:26.670Z,100132.63
2023-06-11T17:33:30.009Z,100131.59
2023-06-11T17:36:33.557Z,100136.56
2023-06-11T17:39:36.714Z,100140.25
2023-06-11T17:42:42.422Z,100141.72
2023-06-11T17:45:47.946Z,100146.75
2023-06-11T17:48:52.964Z,100153.59
2023-06-11T17:51:56.210Z,100151.69
2023-06-11T17:55:00.802Z,100144.78
2023-06-11T17:58:04.125Z,100151.63
2023-06-11T18:01:08.130Z,100158.28
2023-06-11T18:04:11.547Z,100158.41
2023-06-11T18:07:14.781Z,100167.66
2023-06-11T18:10:18.709Z,100164.03
2023-06-11T18:13:22.092Z,100172.13
2023-06-11T18:16:25.845Z,100178.50
2023-06-11T18:19:29.133Z,100175.50
2023-06-11T18:22:32.506Z,100176.22
2023-06-11T18:25:35.622Z,100174.53
2023-06-11T18:28:39.092Z,100175.56
2023-06-11T18:31:42.725Z,100185.00
2023-06-11T18:34:47.648Z,100189.78
2023-06-11T18:37:51.153Z,100182.72
2023-06-11T18:40:54.591Z,100182.94
2023-06-11T18:43:58.101Z,100193.47
2023-06-11T18:47:02.172Z,100196.91
2023-06-11T18:50:07.994Z,100197.31
2023-06-11T18:53:11.844Z,100201.28
2023-06-11T18:56:15.453Z,100200.75
2023-06-11T18:59:18.833Z,100209.78
2023-06-11T19:02:22.345Z,100225.25
2023-06-11T19:05:25.361Z,100224.31
2023-06-11T19:08:29.150Z,100233.81
2023-06-11T19:11:32.631Z,100229.56
2023-06-11T19:14:35.812Z,100227.53
2023-06-11T19:17:38.908Z,100230.69
2023-06-11T19:20:42.764Z,100226.22
2023-06-11T19:23:46.220Z,100228.22
2023-06-11T19:26:49.672Z,100233.75
2023-06-11T19:29:52.884Z,100241.91
2023-06-11T19:32:56.464Z,100242.84
2023-06-11T19:36:00.354Z,100252.84
2023-06-11T19:39:04.566Z,100246.09
2023-06-11T19:42:07.876Z,100256.56
2023-06-11T19:45:11.732Z,100257.13
2023-06-11T19:48:19.978Z,100263.28
2023-06-11T19:51:23.324Z,100261.41
2023-06-11T19:54:41.344Z,100257.78
2023-06-11T19:57:52.222Z,100261.41
2023-06-11T20:00:55.224Z,100258.25
2023-06-11T20:03:58.214Z,100260.13
2023-06-11T20:07:01.220Z,100263.34
2023-06-11T20:10:08.087Z,100259.06
2023-06-11T20:13:11.379Z,100257.44
2023-06-11T20:16:14.948Z,100254.69
2023-06-11T20:19:18.597Z,100248.88
2023-06-11T20:22:21.785Z,100252.28
2023-06-11T20:25:25.552Z,100250.78
2023-06-11T20:28:31.851Z,100251.41
2023-06-11T20:31:35.222Z,100254.94
2023-06-11T20:34:38.755Z,100260.31
2023-06-11T20:37:41.775Z,100268.47
2023-06-11T20:40:46.513Z,100260.19
2023-06-11T20:43:49.706Z,100260.97
2023-06-11T20:46:53.029Z,100262.94
2023-06-11T20:49:56.502Z,100268.41
2023-06-11T20:52:59.527Z,100264.00
2023-06-11T20:56:02.798Z,100268.56
2023-06-11T20:59:07.962Z,100262.47
2023-06-11T21:02:12.758Z,100272.25
2023-06-11T21:05:15.973Z,100269.69
2023-06-11T21:08:19.780Z,100276.72
2023-06-11T21:11:24.834Z,100284.19
2023-06-11T21:14:28.060Z,100286.09
2023-06-11T21:17:32.425Z,100281.41
2023-06-11T21:20:37.590Z,100283.44
2023-06-11T21:23:40.688Z,100293.50
2023-06-11T21:26:43.617Z,100291.84
2023-06-11T21:29:46.859Z,100291.41
2023-06-11T21:32:50.708Z,100288.22
2023-06-11T21:35:53.957Z,100286.25
2023-06-11T21:38:57.088Z,100292.34
2023-06-11T21:42:00.154Z,100282.47
2023-06-11T21:45:03.214Z,100278.31
2023-06-11T21:48:06.982Z,100281.97
2023-06-11T21:51:10.383Z,100281.06
2023-06-11T21:54:13.428Z,100279.06
2023-06-11T21:57:16.812Z,100280.00
2023-06-11T22:00:20.486Z,100279.94
2023-06-11T22:03:24.077Z,100286.84
2023-06-11T22:06:27.471Z,100279.72
2023-06-11T22:09:30.807Z,100284.28
2023-06-11T22:12:41.996Z,100293.19
2023-06-11T22:15:46.122Z,100289.25
2023-06-11T22:18:52.636Z,100285.63
2023-06-11T22:21:56.009Z,100282.44
2023-06-11T22:24:59.368Z,100291.25
2023-06-11T22:28:02.350Z,100288.22
2023-06-11T22:31:05.445Z,100281.34
2023-06-11T22:34:08.425Z,100281.97
2023-06-11T22:37:11.694Z,100276.00
2023-06-11T22:40:15.345Z,100271.31
2023-06-11T22:43:18.917Z,100278.16
2023-06-11T22:46:22.120Z,100274.50
2023-06-11T22:49:25.504Z,100274.03
2023-06-11T22:52:30.161Z,100289.47
2023-06-11T22:55:33.480Z,100275.41
2023-06-11T22:58:36.896Z,100275.72
2023-06-11T23:01:40.405Z,100282.75
2023-06-11T23:04:43.800Z,100283.06
2023-06-11T23:07:48.653Z,100271.59
2023-06-11T23:10:51.571Z,100272.34
2023-06-11T23:13:55.029Z,100274.03
2023-06-11T23:16:58.860Z,100265.19
2023-06-11T23:20:02.722Z,100280.72
2023-06-11T23:23:06.885Z,100271.44
2023-06-11T23:26:14.129Z,100274.63
2023-06-11T23:29:17.306Z,100279.66
2023-06-11T23:32:20.725Z,100273.19
2023-06-11T23:35:24.053Z,100270.84
2023-06-11T23:38:27.841Z,100275.28
2023-06-11T23:41:31.092Z,100269.47
2023-06-11T23:44:34.539Z,100268.06
2023-06-11T23:47:37.694Z,100273.69
2023-06-11T23:50:43.220Z,100267.59
2023-06-11T23:53:47.136Z,100267.84
2023-06-11T23:56:50.324Z,100270.41
2023-06-11T23:59:53.576Z,100268.75
