createdAt,value
2016-04-24T00:00:18.796Z,2.6
2016-04-24T00:01:18.767Z,2.68
2016-04-24T00:02:18.755Z,2.57
2016-04-24T00:03:18.726Z,2.6
2016-04-24T00:04:19.666Z,2.57
2016-04-24T00:05:18.700Z,2.62
2016-04-24T00:06:18.672Z,2.55
2016-04-24T00:07:19.127Z,2.6
2016-04-24T00:08:18.647Z,2.55
2016-04-24T00:09:18.633Z,2.54
2016-04-24T00:10:18.604Z,2.65
2016-04-24T00:11:18.592Z,2.6
2016-04-24T00:12:18.578Z,2.65
2016-04-24T00:13:18.549Z,2.57
2016-04-24T00:14:18.538Z,2.55
2016-04-24T00:15:18.508Z,2.6
2016-04-24T00:16:18.496Z,2.55
2016-04-24T00:17:18.498Z,2.54
2016-04-24T00:18:18.469Z,2.62
2016-04-24T00:19:18.441Z,2.54
2016-04-24T00:20:18.428Z,2.54
2016-04-24T00:21:18.399Z,2.4
2016-04-24T00:22:18.605Z,2.57
2016-04-24T00:23:18.373Z,2.53
2016-04-24T00:24:18.346Z,2.54
2016-04-24T00:25:18.332Z,2.58
2016-04-24T00:26:18.522Z,2.53
2016-04-24T00:27:18.291Z,2.57
2016-04-24T00:28:18.278Z,2.42
2016-04-24T00:29:18.561Z,2.55
2016-04-24T00:30:18.237Z,2.57
2016-04-24T00:31:18.223Z,2.55
2016-04-24T00:32:18.273Z,2.55
2016-04-24T00:33:18.431Z,2.58
2016-04-24T00:34:18.169Z,2.55
2016-04-24T00:35:18.140Z,2.57
2016-04-24T00:36:18.127Z,2.57
2016-04-24T00:37:17.958Z,2.55
2016-04-24T00:38:18.086Z,2.64
2016-04-24T00:39:18.072Z,2.66
2016-04-24T00:40:18.061Z,2.69
2016-04-24T00:41:18.047Z,2.65
2016-04-24T00:42:18.018Z,2.84
2016-04-24T00:43:18.006Z,2.76
2016-04-24T00:44:17.993Z,2.72
2016-04-24T00:45:17.963Z,2.83
2016-04-24T00:46:17.811Z,2.86
2016-04-24T00:47:17.922Z,2.84
2016-04-24T00:48:18.660Z,2.93
2016-04-24T00:49:17.896Z,2.79
2016-04-24T00:50:17.868Z,2.97
2016-04-24T00:51:17.871Z,2.96
2016-04-24T00:52:17.935Z,2.94
2016-04-24T00:53:17.813Z,3.02
2016-04-24T00:54:17.801Z,2.94
2016-04-24T00:55:17.787Z,3.04
2016-04-24T00:56:17.776Z,3.01
2016-04-24T00:57:17.746Z,3.01
2016-04-24T00:58:17.733Z,2.96
2016-04-24T00:59:17.721Z,3.08
2016-04-24T01:00:17.692Z,3.11
2016-04-24T01:01:17.678Z,3.12
2016-04-24T01:02:17.667Z,3.25
2016-04-24T01:03:17.637Z,3.33
2016-04-24T01:04:17.625Z,3.26
2016-04-24T01:05:17.596Z,3.33
2016-04-24T01:06:17.598Z,3.37
2016-04-24T01:07:17.445Z,3.44
2016-04-24T01:08:17.557Z,3.42
2016-04-24T01:09:17.544Z,3.42
2016-04-24T01:10:17.531Z,3.48
2016-04-24T01:11:17.502Z,3.59
2016-04-24T01:12:17.475Z,3.54
2016-04-24T01:13:17.461Z,3.48
2016-04-24T01:14:17.448Z,3.63
2016-04-24T01:15:17.436Z,3.62
2016-04-24T01:16:17.407Z,3.67
2016-04-24T01:17:17.409Z,3.78
2016-04-24T01:18:17.381Z,3.8
2016-04-24T01:19:17.368Z,3.8
2016-04-24T01:20:17.355Z,3.75
2016-04-24T01:21:17.327Z,3.72
2016-04-24T01:22:17.720Z,3.87
2016-04-24T01:23:17.318Z,3.77
2016-04-24T01:24:17.273Z,3.84
2016-04-24T01:25:17.261Z,3.93
2016-04-24T01:26:17.248Z,3.91
2016-04-24T01:27:17.250Z,4
2016-04-24T01:28:17.207Z,4.06
2016-04-24T01:29:17.194Z,4.05
2016-04-24T01:30:17.181Z,4.02
2016-04-24T01:31:17.168Z,4.03
2016-04-24T01:32:17.155Z,4.02
2016-04-24T01:33:17.127Z,3.98
2016-04-24T01:34:17.097Z,4
2016-04-24T01:35:17.085Z,4.03
2016-04-24T01:36:17.088Z,3.99
2016-04-24T01:37:17.044Z,4
2016-04-24T01:38:17.374Z,4.03
2016-04-24T01:39:17.018Z,4.02
2016-04-24T01:40:16.988Z,4.03
2016-04-24T01:41:16.991Z,3.93
2016-04-24T01:42:16.963Z,3.93
2016-04-24T01:43:16.949Z,3.88
2016-04-24T01:44:16.938Z,3.8
2016-04-24T01:45:16.909Z,3.78
2016-04-24T01:46:16.896Z,3.93
2016-04-24T01:47:16.883Z,3.85
2016-04-24T01:48:16.870Z,3.8
2016-04-24T01:49:16.841Z,3.82
2016-04-24T01:50:16.828Z,3.9
2016-04-24T01:51:16.815Z,3.88
2016-04-24T01:52:17.896Z,3.73
2016-04-24T01:53:16.946Z,3.77
2016-04-24T01:54:16.795Z,3.82
2016-04-24T01:55:16.806Z,3.75
2016-04-24T01:56:16.849Z,3.78
2016-04-24T01:57:16.877Z,3.77
2016-04-24T01:58:16.890Z,3.85
2016-04-24T01:59:16.894Z,3.73
2016-04-24T02:00:16.896Z,3.73
2016-04-24T02:01:16.882Z,3.78
2016-04-24T02:02:16.884Z,3.77
2016-04-24T02:03:16.870Z,3.8
2016-04-24T02:04:16.910Z,3.78
2016-04-24T02:05:16.857Z,3.69
2016-04-24T02:06:16.864Z,3.62
2016-04-24T02:07:17.013Z,3.7
2016-04-24T02:08:16.989Z,3.64
2016-04-24T02:09:16.807Z,3.72
2016-04-24T02:10:16.796Z,3.63
2016-04-24T02:11:16.770Z,3.64
2016-04-24T02:12:16.758Z,3.63
2016-04-24T02:13:16.748Z,3.55
2016-04-24T02:14:16.736Z,3.55
2016-04-24T02:15:16.708Z,3.55
2016-04-24T02:16:16.680Z,3.52
2016-04-24T02:17:16.667Z,3.55
2016-04-24T02:18:16.670Z,3.44
2016-04-24T02:19:16.656Z,3.57
2016-04-24T02:20:16.629Z,3.45
2016-04-24T02:21:16.601Z,3.51
2016-04-24T02:22:16.948Z,3.51
2016-04-24T02:23:16.607Z,3.42
2016-04-24T02:24:16.547Z,3.49
2016-04-24T02:25:16.566Z,3.49
2016-04-24T02:26:16.521Z,3.41
2016-04-24T02:27:16.493Z,3.44
2016-04-24T02:28:16.480Z,3.42
2016-04-24T02:29:16.467Z,3.37
2016-04-24T02:30:16.438Z,3.41
2016-04-24T02:31:16.426Z,3.42
2016-04-24T02:32:16.396Z,3.37
2016-04-24T02:33:16.384Z,3.41
2016-04-24T02:34:16.371Z,3.39
2016-04-24T02:35:16.358Z,3.45
2016-04-24T02:36:16.329Z,3.49
2016-04-24T02:37:17.051Z,3.45
2016-04-24T02:38:16.569Z,3.46
2016-04-24T02:39:16.291Z,3.52
2016-04-24T02:40:17.387Z,3.49
2016-04-24T02:41:16.265Z,3.42
2016-04-24T02:42:16.236Z,3.29
2016-04-24T02:43:16.223Z,3.37
2016-04-24T02:44:16.194Z,3.42
2016-04-24T02:45:16.166Z,3.29
2016-04-24T02:46:16.153Z,3.27
2016-04-24T02:47:16.141Z,3.26
2016-04-24T02:48:16.128Z,3.32
2016-04-24T02:49:16.099Z,3.26
2016-04-24T02:50:16.086Z,3.29
2016-04-24T02:51:16.088Z,3.17
2016-04-24T02:52:16.294Z,3.14
2016-04-24T02:53:15.891Z,3.19
2016-04-24T02:54:16.018Z,3.08
2016-04-24T02:55:15.991Z,3.12
2016-04-24T02:56:15.993Z,3.02
2016-04-24T02:57:15.963Z,3.09
2016-04-24T02:58:15.935Z,3.04
2016-04-24T02:59:15.938Z,3
2016-04-24T03:00:15.910Z,3.01
2016-04-24T03:01:15.896Z,3.02
2016-04-24T03:02:15.868Z,3
2016-04-24T03:03:15.870Z,2.96
2016-04-24T03:04:15.826Z,2.96
2016-04-24T03:05:15.814Z,2.97
2016-04-24T03:06:15.800Z,2.96
2016-04-24T03:07:15.773Z,2.97
2016-04-24T03:08:16.728Z,3.01
2016-04-24T03:09:15.746Z,2.94
2016-04-24T03:10:15.718Z,3.02
2016-04-24T03:11:15.705Z,3
2016-04-24T03:12:15.692Z,2.97
2016-04-24T03:13:15.664Z,2.97
2016-04-24T03:14:15.650Z,3.04
2016-04-24T03:15:15.622Z,3.04
2016-04-24T03:16:15.609Z,3.07
2016-04-24T03:17:15.597Z,2.94
2016-04-24T03:18:15.567Z,3.01
2016-04-24T03:19:15.570Z,2.94
2016-04-24T03:20:15.542Z,2.96
2016-04-24T03:21:15.528Z,3.08
2016-04-24T03:22:15.500Z,3.11
2016-04-24T03:23:15.487Z,3.08
2016-04-24T03:24:15.458Z,3.08
2016-04-24T03:25:15.446Z,3.12
2016-04-24T03:26:15.433Z,3.11
2016-04-24T03:27:15.404Z,3.11
2016-04-24T03:28:15.407Z,3.15
2016-04-24T03:29:15.628Z,3.25
2016-04-24T03:30:15.349Z,3.29
2016-04-24T03:31:15.337Z,3.33
2016-04-24T03:32:15.324Z,3.29
2016-04-24T03:33:15.295Z,3.3
2016-04-24T03:34:15.282Z,3.26
2016-04-24T03:35:15.270Z,3.29
2016-04-24T03:36:15.256Z,3.33
2016-04-24T03:37:15.243Z,3.39
2016-04-24T03:38:15.262Z,3.35
2016-04-24T03:39:15.217Z,3.32
2016-04-24T03:40:15.173Z,3.35
2016-04-24T03:41:15.161Z,3.26
2016-04-24T03:42:15.147Z,3.29
2016-04-24T03:43:15.119Z,3.32
2016-04-24T03:44:15.106Z,3.33
2016-04-24T03:45:15.078Z,3.35
2016-04-24T03:46:15.081Z,3.33
2016-04-24T03:47:15.052Z,3.32
2016-04-24T03:48:15.038Z,3.25
2016-04-24T03:49:15.011Z,3.22
2016-04-24T03:50:14.997Z,3.19
2016-04-24T03:51:14.984Z,3.26
2016-04-24T03:52:14.955Z,3.22
2016-04-24T03:53:15.427Z,3.17
2016-04-24T03:54:14.929Z,3.09
2016-04-24T03:55:14.917Z,3.19
2016-04-24T03:56:14.889Z,3.17
2016-04-24T03:57:14.875Z,3.11
2016-04-24T03:58:14.846Z,3.08
2016-04-24T03:59:14.835Z,3.12
2016-04-24T04:00:14.820Z,3.01
2016-04-24T04:01:14.793Z,3.11
2016-04-24T04:02:14.779Z,3.12
2016-04-24T04:03:14.782Z,3.09
2016-04-24T04:04:14.737Z,3.05
2016-04-24T04:05:14.726Z,2.94
2016-04-24T04:06:14.712Z,3.02
2016-04-24T04:07:14.684Z,3.04
2016-04-24T04:08:15.186Z,2.97
2016-04-24T04:09:14.673Z,2.94
2016-04-24T04:10:14.629Z,2.94
2016-04-24T04:11:14.617Z,2.97
2016-04-24T04:12:14.603Z,2.94
2016-04-24T04:13:14.575Z,3.05
2016-04-24T04:14:14.577Z,2.97
2016-04-24T04:15:14.549Z,2.97
2016-04-24T04:16:14.520Z,2.97
2016-04-24T04:17:14.508Z,2.93
2016-04-24T04:18:14.478Z,2.97
2016-04-24T04:19:14.466Z,2.94
2016-04-24T04:20:14.453Z,2.91
2016-04-24T04:21:14.440Z,2.91
2016-04-24T04:22:14.411Z,2.93
2016-04-24T04:23:14.977Z,2.87
2016-04-24T04:24:14.369Z,2.87
2016-04-24T04:25:14.357Z,2.87
2016-04-24T04:26:14.344Z,2.89
2016-04-24T04:27:14.331Z,2.87
2016-04-24T04:28:14.302Z,2.76
2016-04-24T04:29:14.290Z,2.75
2016-04-24T04:30:14.261Z,2.79
2016-04-24T04:31:14.248Z,2.91
2016-04-24T04:32:14.235Z,2.79
2016-04-24T04:33:14.222Z,2.82
2016-04-24T04:34:14.193Z,2.84
2016-04-24T04:35:14.181Z,2.75
2016-04-24T04:36:14.152Z,2.82
2016-04-24T04:37:14.139Z,2.79
2016-04-24T04:38:15.048Z,2.91
2016-04-24T04:39:14.098Z,2.75
2016-04-24T04:40:14.085Z,2.73
2016-04-24T04:41:14.072Z,2.79
2016-04-24T04:42:14.059Z,2.79
2016-04-24T04:43:14.030Z,2.82
2016-04-24T04:44:14.001Z,2.83
2016-04-24T04:45:14.004Z,2.78
2016-04-24T04:46:13.976Z,2.86
2016-04-24T04:47:13.963Z,2.89
2016-04-24T04:48:13.950Z,2.87
2016-04-24T04:49:13.922Z,2.89
2016-04-24T04:50:13.909Z,3
2016-04-24T04:51:13.895Z,2.97
2016-04-24T04:52:13.867Z,3.04
2016-04-24T04:53:13.604Z,3.01
2016-04-24T04:54:13.825Z,3.11
2016-04-24T04:55:13.813Z,3.27
2016-04-24T04:56:13.799Z,3.32
2016-04-24T04:57:13.771Z,3.55
2016-04-24T04:58:13.774Z,3.72
2016-04-24T04:59:13.746Z,4.03
2016-04-24T05:00:13.748Z,4.27
2016-04-24T05:01:13.704Z,4.38
2016-04-24T05:02:13.690Z,4.64
2016-04-24T05:03:13.678Z,4.74
2016-04-24T05:04:13.680Z,5.01
2016-04-24T05:05:13.637Z,5.19
2016-04-24T05:06:13.623Z,5.44
2016-04-24T05:07:13.610Z,5.75
2016-04-24T05:08:13.940Z,6.05
2016-04-24T05:09:13.476Z,6.04
2016-04-24T05:10:13.571Z,5.91
2016-04-24T05:11:13.559Z,5.79
2016-04-24T05:12:13.530Z,5.83
2016-04-24T05:13:13.549Z,5.86
2016-04-24T05:14:13.520Z,6.05
2016-04-24T05:15:13.507Z,6.09
2016-04-24T05:16:13.494Z,6.19
2016-04-24T05:17:13.465Z,6.32
2016-04-24T05:18:13.467Z,6.39
2016-04-24T05:19:13.456Z,6.45
2016-04-24T05:20:13.427Z,6.42
2016-04-24T05:21:13.413Z,6.22
2016-04-24T05:22:13.400Z,5.96
2016-04-24T05:23:13.701Z,5.86
2016-04-24T05:24:13.391Z,5.78
2016-04-24T05:25:13.361Z,5.7
2016-04-24T05:26:13.349Z,5.54
2016-04-24T05:27:13.320Z,5.39
2016-04-24T05:28:13.308Z,5.27
2016-04-24T05:29:13.311Z,5.33
2016-04-24T05:30:13.282Z,5.24
2016-04-24T05:31:13.284Z,5.29
2016-04-24T05:32:13.255Z,5.26
2016-04-24T05:33:13.243Z,5.12
2016-04-24T05:34:13.230Z,5.14
2016-04-24T05:35:13.217Z,5.3
2016-04-24T05:36:13.204Z,5.37
2016-04-24T05:37:13.206Z,5.42
2016-04-24T05:38:13.882Z,5.4
2016-04-24T05:39:13.071Z,5.34
2016-04-24T05:40:13.137Z,5.45
2016-04-24T05:41:13.123Z,5.47
2016-04-24T05:42:13.112Z,5.32
2016-04-24T05:43:13.098Z,5.4
2016-04-24T05:44:13.085Z,5.47
2016-04-24T05:45:13.056Z,5.45
2016-04-24T05:46:13.043Z,5.52
2016-04-24T05:47:13.030Z,5.48
2016-04-24T05:48:13.018Z,5.54
2016-04-24T05:49:13.020Z,5.57
2016-04-24T05:50:12.992Z,5.6
2016-04-24T05:51:12.978Z,5.72
2016-04-24T05:52:12.966Z,5.76
2016-04-24T05:53:13.531Z,5.93
2016-04-24T05:54:12.784Z,6.12
2016-04-24T05:55:12.942Z,6.24
2016-04-24T05:56:12.899Z,6.42
2016-04-24T05:57:12.885Z,6.4
2016-04-24T05:58:12.888Z,6.38
2016-04-24T05:59:12.860Z,6.45
2016-04-24T06:00:12.847Z,6.4
2016-04-24T06:01:12.849Z,6.42
2016-04-24T06:02:12.821Z,6.66
2016-04-24T06:03:12.824Z,6.66
2016-04-24T06:04:12.795Z,6.86
2016-04-24T06:05:12.798Z,7.14
2016-04-24T06:06:12.785Z,7.5
2016-04-24T06:07:12.771Z,7.42
2016-04-24T06:08:12.837Z,7.45
2016-04-24T06:09:13.418Z,7.06
2016-04-24T06:10:12.732Z,6.71
2016-04-24T06:11:12.720Z,6.7
2016-04-24T06:12:12.707Z,6.67
2016-04-24T06:13:12.695Z,6.85
2016-04-24T06:14:12.697Z,6.81
2016-04-24T06:15:12.668Z,6.99
2016-04-24T06:16:12.655Z,7.32
2016-04-24T06:17:12.642Z,7.24
2016-04-24T06:18:12.629Z,7.02
2016-04-24T06:19:12.617Z,6.82
2016-04-24T06:20:12.619Z,6.81
2016-04-24T06:21:12.606Z,6.7
2016-04-24T06:22:12.436Z,6.63
2016-04-24T06:23:12.742Z,6.63
2016-04-24T06:24:13.558Z,6.76
2016-04-24T06:25:12.545Z,6.64
2016-04-24T06:26:12.563Z,6.43
2016-04-24T06:27:12.534Z,7
2016-04-24T06:28:12.522Z,7.27
2016-04-24T06:29:12.493Z,7.46
2016-04-24T06:30:12.480Z,8.06
2016-04-24T06:31:12.467Z,8.38
2016-04-24T06:32:12.470Z,8.27
2016-04-24T06:33:12.458Z,8.59
2016-04-24T06:34:12.444Z,8.98
2016-04-24T06:35:12.463Z,9.54
2016-04-24T06:36:12.418Z,9.86
2016-04-24T06:37:12.405Z,9.68
2016-04-24T06:38:12.799Z,9.81
2016-04-24T06:39:13.067Z,9.94
2016-04-24T06:40:12.397Z,9.94
2016-04-24T06:41:12.385Z,9.61
2016-04-24T06:42:12.371Z,9.32
2016-04-24T06:43:12.360Z,9.25
2016-04-24T06:44:12.361Z,9.06
2016-04-24T06:45:12.365Z,9.23
2016-04-24T06:46:12.335Z,9.43
2016-04-24T06:47:12.338Z,9.63
2016-04-24T06:48:12.340Z,9.69
2016-04-24T06:49:12.329Z,9.88
2016-04-24T06:50:12.331Z,10.05
2016-04-24T06:51:12.318Z,9.99
2016-04-24T06:52:12.304Z,9.61
2016-04-24T06:53:12.152Z,9.66
2016-04-24T06:54:12.795Z,9.68
2016-04-24T06:55:12.282Z,9.87
2016-04-24T06:56:12.284Z,10.34
2016-04-24T06:57:12.287Z,10.44
2016-04-24T06:58:12.274Z,9.95
2016-04-24T06:59:12.278Z,9.54
2016-04-24T07:00:12.264Z,9.45
2016-04-24T07:01:12.251Z,9.84
2016-04-24T07:02:12.253Z,10.29
2016-04-24T07:03:12.241Z,10.58
2016-04-24T07:04:12.243Z,10.85
2016-04-24T07:05:12.230Z,10.79
2016-04-24T07:06:12.233Z,10.08
2016-04-24T07:07:12.220Z,9.88
2016-04-24T07:08:12.207Z,9.65
2016-04-24T07:09:12.210Z,9.86
2016-04-24T07:10:12.197Z,9.94
2016-04-24T07:11:12.185Z,9.87
2016-04-24T07:12:12.187Z,9.66
2016-04-24T07:13:12.174Z,9.58
2016-04-24T07:14:12.177Z,9.88
2016-04-24T07:15:12.148Z,9.77
2016-04-24T07:16:12.151Z,9.88
2016-04-24T07:17:12.154Z,9.69
2016-04-24T07:18:12.140Z,9.38
2016-04-24T07:19:12.143Z,9.08
2016-04-24T07:20:12.114Z,8.76
2016-04-24T07:21:12.102Z,8.48
2016-04-24T07:22:12.105Z,8.15
2016-04-24T07:23:12.092Z,8.23
2016-04-24T07:24:11.765Z,8.28
2016-04-24T07:25:12.065Z,8.43
2016-04-24T07:26:12.052Z,8.46
2016-04-24T07:27:12.056Z,8.6
2016-04-24T07:28:12.043Z,8.74
2016-04-24T07:29:12.029Z,8.74
2016-04-24T07:30:12.016Z,8.98
2016-04-24T07:31:12.004Z,8.95
2016-04-24T07:32:11.991Z,8.81
2016-04-24T07:33:11.994Z,8.76
2016-04-24T07:34:11.997Z,8.7
2016-04-24T07:35:11.983Z,8.84
2016-04-24T07:36:11.970Z,9.06
2016-04-24T07:37:11.972Z,9.29
2016-04-24T07:38:11.944Z,9.28
2016-04-24T07:39:12.228Z,9.26
2016-04-24T07:40:11.919Z,9.08
2016-04-24T07:41:11.905Z,9.03
2016-04-24T07:42:11.893Z,8.91
2016-04-24T07:43:11.895Z,8.49
2016-04-24T07:44:11.866Z,8.13
2016-04-24T07:45:11.869Z,8.06
2016-04-24T07:46:11.857Z,7.99
2016-04-24T07:47:11.859Z,7.54
2016-04-24T07:48:11.846Z,7.47
2016-04-24T07:49:11.817Z,7.47
2016-04-24T07:50:11.805Z,7.33
2016-04-24T07:51:11.792Z,7.25
2016-04-24T07:52:11.810Z,7.14
2016-04-24T07:53:11.781Z,7.02
2016-04-24T07:54:11.612Z,6.82
2016-04-24T07:55:11.770Z,6.82
2016-04-24T07:56:11.790Z,6.75
2016-04-24T07:57:11.746Z,6.7
2016-04-24T07:58:11.732Z,6.61
2016-04-24T07:59:11.719Z,6.71
2016-04-24T08:00:11.691Z,6.7
2016-04-24T08:01:11.678Z,6.89
2016-04-24T08:02:11.867Z,6.91
2016-04-24T08:03:11.653Z,7.12
2016-04-24T08:04:11.639Z,7.22
2016-04-24T08:05:11.626Z,7.33
2016-04-24T08:06:11.628Z,7.28
2016-04-24T08:07:11.585Z,7.19
2016-04-24T08:08:11.588Z,7.35
2016-04-24T08:09:11.841Z,7.35
2016-04-24T08:10:11.546Z,7.32
2016-04-24T08:11:11.533Z,7.4
2016-04-24T08:12:11.551Z,7.47
2016-04-24T08:13:11.522Z,7.61
2016-04-24T08:14:11.525Z,7.83
2016-04-24T08:15:11.497Z,8.3
2016-04-24T08:16:11.484Z,8.43
2016-04-24T08:17:11.455Z,8.6
2016-04-24T08:18:11.457Z,8.7
2016-04-24T08:19:10.696Z,8.73
2016-04-24T08:20:11.432Z,8.78
2016-04-24T08:21:11.419Z,8.85
2016-04-24T08:22:11.407Z,8.67
2016-04-24T08:23:11.393Z,8.67
2016-04-24T08:24:11.676Z,8.55
2016-04-24T08:25:11.384Z,8.4
2016-04-24T08:26:11.370Z,8.49
2016-04-24T08:27:11.357Z,8.73
2016-04-24T08:28:11.344Z,9.01
2016-04-24T08:29:11.331Z,8.95
2016-04-24T08:30:11.318Z,8.89
2016-04-24T08:31:11.321Z,8.92
2016-04-24T08:32:11.309Z,9.06
2016-04-24T08:33:11.280Z,9
2016-04-24T08:34:11.314Z,8.92
2016-04-24T08:35:11.253Z,8.74
2016-04-24T08:36:11.256Z,8.59
2016-04-24T08:37:11.244Z,8.52
2016-04-24T08:38:11.230Z,8.45
2016-04-24T08:39:11.358Z,8.37
2016-04-24T08:40:11.205Z,8.68
2016-04-24T08:41:11.192Z,9.32
2016-04-24T08:42:11.194Z,9.62
2016-04-24T08:43:11.166Z,9.8
2016-04-24T08:44:11.185Z,10.08
2016-04-24T08:45:11.155Z,10.19
2016-04-24T08:46:11.143Z,10.51
2016-04-24T08:47:11.130Z,10.64
2016-04-24T08:48:11.132Z,10.63
2016-04-24T08:49:11.119Z,10.49
2016-04-24T08:50:11.121Z,10.56
2016-04-24T08:51:11.110Z,10.44
2016-04-24T08:52:11.175Z,10.32
2016-04-24T08:53:11.084Z,10.47
2016-04-24T08:54:11.726Z,10.47
2016-04-24T08:55:11.057Z,10.16
2016-04-24T08:56:11.045Z,9.87
2016-04-24T08:57:11.140Z,10.19
2016-04-24T08:58:11.050Z,10.51
2016-04-24T08:59:11.021Z,10.74
2016-04-24T09:00:11.024Z,10.99
2016-04-24T09:01:11.011Z,11.03
2016-04-24T09:02:11.061Z,10.67
2016-04-24T09:03:10.986Z,10.47
2016-04-24T09:04:10.988Z,10.41
2016-04-24T09:05:10.991Z,10.89
2016-04-24T09:06:10.962Z,11.51
2016-04-24T09:07:10.964Z,11.59
2016-04-24T09:08:10.999Z,11.7
2016-04-24T09:09:10.955Z,11.34
2016-04-24T09:10:10.942Z,11.04
2016-04-24T09:11:10.929Z,10.78
2016-04-24T09:12:10.916Z,10.64
2016-04-24T09:13:11.106Z,10.35
2016-04-24T09:14:10.921Z,9.91
2016-04-24T09:15:10.908Z,9.69
2016-04-24T09:16:11.302Z,9.68
2016-04-24T09:17:10.882Z,9.8
2016-04-24T09:18:10.869Z,9.69
2016-04-24T09:19:10.857Z,9.62
2016-04-24T09:20:10.844Z,9.68
2016-04-24T09:21:10.674Z,9.71
2016-04-24T09:22:10.818Z,9.87
2016-04-24T09:23:11.070Z,9.99
2016-04-24T09:24:10.573Z,10.01
2016-04-24T09:25:10.873Z,10.17
2016-04-24T09:26:10.782Z,10.19
2016-04-24T09:27:10.768Z,10.37
2016-04-24T09:28:10.771Z,10.71
2016-04-24T09:29:10.759Z,10.67
2016-04-24T09:30:10.823Z,10.76
2016-04-24T09:31:10.732Z,10.85
2016-04-24T09:32:12.703Z,10.61
2016-04-24T09:33:10.723Z,10.89
2016-04-24T09:34:10.397Z,11.44
2016-04-24T09:35:10.947Z,11.44
2016-04-24T09:36:10.700Z,11.84
2016-04-24T09:37:10.686Z,11.93
2016-04-24T09:38:10.673Z,12.13
2016-04-24T09:39:11.222Z,12.31
2016-04-24T09:40:10.679Z,12.6
2016-04-24T09:41:10.666Z,12.47
2016-04-24T09:42:10.653Z,12.25
2016-04-24T09:43:10.672Z,12.27
2016-04-24T09:44:10.642Z,11.98
2016-04-24T09:45:10.645Z,11.29
2016-04-24T09:46:10.617Z,11.01
2016-04-24T09:47:10.620Z,10.78
2016-04-24T09:48:10.607Z,10.16
2016-04-24T09:49:10.594Z,9.86
2016-04-24T09:50:10.596Z,9.15
2016-04-24T09:51:10.583Z,8.82
2016-04-24T09:52:10.570Z,8.43
2016-04-24T09:53:10.777Z,8.43
2016-04-24T09:54:09.841Z,8.28
2016-04-24T09:55:10.547Z,8.43
2016-04-24T09:56:10.518Z,8.76
2016-04-24T09:57:10.506Z,9.1
2016-04-24T09:58:10.509Z,9.2
2016-04-24T09:59:10.495Z,9.22
2016-04-24T10:00:10.482Z,8.96
2016-04-24T10:01:10.470Z,8.92
2016-04-24T10:02:10.488Z,9.04
2016-04-24T10:03:10.459Z,9.26
2016-04-24T10:04:10.446Z,9.77
2016-04-24T10:05:10.434Z,10.2
2016-04-24T10:06:10.420Z,10.56
2016-04-24T10:07:10.423Z,11.07
2016-04-24T10:08:10.270Z,11.45
2016-04-24T10:09:10.882Z,11.73
2016-04-24T10:10:10.587Z,11.75
2016-04-24T10:11:10.387Z,11.7
2016-04-24T10:12:10.390Z,11.52
2016-04-24T10:13:10.455Z,11.09
2016-04-24T10:14:10.364Z,10.72
2016-04-24T10:15:10.351Z,10.44
2016-04-24T10:16:10.353Z,10.05
2016-04-24T10:17:10.341Z,9.81
2016-04-24T10:18:10.344Z,10.16
2016-04-24T10:19:10.330Z,10.04
2016-04-24T10:20:10.319Z,10.32
2016-04-24T10:21:10.352Z,10.64
2016-04-24T10:22:10.323Z,10.91
2016-04-24T10:23:09.544Z,11.33
2016-04-24T10:24:10.953Z,11.5
2016-04-24T10:25:11.035Z,11.58
2016-04-24T10:26:10.271Z,11.66
2016-04-24T10:27:10.258Z,11.77
2016-04-24T10:28:10.260Z,11.8
2016-04-24T10:29:10.249Z,11.54
2016-04-24T10:30:10.235Z,11.3
2016-04-24T10:31:10.238Z,11.29
2016-04-24T10:32:10.225Z,11.29
2016-04-24T10:33:10.212Z,11.44
2016-04-24T10:34:10.215Z,11.39
2016-04-24T10:35:10.202Z,11.85
2016-04-24T10:36:10.205Z,11.7
2016-04-24T10:37:10.207Z,11.67
2016-04-24T10:38:10.178Z,12.07
2016-04-24T10:39:10.290Z,12.32
2016-04-24T10:40:10.684Z,12.57
2016-04-24T10:41:10.170Z,12.61
2016-04-24T10:42:10.158Z,12.97
2016-04-24T10:43:10.145Z,13.16
2016-04-24T10:44:10.164Z,12.95
2016-04-24T10:45:10.151Z,12.6
2016-04-24T10:46:10.138Z,12.8
2016-04-24T10:47:10.124Z,12.71
2016-04-24T10:48:10.112Z,12.86
2016-04-24T10:49:10.130Z,12.8
2016-04-24T10:50:10.133Z,12.69
2016-04-24T10:51:10.105Z,12.9
2016-04-24T10:52:10.107Z,13.01
2016-04-24T10:53:10.094Z,12.95
2016-04-24T10:54:10.113Z,13
2016-04-24T10:55:09.771Z,12.9
2016-04-24T10:56:10.086Z,12.87
2016-04-24T10:57:10.074Z,13.1
2016-04-24T10:58:10.076Z,13.01
2016-04-24T10:59:10.070Z,12.97
2016-04-24T11:00:10.098Z,13.04
2016-04-24T11:01:10.142Z,13.15
2016-04-24T11:02:10.186Z,13.36
2016-04-24T11:03:10.198Z,13.68
2016-04-24T11:04:10.237Z,14
2016-04-24T11:05:10.255Z,13.75
2016-04-24T11:06:10.273Z,13.69
2016-04-24T11:07:10.134Z,14.17
2016-04-24T11:08:10.293Z,14.36
2016-04-24T11:09:10.293Z,14.72
2016-04-24T11:10:10.427Z,15
2016-04-24T11:11:10.325Z,14.94
2016-04-24T11:12:10.287Z,15
2016-04-24T11:13:10.295Z,15.21
2016-04-24T11:14:10.286Z,15.28
2016-04-24T11:15:10.291Z,15.28
2016-04-24T11:16:10.280Z,15.58
2016-04-24T11:17:10.285Z,15.14
2016-04-24T11:18:10.274Z,15.32
2016-04-24T11:19:10.294Z,15.28
2016-04-24T11:20:10.281Z,15.69
2016-04-24T11:21:10.284Z,15.5
2016-04-24T11:22:10.271Z,15.51
2016-04-24T11:23:10.259Z,15.62
2016-04-24T11:24:10.527Z,15.65
2016-04-24T11:25:10.780Z,15.19
2016-04-24T11:26:10.268Z,14.77
2016-04-24T11:27:10.256Z,14.91
2016-04-24T11:28:10.258Z,15.13
2016-04-24T11:29:10.246Z,15.25
2016-04-24T11:30:10.249Z,15.06
2016-04-24T11:31:10.236Z,14.52
2016-04-24T11:32:10.239Z,14.17
2016-04-24T11:33:10.225Z,13.96
2016-04-24T11:34:10.228Z,13.44
2016-04-24T11:35:10.215Z,13.26
2016-04-24T11:36:10.233Z,12.75
2016-04-24T11:37:10.236Z,12.39
2016-04-24T11:38:10.224Z,12.42
2016-04-24T11:39:10.210Z,12.29
2016-04-24T11:40:10.744Z,12.19
2016-04-24T11:41:10.184Z,12.24
2016-04-24T11:42:10.187Z,12.29
2016-04-24T11:43:10.175Z,12.28
2016-04-24T11:44:10.161Z,12.95
2016-04-24T11:45:10.163Z,13.46
2016-04-24T11:46:10.135Z,13.78
2016-04-24T11:47:10.123Z,13.45
2016-04-24T11:48:10.141Z,13.36
2016-04-24T11:49:10.128Z,13
2016-04-24T11:50:10.099Z,13.44
2016-04-24T11:51:10.102Z,14.18
2016-04-24T11:52:10.090Z,14.82
2016-04-24T11:53:10.092Z,15.03
2016-04-24T11:54:10.095Z,14.84
2016-04-24T11:55:10.441Z,15.09
2016-04-24T11:56:10.068Z,15.28
2016-04-24T11:57:10.056Z,15.47
2016-04-24T11:58:09.309Z,15.42
2016-04-24T11:59:10.045Z,15.49
2016-04-24T12:00:10.064Z,15.76
2016-04-24T12:01:10.050Z,15.95
2016-04-24T12:02:10.038Z,16.38
2016-04-24T12:03:10.025Z,16.27
2016-04-24T12:04:10.028Z,16.21
2016-04-24T12:05:10.014Z,16.35
2016-04-24T12:06:10.002Z,16.68
2016-04-24T12:07:10.005Z,17.11
2016-04-24T12:08:09.991Z,17.49
2016-04-24T12:09:09.994Z,17.54
2016-04-24T12:10:10.513Z,17.31
2016-04-24T12:11:09.983Z,17.14
2016-04-24T12:12:09.986Z,16.69
2016-04-24T12:13:09.974Z,15.83
2016-04-24T12:14:09.960Z,15.21
2016-04-24T12:15:09.963Z,14.62
2016-04-24T12:16:09.951Z,14.07
2016-04-24T12:17:09.954Z,12.97
2016-04-24T12:18:09.940Z,12.31
2016-04-24T12:19:09.943Z,11.65
2016-04-24T12:20:09.929Z,11.29
2016-04-24T12:21:09.917Z,10.19
2016-04-24T12:22:09.904Z,9.63
2016-04-24T12:23:09.906Z,9.2
2016-04-24T12:24:09.894Z,8.53
2016-04-24T12:25:08.396Z,8.25
2016-04-24T12:26:09.884Z,8.15
2016-04-24T12:27:09.871Z,8.07
2016-04-24T12:28:09.858Z,7.92
2016-04-24T12:29:09.829Z,7.84
2016-04-24T12:30:09.832Z,7.88
2016-04-24T12:31:09.834Z,8.45
2016-04-24T12:32:09.837Z,9.48
2016-04-24T12:33:09.793Z,9.95
2016-04-24T12:34:09.780Z,10.91
2016-04-24T12:35:09.767Z,11.63
2016-04-24T12:36:09.755Z,12.29
2016-04-24T12:37:09.772Z,12.68
2016-04-24T12:38:09.760Z,12.87
2016-04-24T12:39:09.747Z,13.07
2016-04-24T12:40:10.249Z,13.6
2016-04-24T12:41:09.721Z,14.1
2016-04-24T12:42:09.708Z,14.26
2016-04-24T12:43:09.710Z,14.77
2016-04-24T12:44:09.682Z,15.13
2016-04-24T12:45:09.669Z,15.14
2016-04-24T12:46:09.672Z,15.09
2016-04-24T12:47:09.660Z,15.14
2016-04-24T12:48:09.662Z,15.49
2016-04-24T12:49:09.664Z,15.36
2016-04-24T12:50:09.652Z,15.67
2016-04-24T12:51:09.638Z,15.8
2016-04-24T12:52:09.626Z,15.36
2016-04-24T12:53:09.629Z,14.94
2016-04-24T12:54:09.608Z,14.08
2016-04-24T12:55:09.471Z,13.18
2016-04-24T12:56:09.598Z,12.94
2016-04-24T12:57:09.586Z,12.68
2016-04-24T12:58:09.588Z,12.29
2016-04-24T12:59:09.575Z,11.95
2016-04-24T13:00:09.562Z,11.54
2016-04-24T13:01:09.549Z,10.94
2016-04-24T13:02:09.552Z,10.34
2016-04-24T13:03:09.539Z,10.16
2016-04-24T13:04:09.510Z,10.13
2016-04-24T13:05:09.498Z,10.13
2016-04-24T13:06:09.500Z,10.04
2016-04-24T13:07:09.487Z,9.96
2016-04-24T13:08:09.474Z,10.16
2016-04-24T13:09:09.461Z,10.54
2016-04-24T13:10:09.355Z,10.87
2016-04-24T13:11:09.435Z,11.04
2016-04-24T13:12:09.438Z,11.14
2016-04-24T13:13:09.425Z,11.01