createdAt,value
2019-01-13T00:02:11.437Z,21.70
2019-01-13T00:07:15.781Z,19.83
2019-01-13T00:12:20.217Z,21.00
2019-01-13T00:17:24.556Z,20.80
2019-01-13T00:22:28.670Z,20.83
2019-01-13T00:27:32.720Z,21.83
2019-01-13T00:32:37.102Z,22.07
2019-01-13T00:37:41.436Z,21.13
2019-01-13T00:42:46.083Z,22.13
2019-01-13T00:47:50.179Z,20.73
2019-01-13T00:52:54.234Z,20.87
2019-01-13T00:57:58.274Z,21.03
2019-01-13T01:03:02.620Z,20.63
2019-01-13T01:08:07.512Z,20.90
2019-01-13T01:13:11.908Z,20.07
2019-01-13T01:18:15.977Z,19.80
2019-01-13T01:23:20.109Z,20.43
2019-01-13T01:28:24.444Z,19.00
2019-01-13T01:33:29.443Z,19.00
2019-01-13T01:38:33.788Z,18.70
2019-01-13T01:43:38.169Z,17.30
2019-01-13T01:48:42.382Z,17.40
2019-01-13T01:53:46.745Z,17.80
2019-01-13T01:58:51.429Z,17.90
2019-01-13T02:03:55.650Z,17.50
2019-01-13T02:08:59.693Z,17.43
2019-01-13T02:14:04.099Z,17.13
2019-01-13T02:19:08.191Z,16.20
2019-01-13T02:24:12.262Z,16.57
2019-01-13T02:29:16.582Z,16.73
2019-01-13T02:34:20.909Z,17.10
2019-01-13T02:39:25.295Z,16.50
2019-01-13T02:44:29.681Z,15.67
2019-01-13T02:49:34.300Z,15.63
2019-01-13T02:54:38.689Z,16.20
2019-01-13T02:59:43.073Z,15.70
2019-01-13T03:04:47.402Z,15.97
2019-01-13T03:09:51.576Z,17.57
2019-01-13T03:14:55.920Z,16.00
2019-01-13T03:20:00.294Z,17.40
2019-01-13T03:25:08.350Z,17.83
2019-01-13T03:30:22.986Z,16.83
2019-01-13T03:35:27.141Z,17.00
2019-01-13T03:40:31.478Z,17.80
2019-01-13T03:45:36.123Z,16.40
2019-01-13T03:50:59.602Z,16.87
2019-01-13T03:56:03.941Z,16.47
2019-01-13T04:01:08.317Z,15.80
2019-01-13T04:06:12.402Z,14.57
2019-01-13T04:11:16.744Z,14.90
2019-01-13T04:16:21.030Z,14.53
2019-01-13T04:21:25.074Z,14.17
2019-01-13T04:26:29.417Z,13.47
2019-01-13T04:31:33.500Z,13.40
2019-01-13T04:36:37.605Z,13.45
2019-01-13T04:41:42.190Z,10.90
2019-01-13T04:46:46.544Z,10.83
2019-01-13T04:51:51.241Z,10.08
2019-01-13T04:56:55.584Z,8.97
2019-01-13T05:01:59.653Z,9.17
2019-01-13T05:07:03.709Z,8.23
2019-01-13T05:12:07.858Z,7.87
2019-01-13T05:17:12.214Z,5.87
2019-01-13T05:22:16.945Z,5.33
2019-01-13T05:27:21.340Z,4.50
2019-01-13T05:32:25.689Z,5.20
2019-01-13T05:37:29.789Z,4.35
2019-01-13T05:42:34.152Z,4.50
2019-01-13T05:47:38.241Z,3.47
2019-01-13T05:52:43.791Z,3.93
2019-01-13T05:57:48.238Z,4.00
2019-01-13T06:02:52.707Z,4.30
2019-01-13T06:07:56.870Z,4.07
2019-01-13T06:13:01.538Z,4.97
2019-01-13T06:18:05.926Z,4.50
2019-01-13T06:23:10.625Z,5.27
2019-01-13T06:28:14.724Z,5.40
2019-01-13T06:33:18.796Z,5.67
2019-01-13T06:38:22.852Z,6.50
2019-01-13T06:43:27.198Z,6.70
2019-01-13T06:48:31.637Z,6.57
2019-01-13T06:53:36.345Z,7.40
2019-01-13T06:58:40.977Z,7.22
2019-01-13T07:03:45.361Z,7.20
2019-01-13T07:08:49.801Z,7.50
2019-01-13T07:13:53.881Z,8.20
2019-01-13T07:18:58.319Z,8.03
2019-01-13T07:24:02.699Z,7.80
2019-01-13T07:29:06.801Z,7.07
2019-01-13T07:34:11.149Z,6.70
2019-01-13T07:39:15.620Z,7.10
2019-01-13T07:44:19.751Z,6.20
2019-01-13T07:49:24.084Z,6.00
2019-01-13T07:54:28.428Z,27.10
2019-01-13T07:59:32.531Z,5.83
2019-01-13T08:04:36.829Z,8.13
2019-01-13T08:09:41.170Z,6.10
2019-01-13T08:14:45.571Z,5.13
2019-01-13T08:19:49.671Z,5.40
2019-01-13T08:24:53.731Z,5.03
2019-01-13T08:29:57.792Z,4.80
2019-01-13T08:35:02.090Z,3.80
2019-01-13T08:40:11.288Z,3.70
2019-01-13T08:45:15.948Z,3.20
2019-01-13T08:50:21.947Z,3.10
2019-01-13T08:55:26.122Z,3.23
2019-01-13T09:00:31.516Z,3.27
2019-01-13T09:05:35.614Z,3.47
2019-01-13T09:10:39.959Z,4.00
2019-01-13T09:15:44.071Z,3.90
2019-01-13T09:20:48.744Z,3.90
2019-01-13T09:25:52.852Z,4.40
2019-01-13T09:30:57.154Z,4.20
2019-01-13T09:36:01.494Z,5.03
2019-01-13T09:41:05.590Z,5.20
2019-01-13T09:46:09.654Z,5.80
2019-01-13T09:51:13.990Z,6.40
2019-01-13T09:56:18.099Z,6.73
2019-01-13T10:01:22.443Z,8.50
2019-01-13T10:06:26.841Z,7.13
2019-01-13T10:11:31.495Z,7.90
2019-01-13T10:16:36.135Z,8.37
2019-01-13T10:21:40.259Z,8.80
2019-01-13T10:26:44.338Z,9.23
2019-01-13T10:31:48.730Z,9.00
2019-01-13T10:36:53.143Z,9.98
2019-01-13T10:41:57.505Z,10.77
2019-01-13T10:47:02.168Z,11.77
2019-01-13T10:52:06.286Z,13.70
2019-01-13T10:57:10.409Z,13.47
2019-01-13T11:02:14.814Z,14.27
2019-01-13T11:07:19.170Z,15.03
2019-01-13T11:12:23.591Z,15.63
2019-01-13T11:17:27.753Z,15.87
2019-01-13T11:22:31.851Z,16.53
2019-01-13T11:27:35.967Z,16.67
2019-01-13T11:32:40.432Z,16.80
2019-01-13T11:37:45.369Z,17.30
2019-01-13T11:42:50.072Z,18.90
2019-01-13T11:47:54.265Z,19.63
2019-01-13T11:52:58.441Z,18.57
2019-01-13T11:58:02.876Z,18.67
2019-01-13T12:03:07.418Z,17.17
2019-01-13T12:08:12.154Z,18.17
2019-01-13T12:13:16.780Z,17.87
2019-01-13T12:18:21.234Z,18.23
2019-01-13T12:23:25.733Z,17.10
2019-01-13T12:28:29.849Z,16.07
2019-01-13T12:33:33.970Z,13.70
2019-01-13T12:38:38.603Z,11.13
2019-01-13T12:43:42.762Z,10.20
2019-01-13T12:48:47.459Z,8.97
2019-01-13T12:53:52.607Z,7.80
2019-01-13T12:58:57.335Z,7.97
2019-01-13T13:04:01.529Z,5.90
2019-01-13T13:09:08.491Z,5.58
2019-01-13T13:14:12.619Z,5.07
2019-01-13T13:19:17.051Z,4.50
2019-01-13T13:24:21.220Z,4.53
2019-01-13T13:29:25.379Z,3.77
2019-01-13T13:34:29.805Z,4.37
2019-01-13T13:39:34.258Z,3.80
2019-01-13T13:44:38.663Z,3.50
2019-01-13T13:49:43.155Z,3.22
2019-01-13T13:54:47.580Z,3.00
2019-01-13T13:59:51.730Z,2.83
2019-01-13T14:04:56.167Z,3.30
2019-01-13T14:10:00.431Z,3.17
2019-01-13T14:15:07.102Z,3.23
2019-01-13T14:20:14.909Z,3.03
2019-01-13T14:25:19.328Z,3.07
2019-01-13T14:30:28.638Z,3.23
2019-01-13T14:35:33.117Z,3.00
2019-01-13T14:40:37.296Z,3.20
2019-01-13T14:45:41.800Z,3.67
2019-01-13T14:50:46.191Z,3.30
2019-01-13T14:55:50.514Z,3.50
2019-01-13T15:00:54.749Z,3.50
2019-01-13T15:05:58.913Z,3.43
2019-01-13T15:11:03.052Z,3.43
2019-01-13T15:16:07.202Z,5.97
2019-01-13T15:21:11.354Z,4.33
2019-01-13T15:26:15.549Z,3.83
2019-01-13T15:31:19.913Z,4.00
2019-01-13T15:36:24.244Z,3.70
2019-01-13T15:41:28.905Z,4.10
2019-01-13T15:46:33.395Z,3.60
2019-01-13T15:51:37.669Z,3.77
2019-01-13T15:56:42.103Z,3.40
2019-01-13T16:01:46.744Z,3.70
2019-01-13T16:06:51.010Z,3.13
2019-01-13T16:11:55.171Z,3.73
2019-01-13T16:16:59.324Z,3.85
2019-01-13T16:22:03.748Z,4.10
2019-01-13T16:27:07.959Z,4.93
2019-01-13T16:32:13.048Z,5.63
2019-01-13T16:37:17.716Z,6.30
2019-01-13T16:42:22.134Z,7.28
2019-01-13T16:47:26.582Z,7.70
2019-01-13T16:52:30.776Z,11.10
2019-01-13T16:57:34.919Z,8.77
2019-01-13T17:02:39.877Z,9.03
2019-01-13T17:07:44.093Z,9.87
2019-01-13T17:12:48.304Z,9.30
2019-01-13T17:17:53.476Z,9.97
2019-01-13T17:22:57.977Z,12.60
2019-01-13T17:28:02.419Z,9.90
2019-01-13T17:33:06.738Z,9.60
2019-01-13T17:38:10.896Z,10.00
2019-01-13T17:43:15.576Z,9.90
2019-01-13T17:48:20.170Z,8.97
2019-01-13T17:53:24.375Z,8.97
2019-01-13T17:58:29.167Z,8.50
2019-01-13T18:03:38.521Z,8.60
2019-01-13T18:08:42.774Z,8.37
2019-01-13T18:13:46.933Z,8.40
2019-01-13T18:18:51.077Z,8.77
2019-01-13T18:23:55.759Z,8.70
2019-01-13T18:29:00.235Z,8.53
2019-01-13T18:34:04.754Z,6.63
2019-01-13T18:39:09.222Z,4.80
2019-01-13T18:44:13.418Z,3.53
2019-01-13T18:49:17.861Z,2.93
2019-01-13T18:54:29.340Z,3.40
2019-01-13T18:59:32.919Z,6.37
2019-01-13T19:04:37.847Z,8.40
2019-01-13T19:09:41.982Z,8.23
2019-01-13T19:15:07.428Z,5.80
2019-01-13T19:20:13.953Z,3.90
2019-01-13T19:25:18.539Z,3.80
2019-01-13T19:30:23.687Z,3.97
2019-01-13T19:35:30.203Z,3.80
2019-01-13T19:40:34.668Z,4.00
2019-01-13T19:45:39.240Z,3.90
2019-01-13T19:50:44.195Z,3.60
2019-01-13T19:55:49.479Z,4.13
2019-01-13T20:00:54.143Z,1.80
2019-01-13T20:05:58.322Z,2.00
2019-01-13T20:11:02.551Z,2.27
2019-01-13T20:16:07.040Z,2.00
2019-01-13T20:21:11.528Z,2.23
2019-01-13T20:26:15.877Z,2.10
2019-01-13T20:31:20.071Z,2.47
2019-01-13T20:36:24.206Z,2.00
2019-01-13T20:41:28.684Z,2.50
2019-01-13T20:46:33.153Z,2.40
2019-01-13T20:51:37.742Z,2.70
2019-01-13T20:56:42.513Z,2.47
2019-01-13T21:01:47.242Z,2.60
2019-01-13T21:06:53.528Z,3.22
2019-01-13T21:11:58.226Z,3.20
2019-01-13T21:17:02.702Z,3.02
2019-01-13T21:22:06.955Z,3.43
2019-01-13T21:27:11.763Z,3.23
2019-01-13T21:32:16.190Z,4.90
2019-01-13T21:37:20.369Z,4.30
2019-01-13T21:42:24.810Z,4.37
2019-01-13T21:47:29.445Z,3.70
2019-01-13T21:52:33.895Z,3.80
2019-01-13T21:57:37.963Z,3.90
2019-01-13T22:02:42.032Z,4.50
2019-01-13T22:07:46.640Z,3.90
2019-01-13T22:12:51.175Z,4.43
2019-01-13T22:17:55.690Z,4.53
2019-01-13T22:22:59.798Z,4.30
2019-01-13T22:28:04.245Z,4.30
2019-01-13T22:33:09.920Z,4.50
2019-01-13T22:38:14.035Z,4.50
2019-01-13T22:43:18.096Z,4.73
2019-01-13T22:48:22.560Z,4.43
2019-01-13T22:53:26.934Z,4.97
2019-01-13T22:58:31.333Z,3.93
2019-01-13T23:03:35.874Z,4.20
2019-01-13T23:08:39.974Z,4.13
2019-01-13T23:13:44.649Z,4.42
2019-01-13T23:18:49.043Z,3.90
2019-01-13T23:23:53.102Z,4.30
2019-01-13T23:28:57.758Z,4.07
2019-01-13T23:34:02.151Z,3.43
2019-01-13T23:39:08.260Z,4.12
2019-01-13T23:44:12.354Z,4.53
2019-01-13T23:49:16.792Z,4.63
2019-01-13T23:54:20.903Z,4.37
2019-01-13T23:59:24.971Z,4.83
