createdAt,value
2018-06-28T00:02:17.449Z,101588.77
2018-06-28T00:04:46.569Z,101586.53
2018-06-28T00:07:15.690Z,101589.38
2018-06-28T00:09:44.930Z,101588.84
2018-06-28T00:12:14.046Z,101586.69
2018-06-28T00:14:43.166Z,101588.80
2018-06-28T00:17:12.337Z,101593.70
2018-06-28T00:19:42.594Z,101592.75
2018-06-28T00:22:13.971Z,101599.33
2018-06-28T00:24:44.164Z,101596.82
2018-06-28T00:27:15.402Z,101584.47
2018-06-28T00:29:45.650Z,101592.06
2018-06-28T00:32:15.850Z,101586.36
2018-06-28T00:34:45.062Z,101581.69
2018-06-28T00:37:14.183Z,101582.11
2018-06-28T00:39:43.274Z,101590.95
2018-06-28T00:42:12.429Z,101578.53
2018-06-28T00:44:41.525Z,101590.00
2018-06-28T00:47:10.744Z,101589.37
2018-06-28T00:49:39.846Z,101592.64
2018-06-28T00:52:09.022Z,101586.05
2018-06-28T00:54:38.129Z,101586.81
2018-06-28T00:57:07.290Z,101597.28
2018-06-28T00:59:36.433Z,101595.58
2018-06-28T01:02:05.637Z,101600.86
2018-06-28T01:04:34.742Z,101596.14
2018-06-28T01:07:03.872Z,101595.87
2018-06-28T01:09:33.022Z,101602.29
2018-06-28T01:12:02.162Z,101604.23
2018-06-28T01:14:31.314Z,101601.47
2018-06-28T01:17:00.456Z,101599.11
2018-06-28T01:19:29.585Z,101591.72
2018-06-28T01:21:58.710Z,101595.48
2018-06-28T01:24:27.886Z,101589.34
2018-06-28T01:27:02.186Z,101586.02
2018-06-28T01:29:31.326Z,101580.49
2018-06-28T01:32:00.491Z,101585.08
2018-06-28T01:34:29.629Z,101586.19
2018-06-28T01:36:58.765Z,101588.88
2018-06-28T01:39:27.905Z,101582.40
2018-06-28T01:42:08.294Z,101582.45
2018-06-28T01:44:37.406Z,101583.01
2018-06-28T01:47:06.516Z,101581.48
2018-06-28T01:49:36.633Z,101586.89
2018-06-28T01:52:05.778Z,101588.81
2018-06-28T01:54:34.887Z,101588.53
2018-06-28T01:57:04.082Z,101588.18
2018-06-28T01:59:33.265Z,101584.58
2018-06-28T02:02:02.409Z,101583.22
2018-06-28T02:04:31.494Z,101591.98
2018-06-28T02:07:00.615Z,101587.84
2018-06-28T02:09:29.732Z,101584.25
2018-06-28T02:11:58.864Z,101590.58
2018-06-28T02:14:27.998Z,101585.09
2018-06-28T02:16:57.110Z,101588.87
2018-06-28T02:19:29.730Z,101589.16
2018-06-28T02:21:58.850Z,101589.30
2018-06-28T02:24:28.185Z,101596.97
2018-06-28T02:26:57.285Z,101598.00
2018-06-28T02:29:26.409Z,101587.67
2018-06-28T02:31:55.514Z,101587.36
2018-06-28T02:34:24.616Z,101597.96
2018-06-28T02:36:53.718Z,101587.55
2018-06-28T02:39:22.834Z,101589.81
2018-06-28T02:41:52.003Z,101589.85
2018-06-28T02:44:21.148Z,101595.09
2018-06-28T02:46:50.267Z,101582.73
2018-06-28T02:49:19.369Z,101594.17
2018-06-28T02:51:48.495Z,101587.83
2018-06-28T02:54:17.663Z,101601.71
2018-06-28T02:56:46.798Z,101603.13
2018-06-28T02:59:15.930Z,101596.91
2018-06-28T03:01:45.032Z,101591.16
2018-06-28T03:04:14.162Z,101598.62
2018-06-28T03:06:43.290Z,101583.77
2018-06-28T03:09:14.442Z,101595.36
2018-06-28T03:11:43.557Z,101594.17
2018-06-28T03:14:12.666Z,101592.94
2018-06-28T03:16:41.768Z,101597.54
2018-06-28T03:19:10.875Z,101597.70
2018-06-28T03:21:39.982Z,101590.21
2018-06-28T03:24:09.130Z,101592.05
2018-06-28T03:26:38.237Z,101593.70
2018-06-28T03:29:07.428Z,101599.59
2018-06-28T03:31:36.919Z,101601.56
2018-06-28T03:34:06.166Z,101598.48
2018-06-28T03:36:35.341Z,101602.34
2018-06-28T03:39:06.730Z,101595.30
2018-06-28T03:41:35.814Z,101597.17
2018-06-28T03:44:05.122Z,101598.38
2018-06-28T03:46:34.234Z,101598.91
2018-06-28T03:49:03.560Z,101602.53
2018-06-28T03:51:32.669Z,101605.96
2018-06-28T03:54:01.792Z,101606.56
2018-06-28T03:56:30.926Z,101605.14
2018-06-28T03:59:00.070Z,101609.23
2018-06-28T04:01:29.219Z,101611.20
2018-06-28T04:03:58.642Z,101602.99
2018-06-28T04:06:27.972Z,101610.73
2018-06-28T04:08:57.105Z,101611.14
2018-06-28T04:11:26.278Z,101613.94
2018-06-28T04:13:55.374Z,101613.00
2018-06-28T04:16:24.494Z,101618.30
2018-06-28T04:18:53.602Z,101616.06
2018-06-28T04:21:22.730Z,101620.41
2018-06-28T04:23:51.825Z,101620.81
2018-06-28T04:26:20.926Z,101627.00
2018-06-28T04:28:50.093Z,101620.42
2018-06-28T04:31:19.331Z,101621.19
2018-06-28T04:33:48.442Z,101619.17
2018-06-28T04:36:17.558Z,101621.66
2018-06-28T04:38:46.683Z,101622.47
2018-06-28T04:41:15.774Z,101619.09
2018-06-28T04:43:44.882Z,101630.31
2018-06-28T04:46:13.985Z,101622.41
2018-06-28T04:48:43.086Z,101622.47
2018-06-28T04:51:12.306Z,101627.56
2018-06-28T04:53:41.402Z,101633.58
2018-06-28T04:56:10.597Z,101623.53
2018-06-28T04:58:39.717Z,101621.78
2018-06-28T05:01:08.854Z,101624.44
2018-06-28T05:03:38.110Z,101618.58
2018-06-28T05:06:07.202Z,101618.58
2018-06-28T05:08:36.322Z,101620.54
2018-06-28T05:11:05.467Z,101620.22
2018-06-28T05:13:34.598Z,101617.95
2018-06-28T05:16:03.732Z,101624.98
2018-06-28T05:18:32.922Z,101613.91
2018-06-28T05:21:02.107Z,101615.61
2018-06-28T05:23:32.332Z,101619.98
2018-06-28T05:26:01.455Z,101615.58
2018-06-28T05:28:30.841Z,101606.70
2018-06-28T05:31:00.293Z,101609.67
2018-06-28T05:33:29.406Z,101616.91
2018-06-28T05:35:58.934Z,101610.55
2018-06-28T05:38:28.042Z,101612.98
2018-06-28T05:40:57.142Z,101611.23
2018-06-28T05:43:26.306Z,101610.75
2018-06-28T05:45:55.770Z,101618.05
2018-06-28T05:48:24.945Z,101615.38
2018-06-28T05:50:54.174Z,101617.86
2018-06-28T05:53:23.826Z,101612.06
2018-06-28T05:55:52.927Z,101604.95
2018-06-28T05:58:22.037Z,101609.18
2018-06-28T06:00:51.206Z,101607.91
2018-06-28T06:03:20.307Z,101608.95
2018-06-28T06:05:49.413Z,101606.60
2018-06-28T06:08:18.583Z,101607.73
2018-06-28T06:10:47.722Z,101612.14
2018-06-28T06:13:16.859Z,101606.75
2018-06-28T06:15:45.982Z,101615.74
2018-06-28T06:18:15.082Z,101604.48
2018-06-28T06:20:44.207Z,101601.66
2018-06-28T06:23:13.309Z,101601.81
2018-06-28T06:25:42.426Z,101604.19
2018-06-28T06:28:11.557Z,101603.40
2018-06-28T06:30:40.754Z,101605.44
2018-06-28T06:33:09.886Z,101610.23
2018-06-28T06:35:39.065Z,101611.20
2018-06-28T06:38:08.206Z,101612.28
2018-06-28T06:40:37.404Z,101600.41
2018-06-28T06:43:06.578Z,101597.92
2018-06-28T06:45:35.754Z,101599.50
2018-06-28T06:48:04.934Z,101600.00
2018-06-28T06:50:34.078Z,101596.34
2018-06-28T06:53:03.234Z,101595.33
2018-06-28T06:55:32.366Z,101592.41
2018-06-28T06:58:01.521Z,101595.87
2018-06-28T07:00:30.657Z,101595.96
2018-06-28T07:02:59.798Z,101591.12
2018-06-28T07:05:28.917Z,101588.13
2018-06-28T07:07:58.030Z,101589.80
2018-06-28T07:10:27.277Z,101584.88
2018-06-28T07:12:56.250Z,101590.47
2018-06-28T07:15:25.370Z,101586.40
2018-06-28T07:17:54.562Z,101585.25
2018-06-28T07:20:23.698Z,101588.16
2018-06-28T07:22:52.870Z,101595.77
2018-06-28T07:25:21.922Z,101591.17
2018-06-28T07:27:51.031Z,101589.95
2018-06-28T07:30:20.150Z,101586.09
2018-06-28T07:32:49.413Z,101592.71
2018-06-28T07:35:18.426Z,101589.20
2018-06-28T07:37:47.581Z,101587.20
2018-06-28T07:40:16.711Z,101584.65
2018-06-28T07:42:45.879Z,101592.50
2018-06-28T07:45:14.998Z,101591.27
2018-06-28T07:47:44.122Z,101584.29
2018-06-28T07:50:13.280Z,101576.63
2018-06-28T07:52:42.426Z,101580.11
2018-06-28T07:55:11.546Z,101574.94
2018-06-28T07:57:40.661Z,101577.50
2018-06-28T08:00:09.996Z,101576.61
2018-06-28T08:02:39.154Z,101575.41
2018-06-28T08:05:08.274Z,101567.56
2018-06-28T08:07:37.406Z,101571.73
2018-06-28T08:10:06.550Z,101569.61
2018-06-28T08:12:35.734Z,101575.09
2018-06-28T08:15:05.038Z,101566.88
2018-06-28T08:17:35.402Z,101564.14
2018-06-28T08:20:06.329Z,101562.13
2018-06-28T08:22:35.458Z,101556.80
2018-06-28T08:25:05.310Z,101562.33
2018-06-28T08:27:34.789Z,101562.87
2018-06-28T08:30:04.002Z,101562.26
2018-06-28T08:32:33.226Z,101554.23
2018-06-28T08:35:02.404Z,101562.87
2018-06-28T08:37:31.520Z,101561.31
2018-06-28T08:40:00.656Z,101558.97
2018-06-28T08:42:29.765Z,101552.23
2018-06-28T08:44:58.923Z,101562.56
2018-06-28T08:47:28.127Z,101557.02
2018-06-28T08:49:57.264Z,101554.47
2018-06-28T08:52:26.402Z,101556.30
2018-06-28T08:54:55.934Z,101554.16
2018-06-28T08:57:25.065Z,101559.03
2018-06-28T08:59:54.222Z,101553.58
2018-06-28T09:02:23.384Z,101546.89
2018-06-28T09:04:52.542Z,101541.00
2018-06-28T09:07:21.811Z,101539.19
2018-06-28T09:09:50.992Z,101539.19
2018-06-28T09:12:20.115Z,101546.34
2018-06-28T09:14:49.381Z,101537.39
2018-06-28T09:17:18.516Z,101536.50
2018-06-28T09:19:47.674Z,101538.81
2018-06-28T09:22:16.797Z,101538.49
2018-06-28T09:24:45.962Z,101537.52
2018-06-28T09:27:15.102Z,101532.00
2018-06-28T09:29:44.225Z,101539.31
2018-06-28T09:32:13.395Z,101532.45
2018-06-28T09:34:42.506Z,101526.03
2018-06-28T09:37:11.633Z,101527.84
2018-06-28T09:39:40.741Z,101528.97
2018-06-28T09:42:09.881Z,101529.39
2018-06-28T09:44:39.017Z,101518.44
2018-06-28T09:47:08.141Z,101513.73
2018-06-28T09:49:37.249Z,101511.22
2018-06-28T09:52:06.449Z,101514.17
2018-06-28T09:54:35.545Z,101512.77
2018-06-28T09:57:04.680Z,101509.66
2018-06-28T09:59:33.837Z,101515.04
2018-06-28T10:02:02.949Z,101513.09
2018-06-28T10:04:32.128Z,101509.22
2018-06-28T10:07:01.254Z,101505.73
2018-06-28T10:09:30.417Z,101501.16
2018-06-28T10:11:59.602Z,101496.70
2018-06-28T10:14:28.709Z,101493.02
2018-06-28T10:16:57.842Z,101489.92
2018-06-28T10:19:27.029Z,101476.72
2018-06-28T10:21:56.161Z,101470.81
2018-06-28T10:24:25.725Z,101468.56
2018-06-28T10:26:54.862Z,101482.86
2018-06-28T10:29:23.961Z,101472.67
2018-06-28T10:31:53.124Z,101465.00
2018-06-28T10:34:22.261Z,101467.70
2018-06-28T10:36:51.377Z,101461.48
2018-06-28T10:39:20.493Z,101452.08
2018-06-28T10:41:49.658Z,101451.32
2018-06-28T10:44:18.774Z,101461.34
2018-06-28T10:46:47.940Z,101451.02
2018-06-28T10:49:17.071Z,101452.98
2018-06-28T10:51:46.186Z,101447.88
2018-06-28T10:54:15.330Z,101440.95
2018-06-28T10:56:44.499Z,101439.48
2018-06-28T10:59:13.625Z,101436.22
2018-06-28T11:01:42.843Z,101438.25
2018-06-28T11:04:11.926Z,101440.75
2018-06-28T11:06:41.077Z,101439.63
2018-06-28T11:09:11.141Z,101431.13
2018-06-28T11:11:40.697Z,101433.22
2018-06-28T11:14:09.925Z,101427.03
2018-06-28T11:16:39.056Z,101416.94
2018-06-28T11:19:08.485Z,101411.13
2018-06-28T11:21:37.637Z,101420.64
2018-06-28T11:24:06.787Z,101412.67
2018-06-28T11:26:35.990Z,101410.66
2018-06-28T11:29:05.541Z,101406.28
2018-06-28T11:31:34.934Z,101411.35
2018-06-28T11:34:04.313Z,101407.89
2018-06-28T11:36:33.381Z,101407.47
2018-06-28T11:39:02.590Z,101402.63
2018-06-28T11:41:31.724Z,101399.35
2018-06-28T11:44:00.894Z,101395.17
2018-06-28T11:46:30.014Z,101399.61
2018-06-28T11:48:59.121Z,101388.37
2018-06-28T11:51:28.257Z,101385.03
2018-06-28T11:53:57.438Z,101373.50
2018-06-28T11:56:26.546Z,101381.05
2018-06-28T11:58:55.695Z,101368.45
2018-06-28T12:01:24.884Z,101364.70
2018-06-28T12:03:54.022Z,101370.05
2018-06-28T12:06:23.150Z,101361.31
2018-06-28T12:08:52.286Z,101359.58
2018-06-28T12:11:21.597Z,101357.83
2018-06-28T12:13:50.701Z,101354.77
2018-06-28T12:16:19.853Z,101357.23
2018-06-28T12:18:48.978Z,101349.89
2018-06-28T12:21:18.246Z,101341.48
2018-06-28T12:23:47.534Z,101337.73
2018-06-28T12:26:16.669Z,101343.38
2018-06-28T12:28:45.813Z,101348.20
2018-06-28T12:31:14.937Z,101336.88
2018-06-28T12:33:44.061Z,101331.67
2018-06-28T12:36:13.276Z,101326.69
2018-06-28T12:38:42.393Z,101333.11
2018-06-28T12:41:11.557Z,101331.50
2018-06-28T12:43:40.754Z,101322.37
2018-06-28T12:46:09.962Z,101311.13
2018-06-28T12:48:39.641Z,101309.72
2018-06-28T12:51:09.075Z,101312.05
2018-06-28T12:53:38.223Z,101313.47
2018-06-28T12:56:27.667Z,101310.89
2018-06-28T12:59:00.357Z,101315.44
2018-06-28T13:01:29.965Z,101314.95
2018-06-28T13:03:59.392Z,101303.31
2018-06-28T13:06:28.693Z,101299.80
2018-06-28T13:08:58.542Z,101292.46
2018-06-28T13:11:28.142Z,101294.87
2018-06-28T13:13:57.294Z,101286.83
2018-06-28T13:16:27.791Z,101282.58
2018-06-28T13:18:56.970Z,101283.92
2018-06-28T13:21:26.130Z,101284.73
2018-06-28T13:23:55.407Z,101282.13
2018-06-28T13:26:24.518Z,101274.12
2018-06-28T13:28:53.621Z,101273.05
2018-06-28T13:31:22.817Z,101272.41
2018-06-28T13:33:51.950Z,101261.61
2018-06-28T13:36:21.073Z,101267.17
2018-06-28T13:38:50.404Z,101260.31
2018-06-28T13:41:19.705Z,101254.95
2018-06-28T13:43:48.702Z,101247.05
2018-06-28T13:46:17.877Z,101243.70
2018-06-28T13:48:46.993Z,101238.67
2018-06-28T13:51:16.151Z,101236.78
2018-06-28T13:53:45.459Z,101234.20
2018-06-28T13:56:14.622Z,101230.98
2018-06-28T13:58:43.763Z,101230.59
2018-06-28T14:01:12.909Z,101229.38
2018-06-28T14:03:42.050Z,101224.62
2018-06-28T14:06:11.157Z,101214.80
2018-06-28T14:08:40.282Z,101211.84
2018-06-28T14:11:14.336Z,101206.23
2018-06-28T14:13:43.929Z,101206.42
2018-06-28T14:16:15.100Z,101205.44
2018-06-28T14:18:45.258Z,101200.92
2018-06-28T14:21:14.422Z,101201.98
2018-06-28T14:23:43.566Z,101198.09
2018-06-28T14:26:12.674Z,101198.87
2018-06-28T14:28:42.870Z,101193.66
2018-06-28T14:31:11.998Z,101190.19
2018-06-28T14:33:41.215Z,101195.84
2018-06-28T14:36:11.561Z,101191.29
2018-06-28T14:38:40.813Z,101182.92
2018-06-28T14:41:10.374Z,101191.48
2018-06-28T14:43:39.638Z,101178.44
2018-06-28T14:46:08.780Z,101180.22
2018-06-28T14:48:50.181Z,101176.20
2018-06-28T14:51:19.342Z,101178.83
2018-06-28T14:53:48.467Z,101168.47
2018-06-28T14:56:17.634Z,101162.58
2018-06-28T14:58:46.826Z,101161.41
2018-06-28T15:01:15.954Z,101154.14
2018-06-28T15:03:45.070Z,101152.67
2018-06-28T15:06:17.321Z,101145.17
2018-06-28T15:08:47.313Z,101153.58
2018-06-28T15:11:16.458Z,101151.40
2018-06-28T15:13:45.590Z,101149.25
2018-06-28T15:16:14.851Z,101149.71
2018-06-28T15:18:44.069Z,101137.05
2018-06-28T15:21:14.983Z,101144.91
2018-06-28T15:23:44.273Z,101152.41
2018-06-28T15:26:14.489Z,101153.62
2018-06-28T15:28:43.633Z,101154.58
2018-06-28T15:31:12.823Z,101158.02
2018-06-28T15:33:41.886Z,101151.70
2018-06-28T15:36:11.140Z,101146.67
2018-06-28T15:38:40.329Z,101141.47
2018-06-28T15:41:09.667Z,101136.66
2018-06-28T15:43:39.093Z,101138.61
2018-06-28T15:46:08.237Z,101133.01
2018-06-28T15:48:37.408Z,101132.98
2018-06-28T15:51:07.301Z,101135.02
2018-06-28T15:53:36.422Z,101135.45
2018-06-28T15:56:05.771Z,101126.50
2018-06-28T15:58:34.990Z,101120.63
2018-06-28T16:01:04.230Z,101116.10
2018-06-28T16:03:33.394Z,101116.36
2018-06-28T16:06:02.678Z,101112.11
2018-06-28T16:08:31.830Z,101111.55
2018-06-28T16:11:00.975Z,101111.25
2018-06-28T16:13:30.050Z,101112.73
2018-06-28T16:15:59.158Z,101110.91
2018-06-28T16:18:28.349Z,101114.63
2018-06-28T16:20:57.456Z,101113.59
2018-06-28T16:23:26.636Z,101112.47
2018-06-28T16:25:55.846Z,101112.98
2018-06-28T16:28:24.950Z,101105.22
2018-06-28T16:30:54.085Z,101102.98
2018-06-28T16:33:23.219Z,101105.91
2018-06-28T16:35:52.325Z,101111.83
2018-06-28T16:38:21.446Z,101105.58
2018-06-28T16:40:50.599Z,101105.10
2018-06-28T16:43:20.609Z,101107.99
2018-06-28T16:45:49.971Z,101110.23
2018-06-28T16:48:19.109Z,101111.66
2018-06-28T16:50:48.325Z,101098.55
2018-06-28T16:53:17.432Z,101104.72
2018-06-28T16:55:46.574Z,101101.95
2018-06-28T16:58:15.714Z,101095.25
2018-06-28T17:00:44.826Z,101101.52
2018-06-28T17:03:15.783Z,101095.67
2018-06-28T17:05:45.497Z,101099.70
2018-06-28T17:08:14.729Z,101099.23
2018-06-28T17:10:43.893Z,101098.84
2018-06-28T17:13:13.162Z,101097.80
2018-06-28T17:15:42.282Z,101094.84
2018-06-28T17:18:11.473Z,101097.03
2018-06-28T17:20:41.808Z,101101.63
2018-06-28T17:23:11.057Z,101102.38
2018-06-28T17:25:40.184Z,101105.55
2018-06-28T17:28:09.593Z,101097.45
2018-06-28T17:30:38.731Z,101097.47
2018-06-28T17:33:07.954Z,101091.30
2018-06-28T17:35:37.209Z,101104.39
2018-06-28T17:38:06.407Z,101094.31
2018-06-28T17:40:35.626Z,101090.70
2018-06-28T17:43:04.786Z,101098.80
2018-06-28T17:45:33.992Z,101091.64
2018-06-28T17:48:03.210Z,101094.74
2018-06-28T17:50:32.383Z,101098.49
2018-06-28T17:53:01.570Z,101098.67
2018-06-28T17:55:30.742Z,101099.83
2018-06-28T17:57:59.891Z,101101.26
2018-06-28T18:00:29.126Z,101098.13
2018-06-28T18:02:58.270Z,101101.00
2018-06-28T18:05:27.401Z,101103.20
2018-06-28T18:07:57.377Z,101102.05
2018-06-28T18:10:26.669Z,101102.53
2018-06-28T18:12:55.809Z,101104.73
2018-06-28T18:15:25.056Z,101104.03
2018-06-28T18:17:54.222Z,101099.67
2018-06-28T18:20:23.342Z,101094.42
2018-06-28T18:22:52.522Z,101095.48
2018-06-28T18:25:21.749Z,101093.09
2018-06-28T18:27:50.865Z,101098.89
2018-06-28T18:30:20.182Z,101092.42
2018-06-28T18:32:49.254Z,101097.86
2018-06-28T18:35:18.405Z,101107.00
2018-06-28T18:37:47.588Z,101101.58
2018-06-28T18:40:16.689Z,101102.43
2018-06-28T18:42:47.866Z,101102.52
2018-06-28T18:45:19.007Z,101104.42
2018-06-28T18:47:48.118Z,101110.22
2018-06-28T18:50:17.654Z,101112.01
2018-06-28T18:52:46.750Z,101108.42
2018-06-28T18:55:17.234Z,101101.73
2018-06-28T18:57:47.390Z,101110.41
2018-06-28T19:00:16.491Z,101113.64
2018-06-28T19:02:45.610Z,101113.99
2018-06-28T19:05:14.766Z,101116.81
2018-06-28T19:07:45.905Z,101113.08
2018-06-28T19:10:20.317Z,101113.36
2018-06-28T19:12:53.945Z,101122.86
2018-06-28T19:16:29.054Z,101117.11
2018-06-28T19:18:58.202Z,101114.30
2018-06-28T19:21:32.649Z,101123.27
2018-06-28T19:24:01.796Z,101124.95
2018-06-28T19:26:30.937Z,101124.95
2018-06-28T19:29:04.210Z,101126.92
2018-06-28T19:31:38.638Z,101131.78
2018-06-28T19:34:07.857Z,101131.73
2018-06-28T19:36:37.039Z,101138.38
2018-06-28T19:39:13.586Z,101147.36
2018-06-28T19:41:48.042Z,101143.88
2018-06-28T19:44:17.198Z,101148.95
2018-06-28T19:46:46.305Z,101146.95
2018-06-28T19:49:20.725Z,101148.68
2018-06-28T19:51:55.225Z,101148.28
2018-06-28T19:54:36.120Z,101152.22
2018-06-28T19:57:05.281Z,101154.59
2018-06-28T19:59:38.642Z,101158.17
2018-06-28T20:02:13.062Z,101166.16
2018-06-28T20:04:45.269Z,101162.46
2018-06-28T20:07:14.441Z,101163.99
2018-06-28T20:09:43.766Z,101172.83
2018-06-28T20:12:18.233Z,101171.27
2018-06-28T20:14:56.432Z,101174.67
2018-06-28T20:17:30.717Z,101176.06
2018-06-28T20:20:05.285Z,101176.45
2018-06-28T20:22:34.501Z,101177.00
2018-06-28T20:25:03.673Z,101180.14
2018-06-28T20:27:38.486Z,101175.59
2018-06-28T20:30:13.037Z,101191.88
2018-06-28T20:32:47.750Z,101188.22
2018-06-28T20:35:16.751Z,101183.69
2018-06-28T20:37:46.006Z,101181.02
2018-06-28T20:40:15.513Z,101184.38
2018-06-28T20:42:48.150Z,101186.14
2018-06-28T20:45:17.397Z,101191.52
2018-06-28T20:47:46.632Z,101194.92
2018-06-28T20:50:16.222Z,101194.81
2018-06-28T20:52:45.397Z,101197.02
2018-06-28T20:55:14.494Z,101194.01
2018-06-28T20:57:43.610Z,101196.05
2018-06-28T21:00:12.820Z,101198.86
2018-06-28T21:02:41.978Z,101202.94
2018-06-28T21:05:11.141Z,101199.66
2018-06-28T21:07:40.349Z,101203.17
2018-06-28T21:10:10.519Z,101203.29
2018-06-28T21:12:39.828Z,101208.56
2018-06-28T21:15:10.300Z,101205.34
2018-06-28T21:17:39.449Z,101204.78
2018-06-28T21:20:08.599Z,101207.03
2018-06-28T21:22:37.748Z,101207.80
2018-06-28T21:25:07.094Z,101203.39
2018-06-28T21:27:36.290Z,101201.34
2018-06-28T21:30:05.926Z,101200.14
2018-06-28T21:32:35.295Z,101203.07
2018-06-28T21:35:04.725Z,101195.65
2018-06-28T21:37:33.885Z,101198.82
2018-06-28T21:40:03.417Z,101200.41
2018-06-28T21:42:32.502Z,101195.80
2018-06-28T21:45:01.674Z,101199.05
2018-06-28T21:47:30.833Z,101197.62
2018-06-28T21:50:00.126Z,101199.50
2018-06-28T21:52:29.234Z,101198.68
2018-06-28T21:54:58.351Z,101203.66
2018-06-28T21:57:27.441Z,101206.61
2018-06-28T21:59:56.537Z,101202.41
2018-06-28T22:02:25.702Z,101200.55
2018-06-28T22:04:54.855Z,101201.31
2018-06-28T22:07:23.952Z,101199.36
2018-06-28T22:09:58.546Z,101197.22
2018-06-28T22:12:27.664Z,101207.59
2018-06-28T22:14:56.810Z,101202.93
2018-06-28T22:17:25.913Z,101203.06
2018-06-28T22:19:55.625Z,101197.89
2018-06-28T22:22:24.713Z,101202.30
2018-06-28T22:24:53.874Z,101208.88
2018-06-28T22:27:23.096Z,101201.08
2018-06-28T22:29:52.191Z,101207.58
2018-06-28T22:32:21.333Z,101201.62
2018-06-28T22:34:50.425Z,101204.30
2018-06-28T22:37:19.640Z,101202.34
2018-06-28T22:39:48.791Z,101200.41
2018-06-28T22:42:17.934Z,101194.83
2018-06-28T22:44:47.069Z,101201.02
2018-06-28T22:47:16.184Z,101200.47
2018-06-28T22:49:45.291Z,101197.86
2018-06-28T22:52:14.427Z,101202.80
2018-06-28T22:54:43.538Z,101212.58
2018-06-28T22:57:12.734Z,101203.38
2018-06-28T22:59:41.969Z,101208.72
2018-06-28T23:02:11.081Z,101214.58
2018-06-28T23:04:40.193Z,101212.70
2018-06-28T23:07:09.325Z,101213.97
2018-06-28T23:09:38.426Z,101200.41
2018-06-28T23:12:07.588Z,101207.12
2018-06-28T23:14:36.687Z,101208.77
2018-06-28T23:17:06.078Z,101209.59
2018-06-28T23:19:35.249Z,101201.66
2018-06-28T23:22:04.456Z,101204.61
2018-06-28T23:24:33.624Z,101206.83
2018-06-28T23:27:02.870Z,101209.05
2018-06-28T23:29:32.010Z,101206.52
2018-06-28T23:32:01.119Z,101212.70
2018-06-28T23:34:30.206Z,101200.72
2018-06-28T23:36:59.309Z,101203.62
2018-06-28T23:39:28.409Z,101196.19
2018-06-28T23:41:57.518Z,101200.98
2018-06-28T23:44:33.040Z,101200.12
2018-06-28T23:47:02.140Z,101206.72
2018-06-28T23:49:31.258Z,101211.47
2018-06-28T23:52:00.396Z,101208.72
2018-06-28T23:54:29.509Z,101209.02
2018-06-28T23:56:58.617Z,101201.33
2018-06-28T23:59:27.734Z,101204.27
