createdAt,value
2018-07-06T00:11:34.259Z,6.43
2018-07-06T00:14:13.652Z,6.10
2018-07-06T00:16:53.178Z,6.37
2018-07-06T00:19:32.793Z,6.63
2018-07-06T00:22:12.234Z,6.13
2018-07-06T00:24:51.678Z,7.40
2018-07-06T00:27:31.271Z,6.30
2018-07-06T00:30:10.919Z,5.80
2018-07-06T00:32:50.302Z,7.77
2018-07-06T00:40:30.049Z,6.40
2018-07-06T00:43:09.706Z,6.50
2018-07-06T01:21:21.619Z,4.33
2018-07-06T01:24:01.078Z,4.50
2018-07-06T01:31:46.822Z,5.23
2018-07-06T01:34:26.363Z,5.80
2018-07-06T01:37:05.825Z,6.33
2018-07-06T02:00:04.542Z,4.80
2018-07-06T02:02:44.102Z,5.05
2018-07-06T02:15:36.155Z,4.80
2018-07-06T03:06:32.936Z,6.00
2018-07-06T03:11:45.559Z,6.30
2018-07-06T03:14:24.898Z,6.57
2018-07-06T03:24:43.912Z,7.80
2018-07-06T03:27:23.482Z,7.60
2018-07-06T03:30:02.998Z,7.83
2018-07-06T03:32:42.331Z,7.60
2018-07-06T03:35:21.962Z,7.93
2018-07-06T03:38:01.510Z,7.40
2018-07-06T03:40:41.120Z,8.17
2018-07-06T03:43:20.551Z,7.33
2018-07-06T03:46:00.190Z,8.00
2018-07-06T03:48:39.678Z,7.90
2018-07-06T03:51:13.267Z,8.07
2018-07-06T04:16:51.074Z,9.10
2018-07-06T04:19:30.467Z,9.60
2018-07-06T04:29:43.739Z,11.33
2018-07-06T04:34:56.257Z,11.23
2018-07-06T04:37:35.738Z,11.60
2018-07-06T04:40:15.162Z,13.53
2018-07-06T04:42:54.750Z,14.97
2018-07-06T04:48:01.450Z,16.47
2018-07-06T04:50:40.894Z,16.60
2018-07-06T04:53:20.490Z,17.57
2018-07-06T04:58:33.074Z,16.83
2018-07-06T05:01:12.626Z,16.70
2018-07-06T05:03:52.021Z,17.43
2018-07-06T05:06:31.579Z,17.60
2018-07-06T05:09:11.246Z,18.60
2018-07-06T05:11:44.689Z,20.57
2018-07-06T05:14:24.230Z,18.00
2018-07-06T05:17:03.959Z,19.00
2018-07-06T05:19:43.762Z,19.07
2018-07-06T05:22:23.390Z,17.50
2018-07-06T05:25:02.890Z,16.80
2018-07-06T05:27:42.430Z,17.73
2018-07-06T05:30:21.914Z,16.40
2018-07-06T05:33:01.399Z,19.03
2018-07-06T05:35:40.866Z,18.13
2018-07-06T05:38:20.342Z,18.50
2018-07-06T05:43:33.126Z,17.83
2018-07-06T05:46:06.494Z,20.07
2018-07-06T05:53:52.274Z,21.30
2018-07-06T06:04:05.262Z,22.90
2018-07-06T06:11:33.362Z,24.03
2018-07-06T06:23:50.922Z,30.73
2018-07-06T06:26:24.150Z,28.17
2018-07-06T06:28:52.379Z,28.20
2018-07-06T06:31:20.396Z,28.30
2018-07-06T06:41:10.532Z,33.47
2018-07-06T06:43:38.559Z,36.37
2018-07-06T06:46:06.600Z,40.63
2018-07-06T06:51:01.986Z,42.50
2018-07-06T06:53:30.009Z,43.67
2018-07-06T06:55:58.153Z,43.23
2018-07-06T07:00:53.646Z,43.55
2018-07-06T07:03:21.623Z,41.60
2018-07-06T07:05:49.642Z,43.90
2018-07-06T07:08:17.671Z,40.55
2018-07-06T07:13:13.444Z,42.60
2018-07-06T07:15:41.479Z,37.60
2018-07-06T07:18:09.494Z,38.40
2018-07-06T07:20:37.540Z,39.60
2018-07-06T07:23:05.631Z,38.23
2018-07-06T07:37:50.542Z,30.90
2018-07-06T07:40:18.562Z,30.40
2018-07-06T07:42:46.593Z,29.97
2018-07-06T07:45:14.622Z,29.97
2018-07-06T07:47:42.642Z,29.17
2018-07-06T07:50:10.663Z,30.37
2018-07-06T07:55:11.742Z,29.73
2018-07-06T07:57:39.738Z,29.80
2018-07-06T08:09:57.530Z,27.90
2018-07-06T08:12:25.555Z,27.90
2018-07-06T08:22:15.665Z,33.27
2018-07-06T08:24:43.687Z,34.60
2018-07-06T08:27:11.714Z,32.80
2018-07-06T08:29:39.733Z,33.77
2018-07-06T08:32:07.557Z,34.00
2018-07-06T08:39:35.865Z,31.90
2018-07-06T08:44:31.267Z,32.40
2018-07-06T08:46:59.304Z,33.20
2018-07-06T09:01:44.194Z,29.83
2018-07-06T09:04:12.309Z,30.43
2018-07-06T09:06:40.267Z,31.63
2018-07-06T09:09:08.299Z,29.77
2018-07-06T09:11:36.327Z,31.77
2018-07-06T09:14:04.351Z,29.60
2018-07-06T09:16:32.846Z,29.00
2018-07-06T09:19:00.870Z,29.73
2018-07-06T09:21:28.903Z,29.10
2018-07-06T09:28:51.710Z,26.60
2018-07-06T09:31:19.749Z,28.37
2018-07-06T09:33:47.762Z,28.60
2018-07-06T09:41:10.519Z,26.43
2018-07-06T09:43:38.551Z,25.43
2018-07-06T09:46:06.581Z,25.43
2018-07-06T09:48:34.606Z,22.80
2018-07-06T09:58:25.002Z,21.90
2018-07-06T10:00:59.314Z,19.55
2018-07-06T10:03:27.963Z,19.97
2018-07-06T10:05:55.991Z,19.45
2018-07-06T10:10:51.374Z,17.23
2018-07-06T10:13:19.411Z,17.93
2018-07-06T10:15:47.441Z,15.90
2018-07-06T10:18:15.496Z,15.43
2018-07-06T10:20:43.539Z,15.80
2018-07-06T10:30:49.579Z,16.00
2018-07-06T10:40:39.738Z,14.90
2018-07-06T10:43:07.770Z,13.50
2018-07-06T10:45:35.798Z,17.30
2018-07-06T10:48:03.843Z,17.77
2018-07-06T10:52:59.136Z,15.45
2018-07-06T11:20:00.921Z,13.10
2018-07-06T11:22:28.966Z,10.50
2018-07-06T11:24:57.047Z,9.68
2018-07-06T11:27:25.031Z,9.77
2018-07-06T11:29:53.054Z,8.73
2018-07-06T11:32:21.071Z,9.83
2018-07-06T11:34:49.108Z,9.73
2018-07-06T11:37:17.126Z,10.68
2018-07-06T11:39:45.163Z,11.30
2018-07-06T11:42:13.198Z,12.00
2018-07-06T11:44:41.223Z,12.45
2018-07-06T11:47:09.250Z,13.27
2018-07-06T11:49:37.310Z,21.13
2018-07-06T11:52:05.341Z,25.23
2018-07-06T11:54:33.369Z,30.40
2018-07-06T11:57:01.412Z,31.30
2018-07-06T11:59:29.435Z,43.33
2018-07-06T12:01:57.774Z,53.47
2018-07-06T12:04:25.659Z,43.83
2018-07-06T12:06:53.646Z,44.83
2018-07-06T12:09:21.698Z,48.60
2018-07-06T12:11:49.718Z,45.53
2018-07-06T12:36:23.870Z,20.80
2018-07-06T12:38:51.855Z,21.60
2018-07-06T12:41:19.967Z,21.77
2018-07-06T12:53:37.395Z,15.40
2018-07-06T13:01:00.426Z,12.00
2018-07-06T13:03:28.455Z,13.78
2018-07-06T13:05:56.530Z,14.25
2018-07-06T13:10:51.928Z,12.20
2018-07-06T13:13:19.946Z,12.40
2018-07-06T13:18:16.140Z,10.00
2018-07-06T13:20:44.159Z,10.15
2018-07-06T13:23:12.170Z,9.60
2018-07-06T13:25:40.190Z,8.25
2018-07-06T13:28:08.215Z,9.60
2018-07-06T13:30:36.255Z,9.93
2018-07-06T13:33:04.280Z,9.73
2018-07-06T13:35:32.298Z,10.15
2018-07-06T13:38:00.388Z,10.70
2018-07-06T13:40:28.403Z,8.40
2018-07-06T13:42:56.417Z,9.03
2018-07-06T13:45:24.438Z,8.73
2018-07-06T13:47:52.451Z,6.80
2018-07-06T13:50:20.462Z,7.50
2018-07-06T13:52:48.470Z,5.42
2018-07-06T13:55:16.495Z,3.98
2018-07-06T13:57:44.518Z,3.50
2018-07-06T14:00:12.527Z,2.65
2018-07-06T14:05:07.919Z,2.47
2018-07-06T14:12:30.491Z,1.50
2018-07-06T14:14:58.514Z,1.60
2018-07-06T14:17:26.553Z,1.42
2018-07-06T14:19:54.558Z,1.70
2018-07-06T14:22:22.583Z,1.70
2018-07-06T14:24:50.616Z,1.85
2018-07-06T14:27:18.631Z,1.95
2018-07-06T14:29:46.642Z,2.17
2018-07-06T14:32:14.654Z,2.00
2018-07-06T14:34:42.667Z,1.92
2018-07-06T14:37:10.686Z,1.92
2018-07-06T14:39:38.718Z,1.80
2018-07-06T14:47:01.497Z,1.30
2018-07-06T14:49:29.511Z,1.27
2018-07-06T14:51:57.318Z,1.50
2018-07-06T14:54:25.670Z,1.72
2018-07-06T14:56:53.687Z,1.70
2018-07-06T14:59:21.718Z,1.70
2018-07-06T15:01:49.730Z,1.47
2018-07-06T15:04:17.755Z,1.50
2018-07-06T15:06:45.831Z,1.67
2018-07-06T15:11:40.950Z,1.50
2018-07-06T15:14:08.969Z,1.87
2018-07-06T15:36:16.383Z,1.50
2018-07-06T15:38:44.398Z,1.27
2018-07-06T15:41:12.691Z,1.30
2018-07-06T15:48:35.246Z,1.70
2018-07-06T15:51:03.282Z,1.57
2018-07-06T15:53:31.303Z,1.80
2018-07-06T15:55:59.327Z,1.90
2018-07-06T16:00:54.791Z,2.00
2018-07-06T16:03:22.807Z,1.70
2018-07-06T16:15:40.098Z,2.00
2018-07-06T16:18:08.115Z,2.00
2018-07-06T16:20:36.133Z,1.70
2018-07-06T16:25:31.506Z,1.70
2018-07-06T16:27:59.587Z,2.35
2018-07-06T16:30:27.539Z,1.80
2018-07-06T16:35:22.956Z,1.90
2018-07-06T16:37:50.982Z,1.52
2018-07-06T16:47:40.934Z,2.10
2018-07-06T16:50:08.955Z,1.77
2018-07-06T16:52:37.008Z,2.13
2018-07-06T16:57:32.410Z,1.93
2018-07-06T17:12:17.050Z,1.30
2018-07-06T17:14:45.066Z,1.40
2018-07-06T17:17:12.866Z,1.37
2018-07-06T17:19:40.874Z,1.40
2018-07-06T17:22:08.898Z,1.40
2018-07-06T17:27:04.070Z,1.12
2018-07-06T17:29:32.087Z,1.42
2018-07-06T17:32:00.115Z,1.32
2018-07-06T17:34:28.123Z,1.00
2018-07-06T18:16:13.963Z,1.87
2018-07-06T18:18:41.951Z,1.25
2018-07-06T18:21:09.974Z,1.60
2018-07-06T18:23:37.994Z,1.80
2018-07-06T18:26:06.074Z,1.70
2018-07-06T18:28:34.098Z,2.40
2018-07-06T18:31:02.114Z,2.20
2018-07-06T18:33:30.139Z,1.83
2018-07-06T18:35:58.154Z,2.20
2018-07-06T18:38:26.179Z,2.03
2018-07-06T18:40:54.215Z,2.80
2018-07-06T18:43:22.234Z,2.60
2018-07-06T18:45:50.259Z,3.20
2018-07-06T18:48:18.326Z,2.80
2018-07-06T18:53:13.707Z,4.23
2018-07-06T18:58:09.102Z,5.43
2018-07-06T19:00:37.233Z,5.50
2018-07-06T19:03:05.237Z,5.77
2018-07-06T19:05:33.250Z,7.00
2018-07-06T19:08:01.262Z,6.80
2018-07-06T19:10:29.274Z,7.40
2018-07-06T19:12:57.295Z,6.60
2018-07-06T19:15:25.318Z,6.47
2018-07-06T19:17:53.349Z,7.13
2018-07-06T19:20:21.366Z,7.00
2018-07-06T19:22:49.402Z,7.07
2018-07-06T19:25:17.430Z,6.80
2018-07-06T19:27:45.455Z,6.57
2018-07-06T19:30:13.484Z,7.40
2018-07-06T19:32:41.906Z,7.07
2018-07-06T19:35:09.947Z,6.40
2018-07-06T19:42:32.506Z,7.15
2018-07-06T19:45:00.656Z,7.97
2018-07-06T19:47:28.691Z,7.70
2018-07-06T19:49:56.978Z,8.13
2018-07-06T19:52:25.007Z,8.03
2018-07-06T19:54:53.058Z,8.07
2018-07-06T19:59:48.495Z,7.37
2018-07-06T20:02:16.540Z,6.70
2018-07-06T20:04:44.542Z,6.47
2018-07-06T20:07:12.573Z,6.47
2018-07-06T20:09:40.586Z,6.57
2018-07-06T20:12:08.645Z,5.70
2018-07-06T20:14:36.675Z,6.20
2018-07-06T20:17:04.715Z,6.43
2018-07-06T20:19:32.735Z,6.07
2018-07-06T20:22:00.755Z,5.80
2018-07-06T20:24:28.778Z,6.13
2018-07-06T20:26:56.822Z,5.93
2018-07-06T20:29:24.838Z,6.60
2018-07-06T20:31:52.859Z,6.27
2018-07-06T20:34:20.923Z,6.53
2018-07-06T20:36:48.952Z,6.77
2018-07-06T20:39:16.982Z,6.97
2018-07-06T20:41:44.998Z,6.57
2018-07-06T20:44:13.027Z,7.20
2018-07-06T20:46:41.070Z,7.13
2018-07-06T20:49:09.094Z,7.40
2018-07-06T20:51:37.124Z,7.00
2018-07-06T20:54:06.128Z,6.67
2018-07-06T20:56:34.158Z,6.17
2018-07-06T20:59:01.966Z,6.33
2018-07-06T21:01:30.094Z,7.07
2018-07-06T21:03:58.110Z,6.77
2018-07-06T21:06:26.139Z,7.30
2018-07-06T21:08:54.152Z,7.10
2018-07-06T21:11:22.174Z,6.87
2018-07-06T21:13:50.195Z,8.17
2018-07-06T21:16:18.226Z,7.47
2018-07-06T21:18:46.243Z,7.53
2018-07-06T21:21:14.270Z,8.27
2018-07-06T21:23:42.294Z,8.37
2018-07-06T21:26:10.318Z,9.00
2018-07-06T21:28:38.362Z,8.60
2018-07-06T21:31:06.399Z,9.17
2018-07-06T21:33:34.419Z,8.77
2018-07-06T21:36:02.448Z,8.70
2018-07-06T21:38:30.462Z,9.27
2018-07-06T21:40:58.494Z,9.20
2018-07-06T21:43:26.530Z,9.13
2018-07-06T21:45:54.557Z,9.17
2018-07-06T21:48:22.591Z,9.50
2018-07-06T21:50:50.529Z,9.43
2018-07-06T21:53:18.552Z,8.47
2018-07-06T21:55:46.579Z,8.97
2018-07-06T21:58:14.759Z,9.57
2018-07-06T22:00:42.952Z,9.13
2018-07-06T22:03:11.898Z,8.80
2018-07-06T22:05:40.887Z,9.90
2018-07-06T22:08:09.039Z,10.10
2018-07-06T22:10:37.708Z,10.40
2018-07-06T22:13:06.478Z,10.27
2018-07-06T22:15:40.067Z,10.03
2018-07-06T22:18:08.122Z,10.33
2018-07-06T22:20:36.131Z,10.30
2018-07-06T22:23:04.180Z,10.60
2018-07-06T22:25:32.192Z,9.67
2018-07-06T22:28:00.240Z,10.53
2018-07-06T22:30:28.270Z,11.40
2018-07-06T22:32:56.298Z,10.90
2018-07-06T22:35:24.945Z,10.90
2018-07-06T22:40:20.351Z,11.20
2018-07-06T23:00:00.872Z,11.50
2018-07-06T23:02:28.914Z,11.60
2018-07-06T23:04:57.090Z,11.43
2018-07-06T23:07:25.159Z,11.63
2018-07-06T23:14:48.437Z,11.13
2018-07-06T23:17:16.462Z,12.03
2018-07-06T23:19:44.471Z,11.10
2018-07-06T23:22:12.882Z,12.43
2018-07-06T23:29:35.643Z,12.90
2018-07-06T23:34:30.807Z,12.83
2018-07-06T23:36:58.834Z,13.10
2018-07-06T23:41:54.229Z,12.10
2018-07-06T23:56:39.082Z,12.87
2018-07-06T23:59:07.125Z,11.60
