createdAt,value
2023-03-29T00:00:37.646Z,0.00
2023-03-29T00:01:37.627Z,0.00
2023-03-29T00:02:37.706Z,0.00
2023-03-29T00:03:37.694Z,0.00
2023-03-29T00:04:37.615Z,0.00
2023-03-29T00:05:37.599Z,0.00
2023-03-29T00:06:37.584Z,0.00
2023-03-29T00:07:37.558Z,0.00
2023-03-29T00:08:37.542Z,0.00
2023-03-29T00:09:37.531Z,0.00
2023-03-29T00:10:37.561Z,0.00
2023-03-29T00:11:37.522Z,0.00
2023-03-29T00:12:37.525Z,0.00
2023-03-29T00:13:37.482Z,0.00
2023-03-29T00:14:37.473Z,0.00
2023-03-29T00:15:37.484Z,0.00
2023-03-29T00:16:37.499Z,0.00
2023-03-29T00:17:37.483Z,0.00
2023-03-29T00:18:37.436Z,0.00
2023-03-29T00:19:37.451Z,0.00
2023-03-29T00:20:37.435Z,0.00
2023-03-29T00:21:37.426Z,0.00
2023-03-29T00:22:37.420Z,0.00
2023-03-29T00:23:37.381Z,0.00
2023-03-29T00:24:37.384Z,0.00
2023-03-29T00:25:37.392Z,0.00
2023-03-29T00:26:37.352Z,0.00
2023-03-29T00:27:37.358Z,0.00
2023-03-29T00:28:37.338Z,0.00
2023-03-29T00:29:37.347Z,0.00
2023-03-29T00:30:37.355Z,0.00
2023-03-29T00:31:37.324Z,0.00
2023-03-29T00:32:37.377Z,0.00
2023-03-29T00:33:37.272Z,0.00
2023-03-29T00:34:37.284Z,0.00
2023-03-29T00:35:37.311Z,0.00
2023-03-29T00:36:37.248Z,0.00
2023-03-29T00:37:37.246Z,0.00
2023-03-29T00:38:37.252Z,0.00
2023-03-29T00:39:37.223Z,0.00
2023-03-29T00:40:37.241Z,0.00
2023-03-29T00:41:37.188Z,0.00
2023-03-29T00:42:37.196Z,0.00
2023-03-29T00:43:37.207Z,0.00
2023-03-29T00:44:37.165Z,0.00
2023-03-29T00:45:37.163Z,0.00
2023-03-29T00:46:37.195Z,0.00
2023-03-29T00:47:37.207Z,0.00
2023-03-29T00:48:37.142Z,0.00
2023-03-29T00:49:37.124Z,0.00
2023-03-29T00:50:37.125Z,0.00
2023-03-29T00:51:37.111Z,0.00
2023-03-29T00:52:37.097Z,0.00
2023-03-29T00:53:37.085Z,0.00
2023-03-29T00:54:37.064Z,0.00
2023-03-29T00:55:37.068Z,0.00
2023-03-29T00:56:37.302Z,0.00
2023-03-29T00:57:37.033Z,0.00
2023-03-29T00:58:37.030Z,0.00
2023-03-29T00:59:37.014Z,0.00
2023-03-29T01:00:37.006Z,0.00
2023-03-29T01:01:37.061Z,0.00
2023-03-29T01:02:37.054Z,0.00
2023-03-29T01:03:37.049Z,0.00
2023-03-29T01:04:36.961Z,0.00
2023-03-29T01:05:36.980Z,0.00
2023-03-29T01:06:36.967Z,0.00
2023-03-29T01:07:36.950Z,0.00
2023-03-29T01:08:36.932Z,0.00
2023-03-29T01:09:36.924Z,0.00
2023-03-29T01:10:36.960Z,0.00
2023-03-29T01:11:36.896Z,0.00
2023-03-29T01:12:36.886Z,0.00
2023-03-29T01:13:36.999Z,0.00
2023-03-29T01:14:36.853Z,0.00
2023-03-29T01:15:36.885Z,0.00
2023-03-29T01:16:36.875Z,0.00
2023-03-29T01:17:36.857Z,0.00
2023-03-29T01:18:36.808Z,0.00
2023-03-29T01:19:36.811Z,0.00
2023-03-29T01:20:36.821Z,0.00
2023-03-29T01:21:36.786Z,0.00
2023-03-29T01:22:36.804Z,0.00
2023-03-29T01:23:36.792Z,0.00
2023-03-29T01:24:36.752Z,0.00
2023-03-29T01:25:36.758Z,0.00
2023-03-29T01:26:36.779Z,0.00
2023-03-29T01:27:36.742Z,0.00
2023-03-29T01:28:36.718Z,0.00
2023-03-29T01:29:36.712Z,0.00
2023-03-29T01:30:36.715Z,0.00
2023-03-29T01:31:36.786Z,0.00
2023-03-29T01:32:36.678Z,0.00
2023-03-29T01:33:36.669Z,0.00
2023-03-29T01:34:36.654Z,0.00
2023-03-29T01:35:36.691Z,0.00
2023-03-29T01:36:36.622Z,0.00
2023-03-29T01:37:36.645Z,0.00
2023-03-29T01:38:36.610Z,0.00
2023-03-29T01:39:36.618Z,0.00
2023-03-29T01:40:36.617Z,0.00
2023-03-29T01:41:36.590Z,0.00
2023-03-29T01:42:36.587Z,0.00
2023-03-29T01:43:36.571Z,0.00
2023-03-29T01:44:36.551Z,0.00
2023-03-29T01:45:36.554Z,0.00
2023-03-29T01:46:36.553Z,0.00
2023-03-29T01:47:36.568Z,0.00
2023-03-29T01:48:36.549Z,0.00
2023-03-29T01:49:36.504Z,0.00
2023-03-29T01:50:36.513Z,0.00
2023-03-29T01:51:36.472Z,0.00
2023-03-29T01:52:36.472Z,0.00
2023-03-29T01:53:36.484Z,0.00
2023-03-29T01:54:36.439Z,0.00
2023-03-29T01:55:36.442Z,0.00
2023-03-29T01:56:36.435Z,0.00
2023-03-29T01:57:36.419Z,0.00
2023-03-29T01:58:36.395Z,0.00
2023-03-29T01:59:36.424Z,0.00
2023-03-29T02:00:36.562Z,0.00
2023-03-29T02:01:36.466Z,0.00
2023-03-29T02:02:36.445Z,0.00
2023-03-29T02:03:36.370Z,0.00
2023-03-29T02:04:36.350Z,0.00
2023-03-29T02:05:36.355Z,0.00
2023-03-29T02:06:36.333Z,0.00
2023-03-29T02:07:36.333Z,0.00
2023-03-29T02:08:36.291Z,0.00
2023-03-29T02:09:36.287Z,0.00
2023-03-29T02:10:36.309Z,0.00
2023-03-29T02:11:36.296Z,0.00
2023-03-29T02:12:36.304Z,0.00
2023-03-29T02:13:36.266Z,0.00
2023-03-29T02:14:36.249Z,0.00
2023-03-29T02:15:36.279Z,0.00
2023-03-29T02:16:36.217Z,0.00
2023-03-29T02:17:36.277Z,0.00
2023-03-29T02:18:36.207Z,0.00
2023-03-29T02:19:36.193Z,0.00
2023-03-29T02:20:36.196Z,0.00
2023-03-29T02:21:36.185Z,0.00
2023-03-29T02:22:36.187Z,0.00
2023-03-29T02:23:36.196Z,0.00
2023-03-29T02:24:36.153Z,0.00
2023-03-29T02:25:36.173Z,0.00
2023-03-29T02:26:36.175Z,0.00
2023-03-29T02:27:36.104Z,0.00
2023-03-29T02:28:36.129Z,0.00
2023-03-29T02:29:36.107Z,0.00
2023-03-29T02:30:36.079Z,0.00
2023-03-29T02:31:36.201Z,0.00
2023-03-29T02:32:36.103Z,0.00
2023-03-29T02:33:36.071Z,0.00
2023-03-29T02:34:36.092Z,0.00
2023-03-29T02:35:36.101Z,0.00
2023-03-29T02:36:36.035Z,0.00
2023-03-29T02:37:36.023Z,0.00
2023-03-29T02:38:35.985Z,0.00
2023-03-29T02:39:36.035Z,0.00
2023-03-29T02:40:36.013Z,0.00
2023-03-29T02:41:35.979Z,0.00
2023-03-29T02:42:35.979Z,0.00
2023-03-29T02:43:35.982Z,0.00
2023-03-29T02:44:35.962Z,0.00
2023-03-29T02:45:35.971Z,0.00
2023-03-29T02:46:35.938Z,0.00
2023-03-29T02:47:35.974Z,0.00
2023-03-29T02:48:35.897Z,0.00
2023-03-29T02:49:35.892Z,0.00
2023-03-29T02:50:35.899Z,0.00
2023-03-29T02:51:35.880Z,0.00
2023-03-29T02:52:35.876Z,0.00
2023-03-29T02:53:35.892Z,0.00
2023-03-29T02:54:35.840Z,0.00
2023-03-29T02:55:35.891Z,0.00
2023-03-29T02:56:35.819Z,0.00
2023-03-29T02:57:35.967Z,0.00
2023-03-29T02:58:35.804Z,0.00
2023-03-29T02:59:35.851Z,0.00
2023-03-29T03:00:35.811Z,0.00
2023-03-29T03:01:35.805Z,0.00
2023-03-29T03:02:35.839Z,0.00
2023-03-29T03:03:36.079Z,0.00
2023-03-29T03:04:35.833Z,0.00
2023-03-29T03:05:35.771Z,0.00
2023-03-29T03:06:35.736Z,0.00
2023-03-29T03:07:35.725Z,0.00
2023-03-29T03:08:35.704Z,0.00
2023-03-29T03:09:35.688Z,0.00
2023-03-29T03:10:35.711Z,0.00
2023-03-29T03:11:35.713Z,0.00
2023-03-29T03:12:35.680Z,0.00
2023-03-29T03:13:35.658Z,0.00
2023-03-29T03:14:35.638Z,0.00
2023-03-29T03:15:35.846Z,0.00
2023-03-29T03:16:35.697Z,0.00
2023-03-29T03:17:35.690Z,0.00
2023-03-29T03:18:35.624Z,0.00
2023-03-29T03:19:35.653Z,0.00
2023-03-29T03:20:35.644Z,0.00
2023-03-29T03:21:35.668Z,0.00
2023-03-29T03:22:35.577Z,0.00
2023-03-29T03:23:35.577Z,0.00
2023-03-29T03:24:35.596Z,0.00
2023-03-29T03:25:35.632Z,0.00
2023-03-29T03:26:35.625Z,0.00
2023-03-29T03:27:35.510Z,0.00
2023-03-29T03:28:35.533Z,0.00
2023-03-29T03:29:35.515Z,0.00
2023-03-29T03:30:35.496Z,0.00
2023-03-29T03:31:35.509Z,0.00
2023-03-29T03:32:35.476Z,0.00
2023-03-29T03:33:35.455Z,0.00
2023-03-29T03:34:35.460Z,0.00
2023-03-29T03:35:35.477Z,0.00
2023-03-29T03:36:35.426Z,0.00
2023-03-29T03:37:35.412Z,0.00
2023-03-29T03:38:35.418Z,0.00
2023-03-29T03:39:35.404Z,0.00
2023-03-29T03:40:35.395Z,0.00
2023-03-29T03:41:35.390Z,0.00
2023-03-29T03:42:35.363Z,0.00
2023-03-29T03:43:35.356Z,0.00
2023-03-29T03:44:35.359Z,0.00
2023-03-29T03:45:35.361Z,0.00
2023-03-29T03:46:35.319Z,0.00
2023-03-29T03:47:35.372Z,0.00
2023-03-29T03:48:35.325Z,0.00
2023-03-29T03:49:35.309Z,0.00
2023-03-29T03:50:35.281Z,0.00
2023-03-29T03:51:35.289Z,0.00
2023-03-29T03:52:35.265Z,0.00
2023-03-29T03:53:35.255Z,0.00
2023-03-29T03:54:35.257Z,0.00
2023-03-29T03:55:35.249Z,0.00
2023-03-29T03:56:35.246Z,0.00
2023-03-29T03:57:35.242Z,0.00
2023-03-29T03:58:35.185Z,0.00
2023-03-29T03:59:35.205Z,0.00
2023-03-29T04:00:35.171Z,0.00
2023-03-29T04:01:35.196Z,0.00
2023-03-29T04:02:35.235Z,0.00
2023-03-29T04:03:35.223Z,0.00
2023-03-29T04:04:35.141Z,0.00
2023-03-29T04:05:35.119Z,0.00
2023-03-29T04:06:35.143Z,0.00
2023-03-29T04:07:35.110Z,0.00
2023-03-29T04:08:35.107Z,0.00
2023-03-29T04:09:35.088Z,0.00
2023-03-29T04:10:35.083Z,0.00
2023-03-29T04:11:35.099Z,0.00
2023-03-29T04:12:35.067Z,0.00
2023-03-29T04:13:35.061Z,0.00
2023-03-29T04:14:35.041Z,0.00
2023-03-29T04:15:35.073Z,0.00
2023-03-29T04:16:35.034Z,0.00
2023-03-29T04:17:35.204Z,0.00
2023-03-29T04:18:35.062Z,0.00
2023-03-29T04:19:35.018Z,0.00
2023-03-29T04:20:35.010Z,0.00
2023-03-29T04:21:34.991Z,0.00
2023-03-29T04:22:34.957Z,0.00
2023-03-29T04:23:34.942Z,0.00
2023-03-29T04:24:34.945Z,0.00
2023-03-29T04:25:34.936Z,0.00
2023-03-29T04:26:34.951Z,0.00
2023-03-29T04:27:34.918Z,0.00
2023-03-29T04:28:34.881Z,0.00
2023-03-29T04:29:34.903Z,0.00
2023-03-29T04:30:35.011Z,0.00
2023-03-29T04:31:34.936Z,0.00
2023-03-29T04:32:34.885Z,0.00
2023-03-29T04:33:34.877Z,0.00
2023-03-29T04:34:34.863Z,0.00
2023-03-29T04:35:34.923Z,0.00
2023-03-29T04:36:34.852Z,0.00
2023-03-29T04:37:34.830Z,0.00
2023-03-29T04:38:34.786Z,0.00
2023-03-29T04:39:34.803Z,0.00
2023-03-29T04:40:34.734Z,1.00
2023-03-29T04:41:34.745Z,1.00
2023-03-29T04:42:34.696Z,1.00
2023-03-29T04:43:34.698Z,1.00
2023-03-29T04:44:34.750Z,1.00
2023-03-29T04:45:34.684Z,1.00
2023-03-29T04:46:34.723Z,1.00
2023-03-29T04:47:34.688Z,1.00
2023-03-29T04:48:34.661Z,2.00
2023-03-29T04:49:34.658Z,2.00
2023-03-29T04:50:34.652Z,2.00
2023-03-29T04:51:34.648Z,1.00
2023-03-29T04:52:34.621Z,1.00
2023-03-29T04:53:34.592Z,2.00
2023-03-29T04:54:34.606Z,2.00
2023-03-29T04:55:34.582Z,3.00
2023-03-29T04:56:34.598Z,6.00
2023-03-29T04:57:34.591Z,3.00
2023-03-29T04:58:34.541Z,3.00
2023-03-29T04:59:34.557Z,7.00
2023-03-29T05:00:34.515Z,6.00
2023-03-29T05:01:34.589Z,5.00
2023-03-29T05:02:34.557Z,5.00
2023-03-29T05:03:34.500Z,6.00
2023-03-29T05:04:34.553Z,8.00
2023-03-29T05:05:34.480Z,8.00
2023-03-29T05:06:34.487Z,17.00
2023-03-29T05:07:34.447Z,17.00
2023-03-29T05:08:34.463Z,21.00
2023-03-29T05:09:35.574Z,25.00
2023-03-29T05:10:34.422Z,31.00
2023-03-29T05:11:34.482Z,36.00
2023-03-29T05:12:34.414Z,47.00
2023-03-29T05:13:34.522Z,47.00
2023-03-29T05:14:34.409Z,49.00
2023-03-29T05:15:34.434Z,49.00
2023-03-29T05:16:34.409Z,54.00
2023-03-29T05:17:34.405Z,59.00
2023-03-29T05:18:34.358Z,64.00
2023-03-29T05:19:34.370Z,68.00
2023-03-29T05:20:34.328Z,74.00
2023-03-29T05:21:34.342Z,79.00
2023-03-29T05:22:34.327Z,84.00
2023-03-29T05:23:34.296Z,88.00
2023-03-29T05:24:34.314Z,89.00
2023-03-29T05:25:34.277Z,95.00
2023-03-29T05:26:34.265Z,93.00
2023-03-29T05:27:34.270Z,97.00
2023-03-29T05:28:34.252Z,114.00
2023-03-29T05:29:34.257Z,123.00
2023-03-29T05:30:34.244Z,123.00
2023-03-29T05:31:34.250Z,122.00
2023-03-29T05:32:34.245Z,133.00
2023-03-29T05:33:34.193Z,142.00
2023-03-29T05:34:34.184Z,146.00
2023-03-29T05:35:34.217Z,164.00
2023-03-29T05:36:34.165Z,173.00
2023-03-29T05:37:34.139Z,181.00
2023-03-29T05:38:34.124Z,189.00
2023-03-29T05:39:35.785Z,198.00
2023-03-29T05:40:34.130Z,201.00
2023-03-29T05:41:34.145Z,197.00
2023-03-29T05:42:34.086Z,220.00
2023-03-29T05:43:34.067Z,216.00
2023-03-29T05:44:34.113Z,213.00
2023-03-29T05:45:34.195Z,216.00
2023-03-29T05:46:34.064Z,218.00
2023-03-29T05:47:34.044Z,220.00
2023-03-29T05:48:34.043Z,233.00
2023-03-29T05:49:34.072Z,238.00
2023-03-29T05:50:34.056Z,254.00
2023-03-29T05:51:34.057Z,265.00
2023-03-29T05:52:34.031Z,282.00
2023-03-29T05:53:34.039Z,304.00
2023-03-29T05:54:34.065Z,334.00
2023-03-29T05:55:34.003Z,354.00
2023-03-29T05:56:33.976Z,374.00
2023-03-29T05:57:33.940Z,399.00
2023-03-29T05:58:33.989Z,451.00
2023-03-29T05:59:33.934Z,485.00
2023-03-29T06:00:33.916Z,480.00
2023-03-29T06:01:33.902Z,468.00
2023-03-29T06:02:34.043Z,471.00
2023-03-29T06:03:34.095Z,450.00
2023-03-29T06:04:34.074Z,455.00
2023-03-29T06:05:33.863Z,491.00
2023-03-29T06:06:33.894Z,533.00
2023-03-29T06:07:33.835Z,601.00
2023-03-29T06:08:33.828Z,577.00
2023-03-29T06:09:33.812Z,611.00
2023-03-29T06:10:33.811Z,647.00
2023-03-29T06:11:33.825Z,662.00
2023-03-29T06:12:33.789Z,709.00
2023-03-29T06:13:33.801Z,765.00
2023-03-29T06:14:33.795Z,787.00
2023-03-29T06:15:33.746Z,744.00
2023-03-29T06:16:33.795Z,727.00
2023-03-29T06:17:33.848Z,807.00
2023-03-29T06:18:33.753Z,947.00
2023-03-29T06:19:33.705Z,1092.00
2023-03-29T06:20:33.740Z,1128.00
2023-03-29T06:21:33.705Z,1261.00
2023-03-29T06:22:33.703Z,1402.00
2023-03-29T06:23:33.679Z,1440.00
2023-03-29T06:24:33.701Z,1453.00
2023-03-29T06:25:33.648Z,1358.00
2023-03-29T06:26:33.666Z,1253.00
2023-03-29T06:27:33.625Z,1250.00
2023-03-29T06:28:33.602Z,1280.00
2023-03-29T06:29:33.586Z,1337.00
2023-03-29T06:30:33.615Z,1328.00
2023-03-29T06:31:33.646Z,1408.00
2023-03-29T06:32:33.584Z,1403.00
2023-03-29T06:33:33.561Z,1310.00
2023-03-29T06:34:33.566Z,1285.00
2023-03-29T06:35:33.581Z,1358.00
2023-03-29T06:36:33.538Z,1413.00
2023-03-29T06:37:33.522Z,1338.00
2023-03-29T06:38:33.515Z,1252.00
2023-03-29T06:39:33.510Z,1324.00
2023-03-29T06:40:33.517Z,1385.00
2023-03-29T06:41:33.796Z,1385.00
2023-03-29T06:42:33.462Z,1297.00
2023-03-29T06:43:33.647Z,1346.00
2023-03-29T06:44:33.444Z,1356.00
2023-03-29T06:45:33.454Z,1331.00
2023-03-29T06:46:33.446Z,1224.00
2023-03-29T06:47:33.449Z,1113.00
2023-03-29T06:48:33.423Z,1054.00
2023-03-29T06:49:33.403Z,1082.00
2023-03-29T06:50:33.427Z,1111.00
2023-03-29T06:51:33.401Z,1169.00
2023-03-29T06:52:33.366Z,1172.00
2023-03-29T06:53:33.352Z,1079.00
2023-03-29T06:54:33.332Z,1134.00
2023-03-29T06:55:33.315Z,1213.00
2023-03-29T06:56:33.328Z,1234.00
2023-03-29T06:57:33.338Z,1179.00
2023-03-29T06:58:33.300Z,1207.00
2023-03-29T06:59:33.310Z,1285.00
2023-03-29T07:00:33.264Z,1309.00
2023-03-29T07:01:33.299Z,1281.00
2023-03-29T07:02:33.267Z,1319.00
2023-03-29T07:03:33.336Z,1374.00
2023-03-29T07:04:33.327Z,1491.00
2023-03-29T07:05:33.226Z,1471.00
2023-03-29T07:06:33.231Z,1473.00
2023-03-29T07:07:33.209Z,1552.00
2023-03-29T07:08:33.210Z,1651.00
2023-03-29T07:09:33.162Z,1744.00
2023-03-29T07:10:33.167Z,1845.00
2023-03-29T07:11:33.497Z,1867.00
2023-03-29T07:12:33.156Z,1984.00
2023-03-29T07:13:33.217Z,2196.00
2023-03-29T07:14:33.132Z,2265.00
2023-03-29T07:15:33.109Z,2313.00
2023-03-29T07:16:33.168Z,2325.00
2023-03-29T07:17:33.118Z,2447.00
2023-03-29T07:18:33.076Z,2746.00
2023-03-29T07:19:33.063Z,3024.00
2023-03-29T07:20:33.093Z,3210.00
2023-03-29T07:21:33.680Z,4480.00
2023-03-29T07:22:33.042Z,3521.00
2023-03-29T07:23:33.037Z,3401.00
2023-03-29T07:24:33.026Z,3761.00
2023-03-29T07:25:33.005Z,3789.00
2023-03-29T07:26:33.018Z,3535.00
2023-03-29T07:27:32.996Z,3448.00
2023-03-29T07:28:33.049Z,3326.00
2023-03-29T07:29:32.996Z,3277.00
2023-03-29T07:30:32.971Z,3126.00
2023-03-29T07:31:32.982Z,3008.00
2023-03-29T07:32:32.982Z,3143.00
2023-03-29T07:33:33.106Z,3157.00
2023-03-29T07:34:32.922Z,2833.00
2023-03-29T07:35:33.017Z,2475.00
2023-03-29T07:36:32.927Z,2209.00
2023-03-29T07:37:32.884Z,2064.00
2023-03-29T07:38:32.885Z,1912.00
2023-03-29T07:39:32.848Z,1840.00
2023-03-29T07:40:32.899Z,1847.00
2023-03-29T07:41:32.850Z,1892.00
2023-03-29T07:42:32.845Z,1790.00
2023-03-29T07:43:32.807Z,1699.00
2023-03-29T07:44:32.827Z,1657.00
2023-03-29T07:45:32.901Z,1644.00
2023-03-29T07:46:32.801Z,1662.00
2023-03-29T07:47:32.795Z,1690.00
2023-03-29T07:48:32.806Z,1744.00
2023-03-29T07:49:32.768Z,1803.00
2023-03-29T07:50:32.777Z,1875.00
2023-03-29T07:51:32.781Z,1867.00
2023-03-29T07:52:32.744Z,1887.00
2023-03-29T07:53:32.713Z,2010.00
2023-03-29T07:54:32.721Z,2031.00
2023-03-29T07:55:32.703Z,1977.00
2023-03-29T07:56:32.721Z,1856.00
2023-03-29T07:57:32.683Z,1774.00
2023-03-29T07:58:32.683Z,1757.00
2023-03-29T07:59:32.659Z,1754.00
2023-03-29T08:00:32.733Z,1828.00
2023-03-29T08:01:32.688Z,1873.00
2023-03-29T08:02:32.653Z,1943.00
2023-03-29T08:03:32.662Z,2058.00
2023-03-29T08:04:32.731Z,2244.00
2023-03-29T08:05:40.910Z,2275.00
2023-03-29T08:06:32.590Z,2249.00
2023-03-29T08:07:32.558Z,2281.00
2023-03-29T08:08:32.595Z,2413.00
2023-03-29T08:09:32.563Z,2464.00
2023-03-29T08:10:32.566Z,2439.00
2023-03-29T08:11:32.545Z,2450.00
2023-03-29T08:12:32.553Z,2684.00
2023-03-29T08:13:32.548Z,2745.00
2023-03-29T08:14:32.504Z,2652.00
2023-03-29T08:15:32.488Z,2685.00
2023-03-29T08:16:32.536Z,2745.00
2023-03-29T08:17:32.515Z,2713.00
2023-03-29T08:18:34.673Z,2770.00
2023-03-29T08:19:32.510Z,2845.00
2023-03-29T08:20:32.452Z,2607.00
2023-03-29T08:21:32.453Z,2548.00
2023-03-29T08:22:32.442Z,2415.00
2023-03-29T08:23:32.475Z,2443.00
2023-03-29T08:24:32.394Z,2414.00
2023-03-29T08:25:32.396Z,2374.00
2023-03-29T08:26:32.403Z,2377.00
2023-03-29T08:27:32.407Z,2417.00
2023-03-29T08:28:32.360Z,2430.00
2023-03-29T08:29:32.382Z,2438.00
2023-03-29T08:30:32.344Z,2519.00
2023-03-29T08:31:32.384Z,2602.00
2023-03-29T08:32:32.336Z,2538.00
2023-03-29T08:33:32.352Z,2382.00
2023-03-29T08:34:32.320Z,2288.00
2023-03-29T08:35:32.364Z,2405.00
2023-03-29T08:36:32.283Z,2488.00
2023-03-29T08:37:32.257Z,2608.00
2023-03-29T08:38:32.273Z,2671.00
2023-03-29T08:39:32.246Z,2672.00
2023-03-29T08:40:32.252Z,2801.00
2023-03-29T08:41:32.251Z,2873.00
2023-03-29T08:42:32.213Z,2952.00
2023-03-29T08:43:32.204Z,2909.00
2023-03-29T08:44:32.195Z,2856.00
2023-03-29T08:45:32.187Z,2927.00
2023-03-29T08:46:35.363Z,3010.00
2023-03-29T08:47:32.198Z,3088.00
2023-03-29T08:48:32.150Z,2951.00
2023-03-29T08:49:32.136Z,2938.00
2023-03-29T08:50:32.126Z,2767.00
2023-03-29T08:51:32.146Z,2606.00
2023-03-29T08:52:32.139Z,2698.00
2023-03-29T08:53:32.097Z,2706.00
2023-03-29T08:54:32.118Z,2695.00
2023-03-29T08:55:32.068Z,2795.00
2023-03-29T08:56:34.146Z,2848.00
2023-03-29T08:57:32.095Z,2846.00
2023-03-29T08:58:32.042Z,2820.00
2023-03-29T08:59:32.097Z,2901.00
2023-03-29T09:00:32.046Z,3034.00
2023-03-29T09:01:32.134Z,3009.00
2023-03-29T09:02:32.356Z,3270.00
2023-03-29T09:03:32.117Z,3463.00
2023-03-29T09:04:31.997Z,3408.00
2023-03-29T09:05:31.994Z,3529.00
2023-03-29T09:06:31.980Z,3767.00
2023-03-29T09:07:31.966Z,3686.00
2023-03-29T09:08:31.984Z,3769.00
2023-03-29T09:09:31.925Z,3792.00
2023-03-29T09:10:31.929Z,3862.00
2023-03-29T09:11:31.911Z,3628.00
2023-03-29T09:12:31.913Z,3474.00
2023-03-29T09:13:31.963Z,3769.00
2023-03-29T09:14:31.899Z,4042.00
2023-03-29T09:15:31.881Z,4262.00
2023-03-29T09:16:31.923Z,4407.00
2023-03-29T09:17:31.894Z,4340.00
2023-03-29T09:18:31.860Z,4219.00
2023-03-29T09:19:31.843Z,4101.00
2023-03-29T09:20:31.881Z,4160.00
2023-03-29T09:21:31.817Z,4124.00
2023-03-29T09:22:31.808Z,4182.00
2023-03-29T09:23:31.781Z,4432.00
2023-03-29T09:24:31.792Z,4743.00
2023-03-29T09:25:36.253Z,4700.00
2023-03-29T09:26:31.804Z,4743.00
2023-03-29T09:27:31.748Z,4972.00
2023-03-29T09:28:31.770Z,5143.00
2023-03-29T09:29:31.748Z,5108.00
2023-03-29T09:30:31.706Z,4804.00
2023-03-29T09:31:31.791Z,6337.00
2023-03-29T09:32:31.861Z,5783.00
2023-03-29T09:33:31.708Z,5978.00
2023-03-29T09:34:31.708Z,6798.00
2023-03-29T09:35:31.701Z,6629.00
2023-03-29T09:36:31.650Z,5997.00
2023-03-29T09:37:31.665Z,5409.00
2023-03-29T09:38:31.635Z,4988.00
2023-03-29T09:39:31.643Z,4410.00
2023-03-29T09:40:31.642Z,3753.00
2023-03-29T09:41:31.610Z,4045.00
2023-03-29T09:42:31.616Z,4414.00
2023-03-29T09:43:31.678Z,4288.00
2023-03-29T09:44:31.796Z,5108.00
2023-03-29T09:45:31.639Z,4833.00
2023-03-29T09:46:31.651Z,4760.00
2023-03-29T09:47:31.584Z,4710.00
2023-03-29T09:48:31.541Z,4430.00
2023-03-29T09:49:31.570Z,5089.00
2023-03-29T09:50:32.371Z,5299.00
2023-03-29T09:51:31.500Z,4831.00
2023-03-29T09:52:31.551Z,4700.00
2023-03-29T09:53:31.510Z,4498.00
2023-03-29T09:54:31.513Z,4531.00
2023-03-29T09:55:31.526Z,4506.00
2023-03-29T09:56:31.450Z,4864.00
2023-03-29T09:57:31.498Z,5994.00
2023-03-29T09:58:31.461Z,5479.00
2023-03-29T09:59:31.465Z,5480.00
2023-03-29T10:00:31.432Z,5068.00
2023-03-29T10:01:31.416Z,4456.00
2023-03-29T10:02:31.531Z,3928.00
2023-03-29T10:03:31.383Z,4361.00
2023-03-29T10:04:31.404Z,4598.00
2023-03-29T10:05:31.363Z,4765.00
2023-03-29T10:06:31.363Z,5333.00
2023-03-29T10:07:31.373Z,4958.00
2023-03-29T10:08:31.376Z,5298.00
2023-03-29T10:09:31.320Z,5997.00
2023-03-29T10:10:31.309Z,5726.00
2023-03-29T10:11:31.333Z,5681.00
2023-03-29T10:12:31.679Z,6096.00
2023-03-29T10:13:31.279Z,6045.00
2023-03-29T10:14:31.259Z,5856.00
2023-03-29T10:15:31.259Z,5547.00
2023-03-29T10:16:31.277Z,5362.00
2023-03-29T10:17:31.343Z,4707.00
2023-03-29T10:18:31.234Z,3755.00
2023-03-29T10:19:31.238Z,2339.00
2023-03-29T10:20:31.226Z,5268.00
2023-03-29T10:21:31.203Z,5894.00
2023-03-29T10:22:31.209Z,7962.00
2023-03-29T10:23:31.205Z,7980.00
2023-03-29T10:24:31.198Z,8113.00
2023-03-29T10:25:31.158Z,5698.00
2023-03-29T10:26:31.161Z,7453.00
2023-03-29T10:27:31.148Z,5500.00
2023-03-29T10:28:31.118Z,7168.00
2023-03-29T10:29:31.131Z,7899.00
2023-03-29T10:30:31.100Z,4286.00
2023-03-29T10:31:31.183Z,5709.00
2023-03-29T10:32:31.118Z,7832.00
2023-03-29T10:33:31.077Z,4413.00
2023-03-29T10:34:31.054Z,6461.00
2023-03-29T10:35:31.081Z,5742.00
2023-03-29T10:36:31.031Z,6328.00
2023-03-29T10:37:31.042Z,4494.00
2023-03-29T10:38:31.016Z,3713.00
2023-03-29T10:39:31.013Z,5680.00
2023-03-29T10:40:31.014Z,7698.00
2023-03-29T10:41:30.982Z,5380.00
2023-03-29T10:42:31.013Z,4969.00
2023-03-29T10:43:30.986Z,6390.00
2023-03-29T10:44:32.899Z,6280.00
2023-03-29T10:45:30.965Z,5627.00
2023-03-29T10:46:30.972Z,5177.00
2023-03-29T10:47:31.005Z,5680.00
2023-03-29T10:48:31.082Z,4935.00
2023-03-29T10:49:30.968Z,4949.00
2023-03-29T10:50:30.913Z,5184.00
2023-03-29T10:51:30.907Z,5065.00
2023-03-29T10:52:30.877Z,5207.00
2023-03-29T10:53:30.899Z,5286.00
2023-03-29T10:54:30.850Z,5137.00
2023-03-29T10:55:30.877Z,5039.00
2023-03-29T10:56:30.848Z,5188.00
2023-03-29T10:57:30.909Z,5271.00
2023-03-29T10:58:30.825Z,5323.00
2023-03-29T10:59:30.798Z,5350.00
2023-03-29T11:00:30.873Z,5342.00
2023-03-29T11:01:30.861Z,5460.00
2023-03-29T11:02:30.909Z,5380.00
2023-03-29T11:03:30.858Z,5315.00
2023-03-29T11:04:30.804Z,5129.00
2023-03-29T11:05:30.756Z,5193.00
2023-03-29T11:06:30.713Z,5827.00
2023-03-29T11:07:30.727Z,4534.00
2023-03-29T11:08:31.916Z,6013.00
2023-03-29T11:09:30.711Z,6147.00
2023-03-29T11:10:30.754Z,6731.00
2023-03-29T11:11:30.681Z,6648.00
2023-03-29T11:12:30.681Z,6569.00
2023-03-29T11:13:30.658Z,7510.00
2023-03-29T11:14:30.656Z,4471.00
2023-03-29T11:15:30.697Z,7658.00
2023-03-29T11:16:30.665Z,5485.00
2023-03-29T11:17:30.647Z,7089.00
2023-03-29T11:18:30.661Z,5422.00
2023-03-29T11:19:30.612Z,6835.00
2023-03-29T11:20:30.582Z,6850.00
2023-03-29T11:21:30.598Z,6197.00
2023-03-29T11:22:30.573Z,6043.00
2023-03-29T11:23:30.563Z,5678.00
2023-03-29T11:24:30.576Z,5562.00
2023-03-29T11:25:30.543Z,5364.00
2023-03-29T11:26:30.561Z,5360.00
2023-03-29T11:27:30.521Z,5657.00
2023-03-29T11:28:30.497Z,5351.00
2023-03-29T11:29:30.506Z,5305.00
2023-03-29T11:30:30.494Z,5121.00
2023-03-29T11:31:30.507Z,5071.00
2023-03-29T11:32:30.464Z,4629.00
2023-03-29T11:33:30.451Z,4821.00
2023-03-29T11:34:30.439Z,4916.00
2023-03-29T11:35:30.480Z,5512.00
2023-03-29T11:36:30.413Z,4233.00
2023-03-29T11:37:30.456Z,6791.00
2023-03-29T11:38:30.434Z,5668.00
2023-03-29T11:39:30.393Z,5486.00
2023-03-29T11:40:30.388Z,5629.00
2023-03-29T11:41:30.420Z,5218.00
2023-03-29T11:42:30.369Z,6363.00
2023-03-29T11:43:30.369Z,5484.00
2023-03-29T11:44:30.339Z,6932.00
2023-03-29T11:45:30.324Z,6975.00
2023-03-29T11:46:30.345Z,6762.00
2023-03-29T11:47:30.336Z,6689.00
2023-03-29T11:48:30.303Z,6062.00
2023-03-29T11:49:30.324Z,5368.00
2023-03-29T11:50:30.256Z,4946.00
2023-03-29T11:51:30.293Z,4909.00
2023-03-29T11:52:30.238Z,4555.00
2023-03-29T11:53:30.341Z,5382.00
2023-03-29T11:54:30.242Z,5132.00
2023-03-29T11:55:30.239Z,5146.00
2023-03-29T11:56:30.211Z,5336.00
2023-03-29T11:57:30.328Z,4866.00
2023-03-29T11:58:30.194Z,4719.00
2023-03-29T11:59:30.198Z,4642.00
2023-03-29T12:00:30.179Z,4658.00
2023-03-29T12:01:30.147Z,4623.00
2023-03-29T12:02:30.203Z,4720.00
2023-03-29T12:03:30.273Z,4692.00
2023-03-29T12:04:30.223Z,4169.00
2023-03-29T12:05:30.116Z,3910.00
2023-03-29T12:06:30.122Z,3879.00
2023-03-29T12:07:30.151Z,3546.00
2023-03-29T12:08:30.190Z,3597.00
2023-03-29T12:09:30.089Z,3662.00
2023-03-29T12:10:30.125Z,3747.00
2023-03-29T12:11:30.126Z,3969.00
2023-03-29T12:12:30.024Z,4386.00
2023-03-29T12:13:30.057Z,4672.00
2023-03-29T12:14:30.104Z,4813.00
2023-03-29T12:15:30.018Z,5538.00
2023-03-29T12:16:30.059Z,5329.00
2023-03-29T12:17:30.013Z,5145.00
2023-03-29T12:18:30.211Z,4933.00
2023-03-29T12:19:29.961Z,4800.00
2023-03-29T12:20:29.965Z,4716.00
2023-03-29T12:21:29.995Z,4335.00
2023-03-29T12:22:29.944Z,3749.00
2023-03-29T12:23:29.939Z,3279.00
2023-03-29T12:24:29.926Z,3045.00
2023-03-29T12:25:29.898Z,2895.00
2023-03-29T12:26:29.887Z,2737.00
2023-03-29T12:27:29.914Z,2838.00
2023-03-29T12:28:29.911Z,3006.00
2023-03-29T12:29:29.877Z,3458.00
2023-03-29T12:30:29.850Z,3343.00
2023-03-29T12:31:29.896Z,2825.00
2023-03-29T12:32:30.164Z,2805.00
2023-03-29T12:33:29.850Z,2907.00
2023-03-29T12:34:29.913Z,3289.00
2023-03-29T12:35:29.829Z,3568.00
2023-03-29T12:36:29.807Z,3419.00