createdAt,value
2022-11-17T00:04:58.991Z,100.00
2022-11-17T00:10:00.695Z,100.00
2022-11-17T00:15:02.431Z,100.00
2022-11-17T00:20:24.652Z,100.00
2022-11-17T00:25:26.343Z,100.00
2022-11-17T00:30:46.729Z,100.00
2022-11-17T00:35:53.645Z,100.00
2022-11-17T00:40:55.301Z,100.00
2022-11-17T00:45:56.988Z,100.00
2022-11-17T00:51:03.698Z,100.00
2022-11-17T00:56:05.566Z,100.00
2022-11-17T01:01:07.503Z,100.00
2022-11-17T01:06:15.478Z,100.00
2022-11-17T01:11:19.568Z,100.00
2022-11-17T01:16:21.773Z,100.00
2022-11-17T01:21:25.491Z,100.00
2022-11-17T01:26:30.475Z,100.00
2022-11-17T01:31:35.158Z,100.00
2022-11-17T01:36:57.965Z,100.00
2022-11-17T01:42:04.621Z,100.00
2022-11-17T01:47:17.856Z,100.00
2022-11-17T01:52:19.559Z,100.00
2022-11-17T01:57:33.098Z,100.00
2022-11-17T02:02:35.794Z,100.00
2022-11-17T02:07:40.224Z,100.00
2022-11-17T02:12:41.986Z,100.00
2022-11-17T02:17:44.428Z,100.00
2022-11-17T02:23:14.721Z,100.00
2022-11-17T02:28:19.325Z,100.00
2022-11-17T02:33:46.512Z,100.00
2022-11-17T02:39:00.045Z,100.00
2022-11-17T02:44:16.366Z,100.00
2022-11-17T02:49:26.166Z,100.00
2022-11-17T02:54:31.337Z,100.00
2022-11-17T02:59:43.105Z,100.00
2022-11-17T03:05:22.154Z,100.00
2022-11-17T03:10:51.584Z,100.00
2022-11-17T03:16:10.228Z,100.00
2022-11-17T03:21:34.918Z,100.00
2022-11-17T03:26:40.527Z,100.00
2022-11-17T03:31:45.663Z,100.00
2022-11-17T03:36:52.015Z,100.00
2022-11-17T03:42:00.172Z,100.00
2022-11-17T03:47:05.105Z,100.00
2022-11-17T03:52:07.176Z,100.00
2022-11-17T03:57:25.624Z,100.00
2022-11-17T04:02:28.159Z,100.00
2022-11-17T04:07:29.918Z,100.00
2022-11-17T04:12:50.207Z,100.00
2022-11-17T04:17:51.905Z,100.00
2022-11-17T04:23:08.653Z,100.00
2022-11-17T04:28:28.579Z,100.00
2022-11-17T04:33:30.321Z,100.00
2022-11-17T04:38:32.255Z,100.00
2022-11-17T04:43:34.370Z,100.00
2022-11-17T04:48:36.585Z,100.00
2022-11-17T04:53:38.557Z,100.00
2022-11-17T04:58:41.048Z,100.00
2022-11-17T05:03:51.503Z,100.00
2022-11-17T05:08:55.743Z,100.00
2022-11-17T05:13:58.300Z,100.00
2022-11-17T05:19:00.058Z,100.00
2022-11-17T05:24:01.750Z,100.00
2022-11-17T05:29:06.111Z,100.00
2022-11-17T05:34:10.423Z,100.00
2022-11-17T05:39:12.273Z,100.00
2022-11-17T05:44:14.021Z,100.00
2022-11-17T05:49:15.757Z,100.00
2022-11-17T05:54:17.624Z,100.00
2022-11-17T05:59:43.487Z,100.00
2022-11-17T06:04:46.732Z,100.00
2022-11-17T06:09:48.478Z,100.00
2022-11-17T06:14:50.127Z,100.00
2022-11-17T06:20:01.628Z,100.00
2022-11-17T06:25:07.343Z,100.00
2022-11-17T06:30:09.377Z,100.00
2022-11-17T06:35:14.487Z,100.00
2022-11-17T06:40:16.383Z,100.00
2022-11-17T06:45:18.090Z,100.00
2022-11-17T06:50:20.420Z,100.00
2022-11-17T06:55:22.089Z,100.00
2022-11-17T07:00:23.874Z,100.00
2022-11-17T07:05:25.580Z,100.00
2022-11-17T07:10:28.509Z,100.00
2022-11-17T07:15:30.398Z,100.00
2022-11-17T07:20:32.073Z,100.00
2022-11-17T07:25:33.742Z,100.00
2022-11-17T07:30:36.327Z,100.00
2022-11-17T07:35:38.068Z,100.00
2022-11-17T07:40:40.670Z,100.00
2022-11-17T07:45:42.465Z,100.00
2022-11-17T07:50:44.188Z,100.00
2022-11-17T07:55:45.922Z,100.00
2022-11-17T08:00:47.680Z,100.00
2022-11-17T08:05:49.397Z,100.00
2022-11-17T08:10:51.176Z,100.00
2022-11-17T08:15:57.446Z,100.00
2022-11-17T08:21:05.318Z,100.00
2022-11-17T08:26:09.241Z,100.00
2022-11-17T08:31:12.019Z,100.00
2022-11-17T08:36:14.653Z,100.00
2022-11-17T08:41:16.400Z,100.00
2022-11-17T08:46:18.149Z,100.00
2022-11-17T08:51:21.508Z,98.33
2022-11-17T08:56:23.777Z,98.73
2022-11-17T09:01:25.478Z,98.26
2022-11-17T09:06:27.195Z,97.54
2022-11-17T09:11:28.896Z,97.44
2022-11-17T09:16:30.621Z,96.79
2022-11-17T09:21:33.950Z,96.60
2022-11-17T09:26:35.674Z,97.32
2022-11-17T09:31:37.911Z,98.10
2022-11-17T09:36:39.664Z,98.81
2022-11-17T09:41:46.852Z,99.66
2022-11-17T09:46:54.760Z,98.28
2022-11-17T09:52:00.619Z,97.96
2022-11-17T09:57:04.128Z,97.24
2022-11-17T10:02:10.838Z,95.20
2022-11-17T10:07:12.664Z,95.30
2022-11-17T10:12:25.790Z,97.85
2022-11-17T10:17:27.489Z,96.63
2022-11-17T10:22:36.288Z,96.50
2022-11-17T10:27:49.477Z,97.42
2022-11-17T10:33:00.169Z,96.58
2022-11-17T10:38:16.637Z,97.12
2022-11-17T10:43:25.701Z,97.31
2022-11-17T10:48:38.292Z,95.00
2022-11-17T10:53:46.696Z,96.28
2022-11-17T10:59:19.753Z,96.32
2022-11-17T11:04:31.840Z,94.21
2022-11-17T11:09:41.947Z,93.75
2022-11-17T11:14:56.588Z,93.00
2022-11-17T11:19:59.350Z,94.25
2022-11-17T11:25:39.728Z,94.50
2022-11-17T11:31:04.056Z,95.57
2022-11-17T11:36:15.082Z,96.13
2022-11-17T11:41:41.761Z,96.10
2022-11-17T11:47:25.428Z,95.71
2022-11-17T11:52:34.573Z,96.76
2022-11-17T11:57:43.162Z,98.70
2022-11-17T12:03:14.188Z,100.00
2022-11-17T12:08:30.066Z,98.67
2022-11-17T12:13:31.906Z,100.00
2022-11-17T12:18:34.055Z,100.00
2022-11-17T12:23:57.508Z,100.00
2022-11-17T12:29:28.666Z,100.00
2022-11-17T12:34:38.556Z,100.00
2022-11-17T12:40:07.240Z,100.00
2022-11-17T12:45:13.251Z,100.00
2022-11-17T12:50:19.182Z,100.00
2022-11-17T12:55:33.403Z,100.00
2022-11-17T13:00:47.758Z,100.00
2022-11-17T13:11:36.872Z,100.00
2022-11-17T13:16:48.733Z,100.00
2022-11-17T13:21:58.634Z,100.00
2022-11-17T13:27:02.703Z,100.00
2022-11-17T13:32:15.904Z,100.00
2022-11-17T13:37:23.845Z,100.00
2022-11-17T13:42:33.182Z,100.00
2022-11-17T13:47:39.248Z,100.00
2022-11-17T13:52:46.891Z,100.00
2022-11-17T13:58:26.947Z,100.00
2022-11-17T14:03:41.043Z,100.00
2022-11-17T14:09:02.165Z,100.00
2022-11-17T14:14:15.569Z,100.00
2022-11-17T14:19:19.135Z,100.00
2022-11-17T14:24:23.787Z,100.00
2022-11-17T14:29:30.763Z,100.00
2022-11-17T14:34:32.975Z,100.00
2022-11-17T14:39:34.758Z,100.00
2022-11-17T14:44:37.433Z,100.00
2022-11-17T14:49:40.393Z,100.00
2022-11-17T14:54:42.072Z,100.00
2022-11-17T14:59:44.120Z,100.00
2022-11-17T15:04:51.482Z,100.00
2022-11-17T15:09:55.784Z,100.00
2022-11-17T15:14:58.536Z,100.00
2022-11-17T15:20:01.375Z,100.00
2022-11-17T15:25:03.588Z,100.00
2022-11-17T15:30:05.940Z,100.00
2022-11-17T15:35:08.167Z,100.00
2022-11-17T15:40:13.922Z,100.00
2022-11-17T15:45:18.979Z,100.00
2022-11-17T15:50:23.094Z,100.00
2022-11-17T15:55:24.919Z,100.00
2022-11-17T16:00:26.689Z,100.00
2022-11-17T16:05:28.585Z,100.00
2022-11-17T16:10:32.239Z,100.00
2022-11-17T16:15:34.046Z,100.00
2022-11-17T16:20:36.282Z,100.00
2022-11-17T16:25:47.072Z,100.00
2022-11-17T16:30:48.820Z,100.00
2022-11-17T16:35:51.692Z,100.00
2022-11-17T16:40:53.353Z,100.00
2022-11-17T16:45:55.301Z,100.00
2022-11-17T16:50:57.722Z,100.00
2022-11-17T16:56:10.760Z,100.00
2022-11-17T17:01:17.792Z,100.00
2022-11-17T17:06:19.783Z,100.00
2022-11-17T17:11:22.752Z,100.00
2022-11-17T17:16:26.263Z,100.00
2022-11-17T17:21:29.680Z,100.00
2022-11-17T17:26:34.901Z,100.00
2022-11-17T17:31:41.041Z,100.00
2022-11-17T17:36:43.162Z,100.00
2022-11-17T17:41:46.018Z,100.00
2022-11-17T17:46:49.330Z,100.00
2022-11-17T17:51:53.376Z,100.00
2022-11-17T17:56:57.794Z,100.00
2022-11-17T18:01:59.682Z,100.00
2022-11-17T18:07:01.650Z,100.00
2022-11-17T18:12:03.672Z,100.00
2022-11-17T18:17:06.653Z,100.00
2022-11-17T18:22:08.453Z,100.00
2022-11-17T18:27:10.106Z,100.00
2022-11-17T18:32:11.799Z,100.00
2022-11-17T18:37:13.468Z,100.00
2022-11-17T18:42:15.754Z,100.00
2022-11-17T18:47:20.830Z,100.00
2022-11-17T18:52:27.084Z,100.00
2022-11-17T18:57:31.786Z,100.00
2022-11-17T19:02:34.089Z,100.00
2022-11-17T19:07:35.827Z,100.00
2022-11-17T19:12:38.827Z,100.00
2022-11-17T19:17:40.553Z,100.00
2022-11-17T19:22:42.236Z,100.00
2022-11-17T19:27:43.924Z,100.00
2022-11-17T19:32:45.618Z,100.00
2022-11-17T19:37:47.327Z,100.00
2022-11-17T19:42:51.765Z,100.00
2022-11-17T19:47:53.544Z,100.00
2022-11-17T19:52:56.616Z,100.00
2022-11-17T19:57:58.276Z,100.00
2022-11-17T20:02:59.918Z,100.00
2022-11-17T20:08:01.574Z,100.00
2022-11-17T20:13:03.261Z,100.00
2022-11-17T20:18:04.970Z,100.00
2022-11-17T20:23:08.535Z,100.00
2022-11-17T20:28:10.248Z,100.00
2022-11-17T20:33:11.968Z,100.00
2022-11-17T20:38:15.866Z,100.00
2022-11-17T20:43:17.681Z,100.00
2022-11-17T20:48:20.520Z,100.00
2022-11-17T20:53:22.443Z,100.00
2022-11-17T20:58:26.828Z,100.00
2022-11-17T21:03:28.508Z,100.00
2022-11-17T21:08:32.680Z,100.00
2022-11-17T21:13:36.098Z,100.00
2022-11-17T21:18:39.608Z,100.00
2022-11-17T21:23:42.181Z,100.00
2022-11-17T21:28:43.988Z,100.00
2022-11-17T21:33:46.101Z,100.00
2022-11-17T21:38:48.048Z,100.00
2022-11-17T21:43:51.180Z,100.00
2022-11-17T21:48:56.530Z,100.00
2022-11-17T21:54:00.216Z,100.00
2022-11-17T21:59:12.889Z,100.00
2022-11-17T22:04:15.861Z,100.00
2022-11-17T22:09:18.196Z,100.00
2022-11-17T22:14:21.833Z,100.00
2022-11-17T22:19:26.761Z,100.00
2022-11-17T22:24:28.462Z,100.00
2022-11-17T22:29:30.197Z,100.00
2022-11-17T22:34:31.888Z,100.00
2022-11-17T22:39:33.777Z,100.00
2022-11-17T22:44:36.515Z,100.00
2022-11-17T22:49:38.208Z,100.00
2022-11-17T22:54:40.032Z,100.00
2022-11-17T22:59:41.856Z,100.00
2022-11-17T23:04:43.516Z,100.00
2022-11-17T23:09:45.195Z,100.00
2022-11-17T23:14:46.877Z,100.00
2022-11-17T23:19:48.845Z,100.00
2022-11-17T23:24:52.133Z,100.00
2022-11-17T23:29:54.337Z,100.00
2022-11-17T23:34:57.039Z,100.00
2022-11-17T23:39:59.553Z,100.00
2022-11-17T23:45:01.268Z,100.00
2022-11-17T23:50:03.306Z,100.00
2022-11-17T23:55:05.677Z,100.00
