createdAt,value
2017-09-21T00:00:26.468Z,99.19
2017-09-21T00:01:32.491Z,98.66
2017-09-21T00:02:38.426Z,98.70
2017-09-21T00:03:44.518Z,99.38
2017-09-21T00:04:50.602Z,99.56
2017-09-21T00:05:56.539Z,99.67
2017-09-21T00:07:02.791Z,99.67
2017-09-21T00:08:08.719Z,98.63
2017-09-21T00:09:15.042Z,98.66
2017-09-21T00:10:22.135Z,97.90
2017-09-21T00:11:28.003Z,98.07
2017-09-21T00:12:34.260Z,98.50
2017-09-21T00:13:40.451Z,98.41
2017-09-21T00:14:46.622Z,99.26
2017-09-21T00:15:53.647Z,99.45
2017-09-21T00:16:59.894Z,99.61
2017-09-21T00:18:06.020Z,99.69
2017-09-21T00:19:12.223Z,100.00
2017-09-21T00:20:18.424Z,100.00
2017-09-21T00:21:25.154Z,100.00
2017-09-21T00:22:31.319Z,100.00
2017-09-21T00:23:37.979Z,99.68
2017-09-21T00:24:44.147Z,99.09
2017-09-21T00:25:50.414Z,98.66
2017-09-21T00:26:56.565Z,99.19
2017-09-21T00:28:02.701Z,99.24
2017-09-21T00:29:09.653Z,99.35
2017-09-21T00:30:16.932Z,99.43
2017-09-21T00:31:23.409Z,99.78
2017-09-21T00:32:29.479Z,99.69
2017-09-21T00:33:36.454Z,99.75
2017-09-21T00:34:42.635Z,99.91
2017-09-21T00:35:49.349Z,99.69
2017-09-21T00:36:55.564Z,99.66
2017-09-21T00:38:01.642Z,99.94
2017-09-21T00:39:08.386Z,100.00
2017-09-21T00:40:14.625Z,100.00
2017-09-21T00:41:20.398Z,100.00
2017-09-21T00:42:26.426Z,100.00
2017-09-21T00:43:32.199Z,100.00
2017-09-21T00:44:38.535Z,100.00
2017-09-21T00:45:46.462Z,100.00
2017-09-21T00:46:52.545Z,100.00
2017-09-21T00:47:58.718Z,100.00
2017-09-21T00:49:04.851Z,99.63
2017-09-21T00:50:10.538Z,99.30
2017-09-21T00:51:16.237Z,99.17
2017-09-21T00:52:22.412Z,98.31
2017-09-21T00:53:28.479Z,97.81
2017-09-21T00:54:34.295Z,97.14
2017-09-21T00:55:39.747Z,97.42
2017-09-21T00:56:45.903Z,98.06
2017-09-21T00:57:52.078Z,99.01
2017-09-21T00:58:58.155Z,99.14
2017-09-21T01:00:04.255Z,99.30
2017-09-21T01:01:10.940Z,99.57
2017-09-21T02:16:54.866Z,100.00
2017-09-21T02:18:00.873Z,100.00
2017-09-21T02:19:07.137Z,100.00
2017-09-21T02:20:13.071Z,100.00
2017-09-21T02:21:18.971Z,100.00
2017-09-21T02:22:25.199Z,100.00
2017-09-21T02:23:31.362Z,100.00
2017-09-21T02:24:38.114Z,100.00
2017-09-21T02:25:44.317Z,100.00
2017-09-21T02:26:50.283Z,100.00
2017-09-21T02:27:56.864Z,100.00
2017-09-21T02:29:03.156Z,100.00
2017-09-21T02:30:09.382Z,100.00
2017-09-21T02:31:15.646Z,100.00
2017-09-21T02:32:22.471Z,100.00
2017-09-21T02:33:29.270Z,100.00
2017-09-21T02:34:35.502Z,100.00
2017-09-21T02:35:41.703Z,100.00
2017-09-21T02:36:47.947Z,100.00
2017-09-21T02:37:54.180Z,99.95
2017-09-21T02:39:00.332Z,99.97
2017-09-21T02:40:06.337Z,99.62
2017-09-21T02:41:12.483Z,99.51
2017-09-21T02:42:18.759Z,99.95
2017-09-21T02:43:25.609Z,99.86
2017-09-21T02:44:32.571Z,99.98
2017-09-21T02:45:39.877Z,100.00
2017-09-21T02:46:45.786Z,100.00
2017-09-21T02:47:51.877Z,100.00
2017-09-21T02:48:58.527Z,100.00
2017-09-21T02:50:04.947Z,100.00
2017-09-21T02:51:11.103Z,100.00
2017-09-21T02:52:17.360Z,100.00
2017-09-21T02:53:23.517Z,100.00
2017-09-21T02:54:29.758Z,100.00
2017-09-21T02:55:35.972Z,100.00
2017-09-21T02:56:42.206Z,100.00
2017-09-21T02:57:49.319Z,100.00
2017-09-21T02:58:55.846Z,100.00
2017-09-21T03:00:01.986Z,100.00
2017-09-21T03:01:08.487Z,99.81
2017-09-21T03:02:15.557Z,99.79
2017-09-21T03:03:21.766Z,99.44
2017-09-21T03:04:27.974Z,98.90
2017-09-21T03:05:34.275Z,98.78
2017-09-21T03:06:40.586Z,98.89
2017-09-21T03:07:46.835Z,98.53
2017-09-21T03:08:53.190Z,98.66
2017-09-21T03:09:59.358Z,99.03
2017-09-21T03:11:05.643Z,99.22
2017-09-21T03:12:12.203Z,99.29
2017-09-21T03:13:18.355Z,99.52
2017-09-21T03:14:24.523Z,99.62
2017-09-21T03:15:31.284Z,99.84
2017-09-21T03:16:37.538Z,99.79
2017-09-21T03:17:43.741Z,100.00
2017-09-21T03:18:49.931Z,100.00
2017-09-21T03:19:56.134Z,100.00
2017-09-21T03:21:02.445Z,100.00
2017-09-21T03:22:08.634Z,99.70
2017-09-21T03:23:14.799Z,99.11
2017-09-21T03:24:21.122Z,99.00
2017-09-21T03:25:27.994Z,99.02
2017-09-21T03:26:34.487Z,99.67
2017-09-21T03:27:40.675Z,99.73
2017-09-21T03:28:46.840Z,99.74
2017-09-21T03:29:53.092Z,99.68
2017-09-21T03:30:59.286Z,99.85
2017-09-21T03:32:05.567Z,100.00
2017-09-21T03:33:11.907Z,100.00
2017-09-21T03:34:18.102Z,99.86
2017-09-21T03:35:24.295Z,99.70
2017-09-21T03:36:30.638Z,99.47
2017-09-21T03:37:37.339Z,99.19
2017-09-21T03:38:43.567Z,98.69
2017-09-21T03:39:50.269Z,97.96
2017-09-21T03:40:56.563Z,97.55
2017-09-21T03:42:03.295Z,97.73
2017-09-21T03:43:09.735Z,98.16
2017-09-21T03:44:17.986Z,98.08
2017-09-21T03:45:24.138Z,97.16
2017-09-21T03:46:31.045Z,97.27
2017-09-21T03:47:37.178Z,96.82
2017-09-21T03:48:43.399Z,97.12
2017-09-21T03:49:49.626Z,97.66
2017-09-21T03:50:55.985Z,97.50
2017-09-21T03:52:02.508Z,97.03
2017-09-21T03:53:08.802Z,97.01
2017-09-21T03:54:15.020Z,96.92
2017-09-21T03:55:21.765Z,97.03
2017-09-21T03:56:28.450Z,97.09
2017-09-21T03:57:35.307Z,97.27
2017-09-21T03:58:41.586Z,97.52
2017-09-21T03:59:47.812Z,97.45
2017-09-21T04:00:54.108Z,97.55
2017-09-21T04:02:00.315Z,97.83
2017-09-21T04:03:06.543Z,98.40
2017-09-21T04:04:12.707Z,98.60
2017-09-21T04:05:19.048Z,98.56
2017-09-21T04:06:25.811Z,98.36
2017-09-21T04:07:31.818Z,98.19
2017-09-21T04:08:37.920Z,98.02
2017-09-21T04:09:43.879Z,97.84
2017-09-21T04:10:50.194Z,97.62
2017-09-21T04:11:56.199Z,97.85
2017-09-21T04:13:03.145Z,97.72
2017-09-21T04:14:09.663Z,97.77
2017-09-21T04:15:15.844Z,97.56
2017-09-21T04:16:21.988Z,96.67
2017-09-21T04:17:27.983Z,97.13
2017-09-21T04:18:34.716Z,97.13
2017-09-21T04:19:40.678Z,96.59
2017-09-21T04:20:47.323Z,97.23
2017-09-21T04:21:53.275Z,96.94
2017-09-21T04:22:59.458Z,97.03
2017-09-21T04:24:05.648Z,97.30
2017-09-21T04:25:12.066Z,97.67
2017-09-21T04:26:19.108Z,97.79
2017-09-21T04:27:25.981Z,97.50
2017-09-21T04:28:32.038Z,97.93
2017-09-21T04:29:38.307Z,98.27
2017-09-21T04:30:45.305Z,97.74
2017-09-21T04:31:51.676Z,97.97
2017-09-21T04:32:58.089Z,98.30
2017-09-21T04:34:05.221Z,97.70
2017-09-21T04:35:11.761Z,97.23
2017-09-21T04:36:18.604Z,97.02
2017-09-21T04:37:25.228Z,96.70
2017-09-21T04:38:32.163Z,96.96
2017-09-21T04:39:39.741Z,97.11
2017-09-21T04:42:48.349Z,96.73
2017-09-21T04:43:55.276Z,96.78
2017-09-21T04:45:02.529Z,97.13
2017-09-21T04:46:08.620Z,97.39
2017-09-21T04:47:15.736Z,97.22
2017-09-21T04:48:22.734Z,97.52
2017-09-21T04:49:29.986Z,97.44
2017-09-21T04:50:37.274Z,97.28
2017-09-21T04:51:46.364Z,97.85
2017-09-21T04:52:55.269Z,97.85
2017-09-21T04:54:03.446Z,97.84
2017-09-21T04:55:12.250Z,97.49
2017-09-21T04:56:21.172Z,97.95
2017-09-21T04:57:29.234Z,98.18
2017-09-21T04:58:39.102Z,98.18
2017-09-21T04:59:48.158Z,98.09
2017-09-21T05:00:56.253Z,97.93
2017-09-21T05:02:04.104Z,97.62
2017-09-21T05:03:11.181Z,97.92
2017-09-21T05:04:18.619Z,98.12
2017-09-21T05:05:26.198Z,98.09
2017-09-21T05:06:33.659Z,98.25
2017-09-21T05:07:41.578Z,97.39
2017-09-21T05:08:50.308Z,97.29
2017-09-21T05:10:00.112Z,97.05
2017-09-21T05:11:08.508Z,97.16
2017-09-21T05:12:16.336Z,97.22
2017-09-21T05:13:24.240Z,97.50
2017-09-21T05:14:33.403Z,97.49
2017-09-21T05:15:42.231Z,97.83
2017-09-21T05:16:52.382Z,97.23
2017-09-21T05:18:01.269Z,97.29
2017-09-21T05:19:09.680Z,97.61
2017-09-21T05:20:19.304Z,97.83
2017-09-21T05:21:28.114Z,98.03
2017-09-21T05:22:36.255Z,98.17
2017-09-21T05:23:45.231Z,97.38
2017-09-21T05:24:54.225Z,97.11
2017-09-21T05:26:05.356Z,96.38
2017-09-21T05:27:14.103Z,95.82
2017-09-21T05:28:23.226Z,96.37
2017-09-21T05:29:32.169Z,96.74
2017-09-21T05:30:40.437Z,97.33
2017-09-21T05:31:49.471Z,97.64
2017-09-21T05:32:58.175Z,97.04
2017-09-21T05:34:06.332Z,97.41
2017-09-21T05:35:16.272Z,98.01
2017-09-21T05:36:26.186Z,98.09
2017-09-21T05:37:34.186Z,97.49
2017-09-21T05:38:43.127Z,97.66
2017-09-21T05:39:51.099Z,97.98
2017-09-21T05:41:00.262Z,97.78
2017-09-21T05:42:10.316Z,98.10
2017-09-21T05:43:20.283Z,98.54
2017-09-21T05:44:31.326Z,98.26
2017-09-21T05:45:43.361Z,97.94
2017-09-21T05:46:54.240Z,98.07
2017-09-21T05:48:04.141Z,97.71
2017-09-21T05:49:43.656Z,97.96
2017-09-21T05:53:04.339Z,96.72
2017-09-21T05:54:31.231Z,96.62
2017-09-21T05:56:06.184Z,96.79
2017-09-21T05:57:43.240Z,96.59
2017-09-21T05:59:18.201Z,95.72
2017-09-21T06:01:04.278Z,95.36
2017-09-21T06:02:35.085Z,95.20
2017-09-21T06:04:11.127Z,96.17
2017-09-21T06:05:41.117Z,94.85
2017-09-21T06:07:22.479Z,94.90
2017-09-21T06:08:52.176Z,94.75
2017-09-21T06:10:14.380Z,94.61
2017-09-21T06:12:02.388Z,94.62
2017-09-21T06:13:22.116Z,94.38
2017-09-21T06:15:00.120Z,93.83
2017-09-21T06:16:16.918Z,94.03
2017-09-21T06:18:01.232Z,92.84
2017-09-21T06:19:36.474Z,93.41
2017-09-21T06:20:52.904Z,93.51
2017-09-21T06:23:31.164Z,93.29
2017-09-21T06:25:05.128Z,93.50
2017-09-21T06:26:45.308Z,93.32
2017-09-21T06:29:41.085Z,93.05
2017-09-21T06:31:11.296Z,92.84
2017-09-21T06:32:38.150Z,92.65
2017-09-21T06:34:20.417Z,92.56
2017-09-21T06:35:50.210Z,92.11
2017-09-21T06:37:24.170Z,91.84
2017-09-21T06:38:38.498Z,91.60
2017-09-21T06:40:38.753Z,91.37
2017-09-21T06:42:09.277Z,92.08
2017-09-21T06:43:35.128Z,91.84
2017-09-21T06:45:03.235Z,91.78
2017-09-21T06:46:27.029Z,91.43
2017-09-21T06:47:53.012Z,91.12
2017-09-21T06:49:21.159Z,90.50
2017-09-21T06:52:04.335Z,89.47
2017-09-21T06:53:30.420Z,90.33
2017-09-21T06:54:50.475Z,90.26
2017-09-21T06:56:11.227Z,90.07
2017-09-21T06:57:50.120Z,89.57
2017-09-21T07:02:16.238Z,89.92
2017-09-21T07:03:39.349Z,88.65
2017-09-21T07:05:10.110Z,88.69
2017-09-21T07:06:43.116Z,89.31
2017-09-21T07:08:07.115Z,89.09
2017-09-21T07:09:40.200Z,87.60
2017-09-21T07:10:58.086Z,88.04
2017-09-21T07:12:15.116Z,88.11
2017-09-21T07:13:48.245Z,86.81
2017-09-21T07:15:09.167Z,87.91
2017-09-21T07:16:36.999Z,87.72
2017-09-21T07:18:12.119Z,86.63
2017-09-21T07:19:43.864Z,86.63
2017-09-21T07:21:17.376Z,87.52
2017-09-21T07:24:16.235Z,87.22
2017-09-21T07:26:00.179Z,86.58
2017-09-21T07:27:29.101Z,86.62
2017-09-21T07:31:48.627Z,86.15
2017-09-21T07:33:04.332Z,85.47
2017-09-21T07:36:39.788Z,85.22
2017-09-21T07:38:14.195Z,84.74
2017-09-21T07:39:25.990Z,84.40
2017-09-21T07:40:38.268Z,83.64
2017-09-21T07:42:06.186Z,83.01
2017-09-21T07:45:03.301Z,83.72
2017-09-21T07:46:50.887Z,82.66
2017-09-21T07:48:26.471Z,83.20
2017-09-21T07:49:38.977Z,82.26
2017-09-21T07:50:58.919Z,82.74
2017-09-21T07:52:28.957Z,83.28
2017-09-21T07:53:50.869Z,82.59
2017-09-21T07:55:19.822Z,83.35
2017-09-21T07:56:47.824Z,84.40
2017-09-21T07:58:15.774Z,83.27
2017-09-21T07:59:44.990Z,82.07
2017-09-21T08:01:03.939Z,83.33
2017-09-21T08:02:19.819Z,81.42
2017-09-21T08:06:35.965Z,80.57
2017-09-21T08:07:56.816Z,82.14
2017-09-21T08:09:27.929Z,81.72
2017-09-21T08:10:49.896Z,80.77
2017-09-21T08:12:09.964Z,81.35
2017-09-21T08:13:30.872Z,80.83
2017-09-21T08:14:57.769Z,80.54
2017-09-21T08:16:25.089Z,80.30
2017-09-21T08:17:53.309Z,80.69
2017-09-21T08:19:19.233Z,81.04
2017-09-21T08:20:45.871Z,79.19
2017-09-21T08:22:13.786Z,79.96
2017-09-21T08:23:37.882Z,79.34
2017-09-21T08:24:51.094Z,80.34
2017-09-21T08:28:06.064Z,78.30
2017-09-21T08:29:28.068Z,77.58
2017-09-21T08:30:55.249Z,77.54
2017-09-21T08:32:35.115Z,74.27
2017-09-21T08:33:49.153Z,73.60
2017-09-21T08:35:05.146Z,73.30
2017-09-21T08:36:27.059Z,73.22
2017-09-21T08:37:50.183Z,74.09
2017-09-21T08:39:09.868Z,74.84
2017-09-21T08:40:34.047Z,73.84
2017-09-21T08:41:50.834Z,72.45
2017-09-21T08:43:06.854Z,72.07
2017-09-21T08:46:02.943Z,73.77
2017-09-21T08:47:35.950Z,73.40
2017-09-21T08:48:52.769Z,72.62
2017-09-21T08:50:05.908Z,72.30
2017-09-21T08:51:35.592Z,71.70
2017-09-21T08:52:45.179Z,73.64
2017-09-21T08:54:44.366Z,75.66
2017-09-21T08:56:07.960Z,74.11
2017-09-21T08:57:39.211Z,74.42
2017-09-21T08:59:09.915Z,74.51
2017-09-21T09:00:49.009Z,71.96
2017-09-21T09:03:33.106Z,72.30
2017-09-21T09:04:41.823Z,73.02
2017-09-21T09:07:34.619Z,72.63
2017-09-21T09:08:41.689Z,71.59
2017-09-21T09:09:49.912Z,71.46
2017-09-21T09:14:11.927Z,71.61
2017-09-21T09:15:42.099Z,72.08
2017-09-21T09:16:50.917Z,71.13
2017-09-21T09:20:02.924Z,69.67
2017-09-21T09:22:50.056Z,71.56
2017-09-21T09:24:28.625Z,71.86
2017-09-21T09:29:52.016Z,68.98
2017-09-21T09:31:22.747Z,69.71
2017-09-21T09:32:43.559Z,69.38
2017-09-21T09:34:05.598Z,70.50
2017-09-21T09:36:57.702Z,69.08
2017-09-21T09:38:37.620Z,68.18
2017-09-21T09:40:23.788Z,67.17
2017-09-21T09:41:54.529Z,66.38
2017-09-21T09:43:28.723Z,66.10
2017-09-21T09:46:14.866Z,64.60
2017-09-21T09:47:29.962Z,64.74
2017-09-21T09:49:16.546Z,66.65
2017-09-21T09:50:51.631Z,66.57
2017-09-21T09:52:20.855Z,64.54
2017-09-21T09:53:48.572Z,64.72
2017-09-21T09:59:04.817Z,63.76
2017-09-21T10:00:34.699Z,63.57
2017-09-21T10:02:03.255Z,63.88
2017-09-21T10:12:34.355Z,62.59
2017-09-21T10:14:03.908Z,61.57
2017-09-21T10:15:42.795Z,61.83
2017-09-21T10:17:15.496Z,63.50
2017-09-21T10:18:25.883Z,62.28
2017-09-21T10:22:08.509Z,65.87
2017-09-21T10:23:43.007Z,63.71
2017-09-21T10:26:46.697Z,64.22
2017-09-21T10:28:14.592Z,64.23
2017-09-21T10:29:24.787Z,65.11
2017-09-21T10:30:50.614Z,64.78
2017-09-21T10:32:11.980Z,66.11
2017-09-21T10:33:42.627Z,66.34
2017-09-21T10:35:12.511Z,64.48
2017-09-21T10:36:39.631Z,65.36
2017-09-21T10:38:13.502Z,66.05
2017-09-21T10:40:03.800Z,65.65
2017-09-21T10:41:24.863Z,66.08
2017-09-21T10:44:17.594Z,66.72
2017-09-21T10:47:28.918Z,64.23
2017-09-21T10:49:13.791Z,63.56
2017-09-21T10:50:30.885Z,64.49
2017-09-21T10:52:06.979Z,64.91
2017-09-21T10:53:20.863Z,65.19
2017-09-21T10:54:39.563Z,65.75
2017-09-21T11:00:08.744Z,65.72
2017-09-21T11:01:14.839Z,65.89
2017-09-21T11:02:21.170Z,65.23
2017-09-21T11:03:48.981Z,65.36
2017-09-21T11:05:31.826Z,62.93
2017-09-21T11:06:49.499Z,63.29
2017-09-21T11:08:08.860Z,61.34
2017-09-21T11:09:25.347Z,62.82
2017-09-21T11:10:32.478Z,65.30
2017-09-21T11:11:39.060Z,62.06
2017-09-21T11:12:45.439Z,59.60
2017-09-21T11:13:51.765Z,59.59
2017-09-21T11:14:57.883Z,59.92
2017-09-21T11:16:04.118Z,60.12
2017-09-21T11:17:11.436Z,59.27
2017-09-21T11:18:17.685Z,60.36
2017-09-21T11:19:23.938Z,61.56
2017-09-21T11:20:30.156Z,60.42
2017-09-21T11:21:36.452Z,57.70
2017-09-21T11:22:42.873Z,57.45
2017-09-21T11:23:49.279Z,57.99
2017-09-21T11:24:55.396Z,58.41
2017-09-21T11:26:01.692Z,58.46
2017-09-21T11:27:07.660Z,58.19
2017-09-21T11:28:13.982Z,58.91
2017-09-21T11:29:20.684Z,58.63
2017-09-21T11:30:36.704Z,58.38
2017-09-21T11:31:55.947Z,60.21
2017-09-21T11:33:17.896Z,59.93
2017-09-21T11:34:37.901Z,57.17
2017-09-21T11:35:51.734Z,56.81
2017-09-21T11:37:00.674Z,55.40
2017-09-21T11:39:49.392Z,57.77
2017-09-21T11:40:55.618Z,57.47
2017-09-21T11:42:01.803Z,57.60
2017-09-21T11:43:12.406Z,56.74
2017-09-21T11:44:18.679Z,57.80
2017-09-21T11:45:24.754Z,57.04
2017-09-21T11:46:30.954Z,56.50
2017-09-21T11:47:37.285Z,57.26
2017-09-21T11:48:43.461Z,57.33
2017-09-21T11:49:49.712Z,58.07
2017-09-21T11:50:55.946Z,58.11
2017-09-21T11:52:10.496Z,57.65
2017-09-21T11:53:21.368Z,57.97
2017-09-21T11:54:27.638Z,58.67
2017-09-21T11:55:33.799Z,58.26
2017-09-21T11:56:40.209Z,59.11
2017-09-21T11:57:46.572Z,58.89
2017-09-21T11:58:53.403Z,58.75
2017-09-21T12:00:00.327Z,58.86
2017-09-21T12:01:06.763Z,58.11
2017-09-21T12:02:13.212Z,60.50
2017-09-21T12:03:19.479Z,59.18
2017-09-21T12:04:25.752Z,59.28
2017-09-21T12:05:31.903Z,58.24
2017-09-21T12:06:38.104Z,59.32
2017-09-21T12:07:44.249Z,59.45
2017-09-21T12:08:51.530Z,59.44
2017-09-21T12:09:57.530Z,60.72
2017-09-21T12:11:04.081Z,57.66
2017-09-21T12:12:16.015Z,58.50
2017-09-21T12:13:27.515Z,59.16
2017-09-21T12:14:34.384Z,57.81
2017-09-21T12:15:40.392Z,58.60
2017-09-21T12:16:46.433Z,58.01
2017-09-21T12:17:53.507Z,58.22
2017-09-21T12:18:59.395Z,58.05
2017-09-21T12:20:05.479Z,56.39
2017-09-21T12:21:11.570Z,58.40
2017-09-21T12:22:17.742Z,56.17
2017-09-21T12:23:23.880Z,57.45
2017-09-21T12:24:30.035Z,57.13
2017-09-21T12:25:36.133Z,56.83
2017-09-21T12:26:42.210Z,56.24
2017-09-21T12:27:49.174Z,56.51
2017-09-21T12:28:55.254Z,57.03
2017-09-21T12:30:02.508Z,57.11
2017-09-21T12:31:12.582Z,57.45
2017-09-21T12:32:18.730Z,58.05
2017-09-21T12:33:25.743Z,57.29
2017-09-21T12:34:32.614Z,57.25
2017-09-21T12:35:39.029Z,57.52
2017-09-21T12:36:45.046Z,57.51
2017-09-21T12:37:52.036Z,56.92
2017-09-21T12:38:58.911Z,57.59
2017-09-21T12:40:05.056Z,58.01
2017-09-21T12:41:11.288Z,59.28
2017-09-21T12:42:17.702Z,59.34
2017-09-21T12:43:24.037Z,59.87
2017-09-21T12:44:31.244Z,61.32
2017-09-21T12:45:37.486Z,60.14
2017-09-21T12:46:43.614Z,58.91
2017-09-21T12:47:49.710Z,59.74
2017-09-21T12:48:57.327Z,58.86
2017-09-21T12:50:06.379Z,58.56
2017-09-21T12:51:14.724Z,60.06
2017-09-21T12:52:22.805Z,61.15
2017-09-21T12:53:31.130Z,60.49
2017-09-21T12:54:39.452Z,60.10
2017-09-21T12:55:48.674Z,60.44
2017-09-21T12:56:57.078Z,59.95
2017-09-21T12:58:06.526Z,59.38
2017-09-21T12:59:14.612Z,59.55
2017-09-21T13:00:23.340Z,57.77
2017-09-21T13:01:31.989Z,58.32
2017-09-21T13:02:41.182Z,59.02
2017-09-21T13:03:50.173Z,58.02
2017-09-21T13:04:58.938Z,57.34
2017-09-21T13:06:07.957Z,58.84
2017-09-21T13:07:16.146Z,57.56
2017-09-21T13:08:24.530Z,56.58
2017-09-21T13:09:34.043Z,56.67
2017-09-21T13:10:44.991Z,55.61
2017-09-21T13:11:53.531Z,55.00
2017-09-21T13:13:01.952Z,55.26
2017-09-21T13:14:10.274Z,55.80
2017-09-21T13:15:19.163Z,57.69
2017-09-21T13:16:27.960Z,56.50
2017-09-21T13:17:36.440Z,56.88
2017-09-21T13:18:44.685Z,56.93
2017-09-21T13:19:54.324Z,57.18
2017-09-21T13:21:03.296Z,56.50
2017-09-21T13:22:11.747Z,58.26
2017-09-21T13:23:20.077Z,58.12
2017-09-21T13:24:28.050Z,56.69
2017-09-21T13:25:37.182Z,56.85
2017-09-21T13:26:46.340Z,58.55
2017-09-21T13:27:55.032Z,57.06
2017-09-21T13:29:03.197Z,58.85
2017-09-21T13:30:11.965Z,57.18
2017-09-21T13:31:19.952Z,56.96
2017-09-21T13:32:27.776Z,57.27
2017-09-21T13:33:36.487Z,56.63
2017-09-21T13:34:44.808Z,57.34
2017-09-21T13:35:53.586Z,57.83
2017-09-21T13:37:02.933Z,58.67
2017-09-21T13:38:11.031Z,56.15
2017-09-21T13:39:20.022Z,56.44
2017-09-21T13:40:28.442Z,57.43
2017-09-21T13:41:36.776Z,57.56
2017-09-21T13:42:45.438Z,58.36
2017-09-21T13:43:54.967Z,57.14
2017-09-21T13:45:03.124Z,55.98
2017-09-21T13:46:12.215Z,55.57
2017-09-21T13:47:20.547Z,56.64
2017-09-21T13:48:28.951Z,55.77
2017-09-21T13:49:37.319Z,54.99
2017-09-21T13:50:46.510Z,55.96
2017-09-21T13:51:55.633Z,54.16
2017-09-21T13:53:05.109Z,54.62
2017-09-21T13:54:13.550Z,55.17
2017-09-21T13:55:22.877Z,55.11
2017-09-21T13:56:32.027Z,55.62
2017-09-21T13:57:40.685Z,56.28
2017-09-21T13:58:50.467Z,55.69
2017-09-21T13:59:59.535Z,55.06
2017-09-21T14:01:08.055Z,55.32
2017-09-21T14:02:16.320Z,54.73
2017-09-21T14:03:26.069Z,54.10
2017-09-21T14:04:35.701Z,54.39
2017-09-21T14:05:43.655Z,54.07
2017-09-21T14:06:52.016Z,54.29
2017-09-21T14:08:01.271Z,53.00
2017-09-21T14:09:10.114Z,53.80
2017-09-21T14:10:19.332Z,54.24
2017-09-21T14:11:27.607Z,54.93
2017-09-21T14:12:36.516Z,56.70
2017-09-21T14:13:45.119Z,55.85
2017-09-21T14:14:53.606Z,55.59
2017-09-21T14:16:02.477Z,54.10
2017-09-21T14:17:10.645Z,54.68
2017-09-21T14:18:19.050Z,54.30
2017-09-21T14:19:27.895Z,54.66
2017-09-21T14:20:36.865Z,55.37
2017-09-21T14:21:45.063Z,54.31
2017-09-21T14:22:54.398Z,55.49
2017-09-21T14:24:02.899Z,55.86
2017-09-21T14:25:11.555Z,56.21
2017-09-21T14:26:21.364Z,54.27
2017-09-21T14:27:30.241Z,53.19
2017-09-21T14:28:38.596Z,54.98
2017-09-21T14:29:46.697Z,55.05
2017-09-21T14:30:55.629Z,54.74
2017-09-21T14:32:06.110Z,53.35
2017-09-21T14:33:15.565Z,54.00
2017-09-21T14:34:24.422Z,54.58
2017-09-21T14:35:33.296Z,54.04
2017-09-21T14:36:42.215Z,54.41
2017-09-21T14:37:51.002Z,55.28
2017-09-21T14:39:00.731Z,54.28
2017-09-21T14:40:09.029Z,54.18
2017-09-21T14:41:17.671Z,55.73
2017-09-21T14:42:26.777Z,55.24
2017-09-21T14:43:35.150Z,54.32
2017-09-21T14:44:43.473Z,54.64
2017-09-21T14:45:51.822Z,54.39
2017-09-21T14:47:00.565Z,53.84
2017-09-21T14:48:08.407Z,54.36
2017-09-21T14:49:16.577Z,54.58
2017-09-21T14:50:25.225Z,55.66
2017-09-21T14:51:34.489Z,55.57
2017-09-21T14:52:43.207Z,52.70
2017-09-21T14:53:51.991Z,53.07
2017-09-21T14:55:00.189Z,53.53
2017-09-21T14:56:10.073Z,53.21
2017-09-21T14:57:18.283Z,54.32
2017-09-21T14:58:26.690Z,53.83
2017-09-21T14:59:35.932Z,55.23
2017-09-21T15:00:44.911Z,54.29
2017-09-21T15:01:53.949Z,53.48
2017-09-21T15:03:04.286Z,54.07
2017-09-21T15:04:13.458Z,54.61
2017-09-21T15:05:22.766Z,55.69
2017-09-21T15:06:31.600Z,53.46
2017-09-21T15:07:40.755Z,56.43
2017-09-21T15:08:48.782Z,56.33
2017-09-21T15:09:57.331Z,54.31
2017-09-21T15:11:05.669Z,54.28
2017-09-21T15:12:15.619Z,54.46
2017-09-21T15:13:24.858Z,53.53
2017-09-21T15:14:34.463Z,55.85
2017-09-21T15:15:43.377Z,54.20
2017-09-21T15:16:52.032Z,55.08
2017-09-21T15:18:00.748Z,54.21
2017-09-21T15:19:09.655Z,53.24
2017-09-21T15:20:18.782Z,52.28
2017-09-21T15:21:27.852Z,51.37
2017-09-21T15:22:37.051Z,52.53
2017-09-21T15:23:45.940Z,52.90
2017-09-21T15:24:54.760Z,53.17
2017-09-21T15:26:03.152Z,54.36
2017-09-21T15:27:11.744Z,55.29
2017-09-21T15:28:20.123Z,54.92
2017-09-21T15:29:29.625Z,56.30
2017-09-21T15:30:38.480Z,55.59
2017-09-21T15:31:47.409Z,54.70
2017-09-21T15:32:56.322Z,53.41
2017-09-21T15:34:05.736Z,53.69
2017-09-21T15:35:15.887Z,54.85
2017-09-21T15:36:24.171Z,56.01
2017-09-21T15:37:33.484Z,55.89
2017-09-21T15:38:42.941Z,55.10
2017-09-21T15:39:52.630Z,55.37
2017-09-21T15:41:03.590Z,55.06
2017-09-21T15:42:14.161Z,55.74
2017-09-21T15:43:24.781Z,56.41
2017-09-21T15:44:33.792Z,56.33
2017-09-21T15:45:42.183Z,56.58
2017-09-21T15:46:51.045Z,56.18
2017-09-21T15:48:01.858Z,55.45
2017-09-21T15:49:11.583Z,54.24
2017-09-21T15:50:21.015Z,55.63
2017-09-21T15:51:31.620Z,56.13
2017-09-21T15:52:40.068Z,57.33
2017-09-21T15:53:49.480Z,57.18
2017-09-21T15:54:58.307Z,57.10
2017-09-21T15:56:08.325Z,56.82
2017-09-21T15:57:17.832Z,56.84
2017-09-21T15:58:27.392Z,58.78
2017-09-21T15:59:34.287Z,58.75
2017-09-21T16:00:41.342Z,60.33
2017-09-21T16:01:48.390Z,59.80
2017-09-21T16:02:55.823Z,60.05
2017-09-21T16:04:02.054Z,59.80
2017-09-21T16:05:08.236Z,61.12
2017-09-21T16:06:15.256Z,61.34
2017-09-21T16:07:21.519Z,63.62
2017-09-21T16:08:27.789Z,62.28
2017-09-21T16:09:35.028Z,63.13
2017-09-21T16:10:40.885Z,62.32
2017-09-21T16:11:47.078Z,62.98
2017-09-21T16:12:54.442Z,61.64
2017-09-21T16:14:00.521Z,62.75
2017-09-21T16:15:07.728Z,61.94
2017-09-21T16:16:14.338Z,62.34
2017-09-21T16:17:21.028Z,61.89
2017-09-21T16:18:27.226Z,61.41
2017-09-21T16:19:33.469Z,64.71
2017-09-21T16:20:40.294Z,63.97
2017-09-21T16:21:46.521Z,62.72
2017-09-21T16:22:52.830Z,62.35
2017-09-21T16:23:59.727Z,62.34
2017-09-21T16:25:05.623Z,62.92
2017-09-21T16:26:11.738Z,62.48
2017-09-21T16:27:17.866Z,66.65
2017-09-21T16:28:25.533Z,65.89
2017-09-21T16:29:31.807Z,65.71
2017-09-21T16:30:38.523Z,65.94
2017-09-21T16:31:45.947Z,66.79
2017-09-21T16:32:52.128Z,66.59
2017-09-21T16:33:58.789Z,68.77
2017-09-21T16:35:04.891Z,68.34
2017-09-21T16:36:11.796Z,68.31
2017-09-21T16:37:18.631Z,67.97
2017-09-21T16:38:24.824Z,66.59
2017-09-21T16:39:31.150Z,68.02
2017-09-21T16:40:38.869Z,66.12
2017-09-21T16:41:44.829Z,67.39
2017-09-21T16:42:51.865Z,68.14
2017-09-21T16:43:58.946Z,68.40
2017-09-21T16:45:05.371Z,69.07
2017-09-21T16:46:11.512Z,68.36
2017-09-21T16:47:17.811Z,69.45
2017-09-21T16:48:24.358Z,70.10
2017-09-21T16:49:30.195Z,68.56
2017-09-21T16:50:36.468Z,68.34
2017-09-21T16:51:42.874Z,68.42
2017-09-21T16:52:50.160Z,69.17
2017-09-21T16:53:56.485Z,69.09
2017-09-21T16:55:02.526Z,71.46
2017-09-21T16:56:09.783Z,70.53
2017-09-21T16:57:17.011Z,72.94
2017-09-21T16:58:23.085Z,72.93
2017-09-21T16:59:30.396Z,72.19
2017-09-21T17:00:36.757Z,72.03
2017-09-21T17:01:42.810Z,72.91
2017-09-21T17:02:49.759Z,74.44
2017-09-21T17:03:56.771Z,73.43
2017-09-21T17:05:03.664Z,74.26
2017-09-21T17:06:11.642Z,73.90
2017-09-21T17:07:18.274Z,73.23
2017-09-21T17:08:24.500Z,73.93
2017-09-21T17:09:31.069Z,75.70
2017-09-21T17:10:37.898Z,75.29
2017-09-21T17:11:44.123Z,75.82
2017-09-21T17:12:50.199Z,75.78
2017-09-21T17:13:57.163Z,74.84
2017-09-21T17:15:03.581Z,75.16
2017-09-21T17:16:10.586Z,75.81
2017-09-21T17:17:16.671Z,76.08
2017-09-21T17:18:23.822Z,77.27
2017-09-21T17:19:29.907Z,76.56
2017-09-21T17:20:35.973Z,76.74
2017-09-21T17:21:42.091Z,77.55
2017-09-21T17:22:50.342Z,77.09
2017-09-21T17:23:56.230Z,77.29
2017-09-21T17:25:02.315Z,77.48
2017-09-21T17:26:08.383Z,77.89
2017-09-21T17:27:14.354Z,77.70
2017-09-21T17:28:20.524Z,77.22
2017-09-21T17:29:26.431Z,78.30
2017-09-21T17:30:32.505Z,76.97
2017-09-21T17:31:39.258Z,77.19
2017-09-21T17:32:45.385Z,79.29
2017-09-21T17:33:52.471Z,78.32
2017-09-21T17:34:58.707Z,78.97
2017-09-21T17:36:05.034Z,78.63
2017-09-21T17:37:11.585Z,80.05
2017-09-21T17:38:18.772Z,79.94
2017-09-21T17:39:26.650Z,81.18
2017-09-21T17:40:34.808Z,81.40
2017-09-21T17:41:41.980Z,81.12
2017-09-21T17:42:50.427Z,80.36
2017-09-21T17:43:57.416Z,81.03
2017-09-21T17:45:04.521Z,81.93
2017-09-21T17:46:11.526Z,81.56
2017-09-21T17:47:18.474Z,81.02