createdAt,value
2017-12-29T00:02:08.939Z,66.54
2017-12-29T00:04:36.385Z,66.51
2017-12-29T00:07:03.807Z,66.45
2017-12-29T00:09:31.241Z,66.56
2017-12-29T00:11:58.663Z,66.56
2017-12-29T00:14:26.109Z,66.47
2017-12-29T00:16:53.538Z,66.46
2017-12-29T00:19:20.972Z,66.50
2017-12-29T00:21:48.493Z,66.46
2017-12-29T00:24:16.004Z,66.35
2017-12-29T00:26:43.477Z,66.29
2017-12-29T00:29:10.921Z,66.45
2017-12-29T00:31:38.353Z,66.43
2017-12-29T00:34:05.836Z,66.57
2017-12-29T00:36:33.321Z,66.66
2017-12-29T00:39:00.777Z,66.67
2017-12-29T00:41:28.242Z,66.81
2017-12-29T00:43:55.664Z,66.74
2017-12-29T00:46:28.087Z,66.81
2017-12-29T00:48:55.555Z,67.05
2017-12-29T00:51:22.984Z,67.20
2017-12-29T00:53:50.411Z,67.29
2017-12-29T00:56:17.866Z,67.40
2017-12-29T00:58:45.283Z,67.28
2017-12-29T01:01:12.712Z,67.31
2017-12-29T01:03:40.143Z,67.39
2017-12-29T01:06:07.612Z,67.47
2017-12-29T01:08:35.049Z,67.40
2017-12-29T01:11:02.503Z,67.33
2017-12-29T01:13:29.926Z,67.35
2017-12-29T01:15:57.354Z,67.23
2017-12-29T01:18:24.787Z,67.12
2017-12-29T01:20:52.300Z,67.29
2017-12-29T01:23:19.743Z,67.33
2017-12-29T01:25:47.175Z,67.18
2017-12-29T01:28:14.637Z,67.28
2017-12-29T01:30:42.080Z,67.18
2017-12-29T01:33:09.516Z,67.29
2017-12-29T01:35:36.980Z,67.40
2017-12-29T01:38:04.409Z,67.39
2017-12-29T01:40:31.852Z,67.29
2017-12-29T01:42:59.297Z,67.37
2017-12-29T01:45:29.459Z,67.26
2017-12-29T01:47:57.841Z,67.45
2017-12-29T01:50:25.279Z,67.44
2017-12-29T01:52:52.719Z,67.40
2017-12-29T01:55:20.210Z,67.32
2017-12-29T01:57:47.720Z,67.40
2017-12-29T02:00:15.169Z,67.27
2017-12-29T02:02:42.640Z,67.39
2017-12-29T02:05:10.096Z,67.41
2017-12-29T02:07:37.549Z,67.48
2017-12-29T02:10:05.018Z,67.62
2017-12-29T02:12:32.435Z,67.81
2017-12-29T02:14:59.880Z,67.77
2017-12-29T02:17:27.331Z,67.92
2017-12-29T02:19:54.804Z,68.12
2017-12-29T02:22:22.259Z,68.03
2017-12-29T02:24:49.704Z,67.91
2017-12-29T02:27:17.146Z,68.27
2017-12-29T02:29:44.600Z,68.28
2017-12-29T02:32:12.013Z,68.32
2017-12-29T02:34:39.453Z,68.23
2017-12-29T02:37:06.852Z,68.42
2017-12-29T02:39:34.367Z,68.58
2017-12-29T02:42:01.804Z,68.51
2017-12-29T02:44:29.215Z,68.40
2017-12-29T02:46:56.862Z,68.40
2017-12-29T02:49:24.311Z,68.26
2017-12-29T02:51:51.753Z,68.27
2017-12-29T02:54:19.179Z,68.18
2017-12-29T02:56:46.628Z,68.42
2017-12-29T02:59:14.104Z,68.63
2017-12-29T03:01:41.521Z,68.58
2017-12-29T03:04:08.956Z,68.61
2017-12-29T03:06:36.388Z,68.66
2017-12-29T03:09:03.886Z,68.48
2017-12-29T03:11:31.300Z,68.49
2017-12-29T03:13:58.778Z,68.57
2017-12-29T03:16:27.032Z,68.62
2017-12-29T03:18:54.487Z,68.73
2017-12-29T03:21:21.913Z,68.90
2017-12-29T03:23:49.395Z,68.75
2017-12-29T03:26:16.869Z,68.82
2017-12-29T03:28:44.291Z,68.82
2017-12-29T03:31:11.719Z,68.70
2017-12-29T03:33:39.135Z,68.88
2017-12-29T03:36:06.566Z,68.81
2017-12-29T03:38:33.985Z,68.89
2017-12-29T03:41:01.452Z,69.02
2017-12-29T03:43:29.720Z,69.09
2017-12-29T03:45:57.154Z,69.15
2017-12-29T03:48:24.640Z,69.42
2017-12-29T03:50:52.084Z,69.35
2017-12-29T03:53:19.564Z,69.56
2017-12-29T03:55:47.860Z,69.69
2017-12-29T03:58:15.328Z,69.68
2017-12-29T04:00:42.763Z,70.00
2017-12-29T04:03:10.188Z,70.11
2017-12-29T04:05:37.625Z,70.10
2017-12-29T04:08:05.068Z,70.17
2017-12-29T04:10:32.550Z,70.15
2017-12-29T04:12:59.977Z,70.12
2017-12-29T04:15:27.432Z,70.11
2017-12-29T04:17:54.856Z,69.96
2017-12-29T04:20:22.281Z,70.04
2017-12-29T04:22:50.480Z,70.05
2017-12-29T04:25:18.696Z,70.05
2017-12-29T04:27:46.151Z,70.16
2017-12-29T04:30:14.515Z,70.18
2017-12-29T04:32:41.992Z,70.23
2017-12-29T04:35:10.133Z,70.33
2017-12-29T04:37:38.936Z,70.50
2017-12-29T04:40:06.415Z,70.65
2017-12-29T04:42:33.927Z,70.86
2017-12-29T04:45:01.384Z,70.98
2017-12-29T04:47:29.620Z,71.02
2017-12-29T04:49:58.480Z,71.17
2017-12-29T04:52:25.973Z,71.30
2017-12-29T04:54:53.476Z,71.43
2017-12-29T04:57:20.953Z,71.34
2017-12-29T04:59:48.461Z,71.40
2017-12-29T05:02:16.787Z,71.52
2017-12-29T05:04:44.868Z,71.62
2017-12-29T05:07:13.285Z,71.48
2017-12-29T05:09:40.752Z,71.56
2017-12-29T05:12:08.214Z,71.72
2017-12-29T05:14:35.717Z,71.79
2017-12-29T05:17:03.207Z,71.83
2017-12-29T05:19:30.663Z,71.99
2017-12-29T05:21:58.145Z,71.93
2017-12-29T05:24:26.410Z,71.87
2017-12-29T05:26:53.867Z,72.02
2017-12-29T05:29:21.361Z,72.00
2017-12-29T05:31:48.917Z,72.02
2017-12-29T05:34:16.381Z,72.03
2017-12-29T05:36:43.899Z,71.95
2017-12-29T05:39:12.502Z,71.91
2017-12-29T05:41:39.974Z,71.71
2017-12-29T05:44:07.544Z,71.91
2017-12-29T05:46:35.030Z,71.91
2017-12-29T05:49:02.485Z,71.89
2017-12-29T05:51:29.950Z,71.78
2017-12-29T05:53:57.451Z,71.89
2017-12-29T05:56:24.937Z,71.57
2017-12-29T05:58:52.424Z,71.61
2017-12-29T06:01:19.938Z,71.57
2017-12-29T06:03:48.129Z,71.81
2017-12-29T06:06:18.015Z,71.77
2017-12-29T06:08:45.493Z,71.86
2017-12-29T06:11:12.957Z,71.86
2017-12-29T06:13:40.440Z,71.96
2017-12-29T06:16:07.916Z,71.68
2017-12-29T06:18:36.413Z,71.79
2017-12-29T06:21:03.929Z,71.71
2017-12-29T06:23:31.403Z,71.75
2017-12-29T06:25:58.940Z,71.85
2017-12-29T06:28:26.421Z,71.77
2017-12-29T06:30:53.952Z,71.85
2017-12-29T06:33:21.420Z,71.59
2017-12-29T06:35:50.384Z,71.65
2017-12-29T06:38:18.972Z,71.70
2017-12-29T06:40:47.149Z,71.76
2017-12-29T06:43:14.668Z,71.72
2017-12-29T06:45:42.148Z,71.75
2017-12-29T06:48:09.834Z,71.62
2017-12-29T06:50:37.315Z,71.49
2017-12-29T06:53:05.891Z,71.72
2017-12-29T06:55:33.394Z,71.73
2017-12-29T06:58:02.828Z,71.75
2017-12-29T07:00:30.323Z,71.81
2017-12-29T07:03:01.548Z,71.72
2017-12-29T07:05:29.094Z,72.01
2017-12-29T07:07:56.616Z,72.00
2017-12-29T07:10:24.121Z,71.92
2017-12-29T07:12:51.610Z,71.94
2017-12-29T07:15:19.165Z,72.17
2017-12-29T07:17:47.728Z,72.28
2017-12-29T07:20:15.205Z,72.29
2017-12-29T07:22:42.682Z,72.46
2017-12-29T07:25:11.317Z,72.51
2017-12-29T07:27:38.796Z,72.62
2017-12-29T07:30:06.317Z,72.67
2017-12-29T07:32:33.805Z,72.73
2017-12-29T07:35:01.305Z,72.74
2017-12-29T07:37:28.864Z,72.66
2017-12-29T07:39:56.349Z,72.59
2017-12-29T07:42:23.874Z,72.54
2017-12-29T07:44:52.068Z,72.56
2017-12-29T07:47:21.661Z,72.57
2017-12-29T07:49:49.133Z,72.80
2017-12-29T07:52:16.612Z,72.89
2017-12-29T07:54:44.184Z,73.09
2017-12-29T07:57:11.596Z,73.30
2017-12-29T07:59:39.077Z,73.38
2017-12-29T08:02:06.620Z,73.30
2017-12-29T08:04:34.092Z,73.11
2017-12-29T08:07:01.529Z,73.18
2017-12-29T08:09:28.978Z,73.11
2017-12-29T08:11:56.460Z,73.15
2017-12-29T08:14:24.001Z,73.13
2017-12-29T08:16:51.462Z,73.00
2017-12-29T08:19:18.949Z,72.96
2017-12-29T08:21:46.387Z,72.71
2017-12-29T08:24:13.827Z,72.69
2017-12-29T08:26:41.359Z,72.63
2017-12-29T08:29:08.791Z,72.53
2017-12-29T08:31:36.332Z,72.64
2017-12-29T08:34:03.843Z,72.71
2017-12-29T08:36:31.348Z,72.69
2017-12-29T08:38:58.865Z,72.45
2017-12-29T08:41:26.328Z,72.45
2017-12-29T08:43:53.821Z,72.32
2017-12-29T08:46:21.259Z,72.35
2017-12-29T08:48:48.713Z,72.39
2017-12-29T08:51:16.156Z,72.33
2017-12-29T08:53:43.621Z,72.20
2017-12-29T08:56:11.064Z,71.94
2017-12-29T08:58:38.562Z,71.99
2017-12-29T09:01:06.009Z,71.79
2017-12-29T09:03:33.471Z,71.63
2017-12-29T09:06:00.968Z,71.23
2017-12-29T09:08:28.429Z,71.15
2017-12-29T09:10:55.876Z,71.16
2017-12-29T09:13:23.351Z,71.09
2017-12-29T09:15:51.334Z,71.12
2017-12-29T09:18:18.799Z,70.86
2017-12-29T09:20:46.318Z,70.74
2017-12-29T09:23:13.817Z,70.72
2017-12-29T09:25:41.262Z,70.51
2017-12-29T09:28:08.730Z,70.34
2017-12-29T09:30:36.173Z,70.43
2017-12-29T09:33:03.618Z,70.40
2017-12-29T09:35:31.086Z,70.59
2017-12-29T09:37:58.548Z,70.35
2017-12-29T09:40:25.964Z,70.27
2017-12-29T09:42:53.456Z,70.09
2017-12-29T09:45:20.893Z,69.96
2017-12-29T09:47:48.321Z,70.05
2017-12-29T09:50:15.791Z,70.13
2017-12-29T09:52:43.317Z,70.07
2017-12-29T09:55:10.757Z,69.99
2017-12-29T09:57:38.204Z,69.91
2017-12-29T10:00:05.679Z,69.97
2017-12-29T10:02:33.125Z,69.93
2017-12-29T10:05:00.627Z,69.83
2017-12-29T10:07:28.173Z,69.36
2017-12-29T10:09:55.628Z,69.17
2017-12-29T10:12:23.083Z,68.84
2017-12-29T10:14:51.338Z,68.55
2017-12-29T10:17:18.815Z,68.50
2017-12-29T10:19:46.256Z,68.52
2017-12-29T10:22:13.777Z,67.99
2017-12-29T10:24:41.203Z,68.14
2017-12-29T10:27:08.719Z,67.61
2017-12-29T10:29:36.321Z,67.48
2017-12-29T10:32:03.772Z,67.51
2017-12-29T10:34:31.228Z,67.11
2017-12-29T10:36:58.652Z,67.31
2017-12-29T10:39:26.116Z,66.93
2017-12-29T10:41:53.524Z,67.00
2017-12-29T10:44:20.965Z,67.06
2017-12-29T10:46:48.445Z,66.60
2017-12-29T10:49:15.866Z,66.56
2017-12-29T10:51:43.300Z,66.28
2017-12-29T10:54:10.731Z,66.21
2017-12-29T10:56:38.171Z,65.78
2017-12-29T10:59:05.603Z,65.54
2017-12-29T11:01:33.091Z,65.29
2017-12-29T11:04:00.588Z,64.71
2017-12-29T11:06:28.045Z,64.74
2017-12-29T11:08:55.514Z,64.59
2017-12-29T11:11:22.998Z,64.46
2017-12-29T11:13:50.434Z,64.59
2017-12-29T11:16:17.870Z,64.81
2017-12-29T11:18:45.312Z,64.61
2017-12-29T11:21:12.761Z,64.50
2017-12-29T11:23:40.347Z,64.62
2017-12-29T11:26:07.777Z,64.40
2017-12-29T11:28:35.269Z,63.33
2017-12-29T11:31:02.714Z,63.13
2017-12-29T11:33:30.118Z,63.47
2017-12-29T11:35:57.557Z,63.67
2017-12-29T11:38:25.056Z,63.68
2017-12-29T11:40:52.487Z,63.26
2017-12-29T11:43:19.934Z,63.23
2017-12-29T11:45:47.455Z,62.79
2017-12-29T11:48:14.881Z,61.37
2017-12-29T11:50:42.385Z,60.65
2017-12-29T11:53:09.846Z,60.30
2017-12-29T11:55:37.258Z,60.03
2017-12-29T11:58:04.764Z,60.42
2017-12-29T12:00:32.187Z,60.51
2017-12-29T12:02:59.636Z,59.98
2017-12-29T12:05:27.144Z,59.61
2017-12-29T12:07:54.693Z,58.89
2017-12-29T12:10:22.130Z,58.04
2017-12-29T12:12:50.845Z,57.49
2017-12-29T12:15:18.347Z,56.85
2017-12-29T12:17:45.861Z,56.69
2017-12-29T12:20:13.350Z,57.01
2017-12-29T12:22:40.843Z,57.71
2017-12-29T12:25:08.310Z,57.65
2017-12-29T12:27:35.755Z,57.82
2017-12-29T12:30:03.224Z,57.33
2017-12-29T12:32:30.742Z,57.00
2017-12-29T12:34:58.189Z,57.26
2017-12-29T12:37:25.632Z,57.21
2017-12-29T12:39:53.060Z,57.05
2017-12-29T12:42:20.512Z,56.52
2017-12-29T12:44:47.975Z,55.74
2017-12-29T12:47:15.440Z,55.77
2017-12-29T12:49:42.903Z,55.92
2017-12-29T12:52:10.336Z,55.94
2017-12-29T12:54:37.805Z,55.93
2017-12-29T12:57:05.234Z,55.92
2017-12-29T12:59:32.675Z,56.13
2017-12-29T13:02:00.112Z,55.47
2017-12-29T13:04:27.554Z,55.95
2017-12-29T13:06:55.060Z,56.01
2017-12-29T13:09:22.559Z,55.74
2017-12-29T13:11:49.999Z,56.03
2017-12-29T13:14:17.450Z,55.74
2017-12-29T13:16:45.784Z,55.76
2017-12-29T13:19:13.246Z,55.85
2017-12-29T13:21:40.707Z,55.78
2017-12-29T13:24:08.144Z,56.22
2017-12-29T13:26:35.616Z,55.54
2017-12-29T13:29:03.097Z,55.61
2017-12-29T13:31:30.523Z,56.33
2017-12-29T13:33:57.964Z,56.97
2017-12-29T13:36:25.394Z,57.03
2017-12-29T13:38:52.842Z,57.61
2017-12-29T13:41:20.310Z,57.90
2017-12-29T13:43:47.824Z,58.22
2017-12-29T13:46:15.279Z,58.62
2017-12-29T13:48:42.746Z,59.08
2017-12-29T13:51:10.218Z,59.09
2017-12-29T13:53:37.654Z,59.63
2017-12-29T13:56:05.209Z,59.41
2017-12-29T13:58:32.641Z,59.70
2017-12-29T14:01:00.120Z,59.79
2017-12-29T14:03:27.550Z,59.15
2017-12-29T14:05:55.019Z,58.95
2017-12-29T14:08:22.518Z,59.11
2017-12-29T14:10:49.995Z,57.84
2017-12-29T14:13:17.445Z,57.75
2017-12-29T14:15:44.863Z,57.63
2017-12-29T14:18:12.370Z,57.42
2017-12-29T14:20:40.903Z,57.68
2017-12-29T14:23:08.342Z,57.56
2017-12-29T14:25:35.806Z,57.41
2017-12-29T14:28:03.245Z,57.59
2017-12-29T14:30:30.744Z,57.77
2017-12-29T14:32:58.345Z,58.01
2017-12-29T14:35:30.724Z,58.15
2017-12-29T14:37:58.171Z,58.33
2017-12-29T14:40:25.594Z,58.24
2017-12-29T14:42:53.040Z,58.38
2017-12-29T14:45:20.495Z,58.64
2017-12-29T14:47:48.003Z,59.07
2017-12-29T14:50:15.452Z,59.20
2017-12-29T14:52:42.871Z,59.30
2017-12-29T14:55:10.404Z,59.60
2017-12-29T14:57:37.827Z,59.57
2017-12-29T15:00:05.294Z,59.68
2017-12-29T15:02:32.709Z,59.32
2017-12-29T15:05:02.344Z,59.22
2017-12-29T15:07:29.785Z,59.30
2017-12-29T15:09:59.955Z,59.18
2017-12-29T15:12:27.443Z,58.92
2017-12-29T15:14:55.013Z,58.96
2017-12-29T15:17:22.547Z,59.02
2017-12-29T15:19:50.082Z,59.13
2017-12-29T15:22:17.603Z,59.52
2017-12-29T15:24:45.177Z,59.30
2017-12-29T15:27:12.615Z,59.68
2017-12-29T15:29:40.893Z,60.03
2017-12-29T15:32:08.441Z,60.39
2017-12-29T15:34:36.565Z,60.68
2017-12-29T15:37:04.224Z,60.68
2017-12-29T15:39:31.662Z,60.68
2017-12-29T15:41:59.138Z,60.84
2017-12-29T15:44:26.586Z,60.84
2017-12-29T15:46:54.021Z,60.99
2017-12-29T15:49:21.485Z,61.11
2017-12-29T15:51:48.945Z,61.15
2017-12-29T15:54:16.424Z,61.21
2017-12-29T15:56:43.872Z,61.39
2017-12-29T15:59:11.306Z,61.42
2017-12-29T16:01:46.386Z,61.59
2017-12-29T16:04:13.842Z,61.61
2017-12-29T16:06:41.337Z,61.63
2017-12-29T16:09:08.776Z,61.75
2017-12-29T16:11:36.261Z,61.78
2017-12-29T16:14:03.721Z,61.60
2017-12-29T16:16:31.189Z,61.59
2017-12-29T16:18:58.662Z,61.43
2017-12-29T16:21:26.111Z,61.26
2017-12-29T16:23:53.596Z,61.33
2017-12-29T16:26:21.013Z,61.50
2017-12-29T16:28:48.470Z,61.32
2017-12-29T16:31:15.926Z,61.40
2017-12-29T16:33:43.390Z,61.36
2017-12-29T16:36:10.846Z,61.34
2017-12-29T16:38:38.273Z,61.37
2017-12-29T16:41:05.772Z,61.36
2017-12-29T16:43:33.258Z,61.48
2017-12-29T16:46:00.761Z,61.59
2017-12-29T16:48:28.245Z,61.62
2017-12-29T16:50:55.672Z,61.61
2017-12-29T16:53:23.149Z,61.58
2017-12-29T16:55:50.656Z,61.69
2017-12-29T16:58:18.125Z,61.90
2017-12-29T17:00:45.645Z,62.07
2017-12-29T17:03:13.160Z,62.22
2017-12-29T17:05:40.604Z,62.22
2017-12-29T17:08:08.050Z,62.22
2017-12-29T17:10:35.569Z,62.48
2017-12-29T17:13:03.044Z,62.50
2017-12-29T17:15:30.496Z,62.58
2017-12-29T17:17:57.969Z,62.60
2017-12-29T17:20:25.438Z,62.60
2017-12-29T17:22:52.879Z,62.47
2017-12-29T17:25:20.417Z,62.58
2017-12-29T17:27:47.848Z,62.74
2017-12-29T17:30:15.355Z,62.87
2017-12-29T17:32:42.801Z,62.96
2017-12-29T17:35:10.301Z,63.04
2017-12-29T17:37:37.749Z,63.18
2017-12-29T17:40:05.243Z,63.28
2017-12-29T17:42:32.695Z,63.10
2017-12-29T17:45:00.186Z,63.14
2017-12-29T17:47:27.625Z,63.04
2017-12-29T17:49:55.056Z,63.24
2017-12-29T17:52:22.472Z,63.37
2017-12-29T17:54:49.912Z,63.41
2017-12-29T17:57:17.360Z,63.35
2017-12-29T17:59:44.814Z,63.51
2017-12-29T18:02:12.322Z,63.35
2017-12-29T18:04:39.810Z,63.35
2017-12-29T18:07:07.243Z,63.41
2017-12-29T18:09:35.001Z,63.45
2017-12-29T18:12:02.459Z,63.47
2017-12-29T18:14:29.936Z,63.77
2017-12-29T18:16:57.382Z,64.00
2017-12-29T18:19:24.878Z,64.36
2017-12-29T18:21:52.348Z,64.65
2017-12-29T18:24:19.849Z,64.86
2017-12-29T18:26:47.386Z,65.09
2017-12-29T18:29:14.860Z,65.16
2017-12-29T18:31:42.348Z,65.21
2017-12-29T18:34:09.836Z,65.42
2017-12-29T18:36:37.276Z,65.59
2017-12-29T18:39:04.742Z,65.70
2017-12-29T18:41:32.197Z,65.78
2017-12-29T18:43:59.630Z,65.95
2017-12-29T18:46:27.114Z,66.04
2017-12-29T18:48:54.577Z,66.07
2017-12-29T18:51:22.040Z,65.87
2017-12-29T18:53:49.471Z,65.97
2017-12-29T18:56:16.913Z,66.02
2017-12-29T18:58:44.401Z,65.79
2017-12-29T19:01:11.867Z,65.84
2017-12-29T19:03:39.289Z,65.78
2017-12-29T19:06:06.732Z,65.78
2017-12-29T19:08:34.166Z,65.77
2017-12-29T19:11:01.612Z,65.60
2017-12-29T19:13:29.149Z,65.55
2017-12-29T19:15:56.572Z,65.61
2017-12-29T19:18:24.056Z,65.71
2017-12-29T19:20:51.524Z,65.69
2017-12-29T19:23:18.951Z,65.83
2017-12-29T19:25:46.378Z,65.90
2017-12-29T19:28:13.896Z,65.76
2017-12-29T19:30:41.377Z,66.13
2017-12-29T19:33:08.870Z,65.92
2017-12-29T19:35:36.313Z,65.83
2017-12-29T19:38:03.769Z,65.98
2017-12-29T19:40:31.221Z,65.98
2017-12-29T19:42:58.765Z,65.93
2017-12-29T19:45:26.210Z,65.84
2017-12-29T19:47:53.678Z,66.03
2017-12-29T19:50:21.144Z,65.99
2017-12-29T19:52:48.620Z,66.03
2017-12-29T19:55:16.164Z,65.92
2017-12-29T19:57:43.707Z,65.66
2017-12-29T20:00:11.240Z,65.52
2017-12-29T20:02:38.697Z,65.56
2017-12-29T20:05:06.285Z,65.83
2017-12-29T20:07:34.094Z,65.65
2017-12-29T20:10:01.588Z,65.62
2017-12-29T20:12:29.029Z,65.51
2017-12-29T20:14:56.477Z,65.43
2017-12-29T20:17:23.960Z,65.52
2017-12-29T20:19:51.456Z,65.41
2017-12-29T20:22:18.911Z,65.40
2017-12-29T20:24:46.388Z,65.50
2017-12-29T20:27:13.877Z,65.72
2017-12-29T20:29:41.310Z,65.84
2017-12-29T20:32:08.770Z,66.07
2017-12-29T20:34:36.208Z,66.41
2017-12-29T20:37:03.677Z,66.59
2017-12-29T20:39:31.191Z,66.43
2017-12-29T20:41:59.264Z,66.23
2017-12-29T20:44:26.749Z,66.06
2017-12-29T20:46:54.216Z,66.01
2017-12-29T20:49:21.695Z,65.78
2017-12-29T20:51:49.141Z,65.80
2017-12-29T20:54:16.616Z,65.77
2017-12-29T20:56:44.082Z,65.62
2017-12-29T20:59:11.526Z,65.73
2017-12-29T21:01:38.984Z,65.68
2017-12-29T21:04:06.442Z,66.03
2017-12-29T21:06:33.918Z,66.13
2017-12-29T21:09:01.364Z,66.29
2017-12-29T21:11:28.835Z,66.26
2017-12-29T21:13:56.329Z,66.23
2017-12-29T21:16:33.791Z,66.13
2017-12-29T21:19:01.235Z,66.04
2017-12-29T21:21:28.695Z,66.10
2017-12-29T21:23:56.166Z,66.20
2017-12-29T21:26:23.620Z,66.08
2017-12-29T21:28:51.207Z,66.09
2017-12-29T21:31:18.690Z,65.90
2017-12-29T21:33:46.152Z,65.74
2017-12-29T21:36:13.575Z,65.76
2017-12-29T21:38:41.368Z,65.59
2017-12-29T21:41:08.806Z,65.65
2017-12-29T21:43:36.275Z,65.47
2017-12-29T21:46:03.722Z,65.58
2017-12-29T21:48:31.203Z,65.35
2017-12-29T21:50:58.655Z,64.32
2017-12-29T21:53:26.131Z,64.49
2017-12-29T21:55:53.560Z,64.22
2017-12-29T21:58:20.975Z,64.14
2017-12-29T22:00:48.493Z,64.14
2017-12-29T22:03:15.940Z,63.80
2017-12-29T22:05:43.499Z,63.87
2017-12-29T22:08:10.954Z,63.65
2017-12-29T22:10:38.414Z,63.61
2017-12-29T22:13:05.852Z,63.71
2017-12-29T22:15:33.920Z,63.74
2017-12-29T22:18:01.438Z,63.96
2017-12-29T22:20:28.905Z,64.12
2017-12-29T22:22:56.362Z,63.93
2017-12-29T22:25:23.820Z,63.95
2017-12-29T22:27:52.265Z,63.77
2017-12-29T22:30:19.691Z,63.33
2017-12-29T22:32:47.132Z,63.51
2017-12-29T22:35:16.150Z,63.17
2017-12-29T22:37:43.772Z,62.77
2017-12-29T22:40:11.206Z,62.35
2017-12-29T22:42:38.638Z,62.07
2017-12-29T22:45:11.052Z,61.97
2017-12-29T22:47:38.520Z,61.43
2017-12-29T22:50:05.967Z,61.35
2017-12-29T22:52:33.408Z,61.25
2017-12-29T22:55:00.842Z,60.97
2017-12-29T22:57:28.328Z,60.97
2017-12-29T22:59:55.771Z,60.95
2017-12-29T23:02:23.256Z,60.86
2017-12-29T23:04:50.728Z,60.73
2017-12-29T23:07:18.159Z,60.75
2017-12-29T23:09:45.639Z,60.96
2017-12-29T23:12:13.088Z,60.98
2017-12-29T23:14:40.542Z,61.18
2017-12-29T23:17:07.976Z,61.23
2017-12-29T23:19:35.476Z,61.27
2017-12-29T23:22:02.880Z,61.38
2017-12-29T23:24:30.423Z,61.67
2017-12-29T23:26:57.963Z,62.00
2017-12-29T23:29:25.405Z,62.27
2017-12-29T23:31:52.869Z,62.36
2017-12-29T23:34:20.317Z,62.42
2017-12-29T23:36:47.751Z,62.64
2017-12-29T23:39:15.201Z,62.79
2017-12-29T23:41:42.629Z,62.96
2017-12-29T23:44:10.110Z,63.15
2017-12-29T23:46:37.512Z,63.49
2017-12-29T23:49:04.951Z,63.72
2017-12-29T23:51:32.405Z,63.98
2017-12-29T23:53:59.838Z,64.29
2017-12-29T23:56:27.263Z,64.64
2017-12-29T23:58:54.680Z,65.21
