createdAt,value
2019-05-12T00:01:28.642Z,8.50
2019-05-12T00:03:58.345Z,8.50
2019-05-12T00:06:28.579Z,8.50
2019-05-12T00:08:58.033Z,8.50
2019-05-12T00:11:28.699Z,8.50
2019-05-12T00:13:58.713Z,8.40
2019-05-12T00:16:28.439Z,8.40
2019-05-12T00:18:58.768Z,8.40
2019-05-12T00:21:28.382Z,8.40
2019-05-12T00:24:15.951Z,8.30
2019-05-12T00:26:45.096Z,8.30
2019-05-12T00:29:14.337Z,8.30
2019-05-12T00:31:43.561Z,8.30
2019-05-12T00:34:13.379Z,8.20
2019-05-12T00:36:42.517Z,8.20
2019-05-12T00:39:12.180Z,8.20
2019-05-12T00:41:44.393Z,8.20
2019-05-12T00:44:12.489Z,8.20
2019-05-12T00:46:42.243Z,8.20
2019-05-12T00:49:11.691Z,8.20
2019-05-12T00:51:40.947Z,8.20
2019-05-12T00:54:10.161Z,8.10
2019-05-12T00:56:39.499Z,8.20
2019-05-12T00:59:08.784Z,8.10
2019-05-12T01:01:38.747Z,8.10
2019-05-12T01:04:08.916Z,8.00
2019-05-12T01:06:38.966Z,8.10
2019-05-12T01:09:09.167Z,8.00
2019-05-12T01:11:38.758Z,8.00
2019-05-12T01:14:08.570Z,8.00
2019-05-12T01:16:38.695Z,7.90
2019-05-12T01:19:08.312Z,7.90
2019-05-12T01:21:37.956Z,7.90
2019-05-12T01:24:08.727Z,7.90
2019-05-12T01:26:38.907Z,7.90
2019-05-12T01:29:08.693Z,7.90
2019-05-12T01:31:44.208Z,7.80
2019-05-12T01:34:13.428Z,7.80
2019-05-12T01:36:42.650Z,7.70
2019-05-12T01:39:11.784Z,7.70
2019-05-12T01:41:40.988Z,7.70
2019-05-12T01:44:10.447Z,7.70
2019-05-12T01:46:39.582Z,7.60
2019-05-12T01:49:09.261Z,7.60
2019-05-12T01:51:38.699Z,7.60
2019-05-12T01:54:13.787Z,7.60
2019-05-12T01:56:39.827Z,7.50
2019-05-12T01:59:09.195Z,7.50
2019-05-12T02:01:39.035Z,7.50
2019-05-12T02:04:08.733Z,7.50
2019-05-12T02:06:38.814Z,7.50
2019-05-12T02:09:11.950Z,7.50
2019-05-12T02:11:41.115Z,7.50
2019-05-12T02:14:10.405Z,7.50
2019-05-12T02:16:39.748Z,7.50
2019-05-12T02:19:09.380Z,7.50
2019-05-12T02:21:38.750Z,7.60
2019-05-12T02:24:12.179Z,7.60
2019-05-12T02:26:38.866Z,7.60
2019-05-12T02:29:08.145Z,7.60
2019-05-12T02:31:39.786Z,7.60
2019-05-12T02:34:09.063Z,7.60
2019-05-12T02:36:38.426Z,7.60
2019-05-12T02:39:08.390Z,7.60
2019-05-12T02:41:38.065Z,7.60
2019-05-12T02:44:07.406Z,7.60
2019-05-12T02:46:36.740Z,7.50
2019-05-12T02:49:06.074Z,7.50
2019-05-12T02:51:36.483Z,7.40
2019-05-12T02:54:06.000Z,7.40
2019-05-12T02:56:36.405Z,7.40
2019-05-12T02:59:06.408Z,7.30
2019-05-12T03:01:36.644Z,7.30
2019-05-12T03:04:06.340Z,7.30
2019-05-12T03:06:36.498Z,7.30
2019-05-12T03:09:08.801Z,7.30
2019-05-12T03:11:38.868Z,7.30
2019-05-12T03:14:08.567Z,7.20
2019-05-12T03:16:37.928Z,7.20
2019-05-12T03:19:07.278Z,7.20
2019-05-12T03:21:36.616Z,7.20
2019-05-12T03:24:06.972Z,7.20
2019-05-12T03:26:37.103Z,7.10
2019-05-12T03:29:06.421Z,7.10
2019-05-12T03:31:39.657Z,7.10
2019-05-12T03:34:10.571Z,7.10
2019-05-12T03:36:42.565Z,7.10
2019-05-12T03:39:09.798Z,7.10
2019-05-12T03:41:39.759Z,7.00
2019-05-12T03:44:09.269Z,6.90
2019-05-12T03:46:38.598Z,6.90
2019-05-12T03:49:07.837Z,6.90
2019-05-12T03:51:38.183Z,6.90
2019-05-12T03:54:07.908Z,7.00
2019-05-12T03:56:37.625Z,7.00
2019-05-12T03:59:07.325Z,7.00
2019-05-12T04:01:37.110Z,7.00
2019-05-12T04:04:06.470Z,7.00
2019-05-12T04:06:36.005Z,6.90
2019-05-12T04:09:08.227Z,6.90
2019-05-12T04:11:38.104Z,6.90
2019-05-12T04:14:07.767Z,6.90
2019-05-12T04:16:37.541Z,6.90
2019-05-12T04:19:06.875Z,7.00
2019-05-12T04:21:36.234Z,7.10
2019-05-12T04:24:06.259Z,7.20
2019-05-12T04:26:36.852Z,7.30
2019-05-12T04:29:06.910Z,7.40
2019-05-12T04:31:36.986Z,7.50
2019-05-12T04:34:06.246Z,7.60
2019-05-12T04:36:36.169Z,7.70
2019-05-12T04:39:07.680Z,7.80
2019-05-12T04:41:37.417Z,7.90
2019-05-12T04:44:07.005Z,8.00
2019-05-12T04:46:40.307Z,8.10
2019-05-12T04:49:11.113Z,8.10
2019-05-12T04:51:45.010Z,8.20
2019-05-12T04:54:15.270Z,8.30
2019-05-12T04:56:48.403Z,8.30
2019-05-12T04:59:17.711Z,8.30
2019-05-12T05:01:47.317Z,8.30
2019-05-12T05:04:16.547Z,8.50
2019-05-12T05:06:46.385Z,8.50
2019-05-12T05:09:16.051Z,8.70
2019-05-12T05:11:45.490Z,8.80
2019-05-12T05:14:14.873Z,9.00
2019-05-12T05:16:45.195Z,9.20
2019-05-12T05:19:15.083Z,9.40
2019-05-12T05:21:44.689Z,9.60
2019-05-12T05:24:14.387Z,9.80
2019-05-12T05:26:44.257Z,10.00
2019-05-12T05:29:13.691Z,10.30
2019-05-12T05:31:44.192Z,10.30
2019-05-12T05:34:14.878Z,10.30
2019-05-12T05:36:44.551Z,10.20
2019-05-12T05:39:14.061Z,10.10
2019-05-12T05:41:48.932Z,10.10
2019-05-12T05:44:14.847Z,10.00
2019-05-12T05:46:47.729Z,10.10
2019-05-12T05:49:15.490Z,10.10
2019-05-12T05:51:51.595Z,10.10
2019-05-12T05:54:16.475Z,10.10
2019-05-12T05:56:57.399Z,10.20
2019-05-12T05:59:24.098Z,10.20
2019-05-12T06:01:51.887Z,10.30
2019-05-12T06:04:18.755Z,10.40
2019-05-12T06:06:50.701Z,10.40
2019-05-12T06:09:19.017Z,10.50
2019-05-12T06:11:48.290Z,10.50
2019-05-12T06:14:17.465Z,10.70
2019-05-12T06:16:46.637Z,10.80
2019-05-12T06:19:15.860Z,11.00
2019-05-12T06:21:45.077Z,11.10
2019-05-12T06:24:19.849Z,11.10
2019-05-12T06:26:56.505Z,11.10
2019-05-12T06:29:20.096Z,11.10
2019-05-12T06:31:47.372Z,11.40
2019-05-12T06:34:20.852Z,11.50
2019-05-12T06:36:47.832Z,11.80
2019-05-12T06:39:20.609Z,12.00
2019-05-12T06:41:48.233Z,12.30
2019-05-12T06:44:19.579Z,12.40
2019-05-12T06:46:55.517Z,12.50
2019-05-12T06:49:19.710Z,12.70
2019-05-12T06:51:53.730Z,12.70
2019-05-12T06:54:19.866Z,12.90
2019-05-12T06:56:50.005Z,13.10
2019-05-12T06:59:20.259Z,13.20
2019-05-12T07:01:49.799Z,13.30
2019-05-12T07:04:21.948Z,13.40
2019-05-12T07:06:56.212Z,13.30
2019-05-12T07:09:26.676Z,13.40
2019-05-12T07:12:02.780Z,13.40
2019-05-12T07:14:27.127Z,13.40
2019-05-12T07:17:01.709Z,13.40
2019-05-12T07:19:30.157Z,13.10
2019-05-12T07:22:00.243Z,13.10
2019-05-12T07:24:29.757Z,13.30
2019-05-12T07:27:07.559Z,13.50
2019-05-12T07:29:30.113Z,13.90
2019-05-12T07:31:59.355Z,14.20
2019-05-12T07:34:28.718Z,14.20
2019-05-12T07:36:58.819Z,13.90
2019-05-12T07:39:29.192Z,13.70
2019-05-12T07:42:00.715Z,13.60
2019-05-12T07:44:39.832Z,13.60
2019-05-12T07:47:03.929Z,13.70
2019-05-12T07:49:37.784Z,14.00
2019-05-12T07:52:04.047Z,14.30
2019-05-12T07:54:35.419Z,14.60
2019-05-12T07:57:11.856Z,14.90
2019-05-12T07:59:40.950Z,15.00
2019-05-12T08:02:06.773Z,15.00
2019-05-12T08:04:39.819Z,15.40
2019-05-12T08:07:06.811Z,15.60
2019-05-12T08:09:36.517Z,15.70
2019-05-12T08:12:09.762Z,15.50
2019-05-12T08:14:37.341Z,15.20
2019-05-12T08:17:11.213Z,15.20
2019-05-12T08:19:37.916Z,15.20
2019-05-12T08:22:07.101Z,15.40
2019-05-12T08:24:42.823Z,15.90
2019-05-12T08:27:08.677Z,16.20
2019-05-12T08:29:38.583Z,15.90
2019-05-12T08:32:09.988Z,15.60
2019-05-12T08:34:39.853Z,15.40
2019-05-12T08:37:09.372Z,15.10
2019-05-12T08:39:39.089Z,14.70
2019-05-12T08:42:08.743Z,14.40
2019-05-12T08:44:40.605Z,14.20
2019-05-12T08:47:11.842Z,13.90
2019-05-12T08:49:50.136Z,13.80
2019-05-12T08:52:14.202Z,13.90
2019-05-12T08:54:45.452Z,14.20
2019-05-12T08:57:14.839Z,14.60
2019-05-12T08:59:44.227Z,15.00
2019-05-12T09:02:13.928Z,15.60
2019-05-12T09:04:51.370Z,16.30
2019-05-12T09:07:14.804Z,17.10
2019-05-12T09:09:44.374Z,17.20
2019-05-12T09:12:13.973Z,16.90
2019-05-12T09:14:46.303Z,16.70
2019-05-12T09:17:15.018Z,16.30
2019-05-12T09:19:44.308Z,16.30
2019-05-12T09:22:18.545Z,16.30
2019-05-12T09:24:45.606Z,16.20
2019-05-12T09:27:14.845Z,16.40
2019-05-12T09:29:44.030Z,16.30
2019-05-12T09:32:14.520Z,16.00
2019-05-12T09:34:46.890Z,15.90
2019-05-12T09:37:14.774Z,15.80
2019-05-12T09:39:47.308Z,16.00
2019-05-12T09:42:19.193Z,16.50
2019-05-12T09:44:46.993Z,17.50
2019-05-12T09:47:22.928Z,17.90
2019-05-12T09:49:47.540Z,18.40
2019-05-12T09:52:22.238Z,18.90
2019-05-12T09:54:47.726Z,19.40
2019-05-12T09:57:16.900Z,19.90
2019-05-12T09:59:55.503Z,19.90
2019-05-12T10:02:20.688Z,20.00
2019-05-12T10:05:08.484Z,20.10
2019-05-12T10:07:38.094Z,19.80
2019-05-12T10:10:07.944Z,19.70
2019-05-12T10:12:45.133Z,19.50
2019-05-12T10:15:09.741Z,19.60
2019-05-12T10:17:39.004Z,19.40
2019-05-12T10:20:09.382Z,19.50
2019-05-12T10:22:40.278Z,19.30
2019-05-12T10:25:10.457Z,19.60
2019-05-12T10:27:40.462Z,19.00
2019-05-12T10:30:12.097Z,18.30
2019-05-12T10:32:43.498Z,17.60
2019-05-12T10:35:20.845Z,17.30
2019-05-12T10:37:47.171Z,17.80
2019-05-12T10:40:16.056Z,18.40
2019-05-12T10:42:49.353Z,19.30
2019-05-12T10:45:20.385Z,20.10
2019-05-12T10:47:48.184Z,20.80
2019-05-12T10:50:17.529Z,21.00
2019-05-12T10:52:46.784Z,21.40
2019-05-12T10:55:18.469Z,21.50
2019-05-12T10:57:52.874Z,21.20
2019-05-12T11:00:25.313Z,21.00
2019-05-12T11:02:49.903Z,20.50
2019-05-12T11:05:21.491Z,20.60
2019-05-12T11:07:51.009Z,21.30
2019-05-12T11:10:20.479Z,21.20
2019-05-12T11:12:49.911Z,20.10
2019-05-12T11:15:19.233Z,19.30
2019-05-12T11:18:20.486Z,18.70
2019-05-12T11:20:46.479Z,19.00
2019-05-12T11:23:16.054Z,19.70
2019-05-12T11:25:45.296Z,19.80
2019-05-12T11:28:14.633Z,19.20
2019-05-12T11:30:43.956Z,18.50
2019-05-12T11:33:13.208Z,17.90
2019-05-12T11:35:43.483Z,18.10
2019-05-12T11:38:13.553Z,18.00
2019-05-12T11:40:43.721Z,17.70
2019-05-12T11:43:14.298Z,17.50
2019-05-12T11:45:44.408Z,18.10
2019-05-12T11:48:14.605Z,18.80
2019-05-12T11:50:47.838Z,19.70
2019-05-12T11:53:15.236Z,21.00
2019-05-12T11:55:44.572Z,21.60
2019-05-12T11:58:13.857Z,20.90
2019-05-12T12:00:45.904Z,19.80
2019-05-12T12:03:23.398Z,18.80
2019-05-12T12:05:53.778Z,18.10
2019-05-12T12:08:26.331Z,18.70
2019-05-12T12:10:54.754Z,20.10
2019-05-12T12:13:29.735Z,20.90
2019-05-12T12:16:00.062Z,20.90
2019-05-12T12:18:26.632Z,21.30
2019-05-12T12:21:02.987Z,22.00
2019-05-12T12:23:27.072Z,22.00
2019-05-12T12:25:56.323Z,21.30
2019-05-12T12:28:25.663Z,21.20
2019-05-12T12:31:00.374Z,21.30
2019-05-12T12:33:30.979Z,21.50
2019-05-12T12:36:00.693Z,21.90
2019-05-12T12:38:28.507Z,21.80
2019-05-12T12:40:57.788Z,21.80
2019-05-12T12:43:27.280Z,21.90
2019-05-12T12:46:04.655Z,22.30
2019-05-12T12:48:33.806Z,22.30
2019-05-12T12:51:03.963Z,21.90
2019-05-12T12:53:34.335Z,21.80
2019-05-12T12:56:04.476Z,22.00
2019-05-12T12:58:34.633Z,22.10
2019-05-12T13:01:05.804Z,21.50
2019-05-12T13:03:37.097Z,21.70
2019-05-12T13:06:06.330Z,22.10
2019-05-12T13:08:35.589Z,22.40
2019-05-12T13:11:04.733Z,21.80
2019-05-12T13:13:34.362Z,21.70
2019-05-12T13:16:04.210Z,21.90
2019-05-12T13:18:36.185Z,22.00
2019-05-12T13:21:04.334Z,21.30
2019-05-12T13:23:40.496Z,20.60
2019-05-12T13:26:04.504Z,20.50
2019-05-12T13:28:34.225Z,20.80
2019-05-12T13:31:10.972Z,21.40
2019-05-12T13:33:34.802Z,21.60
2019-05-12T13:36:04.576Z,21.90
2019-05-12T13:38:36.398Z,21.90
2019-05-12T13:41:09.685Z,21.80
2019-05-12T13:43:36.139Z,21.60
2019-05-12T13:46:05.523Z,21.50
2019-05-12T13:48:34.868Z,21.20
2019-05-12T13:51:12.113Z,20.70
2019-05-12T13:53:40.478Z,20.30
2019-05-12T13:56:06.691Z,19.80
2019-05-12T13:58:42.809Z,20.10
2019-05-12T14:01:17.048Z,20.50
2019-05-12T14:03:39.852Z,20.90
2019-05-12T14:06:09.198Z,21.10
2019-05-12T14:08:38.510Z,21.20
2019-05-12T14:11:07.762Z,21.40
2019-05-12T14:13:37.018Z,21.30
2019-05-12T14:16:06.948Z,21.50
2019-05-12T14:18:36.631Z,21.10
2019-05-12T14:21:06.177Z,20.60
2019-05-12T14:23:35.803Z,20.80
2019-05-12T14:26:07.631Z,20.50
2019-05-12T14:28:39.435Z,20.50
2019-05-12T14:31:07.551Z,20.30
2019-05-12T14:33:39.308Z,20.20
2019-05-12T14:36:08.159Z,20.30
2019-05-12T14:38:37.418Z,20.50
2019-05-12T14:41:10.385Z,20.30
2019-05-12T14:43:37.935Z,19.90
2019-05-12T14:46:10.399Z,19.90
2019-05-12T14:48:40.278Z,19.40
2019-05-12T14:51:09.884Z,19.30
2019-05-12T14:53:39.825Z,19.30
2019-05-12T14:56:09.259Z,19.30
2019-05-12T14:58:39.111Z,19.50
2019-05-12T15:01:08.382Z,19.60
2019-05-12T15:03:42.408Z,19.50
2019-05-12T15:06:09.155Z,19.40
2019-05-12T15:08:40.359Z,19.20
2019-05-12T15:11:09.833Z,19.40
2019-05-12T15:13:39.753Z,19.50
2019-05-12T15:16:08.936Z,19.40
2019-05-12T15:18:39.689Z,19.30
2019-05-12T15:21:09.826Z,19.30
2019-05-12T15:23:39.029Z,19.10
2019-05-12T15:26:09.756Z,18.70
2019-05-12T15:28:39.112Z,18.70
2019-05-12T15:31:10.688Z,18.60
2019-05-12T15:33:39.938Z,18.40
2019-05-12T15:36:09.236Z,18.50
2019-05-12T15:38:38.569Z,18.50
2019-05-12T15:41:10.614Z,18.60
2019-05-12T15:43:44.238Z,18.30
2019-05-12T15:46:09.985Z,18.00
2019-05-12T15:48:39.148Z,17.90
2019-05-12T15:51:08.686Z,17.80
2019-05-12T15:53:38.465Z,17.60
2019-05-12T15:56:14.789Z,17.50
2019-05-12T15:58:38.774Z,17.40
2019-05-12T16:01:08.069Z,17.40
2019-05-12T16:03:37.331Z,17.30
2019-05-12T16:06:11.786Z,17.30
2019-05-12T16:08:37.976Z,17.20
2019-05-12T16:11:07.585Z,17.30
2019-05-12T16:13:36.897Z,17.30
2019-05-12T16:16:06.844Z,17.20
2019-05-12T16:18:40.566Z,17.00
2019-05-12T16:21:09.459Z,17.10
2019-05-12T16:23:38.645Z,16.90
2019-05-12T16:26:12.331Z,16.80
2019-05-12T16:28:38.781Z,16.80
2019-05-12T16:31:08.841Z,16.60
2019-05-12T16:33:38.276Z,16.30
2019-05-12T16:36:11.457Z,16.30
2019-05-12T16:38:38.377Z,16.10
2019-05-12T16:41:07.932Z,16.00
2019-05-12T16:43:37.237Z,15.90
2019-05-12T16:46:06.500Z,15.90
2019-05-12T16:48:36.439Z,15.70
2019-05-12T16:51:06.163Z,15.60
2019-05-12T16:53:35.746Z,15.50
2019-05-12T16:56:05.019Z,15.40
2019-05-12T16:58:35.424Z,15.20
2019-05-12T17:01:04.947Z,15.20
2019-05-12T17:03:34.316Z,15.20
2019-05-12T17:06:04.030Z,15.20
2019-05-12T17:08:34.403Z,15.10
2019-05-12T17:11:23.075Z,15.10
2019-05-12T17:13:35.159Z,15.10
2019-05-12T17:16:04.581Z,15.00
2019-05-12T17:18:34.149Z,15.00
2019-05-12T17:21:04.181Z,14.90
2019-05-12T17:23:34.206Z,14.80
2019-05-12T17:26:04.012Z,14.70
2019-05-12T17:28:34.301Z,14.60
2019-05-12T17:31:04.070Z,14.50
2019-05-12T17:33:33.888Z,14.50
2019-05-12T17:36:11.916Z,14.50
2019-05-12T17:38:34.678Z,14.50
2019-05-12T17:41:04.468Z,14.40
2019-05-12T17:43:34.054Z,14.20
2019-05-12T17:46:04.415Z,14.20
2019-05-12T17:48:37.284Z,14.20
2019-05-12T17:51:05.289Z,14.20
2019-05-12T17:53:35.958Z,14.10
2019-05-12T17:56:05.537Z,14.00
2019-05-12T17:58:36.700Z,14.00
2019-05-12T18:01:06.218Z,14.00
2019-05-12T18:03:39.226Z,13.90
2019-05-12T18:06:07.022Z,13.80
2019-05-12T18:08:38.775Z,13.70
2019-05-12T18:11:11.343Z,13.60
2019-05-12T18:13:40.094Z,13.50
2019-05-12T18:16:11.443Z,13.50
2019-05-12T18:18:40.626Z,13.40
2019-05-12T18:21:14.820Z,13.40
2019-05-12T18:23:43.447Z,13.30
2019-05-12T18:26:16.031Z,13.20
2019-05-12T18:28:44.212Z,13.10
2019-05-12T18:31:13.950Z,13.00
2019-05-12T18:33:52.249Z,13.00
2019-05-12T18:36:14.547Z,13.00
2019-05-12T18:38:44.627Z,12.90
2019-05-12T18:41:14.609Z,12.90
2019-05-12T18:43:43.828Z,12.80
2019-05-12T18:46:14.043Z,12.70
2019-05-12T18:48:43.594Z,12.70
2019-05-12T18:51:16.943Z,12.50
2019-05-12T18:53:43.955Z,12.40
2019-05-12T18:56:19.922Z,12.30
2019-05-12T18:58:44.640Z,12.30
2019-05-12T19:01:14.257Z,12.30
2019-05-12T19:03:50.611Z,12.20
2019-05-12T19:06:15.070Z,12.10
2019-05-12T19:08:44.250Z,12.00
2019-05-12T19:11:19.961Z,12.00
2019-05-12T19:13:51.810Z,12.00
2019-05-12T19:16:15.998Z,12.00
2019-05-12T19:18:47.845Z,11.90
2019-05-12T19:21:20.001Z,11.90
2019-05-12T19:23:47.271Z,11.80
2019-05-12T19:26:16.501Z,11.80
2019-05-12T19:28:53.210Z,11.80
2019-05-12T19:31:16.594Z,11.70
2019-05-12T19:33:56.667Z,11.60
2019-05-12T19:36:17.301Z,11.60
2019-05-12T19:38:46.479Z,11.50
2019-05-12T19:41:15.653Z,11.50
2019-05-12T19:43:49.385Z,11.50
2019-05-12T19:46:16.137Z,11.40
2019-05-12T19:48:49.815Z,11.40
2019-05-12T19:51:24.638Z,11.40
2019-05-12T19:53:47.627Z,11.30
2019-05-12T19:56:18.966Z,11.30
2019-05-12T19:58:48.181Z,11.20
2019-05-12T20:01:17.456Z,11.20
2019-05-12T20:03:50.012Z,11.20
2019-05-12T20:06:17.573Z,11.10
2019-05-12T20:08:47.108Z,11.10
2019-05-12T20:11:20.115Z,11.00
2019-05-12T20:13:47.887Z,11.00
2019-05-12T20:16:21.476Z,11.00
2019-05-12T20:18:49.168Z,11.00
2019-05-12T20:21:20.429Z,10.90
2019-05-12T20:23:49.682Z,10.90
2019-05-12T20:26:18.948Z,10.90
2019-05-12T20:28:50.515Z,10.80
2019-05-12T20:31:19.716Z,10.80
2019-05-12T20:33:48.915Z,10.70
2019-05-12T20:36:20.538Z,10.70
2019-05-12T20:38:49.331Z,10.70
2019-05-12T20:41:23.646Z,10.60
2019-05-12T20:43:49.476Z,10.60
2019-05-12T20:46:21.768Z,10.60
2019-05-12T20:48:49.665Z,10.50
2019-05-12T20:51:20.324Z,10.40
2019-05-12T20:53:49.653Z,10.40
2019-05-12T20:56:21.929Z,10.40
2019-05-12T20:58:49.927Z,10.40
2019-05-12T21:01:20.225Z,10.30
2019-05-12T21:03:51.001Z,10.30
2019-05-12T21:06:20.425Z,10.20
2019-05-12T21:08:53.671Z,10.20
2019-05-12T21:11:20.849Z,10.10
2019-05-12T21:13:50.141Z,10.10
2019-05-12T21:16:25.383Z,10.10
2019-05-12T21:19:05.903Z,10.00
2019-05-12T21:21:25.162Z,10.00
2019-05-12T21:23:54.358Z,10.00
2019-05-12T21:26:28.352Z,10.00
2019-05-12T21:28:55.085Z,10.00
2019-05-12T21:31:26.745Z,9.90
2019-05-12T21:33:55.308Z,9.90
2019-05-12T21:36:26.974Z,9.80
2019-05-12T21:38:59.427Z,9.80
2019-05-12T21:41:26.582Z,9.80
2019-05-12T21:44:00.196Z,9.80
2019-05-12T21:46:26.642Z,9.80
2019-05-12T21:48:56.171Z,9.70
2019-05-12T21:51:26.717Z,9.70
2019-05-12T21:53:57.642Z,9.60
2019-05-12T21:56:26.845Z,9.60
2019-05-12T21:58:58.202Z,9.60
2019-05-12T22:01:27.424Z,9.60
2019-05-12T22:04:02.111Z,9.60
2019-05-12T22:06:28.298Z,9.60
2019-05-12T22:09:02.790Z,9.50
2019-05-12T22:11:34.405Z,9.50
2019-05-12T22:14:04.651Z,9.50
2019-05-12T22:16:43.275Z,9.50
2019-05-12T22:19:07.163Z,9.50
2019-05-12T22:21:44.471Z,9.50
2019-05-12T22:24:07.537Z,9.50
2019-05-12T22:26:40.394Z,9.50
2019-05-12T22:29:07.913Z,9.50
2019-05-12T22:31:38.471Z,9.50
2019-05-12T22:34:08.139Z,9.50
2019-05-12T22:36:37.341Z,9.50
2019-05-12T22:39:07.612Z,9.50
2019-05-12T22:41:41.375Z,9.50
2019-05-12T22:44:08.145Z,9.40
2019-05-12T22:46:37.316Z,9.40
2019-05-12T22:49:10.581Z,9.40
2019-05-12T22:51:38.001Z,9.40
2019-05-12T22:54:10.535Z,9.40
2019-05-12T22:56:38.384Z,9.30
2019-05-12T22:59:07.635Z,9.30
2019-05-12T23:01:41.529Z,9.30
2019-05-12T23:04:08.391Z,9.30
2019-05-12T23:06:42.172Z,9.20
2019-05-12T23:09:09.501Z,9.20
2019-05-12T23:11:38.643Z,9.20
2019-05-12T23:14:12.633Z,9.20
2019-05-12T23:16:39.481Z,9.20
2019-05-12T23:19:11.996Z,9.20
2019-05-12T23:21:39.514Z,9.10
2019-05-12T23:24:08.674Z,9.10
2019-05-12T23:26:41.727Z,9.10
2019-05-12T23:29:08.720Z,9.10
2019-05-12T23:31:38.018Z,9.10
2019-05-12T23:34:12.301Z,9.00
2019-05-12T23:36:39.178Z,9.00
2019-05-12T23:39:09.232Z,8.90
2019-05-12T23:41:38.813Z,8.90
2019-05-12T23:44:07.962Z,8.90
2019-05-12T23:46:37.523Z,8.90
2019-05-12T23:49:06.780Z,8.90
2019-05-12T23:51:36.024Z,8.90
2019-05-12T23:54:05.177Z,8.80
2019-05-12T23:56:34.393Z,8.80
2019-05-12T23:59:04.543Z,8.80
