createdAt,value
2022-08-01T06:13:48.520Z,17.39
2022-08-01T06:23:36.527Z,17.42
2022-08-01T06:33:36.402Z,17.50
2022-08-01T06:43:36.351Z,17.63
2022-08-01T06:53:36.724Z,17.70
2022-08-01T07:03:54.337Z,18.24
2022-08-01T07:13:36.625Z,18.19
2022-08-01T07:23:36.610Z,18.32
2022-08-01T07:33:48.990Z,18.96
2022-08-01T07:43:36.503Z,18.99
2022-08-01T07:53:36.468Z,19.09
2022-08-01T08:03:36.375Z,18.56
2022-08-01T08:13:36.445Z,18.01
2022-08-01T08:23:43.222Z,17.66
2022-08-01T08:33:36.566Z,18.35
2022-08-01T08:43:36.543Z,19.03
2022-08-01T08:53:36.598Z,18.83
2022-08-01T09:03:36.500Z,18.70
2022-08-01T09:13:36.633Z,18.86
2022-08-01T09:23:36.518Z,18.66
2022-08-01T09:33:37.044Z,18.50
2022-08-01T09:43:36.407Z,19.55
2022-08-01T09:53:38.024Z,19.15
2022-08-01T10:03:36.685Z,19.20
2022-08-01T10:13:36.970Z,19.23
2022-08-01T10:23:40.141Z,19.06
2022-08-01T10:33:51.062Z,19.24
2022-08-01T10:43:36.635Z,19.49
2022-08-01T10:53:42.706Z,19.61
2022-08-01T11:03:56.069Z,19.18
2022-08-01T11:13:36.446Z,19.25
2022-08-01T11:23:36.618Z,19.95
2022-08-01T11:33:36.614Z,19.69
2022-08-01T11:43:36.582Z,20.37
2022-08-01T11:53:36.724Z,20.66
2022-08-01T12:03:36.627Z,21.31
2022-08-01T12:13:36.636Z,20.80
2022-08-01T12:23:36.580Z,21.13
2022-08-01T12:33:36.687Z,22.17
2022-08-01T12:43:36.613Z,21.49
2022-08-01T12:53:41.046Z,22.34
2022-08-01T13:03:36.671Z,22.15
2022-08-01T13:13:36.762Z,22.52
2022-08-01T13:24:01.404Z,22.61
2022-08-01T13:33:36.729Z,22.59
2022-08-01T13:43:58.540Z,22.21
2022-08-01T13:53:36.642Z,22.17
2022-08-01T14:03:36.784Z,21.73
2022-08-01T14:13:37.059Z,22.12
2022-08-01T14:23:36.623Z,22.33
2022-08-01T14:33:36.783Z,22.43
2022-08-01T14:43:36.758Z,22.06
2022-08-01T14:53:36.828Z,22.39
2022-08-01T15:03:37.004Z,22.48
2022-08-01T15:13:40.561Z,22.24
2022-08-01T15:23:37.038Z,22.77
2022-08-01T15:33:37.103Z,22.01
2022-08-01T15:43:41.563Z,22.13
2022-08-01T15:53:37.091Z,21.91
2022-08-01T16:03:37.079Z,22.32
2022-08-01T16:13:36.980Z,21.96
2022-08-01T16:23:37.210Z,21.88
2022-08-01T16:33:45.598Z,22.34
2022-08-01T16:43:36.943Z,21.81
2022-08-01T16:53:37.207Z,21.81
2022-08-01T17:03:51.568Z,21.31
2022-08-01T17:13:37.139Z,21.20
2022-08-01T17:23:37.054Z,21.40
2022-08-01T17:33:45.063Z,20.96
2022-08-01T17:43:36.931Z,20.92
2022-08-01T17:53:37.038Z,20.89
2022-08-01T18:03:40.964Z,20.85
2022-08-01T18:13:40.948Z,20.49
2022-08-01T18:23:37.013Z,20.32
2022-08-01T18:33:37.163Z,20.07
2022-08-01T18:43:37.026Z,19.77
2022-08-01T18:53:37.193Z,19.45
2022-08-01T19:03:42.266Z,19.10
2022-08-01T19:13:37.322Z,18.68
