createdAt,value
2022-12-23T00:02:21.411Z,7.95
2022-12-23T00:04:48.396Z,7.20
2022-12-23T00:07:15.284Z,7.38
2022-12-23T00:09:42.219Z,8.30
2022-12-23T00:12:27.383Z,8.18
2022-12-23T00:15:06.319Z,9.07
2022-12-23T00:17:45.294Z,9.82
2022-12-23T00:20:15.174Z,8.48
2022-12-23T00:23:00.873Z,9.13
2022-12-23T00:25:44.528Z,8.10
2022-12-23T00:28:17.974Z,8.60
2022-12-23T00:31:09.620Z,8.95
2022-12-23T00:33:40.895Z,8.07
2022-12-23T00:36:29.340Z,8.80
2022-12-23T00:39:16.557Z,10.20
2022-12-23T00:42:01.941Z,9.65
2022-12-23T00:44:29.287Z,9.97
2022-12-23T00:46:56.187Z,9.77
2022-12-23T00:49:42.161Z,11.20
2022-12-23T00:52:15.793Z,9.75
2022-12-23T00:54:43.138Z,9.52
2022-12-23T00:57:10.408Z,11.80
2022-12-23T00:59:37.404Z,10.15
2022-12-23T01:02:23.549Z,12.23
2022-12-23T01:07:36.318Z,12.50
2022-12-23T01:10:03.996Z,12.93
2022-12-23T01:12:30.987Z,11.13
2022-12-23T01:14:57.969Z,11.32
2022-12-23T01:17:25.054Z,13.60
2022-12-23T01:19:52.064Z,14.02
2022-12-23T01:22:18.979Z,12.60
2022-12-23T01:24:45.985Z,12.82
2022-12-23T01:27:12.954Z,13.40
2022-12-23T01:29:39.921Z,13.35
2022-12-23T01:32:06.983Z,12.93
2022-12-23T01:34:37.068Z,10.77
2022-12-23T01:37:04.981Z,10.88
2022-12-23T01:39:32.042Z,9.95
2022-12-23T01:42:17.536Z,9.25
2022-12-23T01:45:00.987Z,9.57
2022-12-23T01:47:44.721Z,9.02
2022-12-23T01:50:29.825Z,7.60
2022-12-23T01:53:13.260Z,6.18
2022-12-23T01:55:59.426Z,6.80
2022-12-23T02:01:18.041Z,6.75
2022-12-23T02:03:46.463Z,8.18
2022-12-23T02:06:45.432Z,8.75
2022-12-23T02:09:24.731Z,8.38
2022-12-23T02:12:15.669Z,8.85
2022-12-23T02:15:45.083Z,9.93
2022-12-23T02:18:53.309Z,9.20
2022-12-23T02:21:48.381Z,9.00
2022-12-23T02:24:51.582Z,9.43
2022-12-23T02:27:31.455Z,10.15
2022-12-23T02:30:23.096Z,9.30
2022-12-23T02:33:14.358Z,9.48
2022-12-23T02:35:58.223Z,8.52
2022-12-23T02:38:42.746Z,9.02
2022-12-23T02:41:23.171Z,8.50
2022-12-23T02:44:37.947Z,8.13
2022-12-23T02:47:13.353Z,8.10
2022-12-23T02:49:45.600Z,7.78
2022-12-23T02:52:15.488Z,7.43
2022-12-23T02:54:50.704Z,8.50
2022-12-23T02:57:24.991Z,7.32
2022-12-23T02:59:52.933Z,8.48
2022-12-23T03:02:20.352Z,8.88
2022-12-23T03:04:47.439Z,7.32
2022-12-23T03:07:21.409Z,8.65
2022-12-23T03:10:22.431Z,8.15
2022-12-23T03:13:08.115Z,7.75
2022-12-23T03:16:24.335Z,7.57
2022-12-23T03:19:06.136Z,7.10
2022-12-23T03:22:07.324Z,7.00
2022-12-23T03:24:48.928Z,6.93
2022-12-23T03:27:59.309Z,7.03
2022-12-23T03:30:27.281Z,8.50
2022-12-23T03:33:01.313Z,8.50
2022-12-23T03:35:39.056Z,8.02
2022-12-23T03:38:07.441Z,7.60
2022-12-23T03:40:43.574Z,8.85
2022-12-23T03:43:24.825Z,7.60
2022-12-23T03:45:59.749Z,9.13
2022-12-23T03:48:29.520Z,9.25
2022-12-23T03:51:05.133Z,8.75
2022-12-23T03:53:41.383Z,9.27
2022-12-23T03:56:15.118Z,9.82
2022-12-23T03:59:03.642Z,10.60
2022-12-23T04:02:15.097Z,9.40
2022-12-23T04:05:10.050Z,10.30
2022-12-23T04:08:04.198Z,10.93
2022-12-23T04:10:31.846Z,11.02
2022-12-23T04:12:58.776Z,9.93
2022-12-23T04:15:27.282Z,12.30
2022-12-23T04:17:57.093Z,14.90
2022-12-23T04:20:24.647Z,14.32
2022-12-23T04:22:51.715Z,14.02
2022-12-23T04:25:19.284Z,14.25
2022-12-23T04:27:46.336Z,15.52
2022-12-23T04:30:13.865Z,14.55
2022-12-23T04:32:42.340Z,17.08
2022-12-23T04:35:10.903Z,14.95
2022-12-23T04:37:38.854Z,16.55
2022-12-23T04:40:06.908Z,16.45
2022-12-23T04:42:34.326Z,16.77
2022-12-23T04:45:01.322Z,19.10
2022-12-23T04:47:28.222Z,17.60
2022-12-23T04:49:55.159Z,16.77
2022-12-23T04:52:22.256Z,18.25
2022-12-23T04:54:49.177Z,19.00
2022-12-23T04:57:16.814Z,19.20
2022-12-23T04:59:43.840Z,18.95
2022-12-23T05:02:11.114Z,20.60
2022-12-23T05:04:38.385Z,19.20
2022-12-23T05:07:05.412Z,19.50
2022-12-23T05:09:32.399Z,20.83
2022-12-23T05:11:59.323Z,19.17
2022-12-23T05:14:26.233Z,20.15
2022-12-23T05:16:53.123Z,19.30
2022-12-23T05:19:20.250Z,18.25
2022-12-23T05:21:47.163Z,18.05
2022-12-23T05:24:14.102Z,18.02
2022-12-23T05:26:43.822Z,18.52
2022-12-23T05:29:15.750Z,19.67
2022-12-23T05:31:44.039Z,18.50
2022-12-23T05:34:11.495Z,17.58
2022-12-23T05:36:40.078Z,18.38
2022-12-23T05:39:07.290Z,18.83
2022-12-23T05:41:34.457Z,19.90
2022-12-23T05:44:01.444Z,16.80
2022-12-23T05:46:28.506Z,16.75
2022-12-23T05:48:55.702Z,16.60
2022-12-23T05:51:22.782Z,17.17
2022-12-23T05:53:49.730Z,16.27
2022-12-23T05:56:16.655Z,17.80
2022-12-23T05:58:43.705Z,15.93
2022-12-23T06:01:10.826Z,17.45
2022-12-23T06:03:37.996Z,16.95
2022-12-23T06:06:05.664Z,17.65
2022-12-23T06:08:32.600Z,17.05
2022-12-23T06:11:00.001Z,16.75
2022-12-23T06:13:27.171Z,16.48
2022-12-23T06:15:54.047Z,15.73
2022-12-23T06:18:21.030Z,17.02
2022-12-23T06:20:48.678Z,17.30
2022-12-23T06:23:15.730Z,16.52
2022-12-23T06:25:42.675Z,16.27
2022-12-23T06:28:09.557Z,18.33
2022-12-23T06:30:36.545Z,18.83
2022-12-23T06:33:03.616Z,19.10
2022-12-23T06:35:30.714Z,17.50
2022-12-23T06:37:57.693Z,17.83
2022-12-23T06:40:24.644Z,18.58
2022-12-23T06:42:51.663Z,16.83
2022-12-23T06:45:18.733Z,17.88
2022-12-23T06:47:45.758Z,17.75
2022-12-23T06:50:14.926Z,18.83
2022-12-23T06:52:41.898Z,18.55
2022-12-23T06:55:09.210Z,19.23
2022-12-23T06:57:36.246Z,16.08
2022-12-23T07:00:05.456Z,18.98
2022-12-23T07:02:32.711Z,18.90
2022-12-23T07:04:59.677Z,18.25
2022-12-23T07:07:26.658Z,17.90
2022-12-23T07:09:53.668Z,18.55
2022-12-23T07:12:20.579Z,17.73
2022-12-23T07:14:47.648Z,17.38
2022-12-23T07:17:14.602Z,19.00
2022-12-23T07:19:41.802Z,18.52
2022-12-23T07:22:10.162Z,19.38
2022-12-23T07:24:37.909Z,18.05
2022-12-23T07:27:05.340Z,17.60
2022-12-23T07:29:32.376Z,16.48
2022-12-23T07:32:01.358Z,17.80
2022-12-23T07:34:28.401Z,16.58
2022-12-23T07:36:55.928Z,17.13
2022-12-23T07:39:23.218Z,18.63
2022-12-23T07:41:59.044Z,19.30
2022-12-23T07:44:36.289Z,19.48
2022-12-23T07:47:03.318Z,17.77
2022-12-23T07:49:30.354Z,19.15
2022-12-23T07:51:58.186Z,23.00
2022-12-23T07:54:25.090Z,19.88
2022-12-23T07:56:52.084Z,22.40
2022-12-23T07:59:19.047Z,21.98
2022-12-23T08:01:46.168Z,22.00
2022-12-23T08:04:13.312Z,21.55
2022-12-23T08:06:41.364Z,22.33
2022-12-23T08:09:09.625Z,22.15
2022-12-23T08:11:36.604Z,18.58
2022-12-23T08:14:03.738Z,19.02
2022-12-23T08:16:30.735Z,19.83
2022-12-23T08:18:57.728Z,21.67
2022-12-23T08:21:24.833Z,19.65
2022-12-23T08:23:52.042Z,19.08
2022-12-23T08:26:24.567Z,19.90
2022-12-23T08:28:55.102Z,17.95
2022-12-23T08:31:39.967Z,17.90
2022-12-23T08:34:07.011Z,20.10
2022-12-23T08:36:36.013Z,21.50
2022-12-23T08:39:07.987Z,21.20
2022-12-23T08:41:43.371Z,23.58
2022-12-23T08:44:10.913Z,19.50
2022-12-23T08:46:38.769Z,21.25
2022-12-23T08:49:06.857Z,21.90
2022-12-23T08:51:34.919Z,24.13
2022-12-23T08:54:02.004Z,25.63
2022-12-23T08:56:33.060Z,25.13
2022-12-23T08:59:00.579Z,23.77
2022-12-23T09:01:31.354Z,22.80
2022-12-23T09:03:58.913Z,23.08
2022-12-23T09:06:31.526Z,22.02
2022-12-23T09:09:00.741Z,23.13
2022-12-23T09:11:30.205Z,26.00
2022-12-23T09:13:59.872Z,23.45
2022-12-23T09:16:28.099Z,22.98
2022-12-23T09:18:55.728Z,22.50
2022-12-23T09:21:23.903Z,26.15
2022-12-23T09:23:51.850Z,23.83
2022-12-23T09:26:25.983Z,22.20
2022-12-23T09:28:53.878Z,25.23
2022-12-23T09:31:23.612Z,22.58
2022-12-23T09:33:53.358Z,22.60
2022-12-23T09:36:22.339Z,21.67
2022-12-23T09:38:55.869Z,22.65
2022-12-23T09:42:09.158Z,21.13
2022-12-23T09:45:11.031Z,19.88
2022-12-23T09:47:38.937Z,17.02
2022-12-23T09:50:33.639Z,20.67
2022-12-23T09:53:18.235Z,16.70
2022-12-23T09:56:33.351Z,17.13
2022-12-23T09:59:22.626Z,18.02
2022-12-23T10:02:27.909Z,19.95
2022-12-23T10:05:44.949Z,18.05
2022-12-23T10:08:47.848Z,18.02
2022-12-23T10:11:22.740Z,20.52
2022-12-23T10:13:50.863Z,17.83
2022-12-23T10:16:26.747Z,18.67
2022-12-23T10:19:03.676Z,16.23
2022-12-23T10:22:02.654Z,16.83
2022-12-23T10:24:41.804Z,17.02
2022-12-23T10:27:32.916Z,13.93
2022-12-23T10:30:53.816Z,14.25
2022-12-23T10:34:06.029Z,12.98
2022-12-23T10:37:04.673Z,15.10
2022-12-23T10:40:03.034Z,14.68
2022-12-23T10:42:46.541Z,12.82
2022-12-23T10:46:03.627Z,12.07
2022-12-23T10:48:57.521Z,11.57
2022-12-23T10:51:50.045Z,10.75
2022-12-23T10:54:38.384Z,11.77
2022-12-23T10:57:07.225Z,11.05
2022-12-23T10:59:36.745Z,10.85
2022-12-23T11:02:12.972Z,12.73
2022-12-23T11:04:49.102Z,10.80
2022-12-23T11:07:44.659Z,9.13
2022-12-23T11:10:22.663Z,9.82
2022-12-23T11:12:53.871Z,8.98
2022-12-23T11:15:36.883Z,8.68
2022-12-23T11:18:14.293Z,8.80
2022-12-23T11:20:44.222Z,9.27
2022-12-23T11:23:36.833Z,9.15
2022-12-23T11:26:09.472Z,11.13
2022-12-23T11:28:48.695Z,11.25
2022-12-23T11:31:17.421Z,12.55
2022-12-23T11:33:59.889Z,13.48
2022-12-23T11:36:29.438Z,12.25
2022-12-23T11:39:07.788Z,11.77
2022-12-23T11:41:48.120Z,13.45
2022-12-23T11:44:38.468Z,13.50
2022-12-23T11:47:23.442Z,13.73
2022-12-23T11:49:54.700Z,14.07
2022-12-23T11:52:26.274Z,14.80
2022-12-23T11:55:02.768Z,16.83
2022-12-23T11:57:46.792Z,16.25
2022-12-23T12:00:22.900Z,15.93
2022-12-23T12:02:54.700Z,17.50
2022-12-23T12:05:40.487Z,18.27
2022-12-23T12:08:15.349Z,17.55
2022-12-23T12:10:43.194Z,15.88
2022-12-23T12:13:33.397Z,19.65
2022-12-23T12:16:31.008Z,19.15
2022-12-23T12:19:05.623Z,18.08
2022-12-23T12:21:38.136Z,19.00
2022-12-23T12:24:40.381Z,18.90
2022-12-23T12:27:11.308Z,18.38
2022-12-23T12:30:08.660Z,19.70
2022-12-23T12:32:46.616Z,19.40
2022-12-23T12:35:22.138Z,19.42
2022-12-23T12:37:56.436Z,18.35
2022-12-23T12:40:45.696Z,17.10
2022-12-23T12:43:27.722Z,18.17
2022-12-23T12:46:32.940Z,16.15
2022-12-23T12:49:18.854Z,18.02
2022-12-23T12:51:57.138Z,20.10
2022-12-23T12:54:32.719Z,18.10
2022-12-23T12:57:02.281Z,15.52
2022-12-23T12:59:35.107Z,17.58
2022-12-23T13:02:59.501Z,15.15
2022-12-23T13:05:59.755Z,15.52
2022-12-23T13:09:03.331Z,14.55
2022-12-23T13:12:14.987Z,13.73
2022-12-23T13:15:05.017Z,14.73
2022-12-23T13:17:45.172Z,13.27
2022-12-23T13:20:25.339Z,12.52
2022-12-23T13:23:33.787Z,14.20
2022-12-23T13:26:02.993Z,13.40
2022-12-23T13:29:08.040Z,13.75
2022-12-23T13:32:16.145Z,15.38
2022-12-23T13:35:13.366Z,13.43
2022-12-23T13:38:04.634Z,13.52
2022-12-23T13:41:10.698Z,12.85
2022-12-23T13:43:53.685Z,15.50
2022-12-23T13:46:43.762Z,14.23
2022-12-23T13:49:42.771Z,13.48
2022-12-23T13:52:50.960Z,12.25
2022-12-23T13:56:11.809Z,14.80
2022-12-23T13:58:40.687Z,14.57
2022-12-23T14:01:08.486Z,16.30
2022-12-23T14:03:38.199Z,15.32
2022-12-23T14:06:23.871Z,16.05
2022-12-23T14:08:55.231Z,15.32
2022-12-23T14:11:29.244Z,13.75
2022-12-23T14:14:03.335Z,14.80
2022-12-23T14:17:10.019Z,12.55
2022-12-23T14:20:09.356Z,14.38
2022-12-23T14:23:00.112Z,13.85
2022-12-23T14:25:52.861Z,13.90
2022-12-23T14:28:45.199Z,13.77
2022-12-23T14:31:42.000Z,12.85
2022-12-23T14:34:17.872Z,12.07
2022-12-23T14:37:23.208Z,13.05
2022-12-23T14:39:51.240Z,13.45
2022-12-23T14:42:45.273Z,13.65
2022-12-23T14:45:42.128Z,13.85
2022-12-23T14:48:34.430Z,12.45
2022-12-23T14:51:03.377Z,12.63
2022-12-23T14:53:33.433Z,13.38
2022-12-23T14:56:15.433Z,13.50
2022-12-23T14:58:54.360Z,13.20
2022-12-23T15:01:41.819Z,13.13
2022-12-23T15:04:40.000Z,9.50
2022-12-23T15:07:58.127Z,14.38
2022-12-23T15:10:26.987Z,13.02
2022-12-23T15:12:58.380Z,12.25
2022-12-23T15:15:29.570Z,12.13
2022-12-23T15:18:26.888Z,12.85
2022-12-23T15:21:03.277Z,11.90
2022-12-23T15:23:30.534Z,12.20
2022-12-23T15:26:00.460Z,11.43
2022-12-23T15:28:36.787Z,13.13
2022-12-23T15:31:05.582Z,11.38
2022-12-23T15:34:03.052Z,11.68
2022-12-23T15:36:38.466Z,12.13
2022-12-23T15:39:20.004Z,12.82
2022-12-23T15:41:48.512Z,10.75
2022-12-23T15:44:25.768Z,11.43
2022-12-23T15:46:53.341Z,12.82
2022-12-23T15:49:21.876Z,13.95
2022-12-23T15:52:17.957Z,14.55
2022-12-23T15:55:03.368Z,13.93
2022-12-23T15:57:31.321Z,13.57
2022-12-23T15:59:59.338Z,13.02
2022-12-23T16:03:00.573Z,12.73
2022-12-23T16:05:33.107Z,13.43
2022-12-23T16:08:20.500Z,13.65
2022-12-23T16:11:13.806Z,14.43
2022-12-23T16:13:58.071Z,14.18
2022-12-23T16:16:43.575Z,14.45
2022-12-23T16:19:49.184Z,13.77
2022-12-23T16:22:36.251Z,14.55
2022-12-23T16:25:15.160Z,15.13
2022-12-23T16:27:49.708Z,16.85
2022-12-23T16:30:24.734Z,14.73
2022-12-23T16:33:02.367Z,14.82
2022-12-23T16:35:40.430Z,15.40
2022-12-23T16:38:13.611Z,17.85
2022-12-23T16:40:42.280Z,17.90
2022-12-23T16:43:09.482Z,18.63
2022-12-23T16:45:37.626Z,16.98
2022-12-23T16:48:36.691Z,19.77
2022-12-23T16:51:11.462Z,17.48
2022-12-23T16:53:38.730Z,19.00
2022-12-23T16:56:20.497Z,19.27
2022-12-23T16:58:47.663Z,18.00
2022-12-23T17:01:22.611Z,19.63
2022-12-23T17:03:50.224Z,21.05
2022-12-23T17:06:19.604Z,21.83
2022-12-23T17:08:46.777Z,18.75
2022-12-23T17:11:25.389Z,22.73
2022-12-23T17:13:55.319Z,20.30
2022-12-23T17:16:25.860Z,17.92
2022-12-23T17:18:53.284Z,18.80
2022-12-23T17:21:26.207Z,21.95
2022-12-23T17:23:56.660Z,20.95
2022-12-23T17:26:23.642Z,22.17
2022-12-23T17:28:50.588Z,20.75
2022-12-23T17:31:26.622Z,21.25
2022-12-23T17:33:54.481Z,21.65
2022-12-23T17:36:22.108Z,21.85
2022-12-23T17:38:49.236Z,20.90
2022-12-23T17:41:28.416Z,22.00
2022-12-23T17:43:55.898Z,24.55
2022-12-23T17:46:23.386Z,24.98
2022-12-23T17:48:50.822Z,22.38
2022-12-23T17:51:21.192Z,22.20
2022-12-23T17:53:55.171Z,25.05
2022-12-23T17:56:26.096Z,23.15
2022-12-23T17:58:53.223Z,23.58
2022-12-23T18:01:31.782Z,23.80
2022-12-23T18:04:00.440Z,23.05
2022-12-23T18:06:29.116Z,22.63
2022-12-23T18:08:59.233Z,19.73
2022-12-23T18:11:45.864Z,18.25
2022-12-23T18:14:31.945Z,12.73
2022-12-23T18:16:59.465Z,10.80
2022-12-23T18:19:26.471Z,10.48
2022-12-23T18:21:53.669Z,13.20
2022-12-23T18:24:20.549Z,11.13
2022-12-23T18:26:47.597Z,11.82
2022-12-23T18:29:14.619Z,11.98
2022-12-23T18:31:51.123Z,11.55
2022-12-23T18:34:20.363Z,10.02
2022-12-23T18:36:48.734Z,11.30
2022-12-23T18:39:15.806Z,11.07
2022-12-23T18:41:42.881Z,11.32
2022-12-23T18:44:20.338Z,10.65
2022-12-23T18:46:48.360Z,11.55
2022-12-23T18:49:15.577Z,7.78
2022-12-23T18:51:42.554Z,9.50
2022-12-23T18:54:16.725Z,9.25
2022-12-23T18:56:44.126Z,8.73
2022-12-23T18:59:29.690Z,9.20
2022-12-23T19:04:25.698Z,7.28
2022-12-23T19:06:52.669Z,7.35
2022-12-23T19:09:23.312Z,5.22
2022-12-23T19:11:52.977Z,7.07
2022-12-23T19:14:20.047Z,7.55
2022-12-23T19:16:51.618Z,6.70
2022-12-23T19:19:20.317Z,4.18
2022-12-23T19:21:47.244Z,6.28
2022-12-23T19:24:14.210Z,5.78
2022-12-23T19:26:41.141Z,6.95
2022-12-23T19:29:08.834Z,6.32
2022-12-23T19:31:35.897Z,6.03
2022-12-23T19:34:03.353Z,6.28
2022-12-23T19:36:30.928Z,7.45
2022-12-23T19:38:58.581Z,8.02
2022-12-23T19:41:25.953Z,7.05
2022-12-23T19:43:52.811Z,6.88
2022-12-23T19:46:19.944Z,9.63
2022-12-23T19:48:52.265Z,6.65
2022-12-23T19:51:19.468Z,4.95
2022-12-23T19:53:51.656Z,8.18
2022-12-23T19:56:21.213Z,6.97
2022-12-23T19:58:49.810Z,5.40
2022-12-23T20:01:24.216Z,6.72
2022-12-23T20:03:54.639Z,7.97
2022-12-23T20:06:28.927Z,5.57
2022-12-23T20:09:01.005Z,6.78
2022-12-23T20:11:30.617Z,6.60
2022-12-23T20:13:58.493Z,4.97
2022-12-23T20:16:26.501Z,4.50
2022-12-23T20:18:53.962Z,8.18
2022-12-23T20:21:21.709Z,8.38
2022-12-23T20:23:49.162Z,8.10
2022-12-23T20:26:19.142Z,6.75
2022-12-23T20:28:46.931Z,7.85
2022-12-23T20:31:29.290Z,6.15
2022-12-23T20:33:57.312Z,6.18
2022-12-23T20:36:31.571Z,7.20
2022-12-23T20:38:59.236Z,6.10
2022-12-23T20:41:28.641Z,7.25
2022-12-23T20:44:32.276Z,5.80
2022-12-23T20:46:43.246Z,5.85
2022-12-23T20:49:10.348Z,8.20
2022-12-23T20:51:38.489Z,5.88
2022-12-23T20:54:05.622Z,6.57
2022-12-23T20:56:32.610Z,4.85
2022-12-23T20:59:00.366Z,6.82
2022-12-23T21:01:39.398Z,6.32
2022-12-23T21:04:18.440Z,5.70
2022-12-23T21:06:45.709Z,4.55
2022-12-23T21:09:15.571Z,5.20
2022-12-23T21:11:46.159Z,5.32
2022-12-23T21:14:14.590Z,4.07
2022-12-23T21:16:42.665Z,4.07
2022-12-23T21:19:16.568Z,5.18
2022-12-23T21:21:43.727Z,5.68
2022-12-23T21:24:11.558Z,5.57
2022-12-23T21:26:38.655Z,4.28
2022-12-23T21:29:08.530Z,5.38
2022-12-23T21:31:39.166Z,4.38
2022-12-23T21:34:07.535Z,5.53
2022-12-23T21:36:38.658Z,5.15
2022-12-23T21:39:07.807Z,5.30
2022-12-23T21:41:38.401Z,4.38
2022-12-23T21:44:06.022Z,5.22
2022-12-23T21:46:33.492Z,3.60
2022-12-23T21:49:01.798Z,3.38
2022-12-23T21:51:39.653Z,4.28
2022-12-23T21:54:08.877Z,4.85
2022-12-23T21:56:36.089Z,6.20
2022-12-23T21:59:06.874Z,5.68
2022-12-23T22:01:34.881Z,4.57
2022-12-23T22:04:02.080Z,3.00
2022-12-23T22:06:39.346Z,4.38
2022-12-23T22:09:08.052Z,3.85
2022-12-23T22:11:37.336Z,4.25
2022-12-23T22:14:07.637Z,3.22
2022-12-23T22:16:35.931Z,3.38
2022-12-23T22:19:04.587Z,3.78
2022-12-23T22:21:33.408Z,4.13
2022-12-23T22:24:00.796Z,4.07
2022-12-23T22:26:31.333Z,4.28
2022-12-23T22:29:02.572Z,2.92
2022-12-23T22:31:40.911Z,5.10
2022-12-23T22:34:09.205Z,2.70
2022-12-23T22:36:36.312Z,3.80
2022-12-23T22:39:04.456Z,3.13
2022-12-23T22:41:32.045Z,4.28
2022-12-23T22:44:00.137Z,2.28
2022-12-23T22:46:27.890Z,2.92
2022-12-23T22:48:55.494Z,3.67
2022-12-23T22:51:26.711Z,2.50
2022-12-23T22:53:54.324Z,2.97
2022-12-23T22:56:23.737Z,3.55
2022-12-23T22:58:51.439Z,4.60
2022-12-23T23:01:30.939Z,5.60
2022-12-23T23:04:00.992Z,3.30
2022-12-23T23:06:40.874Z,4.78
2022-12-23T23:09:17.657Z,4.88
2022-12-23T23:11:44.740Z,4.28
2022-12-23T23:14:12.536Z,4.80
2022-12-23T23:16:39.935Z,4.10
2022-12-23T23:19:09.237Z,4.40
2022-12-23T23:21:37.776Z,3.80
2022-12-23T23:24:05.594Z,4.20
2022-12-23T23:26:32.580Z,5.43
2022-12-23T23:28:59.491Z,5.03
2022-12-23T23:31:43.261Z,3.63
2022-12-23T23:34:11.961Z,5.88
2022-12-23T23:36:39.436Z,2.63
2022-12-23T23:39:06.725Z,4.63
2022-12-23T23:41:34.387Z,4.20
2022-12-23T23:44:01.290Z,4.90
2022-12-23T23:46:28.401Z,3.95
2022-12-23T23:48:55.352Z,3.58
2022-12-23T23:51:22.279Z,4.05
2022-12-23T23:53:49.375Z,5.43
2022-12-23T23:56:21.980Z,2.90
2022-12-23T23:58:52.068Z,3.70
