createdAt,value
2019-03-09T00:00:45.204Z,7.02
2019-03-09T00:01:49.622Z,7.02
2019-03-09T00:02:53.056Z,7.12
2019-03-09T00:03:56.475Z,7.14
2019-03-09T00:04:59.906Z,7.08
2019-03-09T00:06:03.722Z,7.07
2019-03-09T00:07:07.401Z,7.09
2019-03-09T00:08:10.862Z,7.07
2019-03-09T00:09:14.287Z,7.04
2019-03-09T00:10:17.707Z,7.08
2019-03-09T00:11:21.155Z,7.05
2019-03-09T00:12:24.663Z,7.09
2019-03-09T00:13:28.099Z,7.08
2019-03-09T00:14:31.517Z,7.08
2019-03-09T00:15:34.935Z,7.09
2019-03-09T00:16:38.383Z,7.12
2019-03-09T00:17:41.824Z,7.18
2019-03-09T00:18:45.820Z,7.19
2019-03-09T00:19:49.252Z,7.20
2019-03-09T00:20:52.715Z,7.21
2019-03-09T00:21:56.332Z,7.16
2019-03-09T00:23:03.886Z,7.14
2019-03-09T00:24:08.960Z,7.15
2019-03-09T00:25:25.824Z,7.13
2019-03-09T00:26:31.434Z,7.13
2019-03-09T00:27:39.662Z,7.12
2019-03-09T00:28:59.706Z,7.13
2019-03-09T00:30:07.641Z,7.16
2019-03-09T00:31:15.444Z,7.16
2019-03-09T00:32:20.517Z,7.15
2019-03-09T00:33:24.031Z,7.12
2019-03-09T00:34:27.467Z,7.15
2019-03-09T00:35:31.059Z,7.14
2019-03-09T00:36:34.485Z,7.11
2019-03-09T00:37:37.907Z,7.11
2019-03-09T00:38:41.349Z,7.13
2019-03-09T00:39:44.791Z,7.09
2019-03-09T00:40:48.219Z,7.06
2019-03-09T00:41:51.647Z,7.06
2019-03-09T00:42:55.172Z,7.04
2019-03-09T00:43:58.599Z,7.06
2019-03-09T00:45:02.066Z,7.09
2019-03-09T00:46:05.480Z,7.10
2019-03-09T00:47:08.906Z,7.10
2019-03-09T00:48:12.351Z,7.13
2019-03-09T00:49:15.796Z,7.11
2019-03-09T00:50:19.355Z,7.14
2019-03-09T00:51:23.320Z,7.18
2019-03-09T00:52:26.736Z,7.10
2019-03-09T00:53:30.188Z,7.08
2019-03-09T00:54:33.624Z,7.09
2019-03-09T00:55:37.115Z,7.08
2019-03-09T00:56:40.540Z,7.07
2019-03-09T00:57:43.959Z,7.06
2019-03-09T00:58:47.413Z,7.09
2019-03-09T00:59:56.370Z,7.06
2019-03-09T01:00:59.789Z,7.02
2019-03-09T01:02:03.279Z,7.02
2019-03-09T01:03:06.840Z,6.97
2019-03-09T01:04:10.344Z,6.96
2019-03-09T01:05:14.034Z,6.97
2019-03-09T01:06:17.594Z,6.97
2019-03-09T01:07:21.098Z,6.99
2019-03-09T01:08:24.522Z,7.01
2019-03-09T01:09:28.035Z,7.00
2019-03-09T01:10:32.757Z,7.03
2019-03-09T01:11:36.224Z,6.97
2019-03-09T01:12:39.791Z,6.97
2019-03-09T01:13:43.272Z,7.01
2019-03-09T01:14:46.788Z,6.99
2019-03-09T01:15:50.221Z,6.98
2019-03-09T01:16:53.666Z,7.01
2019-03-09T01:17:57.229Z,7.00
2019-03-09T01:19:00.648Z,6.95
2019-03-09T01:20:06.473Z,6.94
2019-03-09T01:21:09.973Z,6.91
2019-03-09T01:22:13.395Z,6.87
2019-03-09T01:23:16.886Z,6.88
2019-03-09T01:24:20.319Z,6.88
2019-03-09T01:25:23.763Z,6.89
2019-03-09T01:26:27.192Z,6.91
2019-03-09T01:27:30.692Z,6.94
2019-03-09T01:28:34.118Z,6.97
2019-03-09T01:29:37.616Z,6.95
2019-03-09T01:30:41.385Z,6.87
2019-03-09T01:31:44.885Z,6.78
2019-03-09T01:32:48.356Z,6.77
2019-03-09T01:33:51.802Z,6.75
2019-03-09T01:34:55.230Z,6.79
2019-03-09T01:35:58.745Z,6.75
2019-03-09T01:37:02.245Z,6.74
2019-03-09T01:38:05.739Z,6.71
2019-03-09T01:39:09.234Z,6.71
2019-03-09T01:40:14.792Z,6.73
2019-03-09T01:41:18.251Z,6.73
2019-03-09T01:42:21.764Z,6.73
2019-03-09T01:43:25.256Z,6.71
2019-03-09T01:44:28.755Z,6.71
2019-03-09T01:45:32.252Z,6.70
2019-03-09T01:46:35.695Z,6.66
2019-03-09T01:47:39.118Z,6.62
2019-03-09T01:48:42.539Z,6.64
2019-03-09T01:49:45.967Z,6.66
2019-03-09T01:50:49.460Z,6.65
2019-03-09T01:51:52.924Z,6.67
2019-03-09T01:52:56.447Z,6.66
2019-03-09T01:53:59.876Z,6.66
2019-03-09T01:55:04.367Z,6.73
2019-03-09T01:56:07.864Z,6.73
2019-03-09T01:57:11.377Z,6.77
2019-03-09T01:58:14.832Z,6.78
2019-03-09T01:59:18.254Z,6.76
2019-03-09T02:00:22.287Z,6.78
2019-03-09T02:01:25.791Z,6.79
2019-03-09T02:02:29.370Z,6.73
2019-03-09T02:03:32.802Z,6.66
2019-03-09T02:04:36.235Z,6.69
2019-03-09T02:05:39.720Z,6.70
2019-03-09T02:06:43.138Z,6.74
2019-03-09T02:07:46.671Z,6.69
2019-03-09T02:08:50.171Z,6.66
2019-03-09T02:09:53.738Z,6.61
2019-03-09T02:10:57.233Z,6.61
2019-03-09T02:12:00.797Z,6.66
2019-03-09T02:13:04.343Z,6.73
2019-03-09T02:14:07.831Z,6.74
2019-03-09T02:15:15.224Z,6.69
2019-03-09T02:16:18.656Z,6.71
2019-03-09T02:17:22.227Z,6.76
2019-03-09T02:18:25.675Z,6.76
2019-03-09T02:19:29.122Z,6.75
2019-03-09T02:20:32.549Z,6.71
2019-03-09T02:21:35.978Z,6.75
2019-03-09T02:22:39.479Z,6.74
2019-03-09T02:23:42.917Z,6.80
2019-03-09T02:24:46.343Z,6.78
2019-03-09T02:25:49.760Z,6.77
2019-03-09T02:26:53.184Z,6.76
2019-03-09T02:27:56.673Z,6.76
2019-03-09T02:29:01.085Z,6.75
2019-03-09T02:30:16.086Z,6.77
2019-03-09T02:31:19.547Z,6.77
2019-03-09T02:32:23.043Z,6.73
2019-03-09T02:33:26.537Z,6.73
2019-03-09T02:34:29.990Z,6.78
2019-03-09T02:35:33.418Z,6.81
2019-03-09T02:36:36.917Z,6.74
2019-03-09T02:37:40.413Z,6.76
2019-03-09T02:38:45.489Z,6.78
2019-03-09T02:39:53.305Z,6.78
2019-03-09T02:40:56.731Z,6.77
2019-03-09T02:42:00.191Z,6.77
2019-03-09T02:43:03.779Z,6.77
2019-03-09T02:44:07.222Z,6.75
2019-03-09T02:45:13.403Z,6.75
2019-03-09T02:46:16.844Z,6.78
2019-03-09T02:47:20.346Z,6.77
2019-03-09T02:48:23.749Z,6.78
2019-03-09T02:49:27.192Z,6.76
2019-03-09T02:50:30.615Z,6.80
2019-03-09T02:51:34.035Z,6.87
2019-03-09T02:52:37.533Z,6.90
2019-03-09T02:53:40.958Z,6.89
2019-03-09T02:54:44.424Z,6.90
2019-03-09T02:55:47.854Z,6.91
2019-03-09T02:56:51.292Z,6.92
2019-03-09T02:57:54.710Z,6.87
2019-03-09T02:58:58.135Z,6.87
2019-03-09T03:00:01.877Z,6.92
2019-03-09T03:01:13.274Z,6.91
2019-03-09T03:02:18.418Z,6.90
2019-03-09T03:03:21.832Z,6.95
2019-03-09T03:04:25.254Z,6.94
2019-03-09T03:05:28.789Z,6.92
2019-03-09T03:06:32.185Z,6.88
2019-03-09T03:07:35.618Z,6.89
2019-03-09T03:08:39.105Z,6.84
2019-03-09T03:09:42.532Z,6.87
2019-03-09T03:10:45.968Z,6.93
2019-03-09T03:11:49.386Z,6.94
2019-03-09T03:12:52.912Z,6.94
2019-03-09T03:13:56.332Z,6.93
2019-03-09T03:14:59.742Z,6.91
2019-03-09T03:16:03.282Z,6.96
2019-03-09T03:17:06.686Z,6.92
2019-03-09T03:18:10.115Z,6.97
2019-03-09T03:19:13.558Z,6.97
2019-03-09T03:20:16.989Z,6.97
2019-03-09T03:21:20.429Z,7.01
2019-03-09T03:22:23.856Z,6.97
2019-03-09T03:23:27.299Z,6.96
2019-03-09T03:24:30.710Z,7.01
2019-03-09T03:25:34.167Z,7.00
2019-03-09T03:26:37.600Z,6.96
2019-03-09T03:27:41.018Z,6.93
2019-03-09T03:28:44.453Z,6.93
2019-03-09T03:29:47.880Z,6.94
2019-03-09T03:30:51.296Z,6.94
2019-03-09T03:31:54.748Z,6.94
2019-03-09T03:32:59.247Z,6.93
2019-03-09T03:34:02.709Z,6.97
2019-03-09T03:35:08.155Z,6.92
2019-03-09T03:36:11.551Z,6.92
2019-03-09T03:37:15.052Z,6.93
2019-03-09T03:38:18.487Z,6.98
2019-03-09T03:39:21.967Z,6.98
2019-03-09T03:40:25.407Z,6.98
2019-03-09T03:41:28.908Z,6.99
2019-03-09T03:42:32.360Z,6.99
2019-03-09T03:43:35.759Z,6.97
2019-03-09T03:44:44.843Z,7.00
2019-03-09T03:45:48.271Z,7.03
2019-03-09T03:46:51.699Z,7.01
2019-03-09T03:47:55.217Z,6.94
2019-03-09T03:48:58.635Z,6.92
2019-03-09T03:50:02.059Z,6.98
2019-03-09T03:51:05.505Z,6.97
2019-03-09T03:52:08.947Z,6.97
2019-03-09T03:53:12.387Z,7.00
2019-03-09T03:54:15.809Z,7.01
2019-03-09T03:55:19.310Z,7.03
2019-03-09T03:56:22.800Z,6.97
2019-03-09T03:57:26.287Z,6.93
2019-03-09T03:58:29.868Z,6.94
2019-03-09T03:59:33.467Z,7.00
2019-03-09T04:00:37.030Z,6.95
2019-03-09T04:01:40.447Z,6.93
2019-03-09T04:02:44.033Z,6.95
2019-03-09T04:03:47.479Z,6.93
2019-03-09T04:04:50.997Z,6.92
2019-03-09T04:05:54.493Z,6.94
2019-03-09T04:06:58.058Z,6.94
2019-03-09T04:08:01.621Z,6.92
2019-03-09T04:09:06.511Z,6.94
2019-03-09T04:10:14.204Z,6.97
2019-03-09T04:11:18.069Z,6.92
2019-03-09T04:12:21.968Z,6.96
2019-03-09T04:13:25.409Z,7.01
2019-03-09T04:14:28.913Z,7.00
2019-03-09T04:15:32.355Z,6.97
2019-03-09T04:16:35.788Z,6.95
2019-03-09T04:17:39.205Z,6.94
2019-03-09T04:18:42.775Z,6.95
2019-03-09T04:19:46.284Z,6.94
2019-03-09T04:20:49.785Z,6.97
2019-03-09T04:21:53.209Z,6.97
2019-03-09T04:22:56.712Z,6.95
2019-03-09T04:24:00.146Z,6.99
2019-03-09T04:25:04.226Z,6.97
2019-03-09T04:26:07.652Z,6.96
2019-03-09T04:27:11.072Z,6.99
2019-03-09T04:28:14.562Z,7.00
2019-03-09T04:29:18.048Z,7.00
2019-03-09T04:30:21.569Z,7.05
2019-03-09T04:31:25.141Z,7.04
2019-03-09T04:32:28.709Z,7.00
2019-03-09T04:33:32.210Z,7.00
2019-03-09T04:34:35.709Z,6.97
2019-03-09T04:35:39.157Z,6.97
2019-03-09T04:36:42.606Z,6.99
2019-03-09T04:37:46.032Z,6.96
2019-03-09T04:38:49.457Z,6.96
2019-03-09T04:39:52.893Z,6.93
2019-03-09T04:40:56.333Z,6.96
2019-03-09T04:41:59.777Z,6.97
2019-03-09T04:43:03.205Z,6.99
2019-03-09T04:44:06.635Z,7.01
2019-03-09T04:45:11.426Z,6.96
2019-03-09T04:46:14.852Z,7.02
2019-03-09T04:47:18.382Z,7.03
2019-03-09T04:48:21.787Z,7.04
2019-03-09T04:49:25.210Z,6.98
2019-03-09T04:50:28.702Z,6.98
2019-03-09T04:51:32.155Z,6.96
2019-03-09T04:52:35.613Z,6.94
2019-03-09T04:53:39.032Z,6.93
2019-03-09T04:54:42.451Z,6.95
2019-03-09T04:55:45.886Z,6.93
2019-03-09T04:56:49.409Z,6.92
2019-03-09T04:57:52.848Z,6.92
2019-03-09T04:58:56.265Z,6.89
2019-03-09T04:59:59.684Z,6.91
2019-03-09T05:01:03.107Z,6.94
2019-03-09T05:02:06.551Z,6.93
2019-03-09T05:03:09.991Z,6.95
2019-03-09T05:04:22.288Z,6.95
2019-03-09T05:05:25.706Z,6.92
2019-03-09T05:06:29.143Z,6.91
2019-03-09T05:07:32.675Z,6.91
2019-03-09T05:08:42.017Z,6.90
2019-03-09T05:09:57.046Z,6.92
2019-03-09T05:11:03.771Z,6.90
2019-03-09T05:12:07.201Z,6.94
2019-03-09T05:13:13.922Z,6.98
2019-03-09T05:14:17.343Z,6.94
2019-03-09T05:15:20.772Z,6.96
2019-03-09T05:16:24.213Z,6.99
2019-03-09T05:17:27.668Z,7.02
2019-03-09T05:18:31.160Z,7.03
2019-03-09T05:19:34.572Z,7.00
2019-03-09T05:20:38.005Z,6.97
2019-03-09T05:21:41.431Z,6.99
2019-03-09T05:22:44.862Z,7.02
2019-03-09T05:23:48.300Z,7.06
2019-03-09T05:24:51.733Z,7.06
2019-03-09T05:25:55.220Z,7.02
2019-03-09T05:26:58.718Z,7.03
2019-03-09T05:28:02.277Z,7.02
2019-03-09T05:29:05.728Z,7.01
2019-03-09T05:30:12.268Z,7.03
2019-03-09T05:31:15.694Z,7.05
2019-03-09T05:32:19.121Z,7.04
2019-03-09T05:33:22.535Z,7.06
2019-03-09T05:34:25.970Z,7.08
2019-03-09T05:35:29.428Z,7.08
2019-03-09T05:36:32.845Z,7.04
2019-03-09T05:37:43.020Z,7.02
2019-03-09T05:38:41.418Z,7.03
2019-03-09T05:39:44.875Z,7.03
2019-03-09T05:40:48.304Z,7.04
2019-03-09T05:41:51.728Z,7.05
2019-03-09T05:42:55.145Z,7.05
2019-03-09T05:43:58.564Z,7.08
2019-03-09T05:45:02.012Z,7.05
2019-03-09T05:46:05.492Z,7.05
2019-03-09T05:47:08.988Z,7.08
2019-03-09T05:48:12.417Z,7.05
2019-03-09T05:49:15.835Z,7.09
2019-03-09T05:50:19.289Z,7.12
2019-03-09T05:51:22.801Z,7.09
2019-03-09T05:52:28.437Z,7.10
2019-03-09T05:53:31.928Z,7.10
2019-03-09T05:54:35.353Z,7.13
2019-03-09T05:55:38.863Z,7.12
2019-03-09T05:56:42.317Z,7.16
2019-03-09T05:57:45.759Z,7.18
2019-03-09T05:58:49.246Z,7.15
2019-03-09T05:59:52.672Z,7.15
2019-03-09T06:00:56.114Z,7.14
2019-03-09T06:01:59.549Z,7.12
2019-03-09T06:03:03.040Z,7.17
2019-03-09T06:04:06.478Z,7.15
2019-03-09T06:05:35.442Z,7.17
2019-03-09T06:06:38.885Z,7.16
2019-03-09T06:07:42.359Z,7.21
2019-03-09T06:08:45.796Z,7.20
2019-03-09T06:09:49.207Z,7.23
2019-03-09T06:10:52.658Z,7.24
2019-03-09T06:11:56.102Z,7.22
2019-03-09T06:12:59.592Z,7.18
2019-03-09T06:14:03.012Z,7.21
2019-03-09T06:15:06.572Z,7.27
2019-03-09T06:16:10.036Z,7.33
2019-03-09T06:17:13.459Z,7.32
2019-03-09T06:18:16.877Z,7.32
2019-03-09T06:19:20.299Z,7.32
2019-03-09T06:20:23.726Z,7.34
2019-03-09T06:21:27.174Z,7.34
2019-03-09T06:22:30.613Z,7.34
2019-03-09T06:23:34.052Z,7.32
2019-03-09T06:24:37.473Z,7.34
2019-03-09T06:25:40.895Z,7.36
2019-03-09T06:26:44.346Z,7.37
2019-03-09T06:27:47.797Z,7.39
2019-03-09T06:28:51.230Z,7.42
2019-03-09T06:29:54.651Z,7.44
2019-03-09T06:30:58.148Z,7.44
2019-03-09T06:32:32.965Z,7.43
2019-03-09T06:33:36.481Z,7.47
2019-03-09T06:34:39.901Z,7.49
2019-03-09T06:35:43.586Z,7.48
2019-03-09T06:36:50.052Z,7.51
2019-03-09T06:38:05.490Z,7.54
2019-03-09T06:39:09.462Z,7.52
2019-03-09T06:40:12.961Z,7.52
2019-03-09T06:41:24.993Z,7.53
2019-03-09T06:42:31.517Z,7.54
2019-03-09T06:43:34.984Z,7.55
2019-03-09T06:44:38.392Z,7.55
2019-03-09T06:45:41.813Z,7.60
2019-03-09T06:46:50.078Z,7.63
2019-03-09T06:47:53.627Z,7.64
2019-03-09T06:48:57.081Z,7.67
2019-03-09T06:50:00.530Z,7.68
2019-03-09T06:51:04.018Z,7.71
2019-03-09T06:52:07.437Z,7.72
2019-03-09T06:53:10.865Z,7.73
2019-03-09T06:54:14.308Z,7.77
2019-03-09T06:55:17.795Z,7.78
2019-03-09T06:56:21.230Z,7.80
2019-03-09T06:57:24.657Z,7.81
2019-03-09T06:58:28.079Z,7.82
2019-03-09T06:59:31.522Z,7.86
2019-03-09T07:00:37.489Z,7.87
2019-03-09T07:01:40.909Z,7.90
2019-03-09T07:02:44.335Z,7.92
2019-03-09T07:03:47.844Z,7.93
2019-03-09T07:04:51.291Z,7.92
2019-03-09T07:05:54.759Z,7.95
2019-03-09T07:06:58.187Z,7.95
2019-03-09T07:08:01.686Z,7.98
2019-03-09T07:09:06.363Z,7.99
2019-03-09T07:10:09.859Z,8.01
2019-03-09T07:11:13.446Z,8.02
2019-03-09T07:12:16.865Z,8.03
2019-03-09T07:13:20.356Z,8.04
2019-03-09T07:14:43.021Z,8.05
2019-03-09T07:15:46.696Z,8.07
2019-03-09T07:16:50.183Z,8.08
2019-03-09T07:17:55.845Z,8.09
2019-03-09T07:18:59.841Z,8.08
2019-03-09T07:20:12.154Z,8.11
2019-03-09T07:21:08.783Z,8.13
2019-03-09T07:22:12.191Z,8.13
2019-03-09T07:23:15.619Z,8.10
2019-03-09T07:24:19.051Z,7.85
2019-03-09T07:25:22.615Z,7.85
2019-03-09T07:26:26.059Z,8.02
2019-03-09T07:27:29.568Z,7.99
2019-03-09T07:28:33.022Z,7.94
2019-03-09T07:29:36.444Z,7.90
2019-03-09T07:30:40.107Z,7.88
2019-03-09T07:31:44.123Z,7.85
2019-03-09T07:32:47.575Z,7.83
2019-03-09T07:33:54.061Z,7.82
2019-03-09T07:34:57.468Z,7.78
2019-03-09T07:36:00.886Z,7.72
2019-03-09T07:37:04.332Z,7.70
2019-03-09T07:38:07.856Z,7.71
2019-03-09T07:39:11.350Z,7.72
2019-03-09T07:40:14.768Z,7.69
2019-03-09T07:41:18.224Z,7.57
2019-03-09T07:42:21.718Z,7.56
2019-03-09T07:43:25.168Z,7.54
2019-03-09T07:44:28.654Z,7.51
2019-03-09T07:45:32.151Z,7.49
2019-03-09T07:46:35.582Z,7.47
2019-03-09T07:47:39.017Z,7.49
2019-03-09T07:48:42.463Z,7.51
2019-03-09T07:49:45.885Z,7.44
2019-03-09T07:50:49.306Z,7.45
2019-03-09T07:51:52.730Z,7.43
2019-03-09T07:52:56.310Z,7.46
2019-03-09T07:53:59.739Z,7.42
2019-03-09T07:55:03.341Z,7.40
2019-03-09T07:56:06.749Z,7.42
2019-03-09T07:57:10.181Z,7.40
2019-03-09T07:58:13.641Z,7.41
2019-03-09T07:59:17.067Z,7.43
2019-03-09T08:00:21.436Z,7.43
2019-03-09T08:01:24.870Z,7.43
2019-03-09T08:02:28.350Z,7.48
2019-03-09T08:03:31.824Z,7.45
2019-03-09T08:04:35.270Z,7.47
2019-03-09T08:05:38.840Z,7.47
2019-03-09T08:06:42.262Z,7.47
2019-03-09T08:07:45.824Z,7.46
2019-03-09T08:08:49.283Z,7.44
2019-03-09T08:09:52.714Z,7.47
2019-03-09T08:10:56.234Z,7.43
2019-03-09T08:11:59.636Z,7.41
2019-03-09T08:13:03.067Z,7.48
2019-03-09T08:14:06.501Z,7.48
2019-03-09T08:15:14.264Z,7.48
2019-03-09T08:16:17.886Z,7.50
2019-03-09T08:17:21.302Z,7.60
2019-03-09T08:18:24.723Z,7.61
2019-03-09T08:19:28.175Z,7.58
2019-03-09T08:20:31.694Z,7.54
2019-03-09T08:21:35.120Z,7.58
2019-03-09T08:22:38.542Z,7.59
2019-03-09T08:23:42.104Z,7.57
2019-03-09T08:24:45.620Z,7.62
2019-03-09T08:25:49.083Z,7.66
2019-03-09T08:26:52.581Z,7.69
2019-03-09T08:27:56.008Z,7.68
2019-03-09T08:28:59.433Z,7.65
2019-03-09T08:30:03.339Z,7.71
2019-03-09T08:31:06.794Z,7.74
2019-03-09T08:32:10.295Z,7.79
2019-03-09T08:33:13.708Z,7.79
2019-03-09T08:34:17.140Z,7.79
2019-03-09T08:35:20.978Z,7.80
2019-03-09T08:36:24.399Z,7.80
2019-03-09T08:37:27.815Z,7.82
2019-03-09T08:38:31.235Z,7.85
2019-03-09T08:39:34.733Z,7.89
2019-03-09T08:40:38.186Z,7.89
2019-03-09T08:41:41.596Z,7.91
2019-03-09T08:42:45.164Z,7.92
2019-03-09T08:43:48.593Z,7.95
2019-03-09T08:44:52.013Z,7.98
2019-03-09T08:45:55.574Z,8.01
2019-03-09T08:46:58.980Z,8.02
2019-03-09T08:48:02.500Z,8.09
2019-03-09T08:49:05.989Z,8.14
2019-03-09T08:50:12.519Z,8.15
2019-03-09T08:51:16.010Z,8.18
2019-03-09T08:52:19.443Z,8.21
2019-03-09T08:53:22.852Z,8.16
2019-03-09T08:54:26.282Z,8.18
2019-03-09T08:55:29.735Z,8.17
2019-03-09T08:56:33.649Z,8.21
2019-03-09T08:57:37.156Z,8.21
2019-03-09T08:58:40.577Z,8.27
2019-03-09T08:59:43.979Z,8.25
2019-03-09T09:00:47.476Z,8.27
2019-03-09T09:01:50.909Z,8.30
2019-03-09T09:02:54.426Z,8.28
2019-03-09T09:03:57.854Z,8.28
2019-03-09T09:05:01.374Z,8.26
2019-03-09T09:06:04.924Z,8.32
2019-03-09T09:07:08.385Z,8.33
2019-03-09T09:08:11.796Z,8.35
2019-03-09T09:09:15.220Z,8.33
2019-03-09T09:10:18.730Z,8.32
2019-03-09T09:11:22.152Z,8.35
2019-03-09T09:12:25.636Z,8.35
2019-03-09T09:13:29.093Z,8.36
2019-03-09T09:14:32.579Z,8.40
2019-03-09T09:15:36.006Z,8.41
2019-03-09T09:16:39.427Z,8.41
2019-03-09T09:17:43.018Z,8.42
2019-03-09T09:18:46.475Z,8.50
2019-03-09T09:19:49.909Z,8.50
2019-03-09T09:20:53.329Z,8.58
2019-03-09T09:21:56.760Z,8.60
2019-03-09T09:23:00.211Z,8.59
2019-03-09T09:24:03.694Z,8.67
2019-03-09T09:25:07.717Z,8.70
2019-03-09T09:26:11.150Z,8.70
2019-03-09T09:27:14.578Z,8.76
2019-03-09T09:28:18.023Z,8.85
2019-03-09T09:29:21.475Z,8.86
2019-03-09T09:30:27.475Z,8.77
2019-03-09T09:31:30.908Z,8.77
2019-03-09T09:32:34.324Z,8.82
2019-03-09T09:33:37.802Z,8.95
2019-03-09T09:34:41.247Z,8.95
2019-03-09T09:35:44.749Z,9.02
2019-03-09T09:36:48.179Z,9.05
2019-03-09T09:37:52.135Z,9.07
2019-03-09T09:38:55.571Z,9.12
2019-03-09T09:39:59.082Z,9.21
2019-03-09T09:41:02.580Z,9.30
2019-03-09T09:42:06.137Z,9.28
2019-03-09T09:43:09.632Z,9.24
2019-03-09T09:44:13.095Z,9.19
2019-03-09T09:45:16.750Z,9.16
2019-03-09T09:46:20.248Z,9.21
2019-03-09T09:47:23.680Z,9.26
2019-03-09T09:48:27.171Z,9.26
2019-03-09T09:49:30.613Z,9.33
2019-03-09T09:50:34.171Z,9.41
2019-03-09T09:51:37.598Z,9.40
2019-03-09T09:52:41.087Z,9.38
2019-03-09T09:53:44.525Z,9.35
2019-03-09T09:54:47.962Z,9.36
2019-03-09T09:55:51.415Z,9.35
2019-03-09T09:56:54.841Z,9.37
2019-03-09T09:57:58.264Z,9.36
2019-03-09T09:59:01.691Z,9.34
2019-03-09T10:00:10.696Z,9.38
2019-03-09T10:01:14.218Z,9.40
2019-03-09T10:02:17.643Z,9.42
2019-03-09T10:03:21.090Z,9.45
2019-03-09T10:04:24.538Z,9.44
2019-03-09T10:05:28.057Z,9.41
2019-03-09T10:06:31.543Z,9.41
2019-03-09T10:07:34.963Z,9.42
2019-03-09T10:08:38.464Z,9.50
2019-03-09T10:09:41.883Z,9.57
2019-03-09T10:10:45.406Z,9.62
2019-03-09T10:11:48.845Z,9.69
2019-03-09T10:12:52.412Z,9.82
2019-03-09T10:13:55.846Z,9.70
2019-03-09T10:14:59.269Z,9.71
2019-03-09T10:16:02.792Z,9.67
2019-03-09T10:17:06.211Z,9.69
2019-03-09T10:18:09.791Z,9.78
2019-03-09T10:19:13.215Z,9.75
2019-03-09T10:20:16.714Z,9.67
2019-03-09T10:21:20.153Z,9.60
2019-03-09T10:22:23.656Z,9.65
2019-03-09T10:23:27.073Z,9.66
2019-03-09T10:24:30.503Z,9.69
2019-03-09T10:25:34.077Z,9.81
2019-03-09T10:26:37.529Z,9.93
2019-03-09T10:27:41.045Z,9.92
2019-03-09T10:28:44.534Z,9.92
2019-03-09T10:29:48.017Z,9.97
2019-03-09T10:30:51.453Z,10.07
2019-03-09T10:31:54.896Z,10.04
2019-03-09T10:32:58.324Z,9.94
2019-03-09T10:34:01.741Z,9.92
2019-03-09T10:35:06.715Z,10.00
2019-03-09T10:36:10.145Z,10.03
2019-03-09T10:37:13.584Z,9.96
2019-03-09T10:38:17.004Z,9.97
2019-03-09T10:39:20.574Z,9.97
2019-03-09T10:40:24.073Z,9.75
2019-03-09T10:41:27.498Z,9.78
2019-03-09T10:42:30.975Z,9.87
2019-03-09T10:43:34.397Z,9.80
2019-03-09T10:44:37.820Z,9.74
2019-03-09T10:45:41.283Z,9.83
2019-03-09T10:46:44.695Z,9.87
2019-03-09T10:47:48.879Z,9.87
2019-03-09T10:48:52.323Z,9.91
2019-03-09T10:49:55.915Z,9.91
2019-03-09T10:51:00.881Z,9.92
2019-03-09T10:52:04.297Z,9.95
2019-03-09T10:53:07.753Z,9.95
2019-03-09T10:54:11.189Z,9.91
2019-03-09T10:55:20.375Z,9.79
2019-03-09T10:56:23.862Z,9.83
2019-03-09T10:57:27.284Z,9.79
2019-03-09T10:58:30.756Z,9.76
2019-03-09T10:59:34.190Z,9.75
2019-03-09T11:00:42.334Z,9.76
2019-03-09T11:01:45.819Z,9.77
2019-03-09T11:02:49.382Z,9.76
2019-03-09T11:03:52.828Z,9.76
2019-03-09T11:04:56.344Z,9.77
2019-03-09T11:05:59.836Z,9.78
2019-03-09T11:07:03.257Z,9.74
2019-03-09T11:08:06.769Z,9.74
2019-03-09T11:09:10.363Z,9.75
2019-03-09T11:10:14.088Z,9.71
2019-03-09T11:11:17.589Z,9.70
2019-03-09T11:12:21.010Z,9.71
2019-03-09T11:13:24.437Z,9.74
2019-03-09T11:14:27.893Z,9.71
2019-03-09T11:15:31.330Z,9.64
2019-03-09T11:16:34.760Z,9.69
2019-03-09T11:17:38.246Z,9.67
2019-03-09T11:18:41.671Z,9.69
2019-03-09T11:19:45.172Z,9.71
2019-03-09T11:20:48.601Z,9.78
2019-03-09T11:21:52.030Z,9.82
2019-03-09T11:22:55.464Z,9.80
2019-03-09T11:23:58.978Z,9.78
2019-03-09T11:25:03.625Z,9.81
2019-03-09T11:26:07.496Z,9.84
2019-03-09T11:27:10.919Z,9.83
2019-03-09T11:28:14.489Z,9.84
2019-03-09T11:29:17.909Z,9.82
2019-03-09T11:30:26.621Z,9.85
2019-03-09T11:31:30.525Z,9.90
2019-03-09T11:32:33.947Z,9.93
2019-03-09T11:33:37.365Z,9.94
2019-03-09T11:34:40.803Z,9.97
2019-03-09T11:35:44.250Z,9.98
2019-03-09T11:36:47.747Z,10.02
2019-03-09T11:37:51.308Z,10.04
2019-03-09T11:38:54.775Z,10.02
2019-03-09T11:39:58.199Z,10.00
2019-03-09T11:41:01.656Z,10.04
2019-03-09T11:42:05.339Z,10.07
2019-03-09T11:43:08.766Z,10.06
2019-03-09T11:44:12.201Z,10.10
2019-03-09T11:45:17.055Z,10.12
2019-03-09T11:46:20.495Z,10.17
2019-03-09T11:47:23.925Z,10.15
2019-03-09T11:48:27.360Z,10.17
2019-03-09T11:49:30.791Z,10.16
2019-03-09T11:50:34.213Z,10.17
2019-03-09T11:51:37.665Z,10.19
2019-03-09T11:52:41.182Z,10.19
2019-03-09T11:53:44.631Z,10.24
2019-03-09T11:54:48.034Z,10.26
2019-03-09T11:55:51.473Z,10.28
2019-03-09T11:56:54.990Z,10.32
2019-03-09T11:57:58.577Z,10.29
2019-03-09T11:59:02.007Z,10.34
2019-03-09T12:00:08.826Z,10.37
2019-03-09T12:01:12.251Z,10.38
2019-03-09T12:02:15.701Z,10.36
2019-03-09T12:03:19.140Z,10.40
2019-03-09T12:04:22.564Z,10.41
2019-03-09T12:05:26.006Z,10.40
2019-03-09T12:06:29.441Z,10.37
2019-03-09T12:07:32.887Z,10.35
2019-03-09T12:08:36.386Z,10.33
2019-03-09T12:09:39.882Z,10.32
2019-03-09T12:10:43.577Z,10.35
2019-03-09T12:11:52.582Z,10.34
2019-03-09T12:12:56.029Z,10.33
2019-03-09T12:13:59.458Z,10.34
2019-03-09T12:15:02.895Z,10.36
2019-03-09T12:16:06.387Z,10.30
2019-03-09T12:17:12.644Z,10.32
2019-03-09T12:18:14.986Z,10.37
2019-03-09T12:19:18.493Z,10.42
2019-03-09T12:20:23.634Z,10.48
2019-03-09T12:21:27.073Z,10.54
2019-03-09T12:22:30.524Z,10.55
2019-03-09T12:23:33.946Z,10.59
2019-03-09T12:24:37.367Z,10.55
2019-03-09T12:25:40.869Z,10.53
2019-03-09T12:26:44.304Z,10.54
2019-03-09T12:27:47.794Z,10.56
2019-03-09T12:28:51.305Z,10.61
2019-03-09T12:29:54.729Z,10.59
2019-03-09T12:30:58.227Z,10.64
2019-03-09T12:32:01.729Z,10.67
2019-03-09T12:33:05.301Z,10.71
2019-03-09T12:34:08.777Z,10.82
2019-03-09T12:35:12.349Z,10.78
2019-03-09T12:36:15.772Z,10.78
2019-03-09T12:37:19.267Z,10.86
2019-03-09T12:38:22.701Z,11.01
2019-03-09T12:39:26.151Z,11.38
2019-03-09T12:40:29.673Z,11.54
2019-03-09T12:41:33.110Z,11.33
2019-03-09T12:42:36.611Z,11.46
2019-03-09T12:43:40.108Z,11.61
2019-03-09T12:44:43.553Z,11.47
2019-03-09T12:45:47.010Z,11.49
2019-03-09T12:46:50.444Z,11.61
2019-03-09T12:47:53.879Z,11.63
2019-03-09T12:48:57.359Z,11.73
2019-03-09T12:50:00.798Z,11.71
2019-03-09T12:51:04.323Z,11.79
2019-03-09T12:52:07.792Z,12.03
2019-03-09T12:53:11.231Z,11.92
2019-03-09T12:54:14.659Z,11.78
2019-03-09T12:55:18.253Z,12.02
2019-03-09T12:56:21.751Z,11.95
2019-03-09T12:57:25.182Z,12.11
2019-03-09T12:58:28.614Z,12.03
2019-03-09T12:59:32.057Z,11.91
2019-03-09T13:00:36.756Z,12.20
2019-03-09T13:01:40.131Z,12.55
2019-03-09T13:02:43.569Z,12.66
2019-03-09T13:03:47.054Z,12.76
2019-03-09T13:04:50.487Z,12.98
2019-03-09T13:05:53.941Z,12.99
2019-03-09T13:06:57.537Z,13.08
2019-03-09T13:08:00.928Z,13.05
2019-03-09T13:09:05.397Z,13.06
2019-03-09T13:10:09.565Z,12.67
2019-03-09T13:11:13.101Z,12.63
2019-03-09T13:12:16.693Z,12.61
2019-03-09T13:13:20.133Z,12.78
2019-03-09T13:14:23.640Z,12.67
2019-03-09T13:15:27.149Z,12.64
2019-03-09T13:16:30.596Z,12.55
2019-03-09T13:17:34.028Z,12.62
2019-03-09T13:18:37.546Z,12.39
2019-03-09T13:19:40.987Z,12.35
2019-03-09T13:20:44.490Z,12.62
2019-03-09T13:21:48.003Z,12.50
2019-03-09T13:22:51.607Z,12.28
2019-03-09T13:23:55.040Z,12.13
2019-03-09T13:24:58.464Z,12.10
2019-03-09T13:26:01.895Z,12.08
2019-03-09T13:27:05.427Z,12.16
2019-03-09T13:28:08.867Z,12.13
2019-03-09T13:29:12.370Z,12.13
2019-03-09T13:30:21.232Z,12.12
2019-03-09T13:31:24.803Z,12.03
2019-03-09T13:32:28.359Z,11.98
2019-03-09T13:33:31.865Z,11.89
2019-03-09T13:34:38.084Z,11.73
2019-03-09T13:35:41.579Z,11.73
2019-03-09T13:36:45.105Z,11.78
2019-03-09T13:37:48.617Z,11.78
2019-03-09T13:38:52.066Z,11.81
2019-03-09T13:39:55.494Z,11.78
2019-03-09T13:40:58.922Z,11.78
2019-03-09T13:42:02.353Z,11.70
2019-03-09T13:43:05.857Z,11.63
2019-03-09T13:44:09.358Z,11.63
2019-03-09T13:45:15.205Z,11.61
2019-03-09T13:46:18.706Z,11.57
2019-03-09T13:47:22.272Z,11.53
2019-03-09T13:48:25.790Z,11.54
2019-03-09T13:49:29.496Z,11.58
2019-03-09T13:50:32.908Z,11.61
2019-03-09T13:51:36.410Z,11.58
2019-03-09T13:52:39.908Z,11.56
2019-03-09T13:53:43.353Z,11.51
2019-03-09T13:54:46.871Z,11.49
2019-03-09T13:55:52.177Z,11.49
2019-03-09T13:56:55.511Z,11.43
2019-03-09T13:57:58.947Z,11.41
2019-03-09T13:59:02.422Z,11.45
2019-03-09T14:00:12.197Z,11.44
2019-03-09T14:01:15.742Z,11.41
2019-03-09T14:02:19.191Z,11.42
2019-03-09T14:03:22.659Z,11.40
2019-03-09T14:04:26.123Z,11.37
2019-03-09T14:05:29.536Z,11.34