createdAt,value
2017-04-10T08:42:11.262Z,1010.4
2017-04-10T08:42:52.699Z,1010.24
2017-04-10T08:43:33.602Z,1010.2
2017-04-10T08:44:14.872Z,1010.24
2017-04-10T08:44:55.578Z,1010.19
2017-04-10T08:45:36.097Z,1010.21
2017-04-10T08:46:16.756Z,1010.28
2017-04-10T08:46:57.466Z,1010.32
2017-04-10T08:47:37.892Z,1010.32
2017-04-10T08:48:18.341Z,1010.26
2017-04-10T08:50:36.389Z,1010.36
2017-04-10T08:51:16.823Z,1010.32
2017-04-10T08:51:57.462Z,1010.17
2017-04-10T08:52:39.435Z,1010.17
2017-04-10T08:53:21.638Z,1010.18
2017-04-10T08:54:02.141Z,1010.17
2017-04-10T08:54:42.590Z,1010.09
2017-04-10T08:55:23.129Z,1010.01
2017-04-10T08:56:03.646Z,1009.76
2017-04-10T08:56:44.174Z,1009.74
2017-04-10T08:57:24.836Z,1009.71
2017-04-10T08:58:05.382Z,1009.76
2017-04-10T08:58:45.855Z,1009.78
2017-04-10T08:59:26.435Z,1009.78
2017-04-10T09:01:44.530Z,1009.63
2017-04-10T09:02:25.351Z,1009.56
2017-04-10T09:03:10.195Z,1009.48
2017-04-10T09:03:50.783Z,1009.4
2017-04-10T09:04:31.375Z,1009.42
2017-04-10T09:05:12.123Z,1009.4
2017-04-10T09:05:52.731Z,1009.43
2017-04-10T09:06:33.270Z,1009.32
2017-04-10T09:07:14.558Z,1009.33
2017-04-10T09:07:55.012Z,1009.26
2017-04-10T09:08:35.524Z,1009.33
2017-04-10T09:09:17.733Z,1009.22
2017-04-10T09:09:58.340Z,1009.17
2017-04-10T09:10:38.837Z,1009.17
2017-04-10T09:11:20.357Z,1009.12
2017-04-10T09:12:00.902Z,1009.08
2017-04-10T09:12:41.459Z,1008.98
2017-04-10T09:13:22.602Z,1008.61
2017-04-10T09:14:03.612Z,1008.24
2017-04-10T09:14:44.141Z,1008
2017-04-10T09:15:24.668Z,1008.04
2017-04-10T09:16:06.028Z,1008.04
2017-04-10T09:16:49.226Z,1008.06
2017-04-10T09:17:31.489Z,1008.07
2017-04-10T09:18:11.895Z,1008
2017-04-10T09:18:52.355Z,1008.04
2017-04-10T09:19:32.900Z,1008.03
2017-04-10T09:20:13.355Z,1008.11
2017-04-10T09:20:53.889Z,1008.05
2017-04-10T09:21:34.387Z,1008.03
2017-04-10T09:22:14.879Z,1008.06
2017-04-10T09:22:56.206Z,1008.12
2017-04-10T09:23:36.672Z,1008.35
2017-04-10T09:24:18.879Z,1008.55
2017-04-10T09:24:59.291Z,1008.52
2017-04-10T09:25:39.793Z,1008.35
2017-04-10T09:26:21.151Z,1008.13
2017-04-10T09:27:01.614Z,1008.09
2017-04-10T09:27:43.869Z,1008.05
2017-04-10T09:28:24.301Z,1008.03
2017-04-10T09:29:04.794Z,1008.02
2017-04-10T09:29:45.246Z,1008
2017-04-10T09:30:26.468Z,1008.01
2017-04-10T09:31:07.579Z,1008.02
2017-04-10T09:33:25.570Z,1008.1
2017-04-10T09:34:06.174Z,1008.1
2017-04-10T09:34:46.607Z,1008.05
2017-04-10T09:35:27.902Z,1008.09
2017-04-10T09:36:09.147Z,1008.05
2017-04-10T09:36:49.606Z,1008.03
2017-04-10T09:37:31.572Z,1007.83
2017-04-10T09:38:12.081Z,1007.69
2017-04-10T09:38:53.194Z,1007.35
2017-04-10T09:39:34.613Z,1007.27
2017-04-10T09:40:16.749Z,1007.15
2017-04-10T09:41:00.813Z,1007.19
2017-04-10T09:41:42.923Z,1007.16
2017-04-10T09:42:23.372Z,1007.1
2017-04-10T09:43:04.414Z,1007.21
2017-04-10T09:43:44.859Z,1007.35
2017-04-10T09:44:26.047Z,1007.47
2017-04-10T09:45:08.585Z,1007.59
2017-04-10T09:45:48.854Z,1007.77
2017-04-10T09:46:29.289Z,1008
2017-04-10T09:47:11.576Z,1008.13
2017-04-10T09:47:52.027Z,1008.26
2017-04-10T09:48:32.487Z,1008.31
2017-04-10T09:49:13.475Z,1008.44
2017-04-10T09:49:54.016Z,1008.59
2017-04-10T09:50:37.174Z,1008.69
2017-04-10T09:51:18.254Z,1008.86
2017-04-10T09:51:58.704Z,1009.22
2017-04-10T09:52:39.978Z,1009.45
2017-04-10T09:53:20.442Z,1009.67
2017-04-10T09:54:00.929Z,1010.05
2017-04-10T09:55:58.634Z,1010.79
2017-04-10T09:56:39.095Z,1011.2
2017-04-10T09:57:19.592Z,1011.33
2017-04-10T09:59:47.878Z,1012.26
2017-04-10T10:00:28.273Z,1012.55
2017-04-10T10:01:08.757Z,1012.77
2017-04-10T10:01:49.251Z,1013.15
2017-04-10T10:02:29.799Z,1013.33
2017-04-10T10:03:10.272Z,1013.59
2017-04-10T10:03:50.739Z,1013.71
2017-04-10T10:04:31.221Z,1014.25
2017-04-10T10:05:11.633Z,1014.36
2017-04-10T10:05:52.151Z,1014.3
2017-04-10T10:06:32.619Z,1014.62
2017-04-10T10:07:13.117Z,1015.37
2017-04-10T10:07:53.590Z,1015.97
2017-04-10T10:08:34.106Z,1016.47
2017-04-10T10:09:14.612Z,1016.52
2017-04-10T10:09:55.156Z,1017.22
2017-04-10T10:10:36.345Z,1017
2017-04-10T10:11:16.788Z,1017.01
2017-04-10T10:11:57.389Z,1017.06
2017-04-10T10:12:37.957Z,1017.77
2017-04-10T10:13:18.616Z,1016.06
2017-04-10T10:13:59.164Z,1012.24
2017-04-10T10:14:39.755Z,1008.52
2017-04-10T10:15:20.306Z,1007.74
2017-04-10T10:16:00.972Z,1007.71
2017-04-10T10:16:41.628Z,1007.71
2017-04-10T10:17:22.283Z,1007.65
2017-04-10T10:18:02.925Z,1007.63
2017-04-10T10:18:43.495Z,1007.67
2017-04-10T10:19:24.078Z,1007.67
2017-04-10T10:20:04.723Z,1007.7
2017-04-10T10:20:45.342Z,1007.59
2017-04-10T10:21:26.019Z,1007.64
2017-04-10T10:22:06.797Z,1007.63
2017-04-10T10:22:47.341Z,1007.66
2017-04-10T10:23:27.934Z,1007.58
2017-04-10T10:24:08.488Z,1007.58
2017-04-10T10:24:49.150Z,1007.58
2017-04-10T10:25:29.736Z,1007.61
2017-04-10T10:26:10.419Z,1007.55
2017-04-10T10:26:50.907Z,1007.57
2017-04-10T10:27:31.369Z,1007.58
2017-04-10T10:28:11.816Z,1007.52
2017-04-10T10:28:52.355Z,1007.69
2017-04-10T10:29:32.839Z,1007.63
2017-04-10T10:30:13.334Z,1007.61
2017-04-10T10:30:53.848Z,1007.72
2017-04-10T10:31:34.334Z,1007.74
2017-04-10T10:32:14.787Z,1007.68
2017-04-10T10:32:55.332Z,1007.75
2017-04-10T10:33:35.845Z,1011.59
2017-04-10T10:34:16.384Z,1018.65
2017-04-10T10:34:56.863Z,1024.91
2017-04-10T10:35:37.323Z,1025.58
2017-04-10T10:36:17.878Z,1025.91
2017-04-10T10:36:58.433Z,1025.86
2017-04-10T10:37:38.845Z,1026.09
2017-04-10T10:38:19.304Z,1025.65
2017-04-10T10:38:59.887Z,1025.52
2017-04-10T10:39:40.391Z,1025.88
2017-04-10T10:40:20.901Z,1025.52
2017-04-10T10:41:01.462Z,1026.38
2017-04-10T10:41:42.359Z,1025.45
2017-04-10T10:42:22.837Z,1026.15
2017-04-10T10:43:03.291Z,1025.91
2017-04-10T10:43:43.794Z,1024.82
2017-04-10T10:44:25.677Z,1025.63
2017-04-10T10:45:08.943Z,1026.9
2017-04-10T10:45:49.422Z,1027.44
2017-04-10T10:46:29.997Z,1028.09
2017-04-10T10:47:10.458Z,1028.81
2017-04-10T10:47:50.904Z,1027.27
2017-04-10T10:48:31.467Z,1028.49
2017-04-10T10:49:12.757Z,1027.45
2017-04-10T10:49:53.203Z,1026.16
2017-04-10T10:50:33.737Z,1024.49
2017-04-10T10:51:14.227Z,1025.5
2017-04-10T10:51:54.676Z,1027.42
2017-04-10T10:52:35.155Z,1025.93
2017-04-10T10:53:15.658Z,1027.07
2017-04-10T10:53:56.144Z,1026.61
2017-04-10T10:54:36.601Z,1026.31
2017-04-10T10:55:17.233Z,1026.26
2017-04-10T10:55:57.917Z,1026.31
2017-04-10T10:56:39.045Z,1027.71
2017-04-10T10:57:20.344Z,1028.06
2017-04-10T10:58:00.851Z,1026.93
2017-04-10T11:00:18.816Z,1028.99
2017-04-10T11:00:59.250Z,1026.61
2017-04-10T11:01:40.226Z,1025.71
2017-04-10T11:02:20.745Z,1026.68
2017-04-10T11:03:01.248Z,1026.95
2017-04-10T11:03:41.729Z,1025.41
2017-04-10T11:04:22.248Z,1026.07
2017-04-10T11:05:02.747Z,1027.62
2017-04-10T11:05:43.198Z,1029.87
2017-04-10T11:06:23.727Z,1031.89
2017-04-10T11:07:04.266Z,1032.63
2017-04-10T11:07:44.778Z,1025.99
2017-04-10T11:08:25.249Z,1030.15
2017-04-10T11:09:05.697Z,1029.03
2017-04-10T11:09:46.206Z,1028.9
2017-04-10T11:10:26.644Z,1030.6
2017-04-10T11:11:07.086Z,1028.57
2017-04-10T11:12:59.895Z,1032.43
2017-04-10T11:13:40.354Z,1029.77
2017-04-10T11:15:53.148Z,1029.58
2017-04-10T11:16:33.663Z,1029.38
2017-04-10T11:17:14.164Z,1030.24
2017-04-10T11:17:54.663Z,1027.62
2017-04-10T11:18:35.245Z,1026.13
2017-04-10T11:21:03.635Z,1033.48
2017-04-10T11:21:44.757Z,1033.58
2017-04-10T11:22:25.446Z,1032.59
2017-04-10T11:23:06.157Z,1034.45
2017-04-10T11:25:04.507Z,1029.63
2017-04-10T11:25:44.974Z,1026.86
2017-04-10T11:26:25.563Z,1031.2
2017-04-10T11:27:06.095Z,1028.68
2017-04-10T11:27:46.625Z,1029.42
2017-04-10T11:28:27.093Z,1030.12
2017-04-10T11:29:07.545Z,1031.3
2017-04-10T11:29:48.014Z,1029.1
2017-04-10T11:30:28.549Z,1028.37
2017-04-10T11:31:08.939Z,1029.6
2017-04-10T11:31:49.412Z,1030.19
2017-04-10T11:32:29.898Z,1030.85
2017-04-10T11:33:10.401Z,1030.24
2017-04-10T11:33:50.851Z,1029.16
2017-04-10T11:34:31.436Z,1030.48
2017-04-10T11:35:12.039Z,1030.31
2017-04-10T11:35:52.640Z,1027.64
2017-04-10T11:36:33.244Z,1025.79
2017-04-10T11:37:13.781Z,1025.72
2017-04-10T11:37:54.401Z,1025.75
2017-04-10T11:38:35.056Z,1026.96
2017-04-10T11:39:15.543Z,1028.79
2017-04-10T11:39:56.021Z,1029.41
2017-04-10T11:40:36.556Z,1029.67
2017-04-10T11:41:17.048Z,1028.75
2017-04-10T11:41:57.588Z,1032.65
2017-04-10T11:42:38.010Z,1031.25
2017-04-10T11:43:18.604Z,1030.97
2017-04-10T11:44:00.055Z,1030.58
2017-04-10T11:44:40.633Z,1031.65
2017-04-10T11:45:21.195Z,1025.94
2017-04-10T11:46:01.857Z,1032.85
2017-04-10T11:46:42.409Z,1032.26
2017-04-10T11:47:22.930Z,1031.1
2017-04-10T11:48:03.519Z,1030.53
2017-04-10T11:48:44.021Z,1028.05
2017-04-10T11:49:24.649Z,1024.3
2017-04-10T11:50:05.257Z,1029.37
2017-04-10T11:50:45.813Z,1029.8
2017-04-10T11:51:26.528Z,1028.43
2017-04-10T11:52:07.128Z,1029.53
2017-04-10T11:52:47.648Z,1029.6
2017-04-10T11:53:28.114Z,1029.94
2017-04-10T11:54:08.608Z,1030.1
2017-04-10T11:54:49.066Z,1029.71
2017-04-10T11:57:06.988Z,1030.86
2017-04-10T11:57:47.443Z,1030.78
2017-04-10T11:59:40.034Z,1030.07
2017-04-10T12:00:20.516Z,1029.12
2017-04-10T12:01:01.007Z,1028.36
2017-04-10T12:01:41.481Z,1028.46
2017-04-10T12:02:21.929Z,1028.29
2017-04-10T12:03:02.465Z,1027.61
2017-04-10T12:03:42.955Z,1026.86
2017-04-10T12:04:23.427Z,1025.88
2017-04-10T12:05:03.930Z,1025.56
2017-04-10T12:05:44.435Z,1025.89
2017-04-10T12:06:25.708Z,1025.82
2017-04-10T12:07:06.169Z,1026.22
2017-04-10T12:07:46.642Z,1026.47
2017-04-10T12:08:27.144Z,1026.62
2017-04-10T12:09:07.598Z,1025.88
2017-04-10T12:09:48.097Z,1024.5
2017-04-10T12:10:28.607Z,1022.58
2017-04-10T12:11:09.078Z,1022
2017-04-10T12:11:49.599Z,1023.56
2017-04-10T12:12:30.041Z,1023.56
2017-04-10T12:13:10.482Z,1023.49
2017-04-10T12:13:50.973Z,1025.35
2017-04-10T12:15:43.720Z,1023.37
2017-04-10T12:16:24.183Z,1024.32
2017-04-10T12:17:04.654Z,1025.51
2017-04-10T12:17:45.195Z,1025.76
2017-04-10T12:18:25.644Z,1025.09
2017-04-10T12:20:45.913Z,1022
2017-04-10T12:21:26.385Z,1021.4
2017-04-10T12:22:06.850Z,1020.77
2017-04-10T12:22:47.308Z,1021.42
2017-04-10T12:24:44.994Z,1020.02
2017-04-10T12:25:25.440Z,1018.82
2017-04-10T12:26:05.987Z,1018.86
2017-04-10T12:26:46.478Z,1018.23
2017-04-10T12:27:26.895Z,1018.89
2017-04-10T12:29:54.881Z,1018.7
2017-04-10T12:30:35.395Z,1018.71
2017-04-10T12:31:15.860Z,1016.93
2017-04-10T12:31:56.346Z,1015.1
2017-04-10T12:32:36.914Z,1017.93
2017-04-10T12:35:05.594Z,1012.87
2017-04-10T12:35:46.103Z,1015.51
2017-04-10T12:36:26.606Z,1015.65
2017-04-10T12:37:07.053Z,1015.46
2017-04-10T12:37:47.519Z,1013.69
2017-04-10T12:38:27.991Z,1014.01
2017-04-10T12:39:08.514Z,1014.35
2017-04-10T12:39:49.005Z,1014.44
2017-04-10T12:40:29.537Z,1014.21
2017-04-10T12:41:09.994Z,1013.72
2017-04-10T12:43:02.590Z,1011.31
2017-04-10T12:43:43.080Z,1006.67
2017-04-10T12:44:23.533Z,1011.85
2017-04-10T12:45:04.046Z,1011.67
2017-04-10T12:45:45.441Z,1009.41
2017-04-10T12:46:25.932Z,1007.19
2017-04-10T12:47:06.446Z,1006.84
2017-04-10T12:47:46.896Z,1006.79
2017-04-10T12:49:59.659Z,1006.61
2017-04-10T12:50:40.121Z,1006.54
2017-04-10T12:51:20.613Z,1006.41
2017-04-10T12:52:01.120Z,1006.33
2017-04-10T12:52:41.659Z,1006.28
2017-04-10T12:54:39.280Z,1006.27
2017-04-10T12:55:19.748Z,1006.22
2017-04-10T12:57:17.522Z,1006
2017-04-10T12:57:58.101Z,1006.03
2017-04-10T12:58:38.823Z,1006.05
2017-04-10T12:59:19.318Z,1006.08
2017-04-10T12:59:59.771Z,1006.08
2017-04-10T13:00:40.233Z,1006.02
2017-04-10T13:01:20.707Z,1006.1
2017-04-10T13:02:01.164Z,1006.1
2017-04-10T13:02:41.668Z,1006.08
2017-04-10T13:03:22.154Z,1006.06
2017-04-10T13:04:02.625Z,1006.03
2017-04-10T13:04:43.098Z,1005.93
2017-04-10T13:05:23.653Z,1006.02
2017-04-10T13:06:04.090Z,1005.79
2017-04-10T13:06:44.569Z,1005.89
2017-04-10T13:07:25.120Z,1005.85
2017-04-10T13:08:05.631Z,1005.84
2017-04-10T13:08:46.093Z,1005.82
2017-04-10T13:09:26.590Z,1005.81
2017-04-10T13:10:07.089Z,1005.83
2017-04-10T13:10:47.540Z,1005.85
2017-04-10T13:11:28.069Z,1005.81
2017-04-10T13:12:08.709Z,1005.82
2017-04-10T13:12:49.222Z,1005.77
2017-04-10T13:13:30.329Z,1005.78
2017-04-10T13:14:10.872Z,1005.81
2017-04-10T13:14:51.388Z,1005.81
2017-04-10T13:15:31.980Z,1005.75
2017-04-10T13:16:12.600Z,1005.8
2017-04-10T13:16:53.081Z,1005.73
2017-04-10T13:17:33.669Z,1005.74
2017-04-10T13:18:14.141Z,1005.67
2017-04-10T13:18:54.629Z,1005.72
2017-04-10T13:19:35.092Z,1005.76
2017-04-10T13:20:15.580Z,1005.68
2017-04-10T13:22:34.404Z,1005.7
2017-04-10T13:23:16.522Z,1005.66
2017-04-10T13:24:00.295Z,1005.78
2017-04-10T13:24:41.057Z,1005.81
2017-04-10T13:25:21.527Z,1005.76
2017-04-10T13:26:02.058Z,1005.9
2017-04-10T13:26:42.652Z,1005.79
2017-04-10T13:27:24.234Z,1005.74
2017-04-10T13:28:04.846Z,1005.76
2017-04-10T13:28:45.397Z,1005.86
2017-04-10T13:29:25.894Z,1006.07
2017-04-10T13:30:07.008Z,1006.26
2017-04-10T13:30:47.493Z,1006.3
2017-04-10T13:31:27.962Z,1006.4
2017-04-10T13:32:09.264Z,1006.31
2017-04-10T13:32:49.888Z,1006.25
2017-04-10T13:33:30.190Z,1006.13
2017-04-10T13:34:11.495Z,1006.04
2017-04-10T13:34:53.643Z,1006.16
2017-04-10T13:35:37.160Z,1006.14
2017-04-10T13:36:17.594Z,1006.11
2017-04-10T13:36:58.065Z,1006.18
2017-04-10T13:37:38.638Z,1006.16
2017-04-10T13:38:19.057Z,1006.17
2017-04-10T13:38:59.573Z,1006.02
2017-04-10T13:39:40.091Z,1006.18
2017-04-10T13:40:21.174Z,1006.25
2017-04-10T13:41:01.719Z,1006.29
2017-04-10T13:41:42.196Z,1006.33
2017-04-10T13:42:22.709Z,1006.35
2017-04-10T13:43:03.208Z,1006.5
2017-04-10T13:43:43.907Z,1006.38
2017-04-10T13:44:24.472Z,1006.38
2017-04-10T13:45:05.816Z,1006.22
2017-04-10T13:45:46.394Z,1006.22
2017-04-10T13:46:26.879Z,1006.25
2017-04-10T13:47:07.379Z,1006.1
2017-04-10T13:47:47.867Z,1006.12
2017-04-10T13:48:28.366Z,1006.04
2017-04-10T13:49:08.801Z,1006.02
2017-04-10T13:51:06.514Z,1006.05
2017-04-10T13:51:46.930Z,1006.05
2017-04-10T13:52:27.430Z,1006.02
2017-04-10T13:53:07.898Z,1005.96
2017-04-10T13:53:49.180Z,1005.94
2017-04-10T13:56:17.267Z,1005.88
2017-04-10T13:56:57.705Z,1005.92
2017-04-10T13:57:38.166Z,1005.99
2017-04-10T13:58:18.613Z,1006.1
2017-04-10T13:58:59.103Z,1005.94
2017-04-10T13:59:39.615Z,1006.01
2017-04-10T14:00:20.108Z,1006.05
2017-04-10T14:01:00.614Z,1005.91
2017-04-10T14:01:41.119Z,1005.94
2017-04-10T14:02:21.601Z,1006
2017-04-10T14:04:19.283Z,1006.03
2017-04-10T14:04:59.756Z,1006
2017-04-10T14:05:40.204Z,1006.02
2017-04-10T14:08:08.374Z,1006.06
2017-04-10T14:08:48.968Z,1006.12
2017-04-10T14:09:30.732Z,1005.77
2017-04-10T14:10:11.492Z,1005.29
2017-04-10T14:12:04.163Z,1005.38
2017-04-10T14:12:44.763Z,1005.23
2017-04-10T14:13:25.421Z,1005.33
2017-04-10T14:14:06.007Z,1005.58
2017-04-10T14:14:46.663Z,1005.51
2017-04-10T14:15:27.256Z,1005.51
2017-04-10T14:16:07.944Z,1005.68
2017-04-10T14:16:48.501Z,1005.7
2017-04-10T14:17:29.171Z,1005.76
2017-04-10T14:18:09.813Z,1005.72
2017-04-10T14:18:50.401Z,1005.27
2017-04-10T14:21:08.348Z,1006.03
2017-04-10T14:21:48.753Z,1005.45
2017-04-10T14:22:29.251Z,1006.4
2017-04-10T14:23:09.775Z,1006.49
2017-04-10T14:23:50.418Z,1006.5
2017-04-10T14:24:30.921Z,1006.44
2017-04-10T14:25:12.421Z,1006.68
2017-04-10T14:25:52.897Z,1006.72
2017-04-10T14:26:33.431Z,1006.56
2017-04-10T14:27:14.012Z,1006.48
2017-04-10T14:27:54.568Z,1006.42
2017-04-10T14:28:35.123Z,1006.39
2017-04-10T14:29:15.713Z,1006.34
2017-04-10T14:29:56.255Z,1006.26
2017-04-10T14:30:36.797Z,1006.37
2017-04-10T14:31:17.539Z,1006.19
2017-04-10T14:31:58.096Z,1006.32
2017-04-10T14:32:38.559Z,1006.24
2017-04-10T14:33:19.082Z,1006.27
2017-04-10T14:33:59.535Z,1006.39
2017-04-10T14:36:17.418Z,1006.14
2017-04-10T14:36:57.913Z,1006.23
2017-04-10T14:37:38.395Z,1005.7
2017-04-10T14:38:18.897Z,1005.34
2017-04-10T14:38:59.365Z,1005.53
2017-04-10T14:39:39.823Z,1005.28
2017-04-10T14:40:20.386Z,1006.2
2017-04-10T14:41:00.923Z,1006
2017-04-10T14:43:18.856Z,1005.26
2017-04-10T14:43:59.288Z,1005.15
2017-04-10T14:44:39.796Z,1005.12
2017-04-10T14:46:57.936Z,1005.22
2017-04-10T14:47:38.360Z,1005.49
2017-04-10T14:48:18.913Z,1005.83
2017-04-10T14:48:59.330Z,1005.77
2017-04-10T14:49:39.953Z,1005.9
2017-04-10T14:50:20.324Z,1005.95
2017-04-10T14:51:00.787Z,1006.22
2017-04-10T14:51:41.273Z,1006.05
2017-04-10T14:52:21.816Z,1006.03
2017-04-10T14:53:02.306Z,1005.85
2017-04-10T14:53:42.878Z,1005.86
2017-04-10T14:54:23.333Z,1005.88
2017-04-10T14:55:03.685Z,1005.86
2017-04-10T14:55:44.287Z,1005.81
2017-04-10T14:56:24.795Z,1005.85
2017-04-10T14:57:05.231Z,1005.85
2017-04-10T14:57:45.754Z,1005.79
2017-04-10T14:58:26.164Z,1005.83
2017-04-10T14:59:06.641Z,1005.86
2017-04-10T14:59:47.117Z,1005.94
2017-04-10T15:00:27.596Z,1006.01
2017-04-10T15:01:08.028Z,1006.02
2017-04-10T15:01:48.524Z,1005.99
2017-04-10T15:04:01.437Z,1005.94
2017-04-10T15:04:41.888Z,1005.82
2017-04-10T15:05:22.352Z,1005.59
2017-04-10T15:06:02.812Z,1005.28
2017-04-10T15:06:43.307Z,1005.94
2017-04-10T15:07:23.726Z,1005.71
2017-04-10T15:08:04.167Z,1005.97
2017-04-10T15:08:44.656Z,1005.88
2017-04-10T15:09:25.285Z,1006.04
2017-04-10T15:10:05.752Z,1005.71
2017-04-10T15:10:46.216Z,1005.49
2017-04-10T15:11:26.743Z,1005.41
2017-04-10T15:12:07.226Z,1005.5
2017-04-10T15:14:04.964Z,1005.31
2017-04-10T15:14:45.460Z,1005.53
2017-04-10T15:15:25.925Z,1005.49
2017-04-10T15:16:06.474Z,1005.53
2017-04-10T15:16:46.938Z,1006.07
2017-04-10T15:17:27.457Z,1005.97
2017-04-10T15:18:07.928Z,1006.16
2017-04-10T15:20:00.606Z,1005.41
2017-04-10T15:20:41.043Z,1005.42
2017-04-10T15:21:21.486Z,1005.43
2017-04-10T15:22:01.972Z,1005.49
2017-04-10T15:22:42.493Z,1005.48
2017-04-10T15:23:22.909Z,1005.49
2017-04-10T15:24:07.260Z,1005.63
2017-04-10T15:24:51.426Z,1006.12
2017-04-10T15:25:35.147Z,1006.09
2017-04-10T15:26:19.817Z,1005.56
2017-04-10T15:27:04.606Z,1006.15
2017-04-10T15:27:45.036Z,1006.16
2017-04-10T15:28:26.289Z,1006.13
2017-04-10T15:29:06.896Z,1005.73
2017-04-10T15:29:47.367Z,1006.23
2017-04-10T15:30:27.917Z,1006.35
2017-04-10T15:31:08.360Z,1006.34
2017-04-10T15:33:06.016Z,1006.61
2017-04-10T15:33:46.506Z,1006.35
2017-04-10T15:34:27.009Z,1006.19
2017-04-10T15:35:07.485Z,1006.11
2017-04-10T15:35:47.959Z,1006.04
2017-04-10T15:36:28.556Z,1005.7
2017-04-10T15:37:09.447Z,1005.77
2017-04-10T15:39:27.403Z,1005.93
2017-04-10T15:40:07.992Z,1006.03
2017-04-10T15:40:48.375Z,1005.95
2017-04-10T15:41:28.819Z,1005.85
2017-04-10T15:42:09.302Z,1005.8
2017-04-10T15:42:49.794Z,1005.73
2017-04-10T15:43:30.276Z,1005.73
2017-04-10T15:44:10.727Z,1005.86
2017-04-10T15:44:51.279Z,1005.87
2017-04-10T15:45:31.769Z,1005.8
2017-04-10T15:46:12.282Z,1005.84
2017-04-10T15:46:52.714Z,1005.85
2017-04-10T15:48:50.389Z,1005.82
2017-04-10T15:49:30.926Z,1005.8
2017-04-10T15:51:43.631Z,1005.79
2017-04-10T15:52:24.096Z,1005.8
2017-04-10T15:53:04.546Z,1005.85
2017-04-10T15:55:02.213Z,1005.82
2017-04-10T15:55:42.673Z,1005.85
2017-04-10T15:56:23.107Z,1005.94
2017-04-10T15:57:03.587Z,1005.86
2017-04-10T15:57:44.046Z,1005.82
2017-04-10T15:58:24.527Z,1005.79
2017-04-10T15:59:04.965Z,1005.9
2017-04-10T15:59:45.425Z,1005.96
2017-04-10T16:00:26.652Z,1005.97
2017-04-10T16:01:07.110Z,1006.06
2017-04-10T16:01:47.726Z,1006.05
2017-04-10T16:02:28.295Z,1005.94
2017-04-10T16:03:08.731Z,1005.99
2017-04-10T16:03:49.228Z,1006.04
2017-04-10T16:05:46.901Z,1006.04
2017-04-10T16:06:27.365Z,1006.02
2017-04-10T16:07:07.862Z,1005.97
2017-04-10T16:09:05.569Z,1005.93
2017-04-10T16:09:46.008Z,1005.86
2017-04-10T16:10:26.431Z,1005.74
2017-04-10T16:11:06.934Z,1005.88
2017-04-10T16:11:47.381Z,1005.85
2017-04-10T16:12:27.849Z,1005.84
2017-04-10T16:13:08.334Z,1005.87
2017-04-10T16:13:49.541Z,1005.83
2017-04-10T16:14:30.019Z,1005.84
2017-04-10T16:16:47.851Z,1005.88
2017-04-10T16:17:28.264Z,1005.94
2017-04-10T16:18:08.716Z,1005.89
2017-04-10T16:18:49.237Z,1005.89
2017-04-10T16:19:29.702Z,1006.01
2017-04-10T16:20:10.169Z,1005.95
2017-04-10T16:20:50.661Z,1005.96
2017-04-10T16:21:31.135Z,1005.99
2017-04-10T16:22:11.621Z,1005.98
2017-04-10T16:22:52.050Z,1005.97
2017-04-10T16:23:32.514Z,1005.97
2017-04-10T16:24:12.987Z,1005.99
2017-04-10T16:24:53.448Z,1006.03
2017-04-10T16:25:33.904Z,1006.06
2017-04-10T16:26:14.388Z,1006.07
2017-04-10T16:26:54.872Z,1006.04
2017-04-10T16:27:35.348Z,1006.08
2017-04-10T16:30:03.355Z,1006.12
2017-04-10T16:30:43.819Z,1006.12
2017-04-10T16:31:24.268Z,1006.19
2017-04-10T16:32:04.708Z,1006.19
2017-04-10T16:32:45.213Z,1006.2
2017-04-10T16:33:25.678Z,1006.21
2017-04-10T16:34:06.131Z,1006.27
2017-04-10T16:34:46.595Z,1006.29
2017-04-10T16:36:39.253Z,1006.27
2017-04-10T16:37:19.715Z,1006.37
2017-04-10T16:38:00.127Z,1006.44
2017-04-10T16:38:40.582Z,1006.42
2017-04-10T16:39:21.060Z,1006.42
2017-04-10T16:40:01.553Z,1006.36
2017-04-10T16:41:59.228Z,1006.48
2017-04-10T16:42:39.641Z,1006.45
2017-04-10T16:43:20.101Z,1006.47
2017-04-10T16:44:00.562Z,1006.43
2017-04-10T16:44:41.021Z,1006.46
2017-04-10T16:45:21.492Z,1006.41
2017-04-10T16:46:02.628Z,1006.48
2017-04-10T16:46:43.079Z,1006.46
2017-04-10T16:47:23.553Z,1006.48
2017-04-10T16:49:36.343Z,1006.52
2017-04-10T16:50:17.251Z,1006.52
2017-04-10T16:50:57.641Z,1006.47
2017-04-10T16:51:38.142Z,1006.55
2017-04-10T16:52:18.614Z,1006.58
2017-04-10T16:52:59.066Z,1006.6
2017-04-10T16:53:39.505Z,1006.58
2017-04-10T16:54:19.968Z,1006.6
2017-04-10T16:55:01.169Z,1006.66
2017-04-10T16:55:41.616Z,1006.63
2017-04-10T16:56:22.071Z,1006.66
2017-04-10T16:58:40.447Z,1006.77
2017-04-10T17:00:58.283Z,1006.72
2017-04-10T17:01:38.745Z,1006.74
2017-04-10T17:02:19.269Z,1006.81
2017-04-10T17:02:59.745Z,1006.78
2017-04-10T17:05:27.954Z,1006.87
2017-04-10T17:06:08.433Z,1006.94
2017-04-10T17:06:48.925Z,1006.9
2017-04-10T17:07:29.366Z,1006.96
2017-04-10T17:08:09.849Z,1006.92
2017-04-10T17:10:22.674Z,1007.01
2017-04-10T17:11:03.116Z,1007.05
2017-04-10T17:11:43.613Z,1007.09
2017-04-10T17:12:24.983Z,1007.1
2017-04-10T17:14:43.651Z,1007.08
2017-04-10T17:15:24.194Z,1007.09
2017-04-10T17:16:04.683Z,1007.1
2017-04-10T17:16:45.113Z,1007.08
2017-04-10T17:17:25.570Z,1007.12
2017-04-10T17:18:06.033Z,1007.13
2017-04-10T17:18:46.465Z,1007.16
2017-04-10T17:19:26.933Z,1007.1
2017-04-10T17:20:07.396Z,1007.1
2017-04-10T17:20:47.852Z,1007.17
2017-04-10T17:21:28.284Z,1007.17
2017-04-10T17:22:08.753Z,1007.23
2017-04-10T17:22:49.210Z,1007.23
2017-04-10T17:23:29.666Z,1007.22
2017-04-10T17:24:10.287Z,1007.22
2017-04-10T17:24:50.787Z,1007.19
2017-04-10T17:25:31.262Z,1007.24
2017-04-10T17:26:11.700Z,1007.29
2017-04-10T17:26:52.179Z,1007.27
2017-04-10T17:27:32.716Z,1007.28
2017-04-10T17:28:13.160Z,1007.35
2017-04-10T17:28:53.598Z,1007.31
2017-04-10T17:29:34.058Z,1007.32
2017-04-10T17:30:14.535Z,1007.37
2017-04-10T17:30:54.968Z,1007.43
2017-04-10T17:31:35.417Z,1007.43
2017-04-10T17:32:15.944Z,1007.42
2017-04-10T17:32:56.441Z,1007.4
2017-04-10T17:33:36.895Z,1007.41
2017-04-10T17:34:17.297Z,1007.43
2017-04-10T17:34:57.742Z,1007.41
2017-04-10T17:35:38.226Z,1007.49
2017-04-10T17:36:18.676Z,1007.53
2017-04-10T17:36:59.147Z,1007.52
2017-04-10T17:37:39.596Z,1007.49
2017-04-10T17:38:20.032Z,1007.49
2017-04-10T17:40:38.008Z,1007.67
2017-04-10T17:41:18.407Z,1007.58
2017-04-10T17:41:58.866Z,1007.66
2017-04-10T17:42:39.319Z,1007.66
2017-04-10T17:43:19.813Z,1007.66
2017-04-10T17:45:47.768Z,1007.72
2017-04-10T17:46:28.279Z,1007.75
2017-04-10T17:47:08.679Z,1007.72
2017-04-10T17:47:49.137Z,1007.76
2017-04-10T17:50:07.105Z,1007.84
2017-04-10T17:50:47.599Z,1007.83
2017-04-10T17:53:05.414Z,1007.77
2017-04-10T17:53:45.842Z,1007.81
2017-04-10T17:54:26.347Z,1007.86
2017-04-10T17:56:44.171Z,1007.88
2017-04-10T17:57:24.601Z,1007.88
2017-04-10T17:58:05.060Z,1007.95
2017-04-10T17:58:45.537Z,1007.92
2017-04-10T17:59:25.984Z,1007.91
2017-04-10T18:00:06.418Z,1007.92
2017-04-10T18:00:46.827Z,1007.96
2017-04-10T18:02:59.567Z,1007.96
2017-04-10T18:03:40.007Z,1008.01
2017-04-10T18:04:20.481Z,1008
2017-04-10T18:05:00.975Z,1008
2017-04-10T18:05:41.427Z,1008.09
2017-04-10T18:06:21.867Z,1008.08
2017-04-10T18:08:39.701Z,1008.04
2017-04-10T18:09:20.160Z,1008.12
2017-04-10T18:10:00.640Z,1008.09
2017-04-10T18:10:41.144Z,1008.12
2017-04-10T18:11:22.056Z,1008.08
2017-04-10T18:12:02.498Z,1008.08
2017-04-10T18:12:42.995Z,1008.2
2017-04-10T18:15:00.917Z,1008.23
2017-04-10T18:15:41.348Z,1008.28
2017-04-10T18:16:21.833Z,1008.23
2017-04-10T18:17:02.294Z,1008.29
2017-04-10T18:17:42.781Z,1008.31
2017-04-10T18:20:10.768Z,1008.32
2017-04-10T18:20:51.194Z,1008.38
2017-04-10T18:21:31.679Z,1008.38
2017-04-10T18:22:12.106Z,1008.39
2017-04-10T18:22:52.607Z,1008.42
2017-04-10T18:25:20.591Z,1008.48
2017-04-10T18:26:01.034Z,1008.54
2017-04-10T18:26:41.462Z,1008.5
2017-04-10T18:27:21.909Z,1008.57
2017-04-10T18:28:02.346Z,1008.62