createdAt,value
2022-12-23T00:00:22.851Z,98395.53
2022-12-23T00:03:08.046Z,98398.28
2022-12-23T00:05:52.811Z,98412.56
2022-12-23T00:08:37.935Z,98418.00
2022-12-23T00:11:22.573Z,98422.50
2022-12-23T00:14:26.068Z,98426.19
2022-12-23T00:17:22.014Z,98423.03
2022-12-23T00:20:09.303Z,98419.75
2022-12-23T00:23:06.203Z,98418.16
2022-12-23T00:25:50.823Z,98418.53
2022-12-23T00:28:36.458Z,98417.75
2022-12-23T00:31:21.660Z,98421.28
2022-12-23T00:34:06.339Z,98406.41
2022-12-23T00:36:51.068Z,98385.91
2022-12-23T00:39:55.236Z,98383.00
2022-12-23T00:42:52.923Z,98389.66
2022-12-23T00:45:37.769Z,98369.72
2022-12-23T00:48:41.270Z,98370.09
2022-12-23T00:51:26.027Z,98360.13
2022-12-23T00:54:11.007Z,98354.84
2022-12-23T00:56:56.078Z,98349.78
2022-12-23T00:59:40.833Z,98348.22
2022-12-23T01:02:44.046Z,98348.59
2022-12-23T01:05:37.804Z,98345.09
2022-12-23T01:08:22.506Z,98336.69
2022-12-23T01:11:10.412Z,98334.16
2022-12-23T01:13:55.064Z,98340.19
2022-12-23T01:16:40.200Z,98328.50
2022-12-23T01:19:25.230Z,98325.34
2022-12-23T01:22:09.882Z,98321.03
2022-12-23T01:24:54.445Z,98305.22
2022-12-23T01:27:39.543Z,98318.88
2022-12-23T01:30:24.609Z,98309.09
2022-12-23T01:33:09.385Z,98305.81
2022-12-23T01:36:06.268Z,98297.38
2022-12-23T01:38:50.994Z,98298.75
2022-12-23T01:41:54.165Z,98296.38
2022-12-23T01:44:52.278Z,98303.03
2022-12-23T01:47:55.721Z,98300.31
2022-12-23T01:50:48.096Z,98310.25
2022-12-23T01:53:38.241Z,98301.88
2022-12-23T01:56:35.802Z,98296.19
2022-12-23T01:59:38.918Z,98288.00
2022-12-23T02:02:44.364Z,98274.31
2022-12-23T02:05:29.403Z,98267.66
2022-12-23T02:08:33.864Z,98283.63
2022-12-23T02:11:27.462Z,98310.69
2022-12-23T02:15:08.394Z,98305.69
2022-12-23T02:18:14.688Z,98310.06
2022-12-23T02:21:27.271Z,98310.94
2022-12-23T02:24:36.759Z,98304.19
2022-12-23T02:27:39.157Z,98302.56
2022-12-23T02:30:37.586Z,98309.16
2022-12-23T02:33:45.387Z,98306.56
2022-12-23T02:37:05.875Z,98311.22
2022-12-23T02:40:19.223Z,98301.63
2022-12-23T02:43:17.494Z,98306.09
2022-12-23T02:46:17.386Z,98310.63
2022-12-23T02:49:34.499Z,98299.81
2022-12-23T02:52:25.858Z,98301.13
2022-12-23T02:55:18.456Z,98297.34
2022-12-23T02:58:09.193Z,98291.19
2022-12-23T03:00:56.395Z,98291.63
2022-12-23T03:03:43.827Z,98292.69
2022-12-23T03:06:34.336Z,98282.75
2022-12-23T03:09:48.883Z,98296.06
2022-12-23T03:12:58.146Z,98294.72
2022-12-23T03:15:56.807Z,98286.91
2022-12-23T03:18:49.888Z,98296.69
2022-12-23T03:22:05.494Z,98286.38
2022-12-23T03:25:11.695Z,98291.22
2022-12-23T03:28:04.127Z,98289.28
2022-12-23T03:30:54.813Z,98288.91
2022-12-23T03:33:44.624Z,98294.94
2022-12-23T03:36:36.373Z,98285.78
2022-12-23T03:39:26.873Z,98287.94
2022-12-23T03:42:55.531Z,98295.56
2022-12-23T03:45:46.605Z,98291.88
2022-12-23T03:48:37.079Z,98290.88
2022-12-23T03:51:35.813Z,98296.38
2022-12-23T03:54:27.479Z,98293.63
2022-12-23T03:57:13.656Z,98289.16
2022-12-23T03:59:58.222Z,98281.94
2022-12-23T04:02:48.844Z,98281.75
2022-12-23T04:05:39.927Z,98285.09
2022-12-23T04:08:39.251Z,98285.09
2022-12-23T04:11:24.182Z,98292.69
2022-12-23T04:14:09.381Z,98296.00
2022-12-23T04:16:58.704Z,98293.47
2022-12-23T04:19:47.251Z,98296.38
2022-12-23T04:22:32.005Z,98291.72
2022-12-23T04:25:17.538Z,98299.16
2022-12-23T04:28:02.438Z,98299.72
2022-12-23T04:30:47.390Z,98295.03
2022-12-23T04:33:32.471Z,98301.28
2022-12-23T04:36:17.215Z,98300.13
2022-12-23T04:39:01.804Z,98300.13
2022-12-23T04:41:47.541Z,98309.31
2022-12-23T04:44:32.224Z,98309.09
2022-12-23T04:47:17.250Z,98317.91
2022-12-23T04:50:02.722Z,98311.88
2022-12-23T04:52:47.111Z,98313.25
2022-12-23T04:55:31.786Z,98311.69
2022-12-23T04:58:16.542Z,98303.84
2022-12-23T05:01:07.867Z,98308.56
2022-12-23T05:03:52.853Z,98316.19
2022-12-23T05:06:37.946Z,98311.69
2022-12-23T05:09:23.097Z,98301.34
2022-12-23T05:12:08.218Z,98306.06
2022-12-23T05:14:53.138Z,98308.59
2022-12-23T05:17:38.274Z,98303.13
2022-12-23T05:20:23.252Z,98299.81
2022-12-23T05:23:08.399Z,98305.84
2022-12-23T05:25:53.925Z,98294.13
2022-12-23T05:28:38.677Z,98291.97
2022-12-23T05:31:23.553Z,98295.31
2022-12-23T05:34:08.393Z,98297.25
2022-12-23T05:36:53.457Z,98292.38
2022-12-23T05:39:38.536Z,98296.84
2022-12-23T05:42:23.697Z,98297.63
2022-12-23T05:45:08.525Z,98305.84
2022-12-23T05:47:53.469Z,98305.84
2022-12-23T05:50:39.200Z,98329.06
2022-12-23T05:53:24.076Z,98330.03
2022-12-23T05:56:09.082Z,98323.38
2022-12-23T05:58:54.031Z,98330.78
2022-12-23T06:01:39.192Z,98319.22
2022-12-23T06:04:24.016Z,98321.22
2022-12-23T06:07:09.250Z,98326.88
2022-12-23T06:09:53.789Z,98328.03
2022-12-23T06:12:38.497Z,98316.13
2022-12-23T06:15:23.471Z,98326.31
2022-12-23T06:18:08.575Z,98325.75
2022-12-23T06:20:53.360Z,98324.22
2022-12-23T06:23:37.917Z,98322.09
2022-12-23T06:26:23.162Z,98317.97
2022-12-23T06:29:07.990Z,98317.00
2022-12-23T06:31:53.010Z,98325.19
2022-12-23T06:34:37.644Z,98325.00
2022-12-23T06:37:22.461Z,98320.13
2022-12-23T06:40:07.498Z,98323.25
2022-12-23T06:42:52.419Z,98324.03
2022-12-23T06:45:37.437Z,98329.69
2022-12-23T06:48:22.430Z,98333.19
2022-12-23T06:51:07.466Z,98332.03
2022-12-23T06:53:52.472Z,98330.09
2022-12-23T06:56:37.683Z,98334.03
2022-12-23T06:59:22.252Z,98339.50
2022-12-23T07:02:10.701Z,98337.78
2022-12-23T07:04:55.502Z,98332.31
2022-12-23T07:07:40.217Z,98335.06
2022-12-23T07:10:24.888Z,98347.38
2022-12-23T07:13:09.652Z,98337.63
2022-12-23T07:15:55.195Z,98338.38
2022-12-23T07:18:39.980Z,98330.53
2022-12-23T07:21:29.454Z,98334.41
2022-12-23T07:27:56.108Z,98321.22
2022-12-23T07:30:40.835Z,98326.44
2022-12-23T07:33:42.222Z,98331.31
2022-12-23T07:36:38.737Z,98333.13
2022-12-23T07:39:23.989Z,98345.50
2022-12-23T07:42:42.836Z,98354.34
2022-12-23T07:45:39.067Z,98352.63
2022-12-23T07:48:24.078Z,98357.91
2022-12-23T07:51:19.408Z,98354.00
2022-12-23T07:54:04.204Z,98357.31
2022-12-23T07:56:52.420Z,98357.72
2022-12-23T07:59:42.978Z,98359.69
2022-12-23T08:02:28.441Z,98360.84
2022-12-23T08:05:14.338Z,98367.72
2022-12-23T08:07:59.183Z,98362.44
2022-12-23T08:10:48.274Z,98365.00
2022-12-23T08:13:36.055Z,98355.00
2022-12-23T08:16:20.722Z,98354.81
2022-12-23T08:19:05.635Z,98346.59
2022-12-23T08:21:50.454Z,98346.16
2022-12-23T08:24:47.502Z,98344.38
2022-12-23T08:27:53.322Z,98342.84
2022-12-23T08:31:14.769Z,98339.94
2022-12-23T08:34:23.292Z,98339.72
2022-12-23T08:37:38.681Z,98348.56
2022-12-23T08:40:29.648Z,98332.31
2022-12-23T08:43:21.636Z,98337.59
2022-12-23T08:46:10.172Z,98341.84
2022-12-23T08:49:08.345Z,98339.22
2022-12-23T08:52:18.766Z,98338.09
2022-12-23T08:55:16.672Z,98325.16
2022-12-23T08:58:28.325Z,98336.91
2022-12-23T09:01:33.508Z,98322.84
2022-12-23T09:04:41.969Z,98324.16
2022-12-23T09:07:43.584Z,98331.19
2022-12-23T09:11:05.360Z,98329.69
2022-12-23T09:14:46.731Z,98335.25
2022-12-23T09:17:36.977Z,98312.22
2022-12-23T09:20:21.760Z,98329.66
2022-12-23T09:23:06.617Z,98328.69
2022-12-23T09:25:51.783Z,98319.13
2022-12-23T09:28:41.777Z,98336.06
2022-12-23T09:31:59.978Z,98338.75
2022-12-23T09:34:59.741Z,98339.00
2022-12-23T09:38:05.104Z,98323.56
2022-12-23T09:40:50.567Z,98334.50
2022-12-23T09:44:22.892Z,98332.44
2022-12-23T09:50:35.149Z,98329.06
2022-12-23T09:54:01.991Z,98332.41
2022-12-23T09:57:15.898Z,98334.31
2022-12-23T10:00:14.246Z,98335.09
2022-12-23T10:03:12.858Z,98335.41
2022-12-23T10:06:19.381Z,98338.47
2022-12-23T10:12:22.326Z,98325.00
2022-12-23T10:15:40.702Z,98324.34
2022-12-23T10:19:06.112Z,98334.03
2022-12-23T10:22:03.727Z,98326.94
2022-12-23T10:25:02.674Z,98332.97
2022-12-23T10:27:47.279Z,98334.56
2022-12-23T10:31:10.633Z,98340.81
2022-12-23T10:34:01.683Z,98337.88
2022-12-23T10:37:06.490Z,98333.41
2022-12-23T10:40:12.807Z,98340.94
2022-12-23T10:43:39.927Z,98340.03
2022-12-23T10:46:41.862Z,98334.97
2022-12-23T10:49:54.814Z,98334.66
2022-12-23T10:52:51.315Z,98326.84
2022-12-23T10:55:52.697Z,98325.06
2022-12-23T10:58:55.024Z,98333.78
2022-12-23T11:01:47.214Z,98333.94
2022-12-23T11:04:38.887Z,98336.50
2022-12-23T11:10:32.401Z,98313.63
2022-12-23T11:13:31.031Z,98324.13
2022-12-23T11:16:25.194Z,98324.50
2022-12-23T11:19:29.499Z,98319.63
2022-12-23T11:22:25.560Z,98294.22
2022-12-23T11:25:29.308Z,98320.53
2022-12-23T11:28:18.012Z,98325.34
2022-12-23T11:31:08.904Z,98319.41
2022-12-23T11:34:02.629Z,98326.22
2022-12-23T11:37:00.178Z,98327.19
2022-12-23T11:39:48.447Z,98327.13
2022-12-23T11:42:34.426Z,98327.91
2022-12-23T11:45:23.777Z,98325.34
2022-12-23T11:48:28.982Z,98332.03
2022-12-23T11:51:24.878Z,98330.31
2022-12-23T11:54:20.428Z,98335.41
2022-12-23T11:57:17.235Z,98341.97
2022-12-23T12:00:04.450Z,98340.38
2022-12-23T12:02:56.350Z,98350.13
2022-12-23T12:05:50.849Z,98350.56
2022-12-23T12:08:37.640Z,98351.91
2022-12-23T12:11:48.438Z,98351.53
2022-12-23T12:14:42.519Z,98348.00
2022-12-23T12:17:36.211Z,98355.84
2022-12-23T12:20:29.890Z,98357.94
2022-12-23T12:23:20.758Z,98356.78
2022-12-23T12:26:29.080Z,98353.09
2022-12-23T12:29:20.232Z,98365.91
2022-12-23T12:32:12.059Z,98366.84
2022-12-23T12:35:02.597Z,98361.94
2022-12-23T12:38:06.466Z,98366.06
2022-12-23T12:41:13.820Z,98377.28
2022-12-23T12:44:13.832Z,98377.47
2022-12-23T12:47:28.144Z,98370.44
2022-12-23T12:50:22.795Z,98378.88
2022-12-23T12:53:21.909Z,98379.50
2022-12-23T12:56:32.308Z,98383.06
2022-12-23T12:59:20.706Z,98388.56
2022-12-23T13:02:11.422Z,98388.19
2022-12-23T13:05:08.573Z,98388.41
2022-12-23T13:08:08.469Z,98386.06
2022-12-23T13:11:03.820Z,98371.19
2022-12-23T13:13:51.759Z,98370.19
2022-12-23T13:16:56.824Z,98366.84
2022-12-23T13:19:59.727Z,98363.94
2022-12-23T13:22:49.563Z,98364.13
2022-12-23T13:25:45.722Z,98368.91
2022-12-23T13:28:56.436Z,98371.06
2022-12-23T13:32:15.610Z,98362.28
2022-12-23T13:35:21.803Z,98372.13
2022-12-23T13:38:43.692Z,98370.94
2022-12-23T13:41:48.553Z,98373.16
2022-12-23T13:44:34.612Z,98367.91
2022-12-23T13:47:36.512Z,98366.31
2022-12-23T13:50:37.687Z,98366.31
2022-12-23T13:53:41.014Z,98373.00
2022-12-23T13:56:42.403Z,98377.53
2022-12-23T13:59:38.853Z,98368.50
2022-12-23T14:03:05.240Z,98370.28
2022-12-23T14:05:52.027Z,98372.25
2022-12-23T14:08:42.029Z,98370.69
2022-12-23T14:11:29.029Z,98368.34
2022-12-23T14:14:24.502Z,98377.41
2022-12-23T14:17:25.822Z,98376.03
2022-12-23T14:20:35.677Z,98368.00
2022-12-23T14:23:58.353Z,98367.44
2022-12-23T14:27:22.841Z,98382.16
2022-12-23T14:30:38.087Z,98384.16
2022-12-23T14:33:26.954Z,98377.47
2022-12-23T14:36:14.544Z,98377.47
2022-12-23T14:39:10.931Z,98374.13
2022-12-23T14:41:58.836Z,98376.91
2022-12-23T14:44:51.819Z,98377.88
2022-12-23T14:47:40.311Z,98376.75
2022-12-23T14:50:37.469Z,98373.97
2022-12-23T14:53:26.587Z,98377.31
2022-12-23T14:56:26.277Z,98381.84
2022-12-23T14:59:16.460Z,98377.16
2022-12-23T15:02:14.167Z,98373.81
2022-12-23T15:04:59.715Z,98377.16
2022-12-23T15:07:46.363Z,98380.66
2022-12-23T15:10:31.355Z,98381.47
2022-12-23T15:13:17.409Z,98379.47
2022-12-23T15:16:02.709Z,98370.28
2022-12-23T15:18:55.461Z,98371.84
2022-12-23T15:21:40.166Z,98368.50
2022-12-23T15:24:25.649Z,98370.84
2022-12-23T15:27:27.021Z,98371.03
2022-12-23T15:30:13.417Z,98371.66
2022-12-23T15:33:01.602Z,98375.16
2022-12-23T15:35:47.211Z,98373.59
2022-12-23T15:38:37.096Z,98377.16
2022-12-23T15:41:22.474Z,98380.66
2022-12-23T15:44:12.261Z,98378.69
2022-12-23T15:46:57.273Z,98378.50
2022-12-23T15:49:42.241Z,98373.59
2022-12-23T15:52:29.991Z,98375.56
2022-12-23T15:55:24.793Z,98377.16
2022-12-23T15:58:18.245Z,98385.75
2022-12-23T16:01:03.027Z,98379.88
2022-12-23T16:03:53.907Z,98381.84
2022-12-23T16:06:38.858Z,98383.44
2022-12-23T16:09:33.993Z,98386.97
2022-12-23T16:12:23.152Z,98381.28
2022-12-23T16:15:20.551Z,98387.34
2022-12-23T16:18:31.035Z,98382.88
2022-12-23T16:21:16.116Z,98386.78
2022-12-23T16:24:06.301Z,98391.31
2022-12-23T16:26:53.663Z,98378.00
2022-12-23T16:29:39.757Z,98380.56
2022-12-23T16:32:24.731Z,98377.41
2022-12-23T16:35:11.813Z,98364.66
2022-12-23T16:38:21.039Z,98370.19
2022-12-23T16:41:05.790Z,98371.56
2022-12-23T16:43:52.706Z,98367.09
2022-12-23T16:46:42.023Z,98369.88
2022-12-23T16:49:33.864Z,98360.13
2022-12-23T16:52:19.404Z,98362.09
2022-12-23T16:55:13.773Z,98360.78
2022-12-23T16:57:58.629Z,98363.72
2022-12-23T17:00:44.203Z,98369.22
2022-12-23T17:03:29.245Z,98366.13
2022-12-23T17:06:15.036Z,98358.09
2022-12-23T17:08:59.743Z,98358.50
2022-12-23T17:11:48.235Z,98347.94
2022-12-23T17:14:33.469Z,98348.13
2022-12-23T17:17:18.325Z,98348.91
2022-12-23T17:20:03.595Z,98346.59
2022-12-23T17:22:54.681Z,98336.59
2022-12-23T17:25:39.214Z,98347.56
2022-12-23T17:28:29.569Z,98334.25
2022-12-23T17:31:20.702Z,98337.78
2022-12-23T17:34:17.856Z,98336.41
2022-12-23T17:37:05.190Z,98330.16
2022-12-23T17:39:49.795Z,98331.53
2022-12-23T17:42:34.733Z,98337.59
2022-12-23T17:45:24.814Z,98331.34
2022-12-23T17:48:14.855Z,98329.19
2022-12-23T17:51:02.961Z,98330.53
2022-12-23T17:53:53.347Z,98332.09
2022-12-23T17:56:41.793Z,98330.56
2022-12-23T17:59:26.781Z,98322.16
2022-12-23T18:02:34.493Z,98317.06
2022-12-23T18:05:24.029Z,98311.97
2022-12-23T18:08:08.959Z,98324.31
2022-12-23T18:10:54.039Z,98321.53
2022-12-23T18:13:39.090Z,98324.88
2022-12-23T18:16:24.141Z,98330.38
2022-12-23T18:19:16.989Z,98329.75
2022-12-23T18:22:01.676Z,98325.47
2022-12-23T18:24:52.315Z,98339.72
2022-12-23T18:27:38.386Z,98333.88
2022-12-23T18:30:23.080Z,98332.91
2022-12-23T18:33:11.552Z,98338.59
2022-12-23T18:35:56.484Z,98336.06
2022-12-23T18:38:41.230Z,98339.38
2022-12-23T18:41:26.712Z,98338.38
2022-12-23T18:44:20.110Z,98339.94
2022-12-23T18:47:05.040Z,98343.41
2022-12-23T18:49:49.839Z,98339.50
2022-12-23T18:52:34.845Z,98343.19
2022-12-23T18:55:20.440Z,98341.81
2022-12-23T18:58:05.313Z,98344.13
2022-12-23T19:00:54.668Z,98342.13
2022-12-23T19:03:39.997Z,98336.44
2022-12-23T19:06:26.127Z,98332.91
2022-12-23T19:09:17.617Z,98338.94
2022-12-23T19:12:03.100Z,98334.06
2022-12-23T19:14:47.666Z,98339.75
2022-12-23T19:17:32.843Z,98340.16
2022-12-23T19:20:19.520Z,98336.44
2022-12-23T19:23:04.289Z,98335.50
2022-12-23T19:25:55.161Z,98329.81
2022-12-23T19:28:40.879Z,98330.59
2022-12-23T19:31:25.311Z,98332.38
2022-12-23T19:34:15.114Z,98328.81
2022-12-23T19:37:00.794Z,98320.00
2022-12-23T19:39:45.771Z,98326.28
2022-12-23T19:42:30.748Z,98323.38
2022-12-23T19:45:16.477Z,98320.06
2022-12-23T19:48:01.078Z,98323.59
2022-12-23T19:50:46.073Z,98320.72
2022-12-23T19:53:30.916Z,98313.25
2022-12-23T19:56:20.398Z,98310.94
2022-12-23T19:59:05.047Z,98314.22
2022-12-23T20:01:50.648Z,98308.16
2022-12-23T20:04:35.581Z,98304.59
2022-12-23T20:07:20.523Z,98310.47
2022-12-23T20:10:06.767Z,98309.63
2022-12-23T20:12:51.932Z,98313.16
2022-12-23T20:15:37.304Z,98305.34
2022-12-23T20:18:21.941Z,98307.13
2022-12-23T20:21:06.827Z,98299.31
2022-12-23T20:23:51.800Z,98295.81
2022-12-23T20:26:36.785Z,98295.03
2022-12-23T20:29:21.733Z,98300.53
2022-12-23T20:32:06.565Z,98297.19
2022-12-23T20:34:51.119Z,98302.44
2022-12-23T20:37:35.984Z,98296.00
2022-12-23T20:40:20.768Z,98290.16
2022-12-23T20:43:09.144Z,98305.19
2022-12-23T20:45:56.773Z,98309.50
2022-12-23T20:48:41.753Z,98309.16
2022-12-23T20:51:26.622Z,98314.63
2022-12-23T20:54:12.105Z,98313.69
2022-12-23T20:56:57.053Z,98305.91
2022-12-23T20:59:41.822Z,98309.63
2022-12-23T21:02:26.582Z,98311.38
2022-12-23T21:05:11.548Z,98305.53
2022-12-23T21:07:56.809Z,98313.56
2022-12-23T21:10:41.619Z,98307.09
2022-12-23T21:13:26.599Z,98311.00
2022-12-23T21:16:12.824Z,98312.38
2022-12-23T21:18:58.373Z,98316.66
2022-12-23T21:21:43.815Z,98313.56
2022-12-23T21:24:29.073Z,98313.34
2022-12-23T21:27:16.950Z,98305.91
2022-12-23T21:30:02.211Z,98304.53
2022-12-23T21:32:47.157Z,98300.84
2022-12-23T21:35:32.198Z,98300.22
2022-12-23T21:38:17.911Z,98304.75
2022-12-23T21:41:05.662Z,98302.00
2022-12-23T21:43:50.994Z,98295.16
2022-12-23T21:46:35.671Z,98302.00
2022-12-23T21:49:20.752Z,98302.38
2022-12-23T21:52:05.608Z,98299.81
2022-12-23T21:54:50.255Z,98302.53
2022-12-23T21:57:34.970Z,98304.66
2022-12-23T22:00:20.094Z,98299.41
2022-12-23T22:03:05.295Z,98297.78
2022-12-23T22:05:49.990Z,98296.63
2022-12-23T22:08:34.837Z,98287.22
2022-12-23T22:11:22.739Z,98283.09
2022-12-23T22:14:11.362Z,98280.53
2022-12-23T22:16:56.288Z,98281.72
2022-12-23T22:19:41.226Z,98282.28
2022-12-23T22:22:26.174Z,98282.06
2022-12-23T22:25:11.188Z,98280.13
2022-12-23T22:27:56.167Z,98285.00
2022-12-23T22:30:40.756Z,98288.91
2022-12-23T22:33:25.626Z,98281.28
2022-12-23T22:36:12.076Z,98287.34
2022-12-23T22:38:58.744Z,98282.06
2022-12-23T22:41:43.521Z,98290.72
2022-12-23T22:44:28.490Z,98297.97
2022-12-23T22:47:13.161Z,98288.00
2022-12-23T22:49:57.957Z,98290.72
2022-12-23T22:52:42.878Z,98291.13
2022-12-23T22:55:27.816Z,98284.66
2022-12-23T22:58:12.663Z,98285.84
2022-12-23T23:00:58.687Z,98291.16
2022-12-23T23:03:43.340Z,98298.78
2022-12-23T23:06:33.459Z,98302.13
2022-12-23T23:09:21.358Z,98303.88
2022-12-23T23:12:06.165Z,98282.72
2022-12-23T23:14:53.907Z,98278.44
2022-12-23T23:17:38.782Z,98295.06
2022-12-23T23:20:23.441Z,98305.03
2022-12-23T23:23:08.422Z,98295.63
2022-12-23T23:25:53.424Z,98296.41
2022-12-23T23:28:39.197Z,98288.56
2022-12-23T23:31:42.384Z,98286.63
2022-12-23T23:34:28.187Z,98282.31
2022-12-23T23:37:14.938Z,98288.56
2022-12-23T23:39:59.547Z,98285.03
2022-12-23T23:42:44.418Z,98282.28
2022-12-23T23:45:29.840Z,98283.09
2022-12-23T23:48:15.534Z,98281.31
2022-12-23T23:51:06.668Z,98287.56
2022-12-23T23:53:51.352Z,98280.72
2022-12-23T23:56:38.772Z,98282.84
2022-12-23T23:59:24.469Z,98282.66
