createdAt,value
2018-08-22T00:01:10.180Z,59.29
2018-08-22T00:03:42.902Z,59.28
2018-08-22T00:06:15.706Z,59.50
2018-08-22T00:08:48.689Z,59.50
2018-08-22T00:11:22.235Z,59.62
2018-08-22T00:13:54.787Z,59.90
2018-08-22T00:16:28.645Z,60.01
2018-08-22T00:19:01.986Z,60.23
2018-08-22T00:21:34.781Z,60.63
2018-08-22T00:24:09.855Z,60.75
2018-08-22T00:26:43.195Z,61.26
2018-08-22T00:29:17.250Z,61.94
2018-08-22T00:31:51.979Z,62.23
2018-08-22T00:34:24.555Z,62.65
2018-08-22T00:36:57.168Z,63.08
2018-08-22T00:39:30.345Z,63.60
2018-08-22T00:42:02.813Z,64.41
2018-08-22T00:44:35.482Z,66.35
2018-08-22T00:47:08.557Z,66.51
2018-08-22T00:49:41.270Z,66.64
2018-08-22T00:52:13.716Z,67.69
2018-08-22T00:54:47.547Z,67.46
2018-08-22T00:57:20.133Z,67.40
2018-08-22T00:59:52.739Z,67.56
2018-08-22T01:02:25.638Z,67.95
2018-08-22T01:04:59.015Z,68.35
2018-08-22T01:07:31.435Z,68.42
2018-08-22T01:10:05.652Z,69.35
2018-08-22T01:12:41.334Z,69.20
2018-08-22T01:15:15.262Z,69.42
2018-08-22T01:17:48.082Z,70.36
2018-08-22T01:20:21.104Z,71.10
2018-08-22T01:22:53.691Z,71.01
2018-08-22T01:25:29.205Z,70.81
2018-08-22T01:28:02.110Z,70.61
2018-08-22T01:30:36.235Z,70.51
2018-08-22T01:33:09.479Z,70.44
2018-08-22T01:35:42.576Z,70.67
2018-08-22T01:38:16.155Z,70.25
2018-08-22T01:40:49.662Z,70.15
2018-08-22T01:43:23.436Z,69.99
2018-08-22T01:45:56.071Z,69.84
2018-08-22T01:48:30.661Z,69.64
2018-08-22T01:51:03.017Z,69.53
2018-08-22T01:53:36.423Z,69.50
2018-08-22T01:56:10.461Z,69.77
2018-08-22T01:58:43.249Z,70.54
2018-08-22T02:01:16.332Z,71.27
2018-08-22T02:03:49.213Z,71.47
2018-08-22T02:06:21.740Z,72.15
2018-08-22T02:08:54.863Z,72.77
2018-08-22T02:11:27.896Z,73.24
2018-08-22T02:14:00.536Z,74.43
2018-08-22T02:16:33.392Z,74.35
2018-08-22T02:19:08.967Z,75.02
2018-08-22T02:21:41.486Z,74.69
2018-08-22T02:24:14.169Z,74.79
2018-08-22T02:26:47.054Z,75.25
2018-08-22T02:29:19.939Z,75.34
2018-08-22T02:31:52.416Z,76.60
2018-08-22T02:34:25.226Z,77.28
2018-08-22T02:36:57.744Z,77.63
2018-08-22T02:39:30.619Z,77.40
2018-08-22T02:42:03.711Z,77.27
2018-08-22T02:44:36.350Z,78.10
2018-08-22T02:47:09.598Z,77.75
2018-08-22T02:49:43.333Z,77.79
2018-08-22T02:52:15.907Z,77.87
2018-08-22T02:54:48.392Z,77.99
2018-08-22T02:57:23.616Z,78.69
2018-08-22T02:59:56.020Z,78.67
2018-08-22T03:02:28.772Z,78.81
2018-08-22T03:05:03.990Z,79.30
2018-08-22T03:07:36.433Z,79.31
2018-08-22T03:10:09.036Z,79.69
2018-08-22T03:12:41.861Z,80.55
2018-08-22T03:15:16.257Z,81.48
2018-08-22T03:17:48.836Z,81.77
2018-08-22T03:20:21.865Z,81.49
2018-08-22T03:22:54.416Z,81.69
2018-08-22T03:25:26.978Z,82.08
2018-08-22T03:28:00.839Z,82.23
2018-08-22T03:30:33.306Z,82.33
2018-08-22T03:33:05.781Z,82.26
2018-08-22T03:35:40.515Z,82.24
2018-08-22T03:38:13.713Z,82.19
2018-08-22T03:40:46.090Z,82.14
2018-08-22T03:43:18.973Z,82.19
2018-08-22T03:45:51.536Z,82.16
2018-08-22T03:48:24.004Z,82.23
2018-08-22T03:50:58.632Z,82.15
2018-08-22T03:53:31.156Z,82.89
2018-08-22T03:56:03.532Z,82.79
2018-08-22T03:58:37.412Z,82.80
2018-08-22T04:01:09.761Z,83.02
2018-08-22T04:03:42.292Z,83.28
2018-08-22T04:08:56.905Z,84.23
2018-08-22T04:11:30.305Z,84.08
2018-08-22T04:14:03.184Z,84.37
2018-08-22T04:16:36.079Z,84.61
2018-08-22T04:19:08.689Z,84.75
2018-08-22T04:21:41.156Z,84.96
2018-08-22T04:24:15.325Z,84.83
2018-08-22T04:26:47.829Z,85.04
2018-08-22T04:29:21.880Z,85.34
2018-08-22T04:31:55.790Z,85.28
2018-08-22T04:34:28.317Z,85.40
2018-08-22T04:37:00.708Z,85.16
2018-08-22T04:39:34.569Z,85.07
2018-08-22T04:42:08.272Z,85.46
2018-08-22T04:44:41.179Z,85.24
2018-08-22T04:47:15.000Z,85.64
2018-08-22T04:49:47.564Z,85.95
2018-08-22T04:52:19.992Z,85.77
2018-08-22T04:54:52.928Z,86.09
2018-08-22T04:57:25.553Z,86.06
2018-08-22T04:59:58.100Z,86.06
2018-08-22T05:02:30.869Z,86.21
2018-08-22T05:05:03.498Z,86.24
2018-08-22T05:07:36.083Z,86.52
2018-08-22T05:10:09.088Z,86.36
2018-08-22T05:12:41.524Z,86.50
2018-08-22T05:15:16.335Z,86.28
2018-08-22T05:17:50.496Z,86.23
2018-08-22T05:20:23.004Z,86.43
2018-08-22T05:22:55.362Z,86.45
2018-08-22T05:25:28.467Z,86.44
2018-08-22T05:28:02.043Z,86.26
2018-08-22T05:30:45.100Z,86.27
2018-08-22T05:33:19.278Z,86.37
2018-08-22T05:35:52.049Z,86.22
2018-08-22T05:38:24.816Z,86.04
2018-08-22T05:40:57.761Z,85.56
2018-08-22T05:43:30.341Z,85.46
2018-08-22T05:46:05.742Z,85.11
2018-08-22T05:48:39.331Z,84.82
2018-08-22T05:51:12.016Z,84.50
2018-08-22T05:53:44.550Z,84.21
2018-08-22T05:56:17.348Z,83.79
2018-08-22T05:58:49.931Z,83.63
2018-08-22T06:01:24.976Z,83.44
2018-08-22T06:03:58.776Z,83.18
2018-08-22T06:06:31.288Z,82.91
2018-08-22T06:09:09.411Z,82.50
2018-08-22T06:11:43.575Z,82.17
2018-08-22T06:14:16.210Z,81.51
2018-08-22T06:16:50.405Z,80.55
2018-08-22T06:19:22.799Z,79.75
2018-08-22T06:21:55.364Z,79.54
2018-08-22T06:24:29.344Z,79.24
2018-08-22T06:27:01.808Z,79.21
2018-08-22T06:29:34.668Z,78.86
2018-08-22T06:32:09.040Z,78.59
2018-08-22T06:34:41.539Z,76.98
2018-08-22T06:37:14.181Z,74.99
2018-08-22T06:39:49.002Z,73.26
2018-08-22T06:42:21.508Z,70.90
2018-08-22T06:44:54.683Z,68.54
2018-08-22T06:47:28.434Z,67.00
2018-08-22T06:50:01.008Z,65.04
2018-08-22T06:52:34.597Z,63.96
2018-08-22T06:55:08.316Z,63.02
2018-08-22T06:57:40.839Z,61.56
2018-08-22T07:00:16.485Z,61.34
2018-08-22T07:02:50.210Z,60.48
2018-08-22T07:05:23.192Z,60.32
2018-08-22T07:07:55.712Z,59.51
2018-08-22T07:10:29.684Z,59.34
2018-08-22T07:13:03.289Z,58.25
2018-08-22T07:15:35.740Z,57.90
2018-08-22T07:18:08.308Z,57.53
2018-08-22T07:20:40.906Z,57.36
2018-08-22T07:23:13.923Z,57.35
2018-08-22T07:25:47.309Z,57.22
2018-08-22T07:28:21.694Z,56.60
2018-08-22T07:30:54.461Z,55.92
2018-08-22T07:33:30.981Z,55.31
2018-08-22T07:36:04.879Z,54.86
2018-08-22T07:38:38.851Z,54.29
2018-08-22T07:41:11.806Z,51.00
2018-08-22T07:43:44.341Z,49.34
2018-08-22T07:46:16.977Z,48.86
2018-08-22T07:48:51.743Z,48.06
2018-08-22T07:51:28.618Z,47.04
2018-08-22T07:54:05.667Z,45.62
2018-08-22T07:56:40.710Z,44.75
2018-08-22T07:59:18.581Z,44.85
2018-08-22T08:01:51.254Z,44.90
2018-08-22T08:04:24.091Z,44.06
2018-08-22T08:06:56.448Z,43.99
2018-08-22T08:09:29.077Z,43.29
2018-08-22T08:12:02.007Z,43.46
2018-08-22T08:14:34.646Z,43.24
2018-08-22T08:17:07.896Z,41.79
2018-08-22T08:19:42.586Z,42.35
2018-08-22T08:22:16.324Z,43.17
2018-08-22T08:24:48.761Z,43.56
2018-08-22T08:27:24.853Z,43.41
2018-08-22T08:29:57.641Z,43.43
2018-08-22T08:32:32.470Z,44.01
2018-08-22T08:35:08.146Z,43.47
2018-08-22T08:37:42.733Z,42.79
2018-08-22T08:40:16.174Z,42.94
2018-08-22T08:42:50.672Z,42.87
2018-08-22T08:45:23.266Z,42.81
2018-08-22T08:47:56.694Z,42.25
2018-08-22T08:50:31.005Z,41.21
2018-08-22T08:53:03.570Z,41.47
2018-08-22T08:55:36.381Z,41.29
2018-08-22T08:58:09.074Z,40.15
2018-08-22T09:00:42.703Z,40.32
2018-08-22T09:03:16.974Z,39.65
2018-08-22T09:05:50.982Z,39.52
2018-08-22T09:08:23.657Z,39.07
2018-08-22T09:10:56.802Z,39.13
2018-08-22T09:13:31.149Z,38.72
2018-08-22T09:16:03.753Z,38.71
2018-08-22T09:18:37.206Z,38.25
2018-08-22T09:21:10.201Z,37.34
2018-08-22T09:23:43.707Z,36.86
2018-08-22T09:26:16.549Z,37.11
2018-08-22T09:28:49.332Z,36.19
2018-08-22T09:31:21.920Z,36.35
2018-08-22T09:33:55.664Z,36.91
2018-08-22T09:36:32.441Z,37.56
2018-08-22T09:39:12.671Z,37.40
2018-08-22T09:41:46.614Z,37.63
2018-08-22T09:44:21.409Z,37.29
2018-08-22T09:46:58.079Z,36.80
2018-08-22T09:49:30.876Z,36.12
2018-08-22T09:52:04.211Z,35.25
2018-08-22T09:55:03.695Z,35.06
2018-08-22T09:57:38.655Z,35.25
2018-08-22T10:00:17.458Z,35.13
2018-08-22T10:02:50.188Z,35.42
2018-08-22T10:05:22.707Z,35.59
2018-08-22T10:07:55.770Z,36.53
2018-08-22T10:10:28.435Z,37.34
2018-08-22T10:13:01.121Z,37.80
2018-08-22T10:15:34.144Z,37.10
2018-08-22T10:18:07.806Z,35.76
2018-08-22T10:20:41.273Z,35.07
2018-08-22T10:23:15.429Z,34.90
2018-08-22T10:25:48.605Z,34.27
2018-08-22T10:28:23.001Z,34.07
2018-08-22T10:30:58.764Z,33.88
2018-08-22T10:33:32.828Z,33.87
2018-08-22T10:36:06.185Z,34.31
2018-08-22T10:38:40.527Z,34.21
2018-08-22T10:41:16.225Z,33.48
2018-08-22T10:43:49.396Z,32.70
2018-08-22T10:46:24.387Z,31.54
2018-08-22T10:48:57.584Z,32.30
2018-08-22T10:51:33.228Z,33.05
2018-08-22T10:54:05.998Z,33.21
2018-08-22T10:56:39.759Z,32.51
2018-08-22T10:59:13.509Z,32.44
2018-08-22T11:01:46.239Z,31.56
2018-08-22T11:04:19.572Z,31.42
2018-08-22T11:06:52.564Z,31.15
2018-08-22T11:09:26.494Z,30.67
2018-08-22T11:11:59.805Z,30.63
2018-08-22T11:14:42.816Z,30.98
2018-08-22T11:17:16.531Z,31.79
2018-08-22T11:19:49.705Z,31.31
2018-08-22T11:22:46.493Z,30.71
2018-08-22T11:25:41.346Z,29.91
2018-08-22T11:28:36.704Z,29.66
2018-08-22T11:31:36.341Z,29.61
2018-08-22T11:34:31.302Z,30.90
2018-08-22T11:37:10.047Z,31.72
2018-08-22T11:39:47.687Z,32.15
2018-08-22T11:42:21.617Z,31.43
2018-08-22T11:44:54.487Z,30.98
2018-08-22T11:47:27.830Z,31.08
2018-08-22T11:50:01.352Z,31.24
2018-08-22T11:52:34.269Z,31.62
2018-08-22T11:55:07.605Z,30.99
2018-08-22T11:57:41.796Z,30.68
2018-08-22T12:00:17.007Z,31.34
2018-08-22T12:02:51.450Z,31.47
2018-08-22T12:05:25.285Z,31.12
2018-08-22T12:08:02.532Z,30.78
2018-08-22T12:10:36.057Z,30.81
2018-08-22T12:13:09.265Z,30.81
2018-08-22T12:15:43.935Z,30.35
2018-08-22T12:18:16.759Z,30.64
2018-08-22T12:20:52.516Z,30.40
2018-08-22T12:23:27.463Z,29.66
2018-08-22T12:26:01.984Z,30.27
2018-08-22T12:28:37.429Z,30.69
2018-08-22T12:31:14.504Z,30.87
2018-08-22T12:33:49.621Z,30.65
2018-08-22T12:36:26.778Z,30.85
2018-08-22T12:38:59.549Z,31.54
2018-08-22T12:41:34.980Z,31.62
2018-08-22T12:44:09.048Z,31.59
2018-08-22T12:46:42.095Z,30.86
2018-08-22T12:49:14.938Z,30.43
2018-08-22T12:51:47.661Z,30.07
2018-08-22T12:54:21.937Z,30.30
2018-08-22T12:56:54.385Z,29.38
2018-08-22T12:59:27.526Z,29.87
2018-08-22T13:02:00.275Z,30.07
2018-08-22T13:04:34.134Z,29.81
2018-08-22T13:07:08.417Z,28.97
2018-08-22T13:09:40.892Z,29.25
2018-08-22T13:12:13.928Z,29.42
2018-08-22T13:14:49.933Z,29.59
2018-08-22T13:17:24.980Z,29.35
2018-08-22T13:19:57.779Z,29.06
2018-08-22T13:22:32.325Z,29.14
2018-08-22T13:25:07.005Z,29.67
2018-08-22T13:27:40.537Z,29.84
2018-08-22T13:30:14.987Z,30.01
2018-08-22T13:32:47.694Z,29.91
2018-08-22T13:35:20.221Z,30.02
2018-08-22T13:37:56.279Z,29.78
2018-08-22T13:40:30.279Z,29.75
2018-08-22T13:43:03.950Z,30.35
2018-08-22T13:45:37.636Z,30.26
2018-08-22T13:48:11.184Z,29.80
2018-08-22T13:50:44.490Z,29.05
2018-08-22T13:53:18.150Z,28.84
2018-08-22T13:55:50.741Z,28.55
2018-08-22T13:58:23.421Z,29.68
2018-08-22T14:00:57.948Z,29.17
2018-08-22T14:03:30.657Z,28.77
2018-08-22T14:06:04.245Z,28.34
2018-08-22T14:08:38.629Z,28.62
2018-08-22T14:11:11.980Z,28.79
2018-08-22T14:13:50.167Z,29.07
2018-08-22T14:16:26.615Z,29.16
2018-08-22T14:18:59.201Z,29.21
2018-08-22T14:21:34.985Z,29.03
2018-08-22T14:24:07.532Z,28.69
2018-08-22T14:26:40.808Z,28.18
2018-08-22T14:29:18.477Z,28.22
2018-08-22T14:31:55.172Z,28.61
2018-08-22T14:34:32.834Z,29.06
2018-08-22T14:37:07.507Z,28.81
2018-08-22T14:39:39.942Z,28.56
2018-08-22T14:42:13.278Z,28.78
2018-08-22T14:44:46.645Z,28.97
2018-08-22T14:47:21.053Z,28.91
2018-08-22T14:49:53.558Z,28.62
2018-08-22T14:52:26.444Z,28.54
2018-08-22T14:55:04.989Z,28.51
2018-08-22T14:57:38.552Z,28.98
2018-08-22T15:00:13.920Z,28.88
2018-08-22T15:02:48.719Z,28.46
2018-08-22T15:05:25.945Z,28.55
2018-08-22T15:07:59.016Z,29.40
2018-08-22T15:10:33.245Z,29.69
2018-08-22T15:13:05.840Z,29.78
2018-08-22T15:15:38.199Z,29.51
2018-08-22T15:18:12.427Z,29.23
2018-08-22T15:20:53.233Z,29.11
2018-08-22T15:23:28.174Z,28.58
2018-08-22T15:26:02.437Z,29.00
2018-08-22T15:28:35.064Z,29.52
2018-08-22T15:31:08.769Z,30.11
2018-08-22T15:33:44.075Z,29.29
2018-08-22T15:36:20.961Z,29.46
2018-08-22T15:38:58.637Z,29.50
2018-08-22T15:41:31.525Z,29.28
2018-08-22T15:44:04.903Z,29.08
2018-08-22T15:46:38.416Z,29.02
2018-08-22T15:49:11.950Z,30.26
2018-08-22T15:51:46.595Z,31.17
2018-08-22T15:54:20.777Z,31.23
2018-08-22T15:56:57.635Z,31.39
2018-08-22T15:59:31.658Z,31.66
2018-08-22T16:02:07.430Z,31.84
2018-08-22T16:04:55.429Z,32.05
2018-08-22T16:07:38.847Z,32.00
2018-08-22T16:10:12.545Z,32.24
2018-08-22T16:12:47.640Z,32.45
2018-08-22T16:15:23.891Z,32.67
2018-08-22T16:17:57.838Z,32.78
2018-08-22T16:20:46.109Z,32.95
2018-08-22T16:23:19.365Z,32.99
2018-08-22T16:25:55.587Z,32.97
2018-08-22T16:28:41.694Z,32.86
2018-08-22T16:31:16.875Z,33.47
2018-08-22T16:33:57.321Z,33.81
2018-08-22T16:36:31.366Z,34.12
2018-08-22T16:39:08.297Z,34.47
2018-08-22T16:41:42.941Z,35.26
2018-08-22T16:44:18.125Z,35.44
2018-08-22T16:46:52.984Z,35.47
2018-08-22T16:49:27.576Z,35.45
2018-08-22T16:52:02.120Z,35.68
2018-08-22T16:54:37.808Z,35.98
2018-08-22T16:57:12.003Z,36.12
2018-08-22T16:59:51.367Z,36.40
2018-08-22T17:02:26.429Z,36.55
2018-08-22T17:05:05.636Z,36.78
2018-08-22T17:07:41.216Z,36.98
2018-08-22T17:10:15.767Z,37.30
2018-08-22T17:12:54.164Z,37.91
2018-08-22T17:15:27.657Z,38.36
2018-08-22T17:18:01.940Z,38.74
2018-08-22T17:20:47.485Z,38.94
2018-08-22T17:23:22.741Z,39.38
2018-08-22T17:25:55.469Z,39.84
2018-08-22T17:28:36.585Z,40.10
2018-08-22T17:31:25.847Z,40.33
2018-08-22T17:34:04.033Z,40.90
2018-08-22T17:37:04.066Z,41.45
2018-08-22T17:39:36.759Z,41.85
2018-08-22T17:42:11.621Z,42.31
2018-08-22T17:44:46.156Z,42.74
2018-08-22T17:47:22.005Z,43.06
2018-08-22T17:50:08.817Z,43.57
2018-08-22T17:52:43.054Z,43.86
2018-08-22T17:55:20.185Z,44.11
2018-08-22T17:57:55.656Z,44.48
2018-08-22T18:00:40.721Z,45.01
2018-08-22T18:03:13.269Z,45.41
2018-08-22T18:05:47.018Z,46.09
2018-08-22T18:08:22.444Z,46.40
2018-08-22T18:10:55.972Z,46.91
2018-08-22T18:13:28.879Z,47.29
2018-08-22T18:16:02.746Z,47.75
2018-08-22T18:18:37.729Z,48.08
2018-08-22T18:21:14.481Z,48.52
2018-08-22T18:23:55.681Z,48.90
2018-08-22T18:26:29.254Z,49.17
2018-08-22T18:29:07.732Z,49.66
2018-08-22T18:31:42.629Z,49.73
2018-08-22T18:34:18.312Z,50.17
2018-08-22T18:36:54.069Z,50.52
2018-08-22T18:39:33.554Z,50.88
2018-08-22T18:42:07.932Z,51.37
2018-08-22T18:44:41.568Z,52.17
2018-08-22T18:47:18.057Z,52.12
2018-08-22T18:49:53.768Z,52.55
2018-08-22T18:52:28.141Z,52.98
2018-08-22T18:55:01.723Z,53.18
2018-08-22T18:57:42.200Z,53.89
2018-08-22T19:00:20.974Z,54.41
2018-08-22T19:02:57.096Z,56.24
2018-08-22T19:05:33.597Z,57.24
2018-08-22T19:08:16.613Z,57.08
2018-08-22T19:10:51.455Z,56.70
2018-08-22T19:13:27.553Z,57.02
2018-08-22T19:16:08.118Z,57.66
2018-08-22T19:18:45.312Z,57.48
2018-08-22T19:21:22.941Z,58.47
2018-08-22T19:24:02.664Z,58.31
2018-08-22T19:26:37.373Z,59.26
2018-08-22T19:29:11.265Z,59.32
2018-08-22T19:31:56.637Z,59.43
2018-08-22T19:34:29.733Z,59.81
2018-08-22T19:37:06.157Z,60.14
2018-08-22T19:40:08.112Z,60.85
2018-08-22T19:42:41.389Z,61.02
2018-08-22T19:45:17.006Z,62.38
2018-08-22T19:47:51.891Z,62.36
2018-08-22T19:50:26.494Z,62.62
2018-08-22T19:52:59.074Z,63.32
2018-08-22T19:55:34.033Z,64.18
2018-08-22T19:58:08.709Z,64.40
2018-08-22T20:00:43.228Z,64.19
2018-08-22T20:03:36.078Z,64.39
2018-08-22T20:06:10.088Z,64.69
2018-08-22T20:08:58.214Z,65.17
2018-08-22T20:11:35.445Z,66.02
2018-08-22T20:14:09.328Z,66.13
2018-08-22T20:16:45.713Z,66.02
2018-08-22T20:19:26.617Z,66.10
2018-08-22T20:22:11.805Z,66.23
2018-08-22T20:24:46.058Z,66.59
2018-08-22T20:27:23.420Z,67.01
2018-08-22T20:30:12.493Z,66.94
2018-08-22T20:33:01.862Z,67.46
2018-08-22T20:35:38.465Z,67.62
2018-08-22T20:38:15.109Z,67.60
2018-08-22T20:41:07.563Z,67.97
2018-08-22T20:43:41.227Z,68.14
2018-08-22T20:46:16.913Z,68.02
2018-08-22T20:48:51.348Z,68.20
2018-08-22T20:51:31.579Z,68.34
2018-08-22T20:54:11.256Z,68.36
2018-08-22T20:56:51.194Z,68.60
2018-08-22T20:59:26.638Z,69.01
2018-08-22T21:02:20.852Z,69.05
2018-08-22T21:04:57.481Z,69.25
2018-08-22T21:07:38.568Z,69.76
2018-08-22T21:10:11.568Z,70.32
2018-08-22T21:12:45.078Z,70.26
2018-08-22T21:15:18.708Z,70.23
2018-08-22T21:17:54.373Z,70.34
2018-08-22T21:20:28.601Z,70.56
2018-08-22T21:23:03.341Z,70.51
2018-08-22T21:25:44.240Z,70.64
2018-08-22T21:28:33.893Z,71.03
2018-08-22T21:31:08.408Z,71.03
2018-08-22T21:33:42.937Z,71.13
2018-08-22T21:36:19.276Z,71.44
2018-08-22T21:39:06.391Z,71.63
2018-08-22T21:41:45.882Z,72.01
2018-08-22T21:44:21.988Z,72.23
2018-08-22T21:47:04.576Z,72.35
2018-08-22T21:49:38.668Z,72.55
2018-08-22T21:52:12.439Z,72.86
2018-08-22T21:54:46.100Z,73.48
2018-08-22T21:57:22.277Z,73.49
2018-08-22T22:00:04.245Z,73.52
2018-08-22T22:02:45.167Z,73.62
2018-08-22T22:05:44.998Z,74.09
2018-08-22T22:08:19.268Z,75.24
2018-08-22T22:11:04.423Z,75.03
2018-08-22T22:13:37.525Z,75.13
2018-08-22T22:16:30.026Z,75.37
2018-08-22T22:19:03.217Z,75.60
2018-08-22T22:21:35.677Z,75.78
2018-08-22T22:24:10.033Z,75.99
2018-08-22T22:26:43.745Z,76.06
2018-08-22T22:29:17.067Z,76.52
2018-08-22T22:31:51.284Z,76.64
2018-08-22T22:34:24.588Z,76.61
2018-08-22T22:36:57.049Z,76.68
2018-08-22T22:39:46.347Z,76.67
2018-08-22T22:42:25.294Z,76.91
2018-08-22T22:45:03.363Z,77.23
2018-08-22T22:47:36.093Z,77.73
2018-08-22T22:50:10.832Z,77.82
2018-08-22T22:52:46.208Z,78.14
2018-08-22T22:55:19.645Z,78.66
2018-08-22T22:57:57.400Z,78.71
2018-08-22T23:00:31.158Z,79.97
2018-08-22T23:03:05.747Z,79.62
2018-08-22T23:05:42.304Z,79.83
2018-08-22T23:08:17.681Z,80.47
2018-08-22T23:10:56.784Z,80.85
2018-08-22T23:13:30.374Z,80.62
2018-08-22T23:16:03.044Z,80.63
2018-08-22T23:18:38.059Z,80.86
2018-08-22T23:21:12.090Z,80.98
2018-08-22T23:23:45.559Z,81.06
2018-08-22T23:26:20.230Z,81.22
2018-08-22T23:28:53.657Z,81.41
2018-08-22T23:31:26.190Z,81.75
2018-08-22T23:34:00.801Z,81.96
2018-08-22T23:36:33.652Z,82.05
2018-08-22T23:39:11.802Z,82.00
2018-08-22T23:41:44.464Z,82.04
2018-08-22T23:44:17.799Z,82.77
2018-08-22T23:46:50.320Z,82.79
2018-08-22T23:49:29.436Z,83.28
2018-08-22T23:52:03.579Z,83.85
2018-08-22T23:54:44.404Z,83.63
2018-08-22T23:57:21.540Z,83.59
2018-08-22T23:59:55.091Z,83.72
