createdAt,value
2018-06-28T00:02:18.979Z,98978.45
2018-06-28T00:04:48.060Z,98976.84
2018-06-28T00:07:17.082Z,98975.76
2018-06-28T00:09:46.072Z,98961.84
2018-06-28T00:12:15.056Z,98956.39
2018-06-28T00:14:44.130Z,98948.22
2018-06-28T00:17:13.159Z,98950.95
2018-06-28T00:19:42.119Z,98945.70
2018-06-28T00:22:11.124Z,98948.14
2018-06-28T00:24:40.163Z,98947.86
2018-06-28T00:27:09.238Z,98936.16
2018-06-28T00:29:38.342Z,98930.72
2018-06-28T00:32:07.516Z,98935.88
2018-06-28T00:34:36.487Z,98933.16
2018-06-28T00:37:05.545Z,98934.23
2018-06-28T00:39:34.564Z,98937.25
2018-06-28T00:42:03.712Z,98931.80
2018-06-28T00:44:32.728Z,98928.57
2018-06-28T00:47:01.748Z,98923.94
2018-06-28T00:49:30.782Z,98924.48
2018-06-28T00:51:59.859Z,98920.11
2018-06-28T00:54:28.887Z,98923.08
2018-06-28T00:56:57.895Z,98911.89
2018-06-28T00:59:26.836Z,98910.20
2018-06-28T01:01:55.896Z,98912.06
2018-06-28T01:04:24.903Z,98909.63
2018-06-28T01:06:53.945Z,98910.45
2018-06-28T01:09:23.008Z,98919.20
2018-06-28T01:11:51.965Z,98921.61
2018-06-28T01:14:20.990Z,98915.33
2018-06-28T01:16:49.951Z,98918.34
2018-06-28T01:19:19.034Z,98919.99
2018-06-28T01:21:48.049Z,98914.55
2018-06-28T01:24:17.036Z,98912.89
2018-06-28T01:26:46.024Z,98915.91
2018-06-28T01:29:15.053Z,98913.72
2018-06-28T01:31:44.150Z,98905.00
2018-06-28T01:34:13.313Z,98911.25
2018-06-28T01:36:42.373Z,98908.52
2018-06-28T01:39:12.452Z,98918.34
2018-06-28T01:41:53.012Z,98919.42
2018-06-28T01:44:22.041Z,98920.53
2018-06-28T01:46:51.119Z,98915.08
2018-06-28T01:49:20.237Z,98913.44
2018-06-28T01:51:49.221Z,98909.63
2018-06-28T01:54:18.234Z,98896.83
2018-06-28T01:56:47.277Z,98890.81
2018-06-28T01:59:16.299Z,98891.09
2018-06-28T02:01:45.386Z,98887.87
2018-06-28T02:04:14.401Z,98889.52
2018-06-28T02:06:43.511Z,98877.80
2018-06-28T02:09:12.533Z,98884.58
2018-06-28T02:11:41.514Z,98884.58
2018-06-28T02:14:10.612Z,98886.22
2018-06-28T02:16:39.621Z,98887.63
2018-06-28T02:19:08.584Z,98879.19
2018-06-28T02:21:37.549Z,98878.37
2018-06-28T02:24:06.566Z,98869.66
2018-06-28T02:26:35.605Z,98857.67
2018-06-28T02:29:04.611Z,98865.56
2018-06-28T02:31:33.641Z,98862.84
2018-06-28T02:34:02.627Z,98872.92
2018-06-28T02:36:31.652Z,98870.20
2018-06-28T02:39:00.751Z,98866.11
2018-06-28T02:41:29.766Z,98869.41
2018-06-28T02:43:58.724Z,98875.68
2018-06-28T02:46:27.767Z,98868.87
2018-06-28T02:48:56.787Z,98872.37
2018-06-28T02:51:25.876Z,98868.33
2018-06-28T02:53:54.970Z,98866.17
2018-06-28T02:56:24.157Z,98861.27
2018-06-28T02:58:53.129Z,98863.16
2018-06-28T03:01:22.097Z,98869.41
2018-06-28T03:03:51.144Z,98871.05
2018-06-28T03:06:20.152Z,98862.66
2018-06-28T03:08:49.217Z,98867.25
2018-06-28T03:11:18.529Z,98870.55
2018-06-28T03:13:47.544Z,98868.39
2018-06-28T03:16:16.613Z,98874.13
2018-06-28T03:18:45.564Z,98867.06
2018-06-28T03:21:14.523Z,98867.86
2018-06-28T03:23:43.525Z,98869.50
2018-06-28T03:26:12.464Z,98872.23
2018-06-28T03:28:41.477Z,98867.86
2018-06-28T03:31:10.433Z,98866.27
2018-06-28T03:33:39.392Z,98866.84
2018-06-28T03:36:08.516Z,98868.49
2018-06-28T03:38:37.534Z,98867.38
2018-06-28T03:41:06.817Z,98868.20
2018-06-28T03:43:35.893Z,98866.30
2018-06-28T03:46:05.010Z,98857.81
2018-06-28T03:48:34.064Z,98863.83
2018-06-28T03:51:03.156Z,98857.59
2018-06-28T03:53:32.205Z,98857.11
2018-06-28T03:56:01.177Z,98854.95
2018-06-28T03:58:30.164Z,98854.70
2018-06-28T04:00:59.227Z,98861.03
2018-06-28T04:03:28.229Z,98855.13
2018-06-28T04:05:57.316Z,98859.01
2018-06-28T04:08:26.272Z,98860.78
2018-06-28T04:10:55.281Z,98863.86
2018-06-28T04:13:24.368Z,98867.16
2018-06-28T04:15:53.442Z,98868.53
2018-06-28T04:18:22.537Z,98862.81
2018-06-28T04:20:51.604Z,98861.21
2018-06-28T04:23:20.566Z,98857.63
2018-06-28T04:25:49.530Z,98866.91
2018-06-28T04:28:18.554Z,98859.33
2018-06-28T04:30:47.589Z,98865.31
2018-06-28T04:33:16.672Z,98863.66
2018-06-28T04:35:45.606Z,98863.64
2018-06-28T04:38:14.721Z,98862.52
2018-06-28T04:40:43.905Z,98862.52
2018-06-28T04:43:12.981Z,98866.63
2018-06-28T04:45:41.981Z,98868.53
2018-06-28T04:48:10.956Z,98868.53
2018-06-28T04:50:40.067Z,98869.62
2018-06-28T04:53:09.095Z,98875.08
2018-06-28T04:55:38.437Z,98873.75
2018-06-28T04:58:07.505Z,98874.31
2018-06-28T05:00:36.705Z,98871.34
2018-06-28T05:03:05.773Z,98879.83
2018-06-28T05:05:34.732Z,98880.94
2018-06-28T05:08:03.864Z,98879.95
2018-06-28T05:10:33.198Z,98885.52
2018-06-28T05:13:02.214Z,98878.73
2018-06-28T05:15:31.314Z,98887.30
2018-06-28T05:18:00.325Z,98882.99
2018-06-28T05:20:29.397Z,98882.45
2018-06-28T05:22:58.434Z,98878.13
2018-06-28T05:25:27.462Z,98879.31
2018-06-28T05:27:56.508Z,98874.06
2018-06-28T05:30:25.541Z,98878.23
2018-06-28T05:32:54.652Z,98877.12
2018-06-28T05:35:23.749Z,98874.01
2018-06-28T05:37:52.744Z,98881.22
2018-06-28T05:40:21.804Z,98874.72
2018-06-28T05:42:50.829Z,98875.69
2018-06-28T05:45:19.949Z,98882.65
2018-06-28T05:47:48.937Z,98876.55
2018-06-28T05:50:17.900Z,98872.80
2018-06-28T05:52:47.217Z,98863.97
2018-06-28T05:55:16.183Z,98864.09
2018-06-28T05:57:45.219Z,98853.14
2018-06-28T06:00:14.283Z,98852.07
2018-06-28T06:02:43.333Z,98846.89
2018-06-28T06:05:12.306Z,98847.68
2018-06-28T06:07:41.268Z,98842.04
2018-06-28T06:10:10.352Z,98836.64
2018-06-28T06:12:39.389Z,98828.45
2018-06-28T06:15:08.504Z,98822.58
2018-06-28T06:17:37.552Z,98821.63
2018-06-28T06:20:07.770Z,98819.67
2018-06-28T06:22:36.857Z,98829.71
2018-06-28T06:25:06.089Z,98830.82
2018-06-28T06:27:35.080Z,98819.50
2018-06-28T06:30:04.186Z,98821.49
2018-06-28T06:32:33.167Z,98828.45
2018-06-28T06:35:02.293Z,98818.67
2018-06-28T06:37:31.295Z,98825.53
2018-06-28T06:40:00.399Z,98819.67
2018-06-28T06:42:29.489Z,98812.89
2018-06-28T06:44:58.589Z,98809.72
2018-06-28T06:47:27.620Z,98814.52
2018-06-28T06:49:56.829Z,98814.13
2018-06-28T06:52:25.785Z,98809.35
2018-06-28T06:54:54.901Z,98808.67
2018-06-28T06:57:23.905Z,98816.03
2018-06-28T06:59:52.956Z,98815.77
2018-06-28T07:02:21.977Z,98815.24
2018-06-28T07:04:51.005Z,98808.34
2018-06-28T07:07:20.009Z,98817.19
2018-06-28T07:09:49.082Z,98819.86
2018-06-28T07:12:18.115Z,98823.17
2018-06-28T07:14:47.149Z,98820.13
2018-06-28T07:17:16.239Z,98816.77
2018-06-28T07:19:45.300Z,98817.33
2018-06-28T07:22:14.383Z,98817.42
2018-06-28T07:24:43.425Z,98819.37
2018-06-28T07:27:12.418Z,98817.05
2018-06-28T07:29:41.497Z,98821.83
2018-06-28T07:32:10.456Z,98818.24
2018-06-28T07:34:39.565Z,98812.64
2018-06-28T07:37:08.529Z,98824.79
2018-06-28T07:39:37.534Z,98820.34
2018-06-28T07:42:06.705Z,98820.28
2018-06-28T07:44:35.739Z,98813.47
2018-06-28T07:47:04.758Z,98813.20
2018-06-28T07:49:33.752Z,98815.68
2018-06-28T07:52:02.703Z,98825.53
2018-06-28T07:54:31.858Z,98827.65
2018-06-28T07:57:00.834Z,98828.13
2018-06-28T07:59:29.797Z,98828.54
2018-06-28T08:01:58.840Z,98838.45
2018-06-28T08:04:27.815Z,98836.05
2018-06-28T08:06:56.865Z,98836.98
2018-06-28T08:09:25.902Z,98837.38
2018-06-28T08:11:54.915Z,98825.61
2018-06-28T08:14:24.022Z,98831.77
2018-06-28T08:16:53.096Z,98822.05
2018-06-28T08:19:22.112Z,98824.88
2018-06-28T08:21:51.128Z,98822.45
2018-06-28T08:24:26.449Z,98820.98
2018-06-28T08:26:55.495Z,98827.31
2018-06-28T08:29:24.465Z,98824.78
2018-06-28T08:31:53.481Z,98828.75
2018-06-28T08:34:22.443Z,98836.34
2018-06-28T08:36:51.572Z,98831.41
2018-06-28T08:39:20.593Z,98833.20
2018-06-28T08:41:49.538Z,98823.75
2018-06-28T08:44:18.665Z,98826.08
2018-06-28T08:46:47.697Z,98828.04
2018-06-28T08:49:16.782Z,98823.24
2018-06-28T08:51:45.733Z,98812.95
2018-06-28T08:54:14.732Z,98809.36
2018-06-28T08:57:14.706Z,98812.22
2018-06-28T08:59:43.771Z,98813.06
2018-06-28T09:02:12.957Z,98812.23
2018-06-28T09:04:41.915Z,98805.14
2018-06-28T09:07:10.913Z,98812.31
2018-06-28T09:09:39.876Z,98807.63
2018-06-28T09:12:08.869Z,98811.59
2018-06-28T09:14:37.879Z,98802.38
2018-06-28T09:17:06.887Z,98792.77
2018-06-28T09:19:35.896Z,98790.25
2018-06-28T09:22:04.856Z,98788.61
2018-06-28T09:24:33.865Z,98785.52
2018-06-28T09:27:02.972Z,98778.09
2018-06-28T09:29:31.936Z,98777.37
2018-06-28T09:32:00.978Z,98778.36
2018-06-28T09:34:30.002Z,98771.42
2018-06-28T09:36:59.172Z,98767.31
2018-06-28T09:39:28.188Z,98772.22
2018-06-28T09:41:57.119Z,98766.23
2018-06-28T09:44:26.055Z,98761.88
2018-06-28T09:46:55.017Z,98761.58
2018-06-28T09:49:24.182Z,98764.87
2018-06-28T09:51:53.229Z,98775.50
2018-06-28T09:54:22.238Z,98774.36
2018-06-28T09:56:51.168Z,98771.94
2018-06-28T09:59:20.148Z,98766.78
2018-06-28T10:01:49.080Z,98766.14
2018-06-28T10:04:18.066Z,98759.32
2018-06-28T10:06:47.072Z,98753.33
2018-06-28T10:09:16.108Z,98748.53
2018-06-28T10:11:45.136Z,98744.16
2018-06-28T10:14:14.088Z,98741.95
2018-06-28T10:16:43.052Z,98743.13
2018-06-28T10:19:12.050Z,98734.84
2018-06-28T10:21:41.060Z,98740.22
2018-06-28T10:24:10.072Z,98725.70
2018-06-28T10:26:39.137Z,98721.92
2018-06-28T10:29:08.218Z,98723.95
2018-06-28T10:31:37.241Z,98719.78
2018-06-28T10:34:06.267Z,98723.71
2018-06-28T10:36:35.280Z,98729.95
2018-06-28T10:39:04.993Z,98726.39
2018-06-28T10:41:34.010Z,98730.41
2018-06-28T10:44:03.016Z,98729.41
2018-06-28T10:46:32.112Z,98717.70
2018-06-28T10:49:01.113Z,98724.34
2018-06-28T10:51:30.136Z,98718.96
2018-06-28T10:53:59.147Z,98719.72
2018-06-28T10:56:28.159Z,98716.06
2018-06-28T10:58:57.213Z,98716.38
2018-06-28T11:01:26.404Z,98721.19
2018-06-28T11:03:55.446Z,98720.91
2018-06-28T11:06:24.473Z,98735.37
2018-06-28T11:08:53.415Z,98740.55
2018-06-28T11:11:22.524Z,98732.42
2018-06-28T11:13:51.456Z,98738.75
2018-06-28T11:16:20.452Z,98741.56
2018-06-28T11:18:49.460Z,98742.41
2018-06-28T11:21:18.502Z,98747.91
2018-06-28T11:23:47.543Z,98753.70
2018-06-28T11:26:16.618Z,98753.23
2018-06-28T11:28:45.592Z,98762.78
2018-06-28T11:31:14.579Z,98768.84
2018-06-28T11:33:43.565Z,98772.82
2018-06-28T11:36:12.688Z,98772.45
2018-06-28T11:38:41.690Z,98778.52
2018-06-28T11:41:10.676Z,98778.24
2018-06-28T11:43:39.818Z,98786.58
2018-06-28T11:46:08.914Z,98797.96
2018-06-28T11:48:37.988Z,98803.52
2018-06-28T11:51:07.045Z,98814.00
2018-06-28T11:53:36.009Z,98817.30
2018-06-28T11:56:05.077Z,98824.72
2018-06-28T11:58:34.089Z,98820.09
2018-06-28T12:01:03.113Z,98814.90
2018-06-28T12:03:32.148Z,98809.12
2018-06-28T12:06:01.123Z,98815.12
2018-06-28T12:08:30.173Z,98818.11
2018-06-28T12:10:59.205Z,98815.38
2018-06-28T12:13:28.357Z,98806.08
2018-06-28T12:15:57.359Z,98798.66
2018-06-28T12:18:26.372Z,98792.62
2018-06-28T12:20:55.432Z,98795.63
2018-06-28T12:23:24.465Z,98791.49
2018-06-28T12:25:53.636Z,98796.89
2018-06-28T12:28:22.634Z,98802.68
2018-06-28T12:30:51.700Z,98822.34
2018-06-28T12:33:20.767Z,98812.53
2018-06-28T12:35:53.861Z,98817.44
2018-06-28T12:38:23.106Z,98822.11
2018-06-28T12:40:52.063Z,98828.66
2018-06-28T12:43:21.073Z,98833.58
2018-06-28T12:45:50.148Z,98830.87
2018-06-28T12:48:19.126Z,98817.23
2018-06-28T12:50:48.230Z,98798.65
2018-06-28T12:53:17.229Z,98788.02
2018-06-28T12:56:20.753Z,98783.08
2018-06-28T12:58:50.994Z,98808.53
2018-06-28T13:01:20.289Z,98831.77
2018-06-28T13:03:49.436Z,98851.46
2018-06-28T13:06:19.135Z,98855.33
2018-06-28T13:08:48.205Z,98846.34
2018-06-28T13:11:17.168Z,98834.32
2018-06-28T13:13:46.294Z,98820.61
2018-06-28T13:16:16.493Z,98818.97
2018-06-28T13:18:46.330Z,98815.11
2018-06-28T13:21:15.372Z,98815.12
2018-06-28T13:23:44.398Z,98823.30
2018-06-28T13:26:14.593Z,98830.41
2018-06-28T13:28:44.056Z,98821.68
2018-06-28T13:31:13.131Z,98820.31
2018-06-28T13:33:42.113Z,98821.95
2018-06-28T13:36:11.085Z,98808.02
2018-06-28T13:38:40.164Z,98804.45
2018-06-28T13:41:09.362Z,98786.94
2018-06-28T13:43:38.276Z,98777.11
2018-06-28T13:46:07.287Z,98771.92
2018-06-28T13:48:36.310Z,98763.44
2018-06-28T13:51:05.351Z,98768.88
2018-06-28T13:53:34.322Z,98761.80
2018-06-28T13:56:03.317Z,98754.92
2018-06-28T13:58:32.314Z,98733.30
2018-06-28T14:01:01.408Z,98724.00
2018-06-28T14:03:30.479Z,98720.69
2018-06-28T14:05:59.468Z,98711.11
2018-06-28T14:10:56.261Z,98696.09
2018-06-28T14:13:25.302Z,98696.09
2018-06-28T14:15:54.402Z,98707.03
2018-06-28T14:18:23.376Z,98718.22
2018-06-28T14:20:52.459Z,98717.94
2018-06-28T14:23:21.464Z,98703.16
2018-06-28T14:25:50.505Z,98694.64
2018-06-28T14:28:19.565Z,98692.72
2018-06-28T14:30:48.540Z,98682.86
2018-06-28T14:33:17.584Z,98683.95
2018-06-28T14:35:46.589Z,98699.02
2018-06-28T14:38:15.641Z,98707.50
2018-06-28T14:40:44.681Z,98709.42
2018-06-28T14:43:13.701Z,98715.72
2018-06-28T14:45:42.685Z,98716.81
2018-06-28T14:48:11.729Z,98716.80
2018-06-28T14:50:40.884Z,98708.00
2018-06-28T14:53:10.070Z,98714.52
2018-06-28T14:55:39.142Z,98708.99
2018-06-28T14:58:08.117Z,98714.97
2018-06-28T15:00:37.153Z,98730.73
2018-06-28T15:03:06.149Z,98734.23
2018-06-28T15:05:35.290Z,98743.77
2018-06-28T15:08:05.287Z,98744.80
2018-06-28T15:10:34.247Z,98749.95
2018-06-28T15:13:03.817Z,98764.13
2018-06-28T15:15:32.830Z,98763.88
2018-06-28T15:18:02.901Z,98759.17
2018-06-28T15:20:32.456Z,98759.12
2018-06-28T15:23:03.982Z,98754.38
2018-06-28T15:25:33.996Z,98749.35
2018-06-28T15:28:03.009Z,98740.22
2018-06-28T15:30:32.113Z,98741.45
2018-06-28T15:33:01.847Z,98745.41
2018-06-28T15:35:31.233Z,98741.24
2018-06-28T15:38:00.728Z,98729.80
2018-06-28T15:40:30.154Z,98740.36
2018-06-28T15:43:00.565Z,98743.75
2018-06-28T15:45:29.528Z,98740.92
2018-06-28T15:47:58.553Z,98736.28
2018-06-28T15:50:31.798Z,98743.02
2018-06-28T15:53:01.086Z,98744.23
2018-06-28T15:55:30.475Z,98736.34
2018-06-28T15:58:00.244Z,98734.53
2018-06-28T16:00:32.993Z,98735.09
2018-06-28T16:03:02.158Z,98729.23
2018-06-28T16:05:31.576Z,98726.34
2018-06-28T16:08:01.148Z,98724.85
2018-06-28T16:10:31.118Z,98726.54
2018-06-28T16:13:01.409Z,98727.38
2018-06-28T16:15:30.683Z,98724.77
2018-06-28T16:17:59.707Z,98721.36
2018-06-28T16:20:29.284Z,98725.80
2018-06-28T16:22:58.660Z,98720.92
2018-06-28T16:25:27.685Z,98725.67
2018-06-28T16:27:57.753Z,98731.17
2018-06-28T16:30:27.857Z,98734.48
2018-06-28T16:32:56.821Z,98745.69
2018-06-28T16:35:25.828Z,98754.98
2018-06-28T16:37:54.933Z,98759.94
2018-06-28T16:40:23.929Z,98769.22
2018-06-28T16:42:53.062Z,98779.06
2018-06-28T16:45:22.105Z,98782.34
2018-06-28T16:47:51.058Z,98775.79
2018-06-28T16:50:20.064Z,98780.17
2018-06-28T16:52:49.021Z,98784.27
2018-06-28T16:55:18.105Z,98792.73
2018-06-28T16:57:47.119Z,98797.91
2018-06-28T17:00:16.145Z,98788.34
2018-06-28T17:02:45.117Z,98797.90
2018-06-28T17:05:14.189Z,98785.86
2018-06-28T17:07:43.385Z,98793.23
2018-06-28T17:10:12.313Z,98792.93
2018-06-28T17:12:41.276Z,98792.08
2018-06-28T17:15:10.255Z,98779.22
2018-06-28T17:17:39.189Z,98780.30
2018-06-28T17:20:08.340Z,98779.70
2018-06-28T17:22:37.903Z,98767.13
2018-06-28T17:25:07.067Z,98767.39
2018-06-28T17:27:36.852Z,98765.19
2018-06-28T17:30:06.227Z,98752.53
2018-06-28T17:32:35.322Z,98745.06
2018-06-28T17:35:04.295Z,98746.22
2018-06-28T17:37:33.367Z,98735.80
2018-06-28T17:40:02.733Z,98733.28
2018-06-28T17:42:31.846Z,98725.86
2018-06-28T17:45:00.971Z,98717.09
2018-06-28T17:47:30.016Z,98710.25
2018-06-28T17:49:59.070Z,98701.45
2018-06-28T17:52:28.236Z,98693.83
2018-06-28T17:54:57.210Z,98690.30
2018-06-28T17:57:26.324Z,98693.03
2018-06-28T17:59:55.387Z,98695.76
2018-06-28T18:02:24.368Z,98692.44
2018-06-28T18:04:53.524Z,98688.81
2018-06-28T18:07:22.589Z,98686.34
2018-06-28T18:09:51.704Z,98691.98
2018-06-28T18:12:20.717Z,98693.86
2018-06-28T18:14:49.702Z,98704.97
2018-06-28T18:17:18.744Z,98703.83
2018-06-28T18:19:47.763Z,98719.03
2018-06-28T18:22:16.812Z,98719.81
2018-06-28T18:24:45.832Z,98728.27
2018-06-28T18:27:14.859Z,98742.42
2018-06-28T18:29:43.862Z,98756.03
2018-06-28T18:32:12.973Z,98778.34
2018-06-28T18:34:42.042Z,98787.91
2018-06-28T18:37:11.078Z,98792.03
2018-06-28T18:39:40.133Z,98800.84
2018-06-28T18:42:09.241Z,98801.12
2018-06-28T18:44:38.198Z,98803.31
2018-06-28T18:47:07.273Z,98806.58
2018-06-28T18:49:36.378Z,98808.19
2018-06-28T18:52:05.428Z,98813.34
2018-06-28T18:54:34.424Z,98818.19
2018-06-28T18:57:04.328Z,98822.48
2018-06-28T18:59:33.581Z,98829.86
2018-06-28T19:02:02.648Z,98831.80
2018-06-28T19:04:31.734Z,98832.12
2018-06-28T19:07:00.800Z,98842.47
2018-06-28T19:09:34.858Z,98846.28
2018-06-28T19:12:03.928Z,98852.58
2018-06-28T19:15:40.585Z,98847.14
2018-06-28T19:18:09.620Z,98841.94
2018-06-28T19:20:38.634Z,98841.65
2018-06-28T19:23:12.789Z,98837.31
2018-06-28T19:25:41.759Z,98841.44
2018-06-28T19:28:10.768Z,98840.12
2018-06-28T19:31:47.544Z,98831.70
2018-06-28T19:34:16.583Z,98841.37
2018-06-28T19:36:45.603Z,98842.94
2018-06-28T19:39:19.774Z,98843.48
2018-06-28T19:41:53.922Z,98842.94
2018-06-28T19:44:23.057Z,98841.05
2018-06-28T19:46:52.117Z,98840.28
2018-06-28T19:50:27.620Z,98841.11
2018-06-28T19:53:02.128Z,98848.14
2018-06-28T19:55:31.160Z,98854.95
2018-06-28T19:58:00.164Z,98852.22
2018-06-28T20:00:34.328Z,98844.66
2018-06-28T20:03:08.433Z,98843.02
2018-06-28T20:05:37.520Z,98847.09
2018-06-28T20:08:06.606Z,98843.02
2018-06-28T20:10:35.576Z,98849.53
2018-06-28T20:13:09.610Z,98844.91
2018-06-28T20:15:54.412Z,98842.19
2018-06-28T20:18:28.427Z,98844.84
2018-06-28T20:20:59.508Z,98839.60
2018-06-28T20:23:28.757Z,98843.64
2018-06-28T20:25:57.844Z,98844.14
2018-06-28T20:28:31.956Z,98843.02
2018-06-28T20:31:06.012Z,98849.79
2018-06-28T20:33:40.047Z,98847.89
2018-06-28T20:36:09.076Z,98849.25
2018-06-28T20:38:38.171Z,98850.11
2018-06-28T20:41:07.128Z,98847.11
2018-06-28T20:43:36.081Z,98846.86
2018-06-28T20:46:05.048Z,98843.36
2018-06-28T20:48:34.082Z,98843.64
2018-06-28T20:51:03.206Z,98835.73
2018-06-28T20:53:32.341Z,98842.00
2018-06-28T20:56:01.409Z,98846.61
2018-06-28T20:58:30.394Z,98846.58
2018-06-28T21:00:59.394Z,98850.16
2018-06-28T21:03:28.432Z,98842.49
2018-06-28T21:05:57.511Z,98849.58
2018-06-28T21:08:26.543Z,98839.73
2018-06-28T21:10:55.596Z,98844.55
2018-06-28T21:13:24.561Z,98838.44
2018-06-28T21:15:53.697Z,98845.40
2018-06-28T21:18:22.718Z,98839.33
2018-06-28T21:20:51.685Z,98845.45
2018-06-28T21:23:20.663Z,98847.53
2018-06-28T21:25:49.706Z,98843.91
2018-06-28T21:28:18.740Z,98849.04
2018-06-28T21:30:47.770Z,98841.31
2018-06-28T21:33:16.732Z,98837.38
2018-06-28T21:35:45.715Z,98846.56
2018-06-28T21:38:14.769Z,98851.17
2018-06-28T21:40:43.867Z,98843.63
2018-06-28T21:43:12.899Z,98842.63
2018-06-28T21:45:41.862Z,98840.25
2018-06-28T21:48:10.992Z,98831.12
2018-06-28T21:50:40.034Z,98828.70
2018-06-28T21:53:09.044Z,98822.23
2018-06-28T21:55:38.159Z,98815.44
2018-06-28T21:58:07.070Z,98810.05
2018-06-28T22:00:37.430Z,98812.56
2018-06-28T22:03:07.728Z,98803.09
2018-06-28T22:05:36.829Z,98812.98
2018-06-28T22:08:06.135Z,98814.69
2018-06-28T22:10:35.093Z,98815.05
2018-06-28T22:13:04.125Z,98815.68
2018-06-28T22:15:33.229Z,98810.48
2018-06-28T22:18:03.385Z,98803.44
2018-06-28T22:20:33.259Z,98799.14
2018-06-28T22:23:02.265Z,98804.09
2018-06-28T22:25:31.962Z,98796.75
2018-06-28T22:28:00.978Z,98800.88
2018-06-28T22:30:30.055Z,98795.22
2018-06-28T22:32:59.141Z,98799.30
2018-06-28T22:35:28.100Z,98799.59
2018-06-28T22:37:57.140Z,98799.02
2018-06-28T22:40:26.084Z,98804.21
2018-06-28T22:42:55.110Z,98802.59
2018-06-28T22:45:24.080Z,98803.95
2018-06-28T22:47:53.159Z,98802.35
2018-06-28T22:50:22.225Z,98798.27
2018-06-28T22:52:51.264Z,98797.98
2018-06-28T22:55:20.306Z,98803.71
2018-06-28T22:57:49.333Z,98802.35
2018-06-28T23:00:24.025Z,98800.98
2018-06-28T23:02:53.117Z,98805.03
2018-06-28T23:05:22.085Z,98798.19
2018-06-28T23:07:51.102Z,98800.91
2018-06-28T23:10:20.125Z,98799.52
2018-06-28T23:12:49.107Z,98800.30
2018-06-28T23:15:18.061Z,98803.55
2018-06-28T23:17:47.100Z,98800.83
2018-06-28T23:20:16.160Z,98803.02
2018-06-28T23:22:48.489Z,98798.36
2018-06-28T23:25:17.527Z,98797.25
2018-06-28T23:27:47.290Z,98797.45
2018-06-28T23:30:16.566Z,98791.11
2018-06-28T23:32:45.582Z,98790.82
2018-06-28T23:35:14.617Z,98788.84
2018-06-28T23:37:43.657Z,98789.61
2018-06-28T23:40:12.618Z,98785.70
2018-06-28T23:42:41.690Z,98783.22
2018-06-28T23:45:10.927Z,98779.34
2018-06-28T23:47:39.999Z,98785.57
2018-06-28T23:50:09.997Z,98782.31
2018-06-28T23:52:39.053Z,98776.63
2018-06-28T23:55:08.440Z,98777.78
2018-06-28T23:57:37.508Z,98782.48
