createdAt,value
2022-10-05T00:03:31.345Z,92.78
2022-10-05T00:07:31.169Z,93.31
2022-10-05T00:11:25.153Z,93.49
2022-10-05T00:15:26.598Z,93.55
2022-10-05T00:19:37.195Z,93.59
2022-10-05T00:23:43.579Z,94.42
2022-10-05T00:27:49.338Z,94.47
2022-10-05T00:31:43.282Z,93.65
2022-10-05T00:35:49.192Z,93.61
2022-10-05T00:39:49.233Z,94.27
2022-10-05T00:44:13.416Z,93.63
2022-10-05T00:48:11.398Z,93.05
2022-10-05T00:51:55.146Z,92.92
2022-10-05T00:55:55.178Z,92.81
2022-10-05T01:00:01.140Z,93.24
2022-10-05T01:04:01.174Z,92.68
2022-10-05T01:08:12.261Z,93.39
2022-10-05T01:12:07.372Z,93.24
2022-10-05T01:15:55.219Z,93.87
2022-10-05T01:20:01.389Z,93.42
2022-10-05T01:24:13.194Z,93.38
2022-10-05T01:28:15.106Z,93.08
2022-10-05T01:32:13.356Z,93.43
2022-10-05T01:36:07.248Z,93.19
2022-10-05T01:40:01.229Z,93.46
2022-10-05T01:43:47.131Z,93.67
2022-10-05T01:47:49.203Z,93.40
2022-10-05T01:51:43.192Z,93.19
2022-10-05T01:55:45.478Z,93.69
2022-10-05T02:09:00.559Z,94.83
2022-10-05T02:12:33.964Z,94.86
2022-10-05T02:16:00.418Z,95.90
2022-10-05T02:19:25.433Z,95.79
2022-10-05T02:22:50.143Z,95.83
2022-10-05T02:26:14.912Z,96.19
2022-10-05T02:29:50.285Z,96.25
2022-10-05T02:33:19.094Z,96.04
2022-10-05T02:36:41.875Z,97.14
2022-10-05T02:40:26.144Z,96.46
2022-10-05T02:44:01.440Z,97.25
2022-10-05T02:47:33.635Z,96.92
2022-10-05T02:51:05.125Z,96.85
2022-10-05T02:54:39.565Z,97.69
2022-10-05T02:58:09.074Z,97.53
2022-10-05T03:01:39.926Z,97.45
2022-10-05T03:05:20.238Z,98.17
2022-10-05T03:08:51.542Z,98.74
2022-10-05T03:12:26.233Z,98.81
2022-10-05T03:16:28.169Z,98.88
2022-10-05T03:20:24.734Z,99.05
2022-10-05T03:24:00.879Z,99.26
2022-10-05T03:27:33.543Z,98.68
2022-10-05T03:35:26.298Z,99.01
2022-10-05T03:39:53.359Z,98.96
2022-10-05T03:44:04.137Z,99.42
2022-10-05T03:48:22.078Z,99.41
2022-10-05T03:52:26.607Z,99.51
2022-10-05T03:56:37.309Z,99.63
2022-10-05T04:00:29.908Z,99.49
2022-10-05T04:04:09.274Z,99.59
2022-10-05T04:08:17.535Z,99.75
2022-10-05T04:12:47.380Z,99.61
2022-10-05T04:16:37.572Z,99.89
2022-10-05T04:20:44.780Z,100.00
2022-10-05T04:24:40.005Z,99.97
2022-10-05T04:29:07.790Z,100.00
2022-10-05T04:37:06.677Z,100.00
2022-10-05T04:41:32.022Z,100.00
2022-10-05T04:45:57.218Z,100.00
2022-10-05T04:50:02.129Z,100.00
2022-10-05T04:54:04.053Z,100.00
2022-10-05T04:58:06.484Z,100.00
2022-10-05T05:13:25.740Z,100.00
2022-10-05T05:17:24.328Z,100.00
2022-10-05T05:21:23.175Z,100.00
2022-10-05T05:29:29.056Z,100.00
2022-10-05T05:33:46.687Z,100.00
2022-10-05T05:42:00.449Z,100.00
2022-10-05T05:50:46.203Z,100.00
2022-10-05T05:54:54.586Z,100.00
2022-10-05T05:58:54.031Z,100.00
2022-10-05T06:02:47.976Z,100.00
2022-10-05T06:06:58.907Z,100.00
2022-10-05T06:10:52.308Z,100.00
2022-10-05T06:15:04.047Z,100.00
2022-10-05T06:23:31.165Z,100.00
2022-10-05T06:32:05.023Z,100.00
2022-10-05T06:40:37.472Z,100.00
2022-10-05T06:44:28.567Z,100.00
2022-10-05T06:48:22.500Z,100.00
2022-10-05T06:52:22.970Z,100.00
2022-10-05T06:56:06.307Z,100.00
2022-10-05T07:00:02.638Z,100.00
2022-10-05T07:04:11.423Z,100.00
2022-10-05T07:08:16.389Z,100.00
2022-10-05T07:16:10.758Z,100.00
2022-10-05T07:20:18.820Z,100.00
2022-10-05T07:24:17.061Z,100.00
2022-10-05T07:28:24.515Z,100.00
2022-10-05T07:32:18.264Z,100.00
2022-10-05T07:36:44.215Z,100.00
2022-10-05T07:40:39.624Z,100.00
2022-10-05T07:44:43.528Z,100.00
2022-10-05T07:49:00.503Z,100.00
2022-10-05T07:52:46.564Z,100.00
2022-10-05T07:56:23.688Z,100.00
2022-10-05T08:00:15.236Z,100.00
2022-10-05T08:08:16.682Z,100.00
2022-10-05T08:12:26.708Z,100.00
2022-10-05T08:16:52.462Z,100.00
2022-10-05T08:25:05.647Z,100.00
2022-10-05T08:28:57.924Z,100.00
2022-10-05T08:32:43.408Z,100.00
2022-10-05T08:36:44.903Z,100.00
2022-10-05T08:41:07.722Z,100.00
2022-10-05T08:45:50.529Z,100.00
2022-10-05T08:50:05.975Z,100.00
2022-10-05T08:54:10.242Z,100.00
2022-10-05T08:58:34.789Z,100.00
2022-10-05T09:02:21.960Z,100.00
2022-10-05T09:06:43.550Z,100.00
2022-10-05T09:12:06.862Z,100.00
2022-10-05T09:15:25.882Z,100.00
2022-10-05T09:19:27.820Z,100.00
2022-10-05T09:23:21.341Z,100.00
2022-10-05T09:27:10.829Z,100.00
2022-10-05T09:31:18.073Z,100.00
2022-10-05T09:35:32.846Z,100.00
2022-10-05T09:39:22.300Z,100.00
2022-10-05T09:43:35.742Z,100.00
2022-10-05T09:47:24.429Z,100.00
2022-10-05T09:51:21.771Z,100.00
2022-10-05T09:55:16.820Z,100.00
2022-10-05T09:59:06.620Z,100.00
2022-10-05T10:02:58.176Z,100.00
2022-10-05T10:06:54.201Z,100.00
2022-10-05T10:10:54.919Z,100.00
2022-10-05T10:14:53.997Z,100.00
2022-10-05T10:18:47.347Z,100.00
2022-10-05T10:22:29.519Z,100.00
2022-10-05T10:26:47.808Z,100.00
2022-10-05T10:30:40.156Z,100.00
2022-10-05T10:34:40.204Z,100.00
2022-10-05T10:38:31.091Z,100.00
2022-10-05T10:42:22.552Z,100.00
2022-10-05T10:45:56.382Z,100.00
2022-10-05T10:49:36.883Z,100.00
2022-10-05T10:53:19.926Z,100.00
2022-10-05T10:56:57.513Z,100.00
2022-10-05T11:00:42.219Z,100.00
2022-10-05T11:04:24.705Z,100.00
2022-10-05T11:08:03.940Z,100.00
2022-10-05T11:11:40.117Z,100.00
2022-10-05T11:15:24.459Z,100.00
2022-10-05T11:19:24.884Z,100.00
2022-10-05T11:23:00.093Z,100.00
2022-10-05T11:27:03.751Z,100.00
2022-10-05T11:30:50.503Z,100.00
2022-10-05T11:34:55.176Z,100.00
2022-10-05T11:39:04.993Z,100.00
2022-10-05T11:43:13.516Z,100.00
2022-10-05T11:46:46.406Z,100.00
2022-10-05T11:50:20.556Z,100.00
2022-10-05T11:53:50.535Z,100.00
2022-10-05T11:57:19.382Z,100.00
2022-10-05T12:00:48.770Z,100.00
2022-10-05T12:04:20.773Z,100.00
2022-10-05T12:07:53.412Z,100.00
2022-10-05T12:11:30.069Z,100.00
2022-10-05T12:14:57.559Z,100.00
2022-10-05T12:18:42.804Z,100.00
2022-10-05T12:22:15.567Z,100.00
2022-10-05T12:25:43.768Z,100.00
2022-10-05T12:29:13.700Z,100.00
2022-10-05T12:32:42.644Z,100.00
2022-10-05T12:36:06.875Z,100.00
2022-10-05T12:39:40.988Z,100.00
2022-10-05T12:43:07.664Z,100.00
2022-10-05T12:46:38.166Z,100.00
2022-10-05T12:50:13.261Z,100.00
2022-10-05T12:53:48.587Z,100.00
2022-10-05T12:57:21.137Z,100.00
2022-10-05T13:00:50.086Z,100.00
2022-10-05T13:04:19.146Z,100.00
2022-10-05T13:08:00.099Z,100.00
2022-10-05T13:11:28.890Z,100.00
2022-10-05T13:14:56.718Z,100.00
2022-10-05T13:18:30.328Z,100.00
2022-10-05T13:22:08.734Z,100.00
2022-10-05T13:25:34.158Z,100.00
2022-10-05T13:29:03.920Z,100.00
2022-10-05T13:32:32.384Z,100.00
2022-10-05T13:36:01.977Z,100.00
2022-10-05T13:39:37.840Z,100.00
2022-10-05T13:43:05.074Z,100.00
2022-10-05T13:46:35.694Z,100.00
2022-10-05T13:50:05.388Z,100.00
2022-10-05T13:53:32.904Z,100.00
2022-10-05T13:57:06.708Z,100.00
2022-10-05T14:00:28.917Z,100.00
2022-10-05T14:04:16.135Z,100.00
2022-10-05T14:07:49.772Z,100.00
2022-10-05T14:11:33.832Z,100.00
2022-10-05T14:14:57.226Z,100.00
2022-10-05T14:18:24.997Z,100.00
2022-10-05T14:21:53.599Z,100.00
2022-10-05T14:25:19.949Z,100.00
2022-10-05T14:28:43.738Z,100.00
2022-10-05T14:32:15.014Z,100.00
2022-10-05T14:35:49.096Z,100.00
2022-10-05T14:39:14.226Z,100.00
2022-10-05T14:42:47.288Z,100.00
2022-10-05T14:46:27.945Z,100.00
2022-10-05T14:50:10.856Z,100.00
2022-10-05T14:53:40.492Z,100.00
2022-10-05T14:57:10.120Z,100.00
2022-10-05T15:00:38.845Z,100.00
2022-10-05T15:04:21.783Z,100.00
2022-10-05T15:07:47.995Z,100.00
2022-10-05T15:11:14.860Z,100.00
2022-10-05T15:14:40.597Z,100.00
2022-10-05T15:18:15.171Z,100.00
2022-10-05T15:21:55.395Z,100.00
2022-10-05T15:25:23.173Z,100.00
2022-10-05T15:28:54.522Z,100.00
2022-10-05T15:32:26.054Z,100.00
2022-10-05T15:36:08.367Z,100.00
2022-10-05T15:39:37.958Z,100.00
2022-10-05T15:43:04.304Z,100.00
2022-10-05T15:46:35.193Z,100.00
2022-10-05T15:50:06.803Z,100.00
2022-10-05T15:53:39.387Z,100.00
2022-10-05T15:57:12.382Z,100.00
2022-10-05T16:00:38.015Z,100.00
2022-10-05T16:04:06.375Z,100.00
2022-10-05T16:07:53.937Z,100.00
2022-10-05T16:11:26.888Z,100.00
2022-10-05T16:15:05.317Z,100.00
2022-10-05T16:18:48.491Z,100.00
2022-10-05T16:22:22.363Z,100.00
2022-10-05T16:25:53.939Z,100.00
2022-10-05T16:29:28.623Z,100.00
2022-10-05T16:32:59.992Z,100.00
2022-10-05T16:36:33.604Z,100.00
2022-10-05T16:40:00.642Z,100.00
2022-10-05T16:43:33.325Z,100.00
2022-10-05T16:47:01.067Z,100.00
2022-10-05T16:50:30.323Z,100.00
2022-10-05T16:54:01.323Z,100.00
2022-10-05T16:57:25.105Z,100.00
2022-10-05T17:01:13.986Z,100.00
2022-10-05T17:04:46.180Z,100.00
2022-10-05T17:08:27.960Z,100.00
2022-10-05T17:12:22.586Z,100.00
2022-10-05T17:16:01.365Z,100.00
2022-10-05T17:19:41.559Z,100.00
2022-10-05T17:23:18.418Z,100.00
2022-10-05T17:26:59.391Z,100.00
2022-10-05T17:30:37.683Z,100.00
2022-10-05T17:34:14.373Z,100.00
2022-10-05T17:37:39.903Z,100.00
2022-10-05T17:41:28.586Z,100.00
2022-10-05T17:44:50.687Z,100.00
2022-10-05T17:48:13.851Z,100.00
2022-10-05T17:52:20.473Z,100.00
2022-10-05T17:55:47.249Z,100.00
2022-10-05T17:59:12.318Z,100.00
2022-10-05T18:02:44.050Z,100.00
2022-10-05T18:06:42.529Z,100.00
2022-10-05T18:10:29.031Z,100.00
2022-10-05T18:13:50.973Z,100.00
2022-10-05T18:17:17.312Z,100.00
2022-10-05T18:20:44.872Z,100.00
2022-10-05T18:24:34.659Z,100.00
2022-10-05T18:28:11.792Z,100.00
2022-10-05T18:31:40.340Z,100.00
2022-10-05T18:35:11.586Z,100.00
2022-10-05T18:38:48.526Z,100.00
2022-10-05T18:42:23.114Z,100.00
2022-10-05T18:46:00.756Z,100.00
2022-10-05T18:49:37.833Z,100.00
2022-10-05T18:53:13.336Z,100.00
2022-10-05T18:56:42.323Z,100.00
2022-10-05T19:00:11.928Z,100.00
2022-10-05T19:03:41.579Z,100.00
2022-10-05T19:07:17.422Z,100.00
2022-10-05T19:10:46.182Z,100.00
2022-10-05T19:14:19.668Z,100.00
2022-10-05T19:18:22.908Z,100.00
2022-10-05T19:21:52.863Z,100.00
2022-10-05T19:25:27.759Z,100.00
2022-10-05T19:29:02.972Z,100.00
2022-10-05T19:32:33.081Z,100.00
2022-10-05T19:36:12.002Z,100.00
2022-10-05T19:39:42.991Z,100.00
2022-10-05T19:43:22.392Z,100.00
2022-10-05T19:47:02.598Z,100.00
2022-10-05T19:50:30.461Z,100.00
2022-10-05T19:53:56.087Z,100.00
2022-10-05T19:57:18.819Z,100.00
2022-10-05T20:00:42.505Z,100.00
2022-10-05T20:04:07.023Z,100.00
2022-10-05T20:07:29.310Z,100.00
2022-10-05T20:11:06.893Z,100.00
2022-10-05T20:14:32.231Z,100.00
2022-10-05T20:18:11.591Z,100.00
2022-10-05T20:21:41.574Z,100.00
2022-10-05T20:25:06.329Z,100.00
2022-10-05T20:28:32.284Z,100.00
2022-10-05T20:31:54.358Z,100.00
2022-10-05T20:35:17.022Z,100.00
2022-10-05T20:38:41.377Z,100.00
2022-10-05T20:42:03.941Z,100.00
2022-10-05T20:45:26.001Z,100.00
2022-10-05T20:48:48.017Z,100.00
2022-10-05T20:52:11.486Z,100.00
2022-10-05T20:55:35.275Z,100.00
2022-10-05T20:58:57.238Z,100.00
2022-10-05T21:02:20.220Z,100.00
2022-10-05T21:05:42.077Z,100.00
2022-10-05T21:09:03.851Z,100.00
2022-10-05T21:12:27.111Z,100.00
2022-10-05T21:15:48.760Z,100.00
2022-10-05T21:19:12.418Z,100.00
2022-10-05T21:22:36.434Z,100.00
2022-10-05T21:25:58.516Z,100.00
2022-10-05T21:29:22.290Z,100.00
2022-10-05T21:32:44.949Z,100.00
2022-10-05T21:36:06.986Z,100.00
2022-10-05T21:39:28.920Z,100.00
2022-10-05T21:42:50.994Z,100.00
2022-10-05T21:46:18.458Z,100.00
2022-10-05T21:49:40.161Z,100.00
2022-10-05T21:53:03.957Z,100.00
2022-10-05T21:56:30.772Z,100.00
2022-10-05T21:59:52.228Z,100.00
2022-10-05T22:03:15.416Z,100.00
2022-10-05T22:06:37.555Z,100.00
2022-10-05T22:09:59.398Z,100.00
2022-10-05T22:13:23.045Z,100.00
2022-10-05T22:16:45.548Z,100.00
2022-10-05T22:20:13.222Z,100.00
2022-10-05T22:23:36.112Z,100.00
2022-10-05T22:26:58.216Z,100.00
2022-10-05T22:30:21.567Z,100.00
2022-10-05T22:33:43.196Z,100.00
2022-10-05T22:37:08.184Z,100.00
2022-10-05T22:40:30.485Z,100.00
2022-10-05T22:43:52.869Z,100.00
2022-10-05T22:47:14.311Z,100.00
2022-10-05T22:50:36.324Z,100.00
2022-10-05T22:53:59.563Z,100.00
2022-10-05T22:57:21.808Z,100.00
2022-10-05T23:00:59.133Z,99.92
2022-10-05T23:04:21.267Z,100.00
2022-10-05T23:07:44.824Z,100.00
2022-10-05T23:11:09.354Z,100.00
2022-10-05T23:14:33.344Z,100.00
2022-10-05T23:17:56.284Z,100.00
2022-10-05T23:21:19.044Z,100.00
2022-10-05T23:24:40.948Z,100.00
2022-10-05T23:28:04.640Z,100.00
2022-10-05T23:31:28.938Z,100.00
2022-10-05T23:34:50.837Z,99.66
2022-10-05T23:38:12.913Z,99.71
2022-10-05T23:41:34.918Z,99.48
2022-10-05T23:44:58.129Z,99.19
2022-10-05T23:48:20.065Z,99.24
2022-10-05T23:51:41.677Z,98.64
2022-10-05T23:55:03.668Z,98.79
2022-10-05T23:58:25.758Z,99.02
