createdAt,value
2023-11-15T00:00:07.631Z,99740.16
2023-11-15T00:02:35.904Z,99726.78
2023-11-15T00:05:04.225Z,99746.66
2023-11-15T00:07:32.058Z,99734.09
2023-11-15T00:09:58.811Z,99758.31
2023-11-15T00:12:28.278Z,99757.25
2023-11-15T00:14:55.070Z,99755.38
2023-11-15T00:17:21.794Z,99760.50
2023-11-15T00:19:48.867Z,99745.97
2023-11-15T00:22:18.668Z,99746.97
2023-11-15T00:24:45.668Z,99750.28
2023-11-15T00:27:12.581Z,99746.38
2023-11-15T00:29:39.378Z,99741.50
2023-11-15T00:32:06.514Z,99757.81
2023-11-15T00:34:33.487Z,99750.75
2023-11-15T00:37:00.941Z,99772.19
2023-11-15T00:39:29.301Z,99777.50
2023-11-15T00:41:56.659Z,99780.88
2023-11-15T00:44:23.322Z,99778.19
2023-11-15T00:46:49.948Z,99785.47
2023-11-15T00:49:16.630Z,99780.41
2023-11-15T00:51:43.235Z,99764.56
2023-11-15T00:54:09.855Z,99763.59
2023-11-15T00:56:37.054Z,99767.56
2023-11-15T00:59:04.200Z,99765.91
2023-11-15T01:01:30.950Z,99770.28
2023-11-15T01:03:57.919Z,99778.91
2023-11-15T01:06:26.167Z,99779.78
2023-11-15T01:08:58.444Z,99769.47
2023-11-15T01:11:28.987Z,99782.22
2023-11-15T01:13:55.999Z,99777.50
2023-11-15T01:16:25.876Z,99780.75
2023-11-15T01:18:54.455Z,99779.34
2023-11-15T01:21:21.405Z,99777.09
2023-11-15T01:23:48.288Z,99790.56
2023-11-15T01:26:15.001Z,99789.78
2023-11-15T01:28:42.162Z,99793.09
2023-11-15T01:31:08.825Z,99791.81
2023-11-15T01:33:35.579Z,99785.97
2023-11-15T01:36:02.205Z,99791.06
2023-11-15T01:38:30.750Z,99795.50
2023-11-15T01:40:57.539Z,99797.91
2023-11-15T01:43:24.344Z,99799.31
2023-11-15T01:45:52.370Z,99801.78
2023-11-15T01:48:19.412Z,99804.03
2023-11-15T01:50:47.943Z,99806.59
2023-11-15T01:53:15.602Z,99788.66
2023-11-15T01:55:44.660Z,99800.66
2023-11-15T01:58:11.432Z,99805.75
2023-11-15T02:00:38.190Z,99810.59
2023-11-15T02:03:05.010Z,99807.28
2023-11-15T02:05:31.867Z,99815.56
2023-11-15T02:07:58.663Z,99812.53
2023-11-15T02:10:25.952Z,99806.03
2023-11-15T02:12:52.683Z,99804.59
2023-11-15T02:15:22.513Z,99808.63
2023-11-15T02:17:50.160Z,99809.03
2023-11-15T02:20:17.652Z,99812.22
2023-11-15T02:22:49.900Z,99819.09
2023-11-15T02:25:17.950Z,99824.06
2023-11-15T02:27:44.852Z,99829.47
2023-11-15T02:30:12.571Z,99829.47
2023-11-15T02:32:41.254Z,99802.63
2023-11-15T02:35:08.976Z,99807.16
2023-11-15T02:37:36.309Z,99809.34
2023-11-15T02:40:06.296Z,99830.94
2023-11-15T02:42:34.200Z,99816.03
2023-11-15T02:45:01.249Z,99804.63
2023-11-15T02:47:28.518Z,99819.56
2023-11-15T02:49:55.176Z,99800.63
2023-11-15T02:52:22.435Z,99821.75
2023-11-15T02:54:49.829Z,99819.63
2023-11-15T02:57:16.428Z,99823.34
2023-11-15T02:59:43.111Z,99817.50
2023-11-15T03:02:09.717Z,99807.22
2023-11-15T03:04:36.319Z,99816.66
2023-11-15T03:07:03.016Z,99813.34
2023-11-15T03:09:29.618Z,99813.50
2023-11-15T03:11:56.439Z,99807.22
2023-11-15T03:14:23.154Z,99824.94
2023-11-15T03:16:49.821Z,99822.84
2023-11-15T03:19:16.507Z,99815.63
2023-11-15T03:21:43.132Z,99821.00
2023-11-15T03:24:09.874Z,99825.72
2023-11-15T03:26:36.929Z,99805.19
2023-11-15T03:29:03.775Z,99824.13
2023-11-15T03:31:32.043Z,99826.06
2023-11-15T03:34:00.020Z,99817.75
2023-11-15T03:36:26.796Z,99811.88
2023-11-15T03:38:54.035Z,99823.31
2023-11-15T03:41:20.674Z,99839.22
2023-11-15T03:43:47.306Z,99834.75
2023-11-15T03:46:14.029Z,99834.38
2023-11-15T03:48:40.705Z,99848.22
2023-11-15T03:51:07.491Z,99848.66
2023-11-15T03:53:34.301Z,99854.88
2023-11-15T03:56:00.930Z,99852.03
2023-11-15T03:58:27.602Z,99848.78
2023-11-15T04:00:57.963Z,99857.03
2023-11-15T04:03:24.847Z,99854.41
2023-11-15T04:05:51.632Z,99855.84
2023-11-15T04:08:18.389Z,99837.28
2023-11-15T04:10:45.852Z,99864.59
2023-11-15T04:13:12.547Z,99867.13
2023-11-15T04:15:39.178Z,99848.72
2023-11-15T04:18:06.433Z,99863.81
2023-11-15T04:20:33.174Z,99866.06
2023-11-15T04:22:59.806Z,99866.13
2023-11-15T04:25:26.391Z,99865.94
2023-11-15T04:27:53.069Z,99873.44
2023-11-15T04:30:19.819Z,99871.09
2023-11-15T04:32:47.461Z,99859.16
2023-11-15T04:35:14.542Z,99844.78
2023-11-15T04:37:41.287Z,99867.41
2023-11-15T04:40:08.801Z,99865.81
2023-11-15T04:42:35.495Z,99871.22
2023-11-15T04:45:03.246Z,99875.31
2023-11-15T04:47:31.566Z,99852.66
2023-11-15T04:49:58.322Z,99874.47
2023-11-15T04:52:24.901Z,99864.28
2023-11-15T04:54:51.614Z,99870.88
2023-11-15T04:57:24.484Z,99860.72
2023-11-15T04:59:56.276Z,99849.19
2023-11-15T05:02:29.976Z,99876.63
2023-11-15T05:04:56.888Z,99874.06
2023-11-15T05:07:26.387Z,99885.22
2023-11-15T05:09:53.109Z,99893.69
2023-11-15T05:12:19.753Z,99900.03
2023-11-15T05:14:46.535Z,99905.91
2023-11-15T05:17:13.618Z,99907.59
2023-11-15T05:19:40.392Z,99906.59
2023-11-15T05:22:07.025Z,99902.00
2023-11-15T05:24:33.813Z,99911.75
2023-11-15T05:27:00.512Z,99917.00
2023-11-15T05:29:27.281Z,99903.41
2023-11-15T05:31:54.036Z,99920.31
2023-11-15T05:34:20.716Z,99932.16
2023-11-15T05:36:47.406Z,99926.75
2023-11-15T05:39:14.144Z,99926.03
2023-11-15T05:41:41.203Z,99931.53
2023-11-15T05:44:08.005Z,99930.06
2023-11-15T05:46:37.237Z,99893.19
2023-11-15T05:49:04.216Z,99935.72
2023-11-15T05:51:30.965Z,99952.38
2023-11-15T05:53:57.711Z,99942.56
2023-11-15T05:56:24.359Z,99950.91
2023-11-15T05:58:51.002Z,99957.81
2023-11-15T06:01:17.873Z,99946.94
2023-11-15T06:03:44.807Z,99958.25
2023-11-15T06:06:11.648Z,99915.50
2023-11-15T06:08:38.887Z,99946.66
2023-11-15T06:11:05.735Z,99958.38
2023-11-15T06:13:32.346Z,99951.91
2023-11-15T06:15:59.009Z,99963.97
2023-11-15T06:18:25.785Z,99971.88
2023-11-15T06:20:52.513Z,99983.19
2023-11-15T06:23:19.155Z,99969.19
2023-11-15T06:25:45.819Z,99955.00
2023-11-15T06:28:12.542Z,99965.88
2023-11-15T06:30:39.459Z,99976.13
2023-11-15T06:33:06.312Z,99965.94
2023-11-15T06:35:33.093Z,99965.88
2023-11-15T06:38:02.453Z,99977.38
2023-11-15T06:40:29.222Z,99982.69
2023-11-15T06:42:55.909Z,99987.13
2023-11-15T06:45:23.368Z,99991.81
2023-11-15T06:47:54.821Z,99995.31
2023-11-15T06:50:21.817Z,99995.38
2023-11-15T06:52:48.451Z,100004.09
2023-11-15T06:55:16.558Z,100006.38
2023-11-15T06:57:44.980Z,100013.22
2023-11-15T07:00:13.881Z,100019.59
2023-11-15T07:02:43.850Z,100019.84
2023-11-15T07:05:11.950Z,100016.91
2023-11-15T07:07:38.882Z,100026.78
2023-11-15T07:10:06.847Z,100024.84
2023-11-15T07:12:37.265Z,100035.59
2023-11-15T07:15:05.581Z,100043.44
2023-11-15T07:17:33.277Z,100035.00
2023-11-15T07:20:00.355Z,100046.81
2023-11-15T07:22:27.107Z,100037.31
2023-11-15T07:24:54.631Z,100046.94
2023-11-15T07:27:21.293Z,100050.03
2023-11-15T07:29:48.330Z,100058.09
2023-11-15T07:32:14.977Z,100073.84
2023-11-15T07:34:41.662Z,100071.53
2023-11-15T07:37:09.341Z,100071.69
2023-11-15T07:39:35.984Z,100077.41
2023-11-15T07:42:03.095Z,100081.25
2023-11-15T07:44:31.729Z,100083.00
2023-11-15T07:47:00.493Z,100089.47
2023-11-15T07:49:28.197Z,100090.25
2023-11-15T07:51:54.914Z,100104.50
2023-11-15T07:54:22.434Z,100108.34
2023-11-15T07:56:49.125Z,100093.28
2023-11-15T07:59:16.232Z,100107.19
2023-11-15T08:01:46.970Z,100110.19
2023-11-15T08:04:15.992Z,100110.91
2023-11-15T08:06:44.695Z,100121.75
2023-11-15T08:09:26.276Z,100125.34
2023-11-15T08:11:55.075Z,100123.38
2023-11-15T08:14:22.860Z,100120.88
2023-11-15T08:16:52.980Z,100127.94
2023-11-15T08:19:19.922Z,100130.81
2023-11-15T08:21:48.462Z,100142.03
2023-11-15T08:24:22.428Z,100140.38
2023-11-15T08:26:56.699Z,100145.19
2023-11-15T08:29:23.848Z,100156.50
2023-11-15T08:31:51.254Z,100152.13
2023-11-15T08:34:22.535Z,100149.69
2023-11-15T08:36:50.594Z,100166.31
2023-11-15T08:39:18.126Z,100159.44
2023-11-15T08:41:47.767Z,100167.56
2023-11-15T08:44:15.126Z,100163.84
2023-11-15T08:46:43.760Z,100162.78
2023-11-15T08:49:15.371Z,100169.19
2023-11-15T08:51:49.035Z,100183.03
2023-11-15T08:54:15.706Z,100183.34
2023-11-15T08:56:42.849Z,100191.19
2023-11-15T08:59:15.696Z,100177.81
2023-11-15T09:01:43.806Z,100180.66
2023-11-15T09:04:13.811Z,100189.56
2023-11-15T09:06:43.107Z,100189.88
2023-11-15T09:09:09.916Z,100199.44
2023-11-15T09:11:36.618Z,100189.03
2023-11-15T09:14:03.439Z,100196.88
2023-11-15T09:16:31.213Z,100204.66
2023-11-15T09:19:00.562Z,100205.38
2023-11-15T09:21:27.289Z,100217.22
2023-11-15T09:23:54.033Z,100217.34
2023-11-15T09:26:22.002Z,100208.16
2023-11-15T09:28:49.977Z,100218.66
2023-11-15T09:31:17.197Z,100226.44
2023-11-15T09:33:45.223Z,100233.38
2023-11-15T09:36:12.525Z,100236.50
2023-11-15T09:38:42.746Z,100230.69
2023-11-15T09:41:13.986Z,100251.81
2023-11-15T09:43:43.359Z,100246.06
2023-11-15T09:46:11.913Z,100261.81
2023-11-15T09:48:52.958Z,100261.00
2023-11-15T09:51:27.999Z,100268.28
2023-11-15T09:54:05.205Z,100268.34
2023-11-15T09:56:41.738Z,100265.78
2023-11-15T10:01:44.065Z,100276.78
2023-11-15T10:04:24.317Z,100271.41
2023-11-15T10:07:00.775Z,100279.09
2023-11-15T10:09:43.925Z,100286.44
2023-11-15T10:12:11.735Z,100288.00
2023-11-15T10:14:55.596Z,100296.88
2023-11-15T10:17:39.565Z,100295.84
2023-11-15T10:20:27.175Z,100301.75
2023-11-15T10:22:54.582Z,100314.03
2023-11-15T10:25:22.331Z,100303.41
2023-11-15T10:27:52.100Z,100311.88
2023-11-15T10:30:21.532Z,100298.13
2023-11-15T10:32:50.847Z,100320.22
2023-11-15T10:35:32.959Z,100327.94
2023-11-15T10:38:00.089Z,100315.06
2023-11-15T10:40:27.383Z,100328.28
2023-11-15T10:42:56.363Z,100316.31
2023-11-15T10:45:24.606Z,100313.97
2023-11-15T10:48:04.062Z,100333.25
2023-11-15T10:50:35.064Z,100345.13
2023-11-15T10:53:03.451Z,100347.47
2023-11-15T10:55:32.580Z,100347.72
2023-11-15T10:58:03.436Z,100359.31
2023-11-15T11:00:36.203Z,100364.50
2023-11-15T11:03:03.474Z,100364.91
2023-11-15T11:05:46.464Z,100365.22
2023-11-15T11:08:20.014Z,100376.25
2023-11-15T11:10:53.193Z,100362.66
2023-11-15T11:13:20.299Z,100375.59
2023-11-15T11:15:47.346Z,100363.19
2023-11-15T11:18:23.418Z,100372.34
2023-11-15T11:21:03.669Z,100366.38
2023-11-15T11:23:34.807Z,100367.28
2023-11-15T11:26:33.905Z,100385.25
2023-11-15T11:29:04.373Z,100386.69
2023-11-15T11:31:31.565Z,100388.03
2023-11-15T11:34:09.578Z,100398.00
2023-11-15T11:36:51.522Z,100386.75
2023-11-15T11:39:23.949Z,100395.28
2023-11-15T11:41:50.983Z,100400.66
2023-11-15T11:44:19.555Z,100403.09
2023-11-15T11:47:02.760Z,100401.72
2023-11-15T11:49:45.402Z,100410.16
2023-11-15T11:52:15.085Z,100401.13
2023-11-15T11:54:41.798Z,100402.44
2023-11-15T11:57:08.682Z,100402.59
2023-11-15T11:59:35.463Z,100405.72
2023-11-15T12:02:02.134Z,100418.06
2023-11-15T12:04:28.951Z,100383.81
2023-11-15T12:06:56.339Z,100413.91
2023-11-15T12:09:24.666Z,100429.19
2023-11-15T12:11:51.543Z,100412.94
2023-11-15T12:14:18.238Z,100422.41
2023-11-15T12:16:45.335Z,100435.06
2023-11-15T12:19:14.791Z,100438.38
2023-11-15T12:21:45.064Z,100440.44
2023-11-15T12:24:12.695Z,100446.22
2023-11-15T12:26:45.388Z,100454.03
2023-11-15T12:29:20.742Z,100445.94
2023-11-15T12:31:53.450Z,100451.72
2023-11-15T12:34:21.449Z,100457.25
2023-11-15T12:36:48.715Z,100455.69
2023-11-15T12:39:17.588Z,100457.53
2023-11-15T12:41:51.589Z,100462.75
2023-11-15T12:44:18.520Z,100460.94
2023-11-15T12:46:45.644Z,100463.50
2023-11-15T12:49:15.944Z,100464.03
2023-11-15T12:51:49.913Z,100462.06
2023-11-15T12:54:18.147Z,100464.94
2023-11-15T12:56:45.928Z,100473.25
2023-11-15T12:59:15.887Z,100459.38
2023-11-15T13:01:47.360Z,100457.78
2023-11-15T13:04:15.872Z,100465.38
2023-11-15T13:06:43.541Z,100475.22
2023-11-15T13:09:15.508Z,100473.59
2023-11-15T13:11:46.996Z,100468.81
2023-11-15T13:14:17.148Z,100464.72
2023-11-15T13:16:43.930Z,100471.97
2023-11-15T13:19:10.790Z,100473.59
2023-11-15T13:21:38.179Z,100479.16
2023-11-15T13:24:05.064Z,100468.38
2023-11-15T13:26:31.875Z,100470.59
2023-11-15T13:28:58.479Z,100478.88
2023-11-15T13:31:26.101Z,100476.72
2023-11-15T13:33:56.689Z,100489.53
2023-11-15T13:36:25.477Z,100475.72
2023-11-15T13:38:53.300Z,100488.03
2023-11-15T13:41:24.703Z,100469.84
2023-11-15T13:43:53.888Z,100481.94
2023-11-15T13:46:23.938Z,100491.16
2023-11-15T13:48:53.034Z,100486.75
2023-11-15T13:51:19.962Z,100494.88
2023-11-15T13:53:46.767Z,100495.63
2023-11-15T13:56:14.050Z,100493.19
2023-11-15T13:58:41.379Z,100492.78
2023-11-15T14:01:09.269Z,100517.16
2023-11-15T14:03:36.049Z,100496.44
2023-11-15T14:06:06.487Z,100501.31
2023-11-15T14:08:51.366Z,100512.16
2023-11-15T14:11:25.755Z,100493.75
2023-11-15T14:13:52.535Z,100508.84
2023-11-15T14:16:20.900Z,100513.59
2023-11-15T14:18:48.989Z,100514.59
2023-11-15T14:21:15.958Z,100517.00
2023-11-15T14:23:42.685Z,100517.47
2023-11-15T14:26:09.876Z,100525.47
2023-11-15T14:28:37.003Z,100529.16
2023-11-15T14:31:04.232Z,100536.25
2023-11-15T14:33:32.882Z,100544.31
2023-11-15T14:35:59.917Z,100541.34
2023-11-15T14:38:26.601Z,100541.38
2023-11-15T14:40:53.791Z,100547.47
2023-11-15T14:43:20.796Z,100542.47
2023-11-15T14:45:48.025Z,100539.38
2023-11-15T14:48:15.106Z,100548.66
2023-11-15T14:50:43.212Z,100553.09
2023-11-15T14:53:20.154Z,100550.91
2023-11-15T14:55:47.969Z,100554.66
2023-11-15T14:58:15.490Z,100556.59
2023-11-15T15:00:42.696Z,100555.16
2023-11-15T15:03:12.800Z,100548.25
2023-11-15T15:05:40.923Z,100560.34
2023-11-15T15:08:13.101Z,100551.47
2023-11-15T15:10:39.952Z,100561.03
2023-11-15T15:13:10.844Z,100563.78
2023-11-15T15:15:39.157Z,100570.91
2023-11-15T15:18:08.843Z,100575.44
2023-11-15T15:20:40.685Z,100573.00
2023-11-15T15:23:07.383Z,100582.56
2023-11-15T15:25:35.410Z,100582.81
2023-11-15T15:28:01.999Z,100595.03
2023-11-15T15:30:33.882Z,100576.44
2023-11-15T15:33:02.382Z,100593.72
2023-11-15T15:35:30.142Z,100609.25
2023-11-15T15:37:57.030Z,100607.75
2023-11-15T15:40:27.697Z,100607.06
2023-11-15T15:42:54.755Z,100601.47
2023-11-15T15:45:21.696Z,100607.56
2023-11-15T15:47:49.519Z,100613.88
2023-11-15T15:50:16.694Z,100612.84
2023-11-15T15:52:44.459Z,100631.28
2023-11-15T15:55:14.649Z,100635.00
2023-11-15T15:57:42.363Z,100631.56
2023-11-15T16:00:10.251Z,100628.38
2023-11-15T16:02:37.409Z,100616.50
2023-11-15T16:05:07.826Z,100636.28
2023-11-15T16:07:35.108Z,100640.84
2023-11-15T16:10:02.879Z,100628.22
2023-11-15T16:12:29.992Z,100643.66
2023-11-15T16:14:58.494Z,100642.06
2023-11-15T16:17:26.563Z,100628.34
2023-11-15T16:19:57.301Z,100645.34
2023-11-15T16:22:25.346Z,100646.22
2023-11-15T16:24:51.968Z,100645.38
2023-11-15T16:27:22.459Z,100648.28
2023-11-15T16:29:52.556Z,100661.47
2023-11-15T16:32:19.493Z,100659.03
2023-11-15T16:34:48.181Z,100667.22
2023-11-15T16:37:14.956Z,100660.28
2023-11-15T16:39:41.750Z,100660.31
2023-11-15T16:42:09.207Z,100670.72
2023-11-15T16:44:37.348Z,100665.94
2023-11-15T16:47:04.903Z,100677.91
2023-11-15T16:49:31.586Z,100670.28
2023-11-15T16:51:59.628Z,100644.94
2023-11-15T16:54:26.958Z,100670.75
2023-11-15T16:56:53.901Z,100687.22
2023-11-15T16:59:20.529Z,100675.25
2023-11-15T17:01:47.564Z,100667.56
2023-11-15T17:04:14.434Z,100677.84
2023-11-15T17:06:42.022Z,100686.53
2023-11-15T17:09:09.190Z,100695.25
2023-11-15T17:11:36.059Z,100690.16
2023-11-15T17:14:04.887Z,100689.41
2023-11-15T17:16:32.598Z,100683.63
2023-11-15T17:18:59.813Z,100679.56
2023-11-15T17:21:27.263Z,100697.78
2023-11-15T17:23:54.423Z,100697.81
2023-11-15T17:26:21.574Z,100703.97
2023-11-15T17:28:48.387Z,100701.63
2023-11-15T17:31:15.093Z,100694.81
2023-11-15T17:33:42.505Z,100706.22
2023-11-15T17:36:10.345Z,100714.88
2023-11-15T17:38:37.145Z,100693.44
2023-11-15T17:41:05.101Z,100704.66
2023-11-15T17:43:31.849Z,100716.88
2023-11-15T17:45:58.535Z,100717.72
2023-11-15T17:48:25.257Z,100713.31
2023-11-15T17:50:52.015Z,100722.88
2023-11-15T17:53:19.049Z,100719.31
2023-11-15T17:55:45.858Z,100712.50
2023-11-15T17:58:12.537Z,100739.19
2023-11-15T18:00:39.758Z,100728.00
2023-11-15T18:03:06.917Z,100720.31
2023-11-15T18:05:33.836Z,100719.41
2023-11-15T18:08:00.528Z,100703.88
2023-11-15T18:10:29.905Z,100707.41
2023-11-15T18:12:58.032Z,100711.63
2023-11-15T18:15:25.686Z,100713.25
2023-11-15T18:17:54.782Z,100723.53
2023-11-15T18:20:22.551Z,100724.31
2023-11-15T18:22:50.669Z,100729.59
2023-11-15T18:25:18.012Z,100735.66
2023-11-15T18:27:45.121Z,100738.22
2023-11-15T18:30:15.484Z,100732.19
2023-11-15T18:32:48.405Z,100732.19
2023-11-15T18:35:15.421Z,100733.88
2023-11-15T18:37:43.685Z,100748.22
2023-11-15T18:40:13.223Z,100749.91
2023-11-15T18:42:40.811Z,100756.22
2023-11-15T18:45:10.957Z,100750.13
2023-11-15T18:47:40.507Z,100752.78
2023-11-15T18:50:12.188Z,100752.66
2023-11-15T18:52:42.281Z,100752.78
2023-11-15T18:55:18.950Z,100728.66
2023-11-15T18:57:46.489Z,100721.88
2023-11-15T19:00:16.603Z,100743.38
2023-11-15T19:02:47.084Z,100734.94
2023-11-15T19:05:17.724Z,100751.44
2023-11-15T19:07:45.489Z,100752.66
2023-11-15T19:10:15.216Z,100747.59
2023-11-15T19:12:43.063Z,100748.31
2023-11-15T19:15:13.276Z,100744.13
2023-11-15T19:17:41.860Z,100757.03
2023-11-15T19:20:11.170Z,100748.56
2023-11-15T19:22:38.655Z,100757.09
2023-11-15T19:25:06.430Z,100759.72
2023-11-15T19:27:35.235Z,100748.59
2023-11-15T19:30:02.862Z,100746.00
2023-11-15T19:32:29.700Z,100742.50
2023-11-15T19:34:56.904Z,100745.06
2023-11-15T19:37:23.683Z,100734.72
2023-11-15T19:39:50.344Z,100729.47
2023-11-15T19:42:17.032Z,100748.47
2023-11-15T19:44:44.300Z,100752.00
2023-11-15T19:47:11.032Z,100743.41
2023-11-15T19:49:37.822Z,100744.34
2023-11-15T19:52:12.726Z,100750.47
2023-11-15T19:54:39.623Z,100752.28
2023-11-15T19:57:06.749Z,100748.06
2023-11-15T19:59:36.443Z,100761.00
2023-11-15T20:02:03.359Z,100762.84
2023-11-15T20:04:32.992Z,100758.72
2023-11-15T20:07:00.999Z,100750.09
2023-11-15T20:09:33.673Z,100751.00
2023-11-15T20:12:00.694Z,100759.59
2023-11-15T20:14:27.693Z,100758.75
2023-11-15T20:16:54.554Z,100769.22
2023-11-15T20:19:21.317Z,100745.22
2023-11-15T20:21:49.911Z,100767.47
2023-11-15T20:24:21.155Z,100776.19
2023-11-15T20:26:49.733Z,100767.50
2023-11-15T20:29:17.477Z,100771.00
2023-11-15T20:31:44.382Z,100774.50
2023-11-15T20:34:11.668Z,100778.81
2023-11-15T20:36:39.326Z,100759.19
2023-11-15T20:39:21.684Z,100762.59
2023-11-15T20:41:51.618Z,100767.63
2023-11-15T20:44:18.517Z,100779.66
2023-11-15T20:46:48.751Z,100778.78
2023-11-15T20:49:15.695Z,100771.91
2023-11-15T20:51:50.468Z,100782.34
2023-11-15T20:54:18.849Z,100770.38
2023-11-15T20:56:45.977Z,100778.22
2023-11-15T20:59:13.550Z,100775.56
2023-11-15T21:01:41.006Z,100747.34
2023-11-15T21:04:12.169Z,100790.19
2023-11-15T21:06:39.055Z,100774.78
2023-11-15T21:09:10.316Z,100786.78
2023-11-15T21:11:41.669Z,100782.41
2023-11-15T21:14:09.130Z,100788.53
2023-11-15T21:16:37.523Z,100791.13
2023-11-15T21:19:05.433Z,100791.13
2023-11-15T21:21:34.236Z,100784.41
2023-11-15T21:24:02.472Z,100793.06
2023-11-15T21:26:29.402Z,100788.72
2023-11-15T21:28:59.978Z,100800.84
2023-11-15T21:31:27.069Z,100791.38
2023-11-15T21:33:54.016Z,100791.28
2023-11-15T21:36:20.872Z,100790.50
2023-11-15T21:38:47.640Z,100787.91
2023-11-15T21:41:14.996Z,100784.47
2023-11-15T21:43:41.697Z,100799.91
2023-11-15T21:46:08.671Z,100800.81
2023-11-15T21:48:35.989Z,100809.47
2023-11-15T21:51:02.899Z,100791.41
2023-11-15T21:53:32.743Z,100797.50
2023-11-15T21:56:03.796Z,100784.63
2023-11-15T21:58:30.783Z,100797.50
2023-11-15T22:00:57.539Z,100802.84
2023-11-15T22:03:27.371Z,100814.13
2023-11-15T22:05:54.301Z,100815.91
2023-11-15T22:08:21.153Z,100815.81
2023-11-15T22:10:47.897Z,100811.59
2023-11-15T22:13:14.609Z,100821.13
2023-11-15T22:15:41.346Z,100818.50
2023-11-15T22:18:08.271Z,100814.25
2023-11-15T22:20:35.969Z,100804.81
2023-11-15T22:23:03.172Z,100823.69
2023-11-15T22:25:29.787Z,100815.94
2023-11-15T22:27:56.574Z,100809.91
2023-11-15T22:30:23.566Z,100810.75
2023-11-15T22:32:50.240Z,100815.94
2023-11-15T22:35:17.000Z,100813.44
2023-11-15T22:37:43.695Z,100819.44
2023-11-15T22:40:11.124Z,100814.25
2023-11-15T22:42:38.323Z,100815.09
2023-11-15T22:45:06.200Z,100815.06
2023-11-15T22:47:32.878Z,100797.03
2023-11-15T22:49:59.537Z,100820.25
2023-11-15T22:52:26.134Z,100814.25
2023-11-15T22:54:52.833Z,100794.66
2023-11-15T22:57:19.489Z,100781.81
2023-11-15T22:59:47.690Z,100787.03
2023-11-15T23:02:16.239Z,100804.34
2023-11-15T23:04:44.199Z,100807.72
2023-11-15T23:07:11.128Z,100801.63
2023-11-15T23:09:37.987Z,100796.47
2023-11-15T23:12:04.796Z,100798.25
2023-11-15T23:14:31.992Z,100803.41
2023-11-15T23:16:58.984Z,100787.09
2023-11-15T23:19:25.658Z,100803.47
2023-11-15T23:21:59.350Z,100802.78
2023-11-15T23:24:30.318Z,100805.50
2023-11-15T23:27:00.922Z,100797.66
2023-11-15T23:29:29.452Z,100814.81
2023-11-15T23:31:57.251Z,100809.56
2023-11-15T23:34:24.300Z,100803.59
2023-11-15T23:36:51.622Z,100816.53
2023-11-15T23:39:19.208Z,100803.63
2023-11-15T23:41:45.966Z,100826.97
2023-11-15T23:44:12.618Z,100819.22
2023-11-15T23:46:39.317Z,100813.19
2023-11-15T23:49:07.690Z,100807.16
2023-11-15T23:51:34.635Z,100789.97
2023-11-15T23:54:01.475Z,100825.22
2023-11-15T23:56:28.140Z,100827.88
2023-11-15T23:58:54.762Z,100810.63
