createdAt,value
2018-01-24T00:01:28.602Z,-0.10
2018-01-24T00:04:02.911Z,-0.10
2018-01-24T00:06:36.424Z,-0.20
2018-01-24T00:09:10.006Z,-0.20
2018-01-24T00:11:43.565Z,-0.20
2018-01-24T00:14:17.251Z,-0.30
2018-01-24T00:16:50.835Z,-0.40
2018-01-24T00:19:24.449Z,-0.50
2018-01-24T00:21:58.054Z,-0.60
2018-01-24T00:24:32.532Z,-0.50
2018-01-24T00:27:06.154Z,-0.50
2018-01-24T00:29:39.725Z,-0.40
2018-01-24T00:32:13.226Z,-0.50
2018-01-24T00:34:47.549Z,-0.50
2018-01-24T00:37:21.270Z,-0.50
2018-01-24T00:39:55.569Z,-0.50
2018-01-24T00:42:29.302Z,-0.50
2018-01-24T00:45:03.777Z,-0.40
2018-01-24T00:47:37.321Z,-0.40
2018-01-24T00:50:10.873Z,-0.50
2018-01-24T00:52:44.418Z,-0.40
2018-01-24T00:55:18.136Z,-0.40
2018-01-24T00:57:51.671Z,-0.30
2018-01-24T01:00:25.267Z,-0.20
2018-01-24T01:02:58.963Z,-0.10
2018-01-24T01:05:33.423Z,-0.40
2018-01-24T01:08:07.739Z,-0.30
2018-01-24T01:10:41.428Z,-0.30
2018-01-24T01:13:15.032Z,-0.30
2018-01-24T01:15:48.543Z,-0.20
2018-01-24T01:18:22.114Z,-0.20
2018-01-24T01:20:55.705Z,-0.20
2018-01-24T01:23:29.229Z,-0.30
2018-01-24T01:26:03.560Z,-0.30
2018-01-24T01:28:37.984Z,-0.20
2018-01-24T01:31:11.711Z,-0.20
2018-01-24T01:33:45.226Z,-0.10
2018-01-24T01:36:19.611Z,0.00
2018-01-24T01:38:54.920Z,0.00
2018-01-24T01:41:28.457Z,0.10
2018-01-24T01:44:02.024Z,0.10
2018-01-24T01:46:35.611Z,0.20
2018-01-24T01:49:09.336Z,0.30
2018-01-24T01:51:42.892Z,0.20
2018-01-24T01:54:16.517Z,0.20
2018-01-24T01:56:50.150Z,0.10
2018-01-24T01:59:23.842Z,0.10
2018-01-24T02:01:58.215Z,0.10
2018-01-24T02:04:31.841Z,0.00
2018-01-24T02:07:05.438Z,0.00
2018-01-24T02:09:38.997Z,0.20
2018-01-24T02:12:12.677Z,0.30
2018-01-24T02:14:46.232Z,0.40
2018-01-24T02:17:19.891Z,0.40
2018-01-24T02:19:53.562Z,0.40
2018-01-24T02:22:27.202Z,0.40
2018-01-24T02:25:00.767Z,0.40
2018-01-24T02:27:34.411Z,0.40
2018-01-24T02:30:08.000Z,0.50
2018-01-24T02:32:41.571Z,0.60
2018-01-24T02:35:15.296Z,0.70
2018-01-24T02:37:49.688Z,0.80
2018-01-24T02:40:23.183Z,0.70
2018-01-24T02:42:56.819Z,0.80
2018-01-24T02:45:30.323Z,0.80
2018-01-24T02:48:03.999Z,0.90
2018-01-24T02:50:37.648Z,0.80
2018-01-24T02:53:11.317Z,0.80
2018-01-24T02:55:44.987Z,0.90
2018-01-24T02:58:18.558Z,0.70
2018-01-24T03:00:52.921Z,0.80
2018-01-24T03:03:26.614Z,0.80
2018-01-24T03:06:00.238Z,0.90
2018-01-24T03:08:33.744Z,0.90
2018-01-24T03:11:07.325Z,1.00
2018-01-24T03:13:41.627Z,1.00
2018-01-24T03:16:15.291Z,1.00
2018-01-24T03:18:48.877Z,1.00
2018-01-24T03:21:23.142Z,0.90
2018-01-24T03:23:56.888Z,0.90
2018-01-24T03:26:30.588Z,1.00
2018-01-24T03:29:04.240Z,1.00
2018-01-24T03:31:38.647Z,1.00
2018-01-24T03:34:12.157Z,1.00
2018-01-24T03:36:45.880Z,1.10
2018-01-24T03:39:19.480Z,1.10
2018-01-24T03:41:52.994Z,1.20
2018-01-24T03:44:26.590Z,1.20
2018-01-24T03:47:00.187Z,1.20
2018-01-24T03:49:34.537Z,1.30
2018-01-24T03:52:08.213Z,1.30
2018-01-24T03:54:41.808Z,1.30
2018-01-24T03:57:15.462Z,1.40
2018-01-24T03:59:48.996Z,1.50
2018-01-24T04:02:22.522Z,1.50
2018-01-24T04:04:56.075Z,1.40
2018-01-24T04:07:29.717Z,1.40
2018-01-24T04:10:03.287Z,1.40
2018-01-24T04:12:36.789Z,1.40
2018-01-24T04:15:10.487Z,1.50
2018-01-24T04:17:44.106Z,1.50
2018-01-24T04:20:17.603Z,1.50
2018-01-24T04:22:51.291Z,1.50
2018-01-24T04:25:25.109Z,1.00
2018-01-24T04:27:58.697Z,1.00
2018-01-24T04:30:32.560Z,1.10
2018-01-24T04:33:06.278Z,1.20
2018-01-24T04:35:40.071Z,1.20
2018-01-24T04:38:13.616Z,1.30
2018-01-24T04:40:47.211Z,1.40
2018-01-24T04:43:20.824Z,1.40
2018-01-24T04:45:54.474Z,1.50
2018-01-24T04:48:28.024Z,1.50
2018-01-24T04:51:01.524Z,1.60
2018-01-24T04:53:35.062Z,1.60
2018-01-24T04:56:08.627Z,1.60
2018-01-24T04:58:42.249Z,1.60
2018-01-24T05:01:15.730Z,1.70
2018-01-24T05:03:50.246Z,1.70
2018-01-24T05:06:23.768Z,1.70
2018-01-24T05:08:57.638Z,1.90
2018-01-24T05:11:31.960Z,2.00
2018-01-24T05:14:05.695Z,2.00
2018-01-24T05:16:39.216Z,2.00
2018-01-24T05:19:12.887Z,2.00
2018-01-24T05:21:47.411Z,1.90
2018-01-24T05:24:21.083Z,1.90
2018-01-24T05:26:54.635Z,1.90
2018-01-24T05:29:28.344Z,1.90
2018-01-24T05:32:01.910Z,1.90
2018-01-24T05:34:35.601Z,1.90
2018-01-24T05:37:09.178Z,2.00
2018-01-24T05:39:43.628Z,1.40
2018-01-24T05:42:17.136Z,1.40
2018-01-24T05:44:50.915Z,1.50
2018-01-24T05:47:25.252Z,1.60
2018-01-24T05:49:58.892Z,1.60
2018-01-24T05:52:32.423Z,1.70
2018-01-24T05:55:06.806Z,1.80
2018-01-24T05:57:40.352Z,1.80
2018-01-24T06:00:14.007Z,1.80
2018-01-24T06:02:47.711Z,1.80
2018-01-24T06:05:21.263Z,1.90
2018-01-24T06:07:55.594Z,2.00
2018-01-24T06:10:29.235Z,2.00
2018-01-24T06:13:02.785Z,2.00
2018-01-24T06:15:36.380Z,1.90
2018-01-24T06:18:09.986Z,1.70
2018-01-24T06:20:43.592Z,1.60
2018-01-24T06:23:17.236Z,1.60
2018-01-24T06:25:51.716Z,1.70
2018-01-24T06:28:25.289Z,1.70
2018-01-24T06:30:58.931Z,1.80
2018-01-24T06:33:32.516Z,1.90
2018-01-24T06:36:06.081Z,1.90
2018-01-24T06:38:39.626Z,2.00
2018-01-24T06:41:13.208Z,2.00
2018-01-24T06:43:46.820Z,2.10
2018-01-24T06:46:20.454Z,2.10
2018-01-24T06:48:54.114Z,2.10
2018-01-24T06:51:28.447Z,2.10
2018-01-24T06:54:02.133Z,2.10
2018-01-24T06:56:35.868Z,2.10
2018-01-24T06:59:09.410Z,2.10
2018-01-24T07:01:42.952Z,2.20
2018-01-24T07:04:16.659Z,2.30
2018-01-24T07:06:50.179Z,2.40
2018-01-24T07:09:23.770Z,2.40
2018-01-24T07:12:09.197Z,2.50
2018-01-24T07:14:44.417Z,2.40
2018-01-24T07:17:18.099Z,2.40
2018-01-24T07:19:51.597Z,2.40
2018-01-24T07:22:25.165Z,2.50
2018-01-24T07:24:58.852Z,2.50
2018-01-24T07:27:32.397Z,2.60
2018-01-24T07:30:05.993Z,2.70
2018-01-24T07:32:39.556Z,2.70
2018-01-24T07:35:13.099Z,2.70
2018-01-24T07:37:46.695Z,2.80
2018-01-24T07:40:20.256Z,2.90
2018-01-24T07:42:53.807Z,2.90
2018-01-24T07:45:28.179Z,3.10
2018-01-24T07:48:01.773Z,3.20
2018-01-24T07:50:35.489Z,3.30
2018-01-24T07:53:09.067Z,3.30
2018-01-24T07:55:42.609Z,3.40
2018-01-24T07:58:16.168Z,3.40
2018-01-24T08:00:49.807Z,3.40
2018-01-24T08:03:23.302Z,3.50
2018-01-24T08:05:56.882Z,3.70
2018-01-24T08:08:30.416Z,3.80
2018-01-24T08:11:04.095Z,4.00
2018-01-24T08:13:38.411Z,4.30
2018-01-24T08:16:12.839Z,4.40
2018-01-24T08:18:46.319Z,4.40
2018-01-24T08:21:19.929Z,4.50
2018-01-24T08:23:53.459Z,4.60
2018-01-24T08:26:27.009Z,4.60
2018-01-24T08:29:00.616Z,4.60
2018-01-24T08:31:34.224Z,4.40
2018-01-24T08:34:07.752Z,4.50
2018-01-24T08:36:41.552Z,4.60
2018-01-24T08:39:15.106Z,4.80
2018-01-24T08:41:48.659Z,4.90
2018-01-24T08:44:22.235Z,5.10
2018-01-24T08:46:55.948Z,5.20
2018-01-24T08:49:30.251Z,5.40
2018-01-24T08:52:04.080Z,5.40
2018-01-24T08:54:37.641Z,5.50
2018-01-24T08:57:11.179Z,5.60
2018-01-24T09:00:02.411Z,5.70
2018-01-24T09:02:53.725Z,5.90
2018-01-24T09:05:44.987Z,6.00
2018-01-24T09:08:36.163Z,6.00
2018-01-24T09:11:27.715Z,6.10
2018-01-24T09:14:19.030Z,6.20
2018-01-24T09:17:10.377Z,6.30
2018-01-24T09:20:02.464Z,6.50
2018-01-24T09:22:59.519Z,6.40
2018-01-24T09:25:33.857Z,6.60
2018-01-24T09:28:07.515Z,6.50
2018-01-24T09:30:41.796Z,6.60
2018-01-24T09:33:15.324Z,6.60
2018-01-24T09:35:48.852Z,6.70
2018-01-24T09:38:22.412Z,6.70
2018-01-24T09:40:55.968Z,6.80
2018-01-24T09:43:29.506Z,6.80
2018-01-24T09:46:03.112Z,6.90
2018-01-24T09:48:36.691Z,7.10
2018-01-24T09:51:10.284Z,7.20
2018-01-24T09:53:44.603Z,7.40
2018-01-24T09:56:18.266Z,7.40
2018-01-24T09:58:51.836Z,7.40
2018-01-24T10:01:25.408Z,7.40
2018-01-24T10:03:58.915Z,7.30
2018-01-24T10:06:32.490Z,7.30
2018-01-24T10:09:06.199Z,7.50
2018-01-24T10:11:39.941Z,7.60
2018-01-24T10:14:13.494Z,7.70
2018-01-24T10:16:47.106Z,7.80
2018-01-24T10:19:20.621Z,7.90
2018-01-24T10:21:54.115Z,7.90
2018-01-24T10:24:27.735Z,8.00
2018-01-24T10:27:01.286Z,8.10
2018-01-24T10:29:34.813Z,8.10
2018-01-24T10:32:08.375Z,8.20
2018-01-24T10:34:41.945Z,8.20
2018-01-24T10:37:15.490Z,8.30
2018-01-24T10:39:49.032Z,8.30
2018-01-24T10:42:22.602Z,8.30
2018-01-24T10:44:56.227Z,8.30
2018-01-24T10:47:29.731Z,8.40
2018-01-24T10:50:03.300Z,8.40
2018-01-24T10:52:36.867Z,8.30
2018-01-24T10:55:10.406Z,8.30
2018-01-24T10:57:44.119Z,8.40
2018-01-24T11:00:17.698Z,8.40
2018-01-24T11:02:51.238Z,8.50
2018-01-24T11:05:25.515Z,8.50
2018-01-24T11:07:58.991Z,8.50
2018-01-24T11:10:32.745Z,8.40
2018-01-24T11:13:06.305Z,8.40
2018-01-24T11:15:39.842Z,8.50
2018-01-24T11:18:13.417Z,8.60
2018-01-24T11:20:46.931Z,8.70
2018-01-24T11:23:20.517Z,8.80
2018-01-24T11:25:54.118Z,8.90
2018-01-24T11:28:27.747Z,8.90
2018-01-24T11:31:01.345Z,9.00
2018-01-24T11:33:34.912Z,9.20
2018-01-24T11:36:08.432Z,9.30
2018-01-24T11:38:42.028Z,9.50
2018-01-24T11:41:16.304Z,9.80
2018-01-24T11:43:49.876Z,9.80
2018-01-24T11:46:23.455Z,10.00
2018-01-24T11:48:57.763Z,10.20
2018-01-24T11:51:31.340Z,10.20
2018-01-24T11:54:04.927Z,10.20
2018-01-24T11:56:38.610Z,10.30
2018-01-24T11:59:12.289Z,10.40
2018-01-24T12:01:45.793Z,10.50
2018-01-24T12:04:20.078Z,10.70
2018-01-24T12:06:53.822Z,10.70
2018-01-24T12:09:27.455Z,10.80
2018-01-24T12:12:01.125Z,10.90
2018-01-24T12:14:34.691Z,10.90
2018-01-24T12:17:08.293Z,11.00
2018-01-24T12:19:41.815Z,11.00
2018-01-24T12:22:16.110Z,11.10
2018-01-24T12:24:49.809Z,11.10
2018-01-24T12:27:23.425Z,11.10
2018-01-24T12:29:56.911Z,11.20
2018-01-24T12:32:30.443Z,11.30
2018-01-24T12:35:04.726Z,11.50
2018-01-24T12:37:38.387Z,11.50
2018-01-24T12:40:11.908Z,11.60
2018-01-24T12:42:46.245Z,11.90
2018-01-24T12:45:19.739Z,11.80
2018-01-24T12:47:53.355Z,12.00
2018-01-24T12:50:27.665Z,12.10
2018-01-24T12:53:02.013Z,12.10
2018-01-24T12:55:35.566Z,12.10
2018-01-24T12:58:09.905Z,12.00
2018-01-24T13:00:43.474Z,12.00
2018-01-24T13:03:17.173Z,12.00
2018-01-24T13:05:50.693Z,11.90
2018-01-24T13:08:24.315Z,11.90
2018-01-24T13:10:58.004Z,11.90
2018-01-24T13:13:31.518Z,11.90
2018-01-24T13:16:05.101Z,11.90
2018-01-24T13:18:38.677Z,12.00
2018-01-24T13:21:12.224Z,12.00
2018-01-24T13:23:45.916Z,12.00
2018-01-24T13:26:19.466Z,11.90
2018-01-24T13:28:53.103Z,11.90
2018-01-24T13:31:26.695Z,11.90
2018-01-24T13:34:00.313Z,11.90
2018-01-24T13:36:34.624Z,11.80
2018-01-24T13:39:08.331Z,11.80
2018-01-24T13:41:41.833Z,11.60
2018-01-24T13:44:16.159Z,11.50
2018-01-24T13:46:49.679Z,11.50
2018-01-24T13:49:23.229Z,11.50
2018-01-24T13:51:56.863Z,11.50
2018-01-24T13:54:30.418Z,11.50
2018-01-24T13:57:04.867Z,11.30
2018-01-24T13:59:39.183Z,11.30
2018-01-24T14:02:12.743Z,11.30
2018-01-24T14:04:46.309Z,11.30
2018-01-24T14:07:19.856Z,11.30
2018-01-24T14:09:53.608Z,11.40
2018-01-24T14:12:27.119Z,11.40
2018-01-24T14:15:00.736Z,11.40
2018-01-24T14:17:34.252Z,11.40
2018-01-24T14:20:07.883Z,11.40
2018-01-24T14:22:41.495Z,11.40
2018-01-24T14:25:15.812Z,11.50
2018-01-24T14:27:49.525Z,11.50
2018-01-24T14:30:23.198Z,11.50
2018-01-24T14:32:57.520Z,11.50
2018-01-24T14:35:31.232Z,11.40
2018-01-24T14:38:04.799Z,11.40
2018-01-24T14:40:38.655Z,11.40
2018-01-24T14:43:12.318Z,11.40
2018-01-24T14:45:45.819Z,11.40
2018-01-24T14:48:19.355Z,11.40
2018-01-24T14:50:53.076Z,11.20
2018-01-24T14:53:26.642Z,11.20
2018-01-24T14:56:00.360Z,11.10
2018-01-24T14:58:34.020Z,11.10
2018-01-24T15:01:07.731Z,11.10
2018-01-24T15:03:41.334Z,11.10
2018-01-24T15:06:14.994Z,11.20
2018-01-24T15:08:48.580Z,11.30
2018-01-24T15:11:22.294Z,11.30
2018-01-24T15:13:56.080Z,11.30
2018-01-24T15:16:30.384Z,11.20
2018-01-24T15:19:04.066Z,11.20
2018-01-24T15:21:37.621Z,11.20
2018-01-24T15:24:11.204Z,11.10
2018-01-24T15:26:44.845Z,11.10
2018-01-24T15:29:19.095Z,11.00
2018-01-24T15:31:52.832Z,11.00
2018-01-24T15:34:26.407Z,10.90
2018-01-24T15:37:00.830Z,10.80
2018-01-24T15:39:34.520Z,10.70
2018-01-24T15:42:09.049Z,10.50
2018-01-24T15:44:42.603Z,10.50
2018-01-24T15:47:16.131Z,10.40
2018-01-24T15:49:50.459Z,10.20
2018-01-24T15:52:24.155Z,10.10
2018-01-24T15:54:58.650Z,10.10
2018-01-24T15:57:32.199Z,10.00
2018-01-24T16:00:05.857Z,9.90
2018-01-24T16:02:39.450Z,9.80
2018-01-24T16:05:13.770Z,9.50
2018-01-24T16:07:48.035Z,9.40
2018-01-24T16:10:21.563Z,9.40
2018-01-24T16:12:55.883Z,9.10
2018-01-24T16:15:30.162Z,8.50
2018-01-24T16:18:03.760Z,8.50
2018-01-24T16:20:37.366Z,8.40
2018-01-24T16:23:10.955Z,8.30
2018-01-24T16:25:45.276Z,7.90
2018-01-24T16:28:18.957Z,7.90
2018-01-24T16:30:52.464Z,7.90
2018-01-24T16:33:25.989Z,7.90
2018-01-24T16:36:00.343Z,7.70
2018-01-24T16:38:33.892Z,7.70
2018-01-24T16:41:07.399Z,7.70
2018-01-24T16:43:40.983Z,7.50
2018-01-24T16:46:14.511Z,7.40
2018-01-24T16:48:48.091Z,7.30
2018-01-24T16:51:21.600Z,7.00
2018-01-24T16:53:55.910Z,6.30
2018-01-24T16:56:30.315Z,6.40
2018-01-24T16:59:03.929Z,6.40
2018-01-24T17:01:37.662Z,6.50
2018-01-24T17:04:11.241Z,6.50
2018-01-24T17:06:45.539Z,6.60
2018-01-24T17:09:19.181Z,6.60
2018-01-24T17:11:52.727Z,6.60
2018-01-24T17:14:27.083Z,6.40
2018-01-24T17:17:01.482Z,6.30
2018-01-24T17:19:35.912Z,6.20
2018-01-24T17:22:09.650Z,6.20
2018-01-24T17:24:43.301Z,6.00
2018-01-24T17:27:17.640Z,5.90
2018-01-24T17:29:51.234Z,5.90
2018-01-24T17:32:24.819Z,5.90
2018-01-24T17:34:58.346Z,5.90
2018-01-24T17:37:31.931Z,5.90
2018-01-24T17:40:05.555Z,5.80
2018-01-24T17:42:39.224Z,5.70
2018-01-24T17:45:12.859Z,5.60
2018-01-24T17:47:46.446Z,5.50
2018-01-24T17:50:20.064Z,5.50
2018-01-24T17:52:53.739Z,5.50
2018-01-24T17:55:27.300Z,5.40
2018-01-24T17:58:00.835Z,5.30
2018-01-24T18:00:34.415Z,5.30
2018-01-24T18:03:08.056Z,5.20
2018-01-24T18:05:41.781Z,5.10
2018-01-24T18:08:15.559Z,5.10
2018-01-24T18:10:49.191Z,5.10
2018-01-24T18:13:22.963Z,5.10
2018-01-24T18:15:56.621Z,5.00
2018-01-24T18:18:30.295Z,5.00
2018-01-24T18:21:03.863Z,5.00
2018-01-24T18:23:37.439Z,4.90
2018-01-24T18:26:11.070Z,4.80
2018-01-24T18:28:44.622Z,4.70
2018-01-24T18:31:18.182Z,4.70
2018-01-24T18:33:51.801Z,4.80
2018-01-24T18:36:25.313Z,4.90
2018-01-24T18:38:59.028Z,4.90
2018-01-24T18:41:32.622Z,4.70
2018-01-24T18:44:06.161Z,4.80
2018-01-24T18:46:39.801Z,4.80
2018-01-24T18:49:13.493Z,4.70
2018-01-24T18:51:47.238Z,4.50
2018-01-24T18:54:20.830Z,4.50
2018-01-24T18:56:56.009Z,4.00
2018-01-24T18:59:29.732Z,4.00
2018-01-24T19:02:03.352Z,4.10
2018-01-24T19:04:36.997Z,3.90
2018-01-24T19:07:11.287Z,4.10
2018-01-24T19:09:44.937Z,4.00
2018-01-24T19:12:18.707Z,4.10
2018-01-24T19:14:52.215Z,4.20
2018-01-24T19:17:25.768Z,4.20
2018-01-24T19:20:00.092Z,4.20
2018-01-24T19:22:33.758Z,4.10
2018-01-24T19:25:07.288Z,4.20
2018-01-24T19:27:40.874Z,4.20
2018-01-24T19:30:15.210Z,4.10
2018-01-24T19:32:48.904Z,4.10
2018-01-24T19:35:22.500Z,3.90
2018-01-24T19:37:56.042Z,3.80
2018-01-24T19:40:29.695Z,3.80
2018-01-24T19:43:04.076Z,3.70
2018-01-24T19:45:37.874Z,3.70
2018-01-24T19:48:11.705Z,3.60
2018-01-24T19:50:45.401Z,3.60
2018-01-24T19:53:18.995Z,3.50
2018-01-24T19:55:52.515Z,3.50
2018-01-24T19:58:26.233Z,3.40
2018-01-24T20:00:59.858Z,3.40
2018-01-24T20:03:33.557Z,3.30
2018-01-24T20:06:07.169Z,3.10
2018-01-24T20:08:40.705Z,3.00
2018-01-24T20:11:14.262Z,2.90
2018-01-24T20:13:47.931Z,3.00
2018-01-24T20:16:21.559Z,3.00
2018-01-24T20:18:56.034Z,2.90
2018-01-24T20:21:29.759Z,2.90
2018-01-24T20:24:03.446Z,2.90
2018-01-24T20:26:37.754Z,2.70
2018-01-24T20:29:11.335Z,2.70
2018-01-24T20:31:44.927Z,2.60
2018-01-24T20:34:21.857Z,2.40
2018-01-24T20:36:55.425Z,2.40
2018-01-24T20:39:29.008Z,2.50
2018-01-24T20:42:02.592Z,2.60
2018-01-24T20:44:36.200Z,2.60
2018-01-24T20:47:09.907Z,2.60
2018-01-24T20:49:43.470Z,2.60
2018-01-24T20:52:17.058Z,2.40
2018-01-24T20:54:50.631Z,2.40
2018-01-24T20:57:24.322Z,2.20
2018-01-24T20:59:58.015Z,1.90
2018-01-24T21:02:31.621Z,2.00
2018-01-24T21:05:05.248Z,2.10
2018-01-24T21:07:38.772Z,2.30
2018-01-24T21:10:12.348Z,2.30
2018-01-24T21:12:46.904Z,2.20
2018-01-24T21:15:20.510Z,2.20
2018-01-24T21:17:54.109Z,2.00
2018-01-24T21:20:28.446Z,2.00
2018-01-24T21:23:02.070Z,2.00
2018-01-24T21:25:35.711Z,2.00
2018-01-24T21:28:24.976Z,2.10
2018-01-24T21:31:10.426Z,2.10
2018-01-24T21:33:48.644Z,2.00
2018-01-24T21:36:32.933Z,2.10
2018-01-24T21:39:06.673Z,2.00
2018-01-24T21:41:41.096Z,2.10
2018-01-24T21:44:15.435Z,2.10
2018-01-24T21:46:49.190Z,2.00
2018-01-24T21:49:22.775Z,2.10
2018-01-24T21:51:56.382Z,2.00
2018-01-24T21:54:30.136Z,2.00
2018-01-24T21:57:03.664Z,2.00
2018-01-24T21:59:37.448Z,2.00
2018-01-24T22:02:11.084Z,2.10
2018-01-24T22:04:44.643Z,2.10
2018-01-24T22:07:18.234Z,2.20
2018-01-24T22:15:54.347Z,1.90
2018-01-24T22:18:27.978Z,1.80
2018-01-24T22:21:02.354Z,1.80
2018-01-24T22:23:35.932Z,1.80
2018-01-24T22:26:09.491Z,1.80
2018-01-24T22:28:42.995Z,1.80
2018-01-24T22:31:17.469Z,1.90
2018-01-24T22:33:51.101Z,1.90
2018-01-24T22:36:24.737Z,1.80
2018-01-24T22:38:58.435Z,1.90
2018-01-24T22:41:32.017Z,1.80
2018-01-24T22:44:06.415Z,1.80
2018-01-24T22:46:40.057Z,1.70
2018-01-24T22:49:14.425Z,1.70
2018-01-24T22:51:47.985Z,1.70
2018-01-24T22:54:21.681Z,1.70
2018-01-24T22:56:55.247Z,1.80
2018-01-24T22:59:28.846Z,1.80
2018-01-24T23:02:03.413Z,1.90
2018-01-24T23:04:37.031Z,1.80
2018-01-24T23:07:10.629Z,1.90
2018-01-24T23:09:44.168Z,2.00
2018-01-24T23:12:17.728Z,1.90
2018-01-24T23:14:52.177Z,1.80
2018-01-24T23:17:25.843Z,1.80
2018-01-24T23:20:00.288Z,1.70
2018-01-24T23:22:34.038Z,1.70
2018-01-24T23:25:08.322Z,1.60
2018-01-24T23:27:41.982Z,1.60
2018-01-24T23:30:15.608Z,1.50
2018-01-24T23:32:49.913Z,1.40
2018-01-24T23:35:24.351Z,1.10
2018-01-24T23:37:57.929Z,1.10
2018-01-24T23:40:31.551Z,1.20
2018-01-24T23:43:05.083Z,1.20
2018-01-24T23:45:38.666Z,1.20
2018-01-24T23:48:12.374Z,1.10
2018-01-24T23:50:45.958Z,1.20
2018-01-24T23:53:19.528Z,1.10
2018-01-24T23:55:53.066Z,1.10
2018-01-24T23:58:26.758Z,1.20
