createdAt,value
2022-09-01T00:00:22.792Z,99883.33
2022-09-01T00:05:38.083Z,99879.65
2022-09-01T00:10:42.147Z,99873.09
2022-09-01T00:15:45.270Z,99882.15
2022-09-01T00:20:48.352Z,99883.92
2022-09-01T00:25:51.373Z,99885.63
2022-09-01T00:30:54.503Z,99886.33
2022-09-01T00:35:58.501Z,99883.05
2022-09-01T00:41:02.223Z,99890.19
2022-09-01T00:46:13.533Z,99888.53
2022-09-01T00:51:21.835Z,99882.25
2022-09-01T00:56:25.164Z,99887.64
2022-09-01T01:01:28.677Z,99885.13
2022-09-01T01:06:33.442Z,99890.70
2022-09-01T01:11:37.043Z,99889.55
2022-09-01T01:16:44.816Z,99895.84
2022-09-01T01:22:06.619Z,99898.36
2022-09-01T01:27:09.704Z,99903.09
2022-09-01T01:32:13.341Z,99894.10
2022-09-01T01:37:17.044Z,99893.83
2022-09-01T01:42:20.271Z,99887.67
2022-09-01T01:47:23.327Z,99885.09
2022-09-01T01:52:27.279Z,99882.39
2022-09-01T01:57:33.176Z,99878.61
2022-09-01T02:02:38.242Z,99879.08
2022-09-01T02:07:43.075Z,99879.50
2022-09-01T02:12:46.568Z,99870.34
2022-09-01T02:17:50.161Z,99873.31
2022-09-01T02:22:55.551Z,99871.75
2022-09-01T02:28:00.696Z,99867.41
2022-09-01T02:33:05.159Z,99871.13
2022-09-01T02:38:08.961Z,99868.75
2022-09-01T02:43:12.459Z,99872.03
2022-09-01T02:48:16.473Z,99876.92
2022-09-01T02:53:22.578Z,99878.38
2022-09-01T02:58:34.353Z,99879.04
2022-09-01T03:03:38.205Z,99880.46
2022-09-01T03:08:41.221Z,99874.89
2022-09-01T03:13:44.290Z,99870.65
2022-09-01T03:18:47.623Z,99870.37
2022-09-01T03:23:52.837Z,99867.73
2022-09-01T03:28:57.106Z,99866.10
2022-09-01T03:34:01.438Z,99871.98
2022-09-01T03:39:05.018Z,99875.34
2022-09-01T03:44:12.303Z,99874.38
2022-09-01T03:49:15.798Z,99872.94
2022-09-01T03:54:18.999Z,99874.59
2022-09-01T03:59:22.728Z,99868.00
2022-09-01T04:04:26.674Z,99861.66
2022-09-01T04:09:29.708Z,99865.11
2022-09-01T04:14:33.142Z,99866.50
2022-09-01T04:19:39.720Z,99867.92
2022-09-01T04:24:46.265Z,99865.65
2022-09-01T04:29:50.361Z,99874.72
2022-09-01T04:34:53.396Z,99874.88
2022-09-01T04:39:57.922Z,99875.77
2022-09-01T04:45:01.971Z,99870.33
2022-09-01T04:50:16.410Z,99870.11
2022-09-01T04:55:19.689Z,99879.95
2022-09-01T05:00:23.175Z,99881.48
2022-09-01T05:05:27.469Z,99883.84
2022-09-01T05:10:31.742Z,99883.35
2022-09-01T05:15:35.739Z,99881.13
2022-09-01T05:20:43.432Z,99878.46
2022-09-01T05:25:51.343Z,99877.56
2022-09-01T05:30:54.879Z,99879.89
2022-09-01T05:36:02.195Z,99880.16
2022-09-01T05:41:08.772Z,99881.70
2022-09-01T05:46:12.727Z,99877.62
2022-09-01T05:51:43.141Z,99882.08
2022-09-01T05:56:48.169Z,99884.59
2022-09-01T06:01:53.132Z,99886.42
2022-09-01T06:07:06.436Z,99889.52
2022-09-01T06:12:18.433Z,99889.08
2022-09-01T06:17:26.511Z,99883.60
2022-09-01T06:22:29.732Z,99885.79
2022-09-01T06:27:33.934Z,99886.30
2022-09-01T06:32:38.755Z,99888.84
2022-09-01T06:37:46.213Z,99887.23
2022-09-01T06:42:52.633Z,99892.42
2022-09-01T06:47:57.682Z,99895.70
2022-09-01T06:58:33.872Z,99907.48
2022-09-01T07:03:37.405Z,99907.20
2022-09-01T07:14:21.782Z,99906.12
2022-09-01T07:19:48.391Z,99911.91
2022-09-01T07:25:11.531Z,99912.59
2022-09-01T07:30:12.958Z,99903.91
2022-09-01T07:35:22.619Z,99915.54
2022-09-01T07:45:58.906Z,99922.31
2022-09-01T07:56:25.834Z,99927.02
2022-09-01T08:01:28.950Z,99927.37
2022-09-01T08:06:39.308Z,99923.83
2022-09-01T08:12:01.822Z,99921.71
2022-09-01T08:22:29.022Z,99920.89
2022-09-01T08:27:36.530Z,99925.93
2022-09-01T08:32:44.189Z,99926.67
2022-09-01T08:37:47.216Z,99931.36
2022-09-01T08:43:19.930Z,99928.52
2022-09-01T08:54:32.064Z,99927.10
2022-09-01T08:59:35.144Z,99923.59
2022-09-01T09:04:56.988Z,99916.98
2022-09-01T09:10:51.162Z,99915.19
2022-09-01T09:16:08.719Z,99908.52
2022-09-01T09:21:42.738Z,99914.06
2022-09-01T09:26:55.237Z,99911.83
2022-09-01T09:32:39.529Z,99912.13
2022-09-01T09:37:32.626Z,99910.33
2022-09-01T09:42:40.038Z,99909.05
2022-09-01T09:47:46.803Z,99903.38
2022-09-01T09:52:52.471Z,99906.98
2022-09-01T09:58:02.043Z,99908.27
2022-09-01T10:03:13.644Z,99910.29
2022-09-01T10:08:37.237Z,99911.70
2022-09-01T10:13:40.603Z,99905.10
2022-09-01T10:18:46.762Z,99900.36
2022-09-01T10:23:49.894Z,99905.25
2022-09-01T10:29:12.157Z,99897.46
2022-09-01T10:34:19.887Z,99902.79
2022-09-01T10:39:28.704Z,99897.23
2022-09-01T10:44:58.309Z,99899.10
2022-09-01T10:50:21.039Z,99890.34
2022-09-01T10:55:30.008Z,99888.58
2022-09-01T11:00:36.923Z,99884.18
2022-09-01T11:06:12.014Z,99875.94
2022-09-01T11:11:51.768Z,99874.16
2022-09-01T11:17:29.202Z,99868.22
2022-09-01T11:22:33.978Z,99870.41
2022-09-01T11:27:49.176Z,99874.80
2022-09-01T11:33:00.331Z,99868.08
2022-09-01T11:38:08.022Z,99867.77
2022-09-01T11:43:16.879Z,99862.37
2022-09-01T11:48:22.746Z,99860.41
2022-09-01T11:53:27.383Z,99859.05
2022-09-01T11:58:39.503Z,99856.60
2022-09-01T12:03:44.261Z,99859.27
2022-09-01T12:09:05.432Z,99856.90
2022-09-01T12:14:12.423Z,99859.52
2022-09-01T12:19:30.138Z,99854.14
2022-09-01T12:24:37.164Z,99862.15
2022-09-01T12:29:40.903Z,99860.98
2022-09-01T12:35:01.513Z,99866.35
2022-09-01T12:40:05.747Z,99860.25
2022-09-01T12:45:11.356Z,99861.08
2022-09-01T12:50:16.472Z,99857.89
2022-09-01T13:01:12.258Z,99852.63
2022-09-01T13:06:20.191Z,99845.92
2022-09-01T13:11:23.043Z,99850.92
2022-09-01T13:16:26.049Z,99842.10
2022-09-01T13:21:30.544Z,99838.29
2022-09-01T13:26:34.017Z,99837.54
2022-09-01T13:31:37.423Z,99831.16
2022-09-01T13:36:45.469Z,99832.64
2022-09-01T13:41:49.920Z,99839.02
2022-09-01T13:47:00.876Z,99831.15
2022-09-01T13:52:16.203Z,99828.34
2022-09-01T13:57:19.254Z,99826.52
2022-09-01T14:02:22.086Z,99821.48
2022-09-01T14:07:25.070Z,99822.08
2022-09-01T14:12:28.744Z,99827.19
2022-09-01T14:17:32.062Z,99830.61
2022-09-01T14:22:38.499Z,99841.37
2022-09-01T14:27:44.648Z,99835.06
2022-09-01T14:32:48.145Z,99834.10
2022-09-01T14:37:53.571Z,99835.05
2022-09-01T14:42:57.552Z,99831.23
2022-09-01T14:48:01.451Z,99819.67
2022-09-01T14:53:04.488Z,99816.45
2022-09-01T14:58:07.361Z,99817.06
2022-09-01T15:03:10.581Z,99820.05
2022-09-01T15:08:17.623Z,99820.77
2022-09-01T15:13:21.169Z,99822.11
2022-09-01T15:18:24.347Z,99822.50
2022-09-01T15:23:27.245Z,99821.61
2022-09-01T15:28:30.252Z,99819.23
2022-09-01T15:33:33.078Z,99820.26
2022-09-01T15:38:36.157Z,99821.52
2022-09-01T15:43:39.067Z,99819.71
2022-09-01T15:48:46.145Z,99817.17
2022-09-01T15:53:55.579Z,99817.39
2022-09-01T15:59:01.612Z,99820.36
2022-09-01T16:04:07.774Z,99821.12
2022-09-01T16:09:12.692Z,99818.61
2022-09-01T16:14:16.270Z,99822.29
2022-09-01T16:19:40.239Z,99819.15
2022-09-01T16:24:48.383Z,99823.20
2022-09-01T16:30:22.659Z,99825.92
2022-09-01T16:35:57.601Z,99826.93
2022-09-01T16:41:31.444Z,99827.56
2022-09-01T16:46:46.280Z,99827.65
2022-09-01T16:52:06.913Z,99830.54
2022-09-01T16:57:49.124Z,99831.45
2022-09-01T17:03:08.221Z,99837.38
2022-09-01T17:08:23.591Z,99843.90
2022-09-01T17:13:38.483Z,99848.69
2022-09-01T17:18:58.000Z,99847.73
2022-09-01T17:24:19.310Z,99852.66
2022-09-01T17:29:51.994Z,99851.63
2022-09-01T17:35:30.046Z,99856.65
2022-09-01T17:41:13.622Z,99870.44
2022-09-01T17:46:44.404Z,99870.48
2022-09-01T17:52:26.544Z,99881.45
2022-09-01T17:57:51.063Z,99888.31
2022-09-01T18:03:26.332Z,99892.17
2022-09-01T18:08:38.290Z,99900.42
2022-09-01T18:14:03.883Z,99907.16
2022-09-01T18:19:19.446Z,99913.55
2022-09-01T18:24:43.539Z,99914.55
2022-09-01T18:29:46.910Z,99923.63
2022-09-01T18:35:28.292Z,99927.86
2022-09-01T18:41:12.698Z,99926.34
2022-09-01T18:47:03.554Z,99928.41
2022-09-01T18:52:36.538Z,99927.80
2022-09-01T18:57:41.862Z,99929.86
2022-09-01T19:03:00.002Z,99924.88
2022-09-01T19:08:12.029Z,99922.28
2022-09-01T19:14:03.505Z,99924.39
2022-09-01T19:19:28.338Z,99932.63
2022-09-01T19:24:47.860Z,99936.98
2022-09-01T19:30:02.248Z,99946.91
2022-09-01T19:35:14.417Z,99955.50
2022-09-01T19:40:32.072Z,99958.92
2022-09-01T19:45:56.876Z,99964.80
2022-09-01T19:51:15.371Z,99965.44
2022-09-01T19:56:32.938Z,99971.20
2022-09-01T20:01:59.627Z,99969.26
2022-09-01T20:07:02.992Z,99972.70
2022-09-01T20:12:14.669Z,99975.77
2022-09-01T20:17:55.690Z,99972.77
2022-09-01T20:23:32.912Z,99977.05
2022-09-01T20:28:47.817Z,99980.85
2022-09-01T20:34:15.302Z,99983.30
2022-09-01T20:40:04.918Z,99981.70
2022-09-01T20:45:19.997Z,99987.00
2022-09-01T20:51:01.591Z,99989.01
2022-09-01T20:56:47.816Z,99988.00
2022-09-01T21:02:40.458Z,99987.30
2022-09-01T21:07:52.293Z,99986.61
2022-09-01T21:13:30.771Z,99987.98
2022-09-01T21:19:07.822Z,99994.11
2022-09-01T21:24:10.871Z,99998.36
2022-09-01T21:29:52.524Z,100000.56
2022-09-01T21:34:56.475Z,100008.24
2022-09-01T21:39:59.987Z,100009.60
2022-09-01T21:45:06.553Z,100006.96
2022-09-01T21:50:10.581Z,100004.23
2022-09-01T21:55:14.731Z,100005.46
2022-09-01T22:00:31.838Z,100006.32
2022-09-01T22:05:36.013Z,100005.95
2022-09-01T22:10:49.816Z,100008.36
2022-09-01T22:15:54.566Z,100011.41
2022-09-01T22:21:10.070Z,100009.80
2022-09-01T22:26:30.441Z,100007.88
2022-09-01T22:31:37.471Z,100008.35
2022-09-01T22:36:46.412Z,100006.33
2022-09-01T22:41:49.418Z,100007.86
2022-09-01T22:46:52.495Z,100011.58
2022-09-01T22:51:55.518Z,100011.09
2022-09-01T22:56:59.524Z,100012.29
2022-09-01T23:02:02.867Z,100005.45
2022-09-01T23:07:07.310Z,100003.85
2022-09-01T23:12:10.297Z,100006.91
2022-09-01T23:17:13.324Z,100007.46
2022-09-01T23:22:17.113Z,100009.99
2022-09-01T23:27:20.193Z,100007.00
2022-09-01T23:32:23.210Z,100008.98
2022-09-01T23:37:27.525Z,100009.63
2022-09-01T23:42:30.496Z,100012.38
2022-09-01T23:47:35.735Z,100015.77
2022-09-01T23:52:39.557Z,100017.35
2022-09-01T23:57:42.598Z,100016.41
