createdAt,value
2017-09-22T00:01:10.885Z,15.60
2017-09-22T00:04:21.329Z,13.70
2017-09-22T00:07:31.657Z,33.92
2017-09-22T00:10:41.574Z,13.40
2017-09-22T00:13:51.538Z,13.45
2017-09-22T00:17:01.810Z,13.25
2017-09-22T00:20:11.758Z,14.40
2017-09-22T00:23:22.414Z,13.62
2017-09-22T00:26:32.563Z,18.58
2017-09-22T00:29:43.235Z,11.63
2017-09-22T00:32:53.940Z,13.70
2017-09-22T00:36:04.308Z,15.27
2017-09-22T00:39:14.964Z,16.65
2017-09-22T00:42:25.691Z,13.62
2017-09-22T00:45:35.764Z,15.18
2017-09-22T00:48:45.590Z,14.63
2017-09-22T00:51:55.519Z,11.95
2017-09-22T00:55:06.521Z,12.55
2017-09-22T00:58:16.689Z,13.45
2017-09-22T01:01:26.906Z,13.13
2017-09-22T01:04:37.059Z,11.05
2017-09-22T01:07:47.272Z,15.23
2017-09-22T01:10:57.932Z,17.70
2017-09-22T01:14:08.264Z,12.98
2017-09-22T01:17:18.483Z,13.52
2017-09-22T01:20:29.243Z,11.35
2017-09-22T01:23:40.144Z,11.55
2017-09-22T01:26:50.475Z,12.40
2017-09-22T01:30:00.956Z,13.65
2017-09-22T01:33:12.295Z,14.85
2017-09-22T01:36:22.980Z,12.65
2017-09-22T01:39:33.255Z,11.55
2017-09-22T01:42:43.652Z,13.35
2017-09-22T01:45:54.254Z,17.80
2017-09-22T01:49:04.170Z,12.07
2017-09-22T01:52:14.657Z,12.70
2017-09-22T01:55:25.140Z,19.67
2017-09-22T01:58:35.336Z,13.50
2017-09-22T02:01:45.355Z,12.57
2017-09-22T02:04:55.573Z,14.02
2017-09-22T02:08:05.692Z,11.07
2017-09-22T02:11:15.733Z,13.35
2017-09-22T02:14:26.056Z,13.85
2017-09-22T02:17:36.355Z,13.95
2017-09-22T02:20:46.681Z,12.85
2017-09-22T02:23:56.640Z,16.10
2017-09-22T02:27:06.899Z,13.45
2017-09-22T02:30:16.984Z,11.60
2017-09-22T02:33:26.809Z,13.52
2017-09-22T02:36:37.530Z,16.05
2017-09-22T02:39:47.559Z,10.95
2017-09-22T02:42:58.384Z,12.90
2017-09-22T02:46:08.872Z,14.87
2017-09-22T02:49:20.376Z,14.10
2017-09-22T02:52:30.352Z,13.90
2017-09-22T02:55:40.885Z,14.87
2017-09-22T02:58:51.450Z,13.02
2017-09-22T03:02:01.515Z,17.48
2017-09-22T03:05:11.390Z,15.18
2017-09-22T03:08:21.756Z,17.27
2017-09-22T03:11:31.647Z,14.45
2017-09-22T03:14:41.740Z,15.18
2017-09-22T03:17:51.773Z,13.38
2017-09-22T03:21:02.569Z,13.77
2017-09-22T03:24:13.281Z,11.70
2017-09-22T03:27:23.341Z,19.50
2017-09-22T03:30:34.206Z,15.43
2017-09-22T03:33:44.798Z,10.45
2017-09-22T03:36:55.129Z,13.18
2017-09-22T03:40:06.323Z,12.32
2017-09-22T03:43:16.741Z,16.87
2017-09-22T03:46:27.374Z,14.77
2017-09-22T03:49:38.507Z,10.55
2017-09-22T03:52:49.231Z,12.57
2017-09-22T03:55:59.830Z,12.40
2017-09-22T03:59:17.994Z,10.30
2017-09-22T04:02:28.990Z,12.48
2017-09-22T04:05:39.642Z,13.88
2017-09-22T04:08:50.335Z,17.90
2017-09-22T04:12:00.368Z,16.73
2017-09-22T04:15:10.096Z,14.48
2017-09-22T04:18:20.612Z,14.98
2017-09-22T04:21:30.833Z,13.20
2017-09-22T04:24:40.756Z,14.52
2017-09-22T04:27:50.710Z,20.90
2017-09-22T04:31:00.935Z,12.40
2017-09-22T04:34:11.032Z,15.85
2017-09-22T04:37:21.264Z,14.07
2017-09-22T04:40:31.351Z,13.35
2017-09-22T04:43:42.401Z,11.93
2017-09-22T04:46:52.771Z,12.90
2017-09-22T04:50:02.881Z,16.10
2017-09-22T04:53:12.992Z,12.07
2017-09-22T04:56:23.824Z,11.60
2017-09-22T04:59:33.870Z,12.80
2017-09-22T05:02:44.487Z,12.00
2017-09-22T05:05:54.708Z,17.25
2017-09-22T05:09:04.249Z,13.02
2017-09-22T05:12:14.731Z,14.48
2017-09-22T05:15:25.223Z,11.52
2017-09-22T05:18:35.312Z,14.07
2017-09-22T05:21:45.754Z,11.55
2017-09-22T05:24:55.926Z,16.02
2017-09-22T05:28:06.052Z,16.12
2017-09-22T05:31:17.468Z,11.82
2017-09-22T05:34:27.684Z,15.27
2017-09-22T05:37:37.958Z,10.27
2017-09-22T05:40:48.243Z,14.32
2017-09-22T05:43:58.657Z,12.52
2017-09-22T05:47:09.866Z,27.65
2017-09-22T05:50:21.585Z,14.45
2017-09-22T05:53:31.804Z,16.75
2017-09-22T05:56:41.674Z,13.52
2017-09-22T05:59:51.802Z,14.90
2017-09-22T06:03:02.710Z,12.23
2017-09-22T06:06:13.436Z,10.82
2017-09-22T06:09:24.770Z,12.13
2017-09-22T06:12:35.252Z,13.50
2017-09-22T06:15:46.255Z,16.00
2017-09-22T06:18:57.807Z,16.08
2017-09-22T06:22:08.350Z,15.90
2017-09-22T06:25:18.613Z,14.98
2017-09-22T06:28:29.406Z,14.70
2017-09-22T06:31:39.435Z,14.30
2017-09-22T06:34:54.500Z,13.68
2017-09-22T06:38:05.189Z,12.90
2017-09-22T06:41:15.406Z,20.62
2017-09-22T06:44:26.997Z,15.63
2017-09-22T06:47:37.562Z,14.27
2017-09-22T06:50:48.564Z,14.82
2017-09-22T06:53:59.207Z,16.98
2017-09-22T06:57:11.624Z,15.40
2017-09-22T07:00:21.750Z,15.43
2017-09-22T07:03:32.443Z,16.23
2017-09-22T07:06:42.896Z,17.48
2017-09-22T07:10:00.814Z,15.15
2017-09-22T07:13:11.395Z,14.35
2017-09-22T07:16:26.216Z,17.50
2017-09-22T07:19:36.802Z,17.92
2017-09-22T07:22:48.763Z,16.73
2017-09-22T07:25:58.951Z,15.20
2017-09-22T07:29:11.702Z,13.98
2017-09-22T07:32:21.699Z,15.32
2017-09-22T07:35:32.821Z,15.43
2017-09-22T07:38:43.078Z,13.77
2017-09-22T07:41:52.971Z,14.00
2017-09-22T07:45:03.304Z,13.73
2017-09-22T07:48:13.493Z,16.67
2017-09-22T08:41:08.881Z,15.73
2017-09-22T08:44:18.772Z,22.70
2017-09-22T08:47:28.963Z,17.75
2017-09-22T08:50:38.923Z,16.77
2017-09-22T08:53:50.229Z,19.23
2017-09-22T08:57:02.326Z,18.60
2017-09-22T09:00:13.752Z,19.27
2017-09-22T09:03:25.402Z,19.60
2017-09-22T09:06:36.098Z,22.85
2017-09-22T09:09:47.158Z,19.05
2017-09-22T09:12:57.423Z,18.50
2017-09-22T09:16:07.606Z,24.50
2017-09-22T09:19:17.822Z,18.60
2017-09-22T09:22:27.784Z,21.85
2017-09-22T09:25:37.720Z,18.25
2017-09-22T09:28:47.687Z,26.58
2017-09-22T09:32:02.700Z,18.20
2017-09-22T09:35:13.409Z,19.65
2017-09-22T09:38:23.448Z,23.60
2017-09-22T09:41:34.235Z,22.40
2017-09-22T09:44:45.254Z,22.98
2017-09-22T09:47:55.691Z,18.65
2017-09-22T09:51:05.998Z,21.37
2017-09-22T09:54:15.951Z,24.45
2017-09-22T09:57:26.158Z,20.77
2017-09-22T10:00:35.963Z,24.27
2017-09-22T10:03:46.352Z,24.65
2017-09-22T10:06:56.155Z,28.87
2017-09-22T10:10:07.118Z,26.85
2017-09-22T10:13:17.212Z,30.92
2017-09-22T10:16:27.936Z,27.83
2017-09-22T10:19:38.203Z,24.33
2017-09-22T10:22:48.080Z,24.70
2017-09-22T10:25:59.141Z,23.15
2017-09-22T10:29:08.984Z,31.67
2017-09-22T10:32:19.492Z,26.95
2017-09-22T10:35:29.919Z,31.60
2017-09-22T10:38:40.611Z,27.62
2017-09-22T10:41:51.155Z,29.80
2017-09-22T10:45:01.215Z,28.30
2017-09-22T10:48:11.490Z,23.95
2017-09-22T10:51:21.628Z,28.62
2017-09-22T10:54:32.452Z,35.08
2017-09-22T10:57:42.713Z,32.45
2017-09-22T11:00:53.799Z,31.15
2017-09-22T11:04:04.159Z,33.22
2017-09-22T11:07:14.353Z,30.05
2017-09-22T11:10:24.147Z,31.95
2017-09-22T11:13:34.290Z,28.73
2017-09-22T11:16:45.036Z,26.37
2017-09-22T11:19:55.696Z,32.72
2017-09-22T11:23:05.946Z,27.67
2017-09-22T11:26:16.110Z,27.33
2017-09-22T11:29:26.396Z,32.72
2017-09-22T11:32:36.586Z,23.45
2017-09-22T11:35:46.380Z,23.98
2017-09-22T11:38:56.236Z,23.85
2017-09-22T11:42:05.934Z,29.60
2017-09-22T11:45:15.746Z,25.17
2017-09-22T11:48:25.770Z,18.42
2017-09-22T11:51:35.810Z,27.87
2017-09-22T11:54:45.969Z,23.10
2017-09-22T11:57:56.069Z,22.90
2017-09-22T12:01:05.944Z,21.83
2017-09-22T12:04:16.006Z,18.60
2017-09-22T12:07:25.993Z,19.37
2017-09-22T12:10:36.198Z,17.35
2017-09-22T12:13:46.457Z,22.13
2017-09-22T12:16:57.357Z,17.52
2017-09-22T12:20:07.543Z,16.80
2017-09-22T12:23:17.238Z,16.00
2017-09-22T12:26:27.812Z,17.95
2017-09-22T12:29:37.796Z,15.65
2017-09-22T12:32:47.814Z,16.70
2017-09-22T12:35:57.941Z,15.88
2017-09-22T12:39:08.099Z,16.77
2017-09-22T12:42:17.848Z,16.42
2017-09-22T12:45:29.198Z,17.62
2017-09-22T12:48:39.906Z,16.12
2017-09-22T12:51:50.066Z,31.95
2017-09-22T12:54:59.996Z,15.52
2017-09-22T12:58:09.970Z,20.67
2017-09-22T13:01:19.770Z,15.35
2017-09-22T13:04:30.726Z,12.73
2017-09-22T13:07:40.743Z,15.48
2017-09-22T13:10:50.618Z,17.40
2017-09-22T13:14:00.624Z,20.98
2017-09-22T13:17:10.575Z,13.48
2017-09-22T13:20:21.799Z,12.20
2017-09-22T13:23:31.567Z,12.95
2017-09-22T13:26:41.418Z,12.90
2017-09-22T13:29:51.711Z,18.25
2017-09-22T13:33:02.319Z,14.95
2017-09-22T13:36:12.437Z,13.85
2017-09-22T13:39:22.912Z,13.27
2017-09-22T13:42:33.403Z,14.43
2017-09-22T13:45:43.837Z,13.68
2017-09-22T13:48:54.613Z,18.90
2017-09-22T13:52:04.943Z,12.70
2017-09-22T13:55:14.789Z,23.30
2017-09-22T13:58:24.895Z,14.45
2017-09-22T14:01:35.123Z,15.60
2017-09-22T14:04:45.321Z,12.00
2017-09-22T14:07:55.473Z,9.52
2017-09-22T14:11:05.632Z,16.02
2017-09-22T14:14:15.826Z,12.07
2017-09-22T14:17:25.539Z,9.35
2017-09-22T14:20:35.568Z,9.48
2017-09-22T14:23:46.349Z,11.25
2017-09-22T14:26:56.633Z,9.20
2017-09-22T14:30:07.603Z,7.80
2017-09-22T14:33:18.335Z,20.40
2017-09-22T14:36:28.804Z,10.80
2017-09-22T14:39:38.829Z,10.38
2017-09-22T14:42:48.738Z,7.53
2017-09-22T14:45:59.830Z,11.18
2017-09-22T14:49:09.861Z,16.45
2017-09-22T14:52:20.476Z,17.65
2017-09-22T14:55:30.176Z,14.73
2017-09-22T14:58:40.267Z,11.48
2017-09-22T15:01:51.258Z,9.65
2017-09-22T15:05:13.792Z,9.35
2017-09-22T15:08:23.922Z,13.62
2017-09-22T15:11:34.058Z,11.50
2017-09-22T15:14:44.148Z,11.65
2017-09-22T15:17:54.266Z,9.45
2017-09-22T15:21:05.176Z,27.15
2017-09-22T15:24:15.593Z,18.90
2017-09-22T15:27:25.732Z,12.52
2017-09-22T15:30:36.424Z,10.90
2017-09-22T15:33:46.715Z,18.12
2017-09-22T15:36:58.026Z,11.38
2017-09-22T15:40:08.284Z,15.45
2017-09-22T15:43:20.588Z,10.38
2017-09-22T15:46:33.119Z,13.13
2017-09-22T15:49:45.670Z,15.85
2017-09-22T15:52:57.202Z,13.05
2017-09-22T15:56:07.786Z,14.90
2017-09-22T15:59:19.358Z,18.27
2017-09-22T16:02:30.650Z,13.50
2017-09-22T16:05:42.347Z,16.15
2017-09-22T16:08:54.537Z,20.70
2017-09-22T16:12:05.736Z,18.65
2017-09-22T16:15:17.058Z,13.62
2017-09-22T16:18:28.694Z,18.40
2017-09-22T16:21:40.020Z,17.52
2017-09-22T16:24:51.428Z,16.50
2017-09-22T16:28:03.146Z,23.12
2017-09-22T16:31:14.711Z,16.12
2017-09-22T16:34:25.595Z,13.48
2017-09-22T16:37:37.728Z,22.25
2017-09-22T16:40:48.858Z,15.50
2017-09-22T16:43:59.483Z,16.17
2017-09-22T16:47:10.520Z,15.68
2017-09-22T16:50:22.604Z,16.98
2017-09-22T16:53:33.603Z,18.05
2017-09-22T16:56:44.810Z,14.82
2017-09-22T16:59:55.957Z,15.68
2017-09-22T17:03:07.063Z,14.93
2017-09-22T17:06:17.958Z,16.55
2017-09-22T17:09:29.449Z,13.23
2017-09-22T17:12:40.810Z,15.50
2017-09-22T17:15:52.680Z,16.45
2017-09-22T17:19:03.895Z,14.63
2017-09-22T17:22:14.948Z,22.25
2017-09-22T17:25:26.509Z,17.87
2017-09-22T17:28:46.272Z,18.85
2017-09-22T17:31:57.788Z,24.33
2017-09-22T17:35:11.150Z,21.10
2017-09-22T17:38:22.456Z,17.62
2017-09-22T17:41:35.310Z,16.92
2017-09-22T17:44:47.820Z,16.45
2017-09-22T17:47:59.319Z,16.52
2017-09-22T17:51:10.187Z,14.45
2017-09-22T17:54:21.571Z,16.62
2017-09-22T17:57:33.188Z,30.75
2017-09-22T18:00:44.957Z,14.65
2017-09-22T18:03:56.073Z,15.52
2017-09-22T18:07:07.421Z,13.40
2017-09-22T18:10:19.813Z,16.50
2017-09-22T18:13:30.628Z,21.52
2017-09-22T18:16:45.748Z,14.63
2017-09-22T18:19:56.297Z,22.98
2017-09-22T18:23:07.556Z,15.98
2017-09-22T18:26:18.647Z,18.37
2017-09-22T18:29:30.338Z,17.23
2017-09-22T18:32:43.134Z,15.45
2017-09-22T18:35:54.368Z,14.50
2017-09-22T18:39:03.575Z,19.10
2017-09-22T18:42:14.016Z,24.83
2017-09-22T18:45:23.756Z,22.62
2017-09-22T18:48:35.400Z,20.58
2017-09-22T18:51:46.324Z,18.65
2017-09-22T18:54:57.663Z,18.00
2017-09-22T18:58:08.424Z,18.48
2017-09-22T19:01:19.095Z,16.90
2017-09-22T19:04:29.448Z,17.83
2017-09-22T19:07:40.189Z,16.12
2017-09-22T19:10:50.017Z,16.10
2017-09-22T19:14:00.117Z,15.52
2017-09-22T19:17:09.991Z,15.25
2017-09-22T19:20:19.920Z,16.95
2017-09-22T19:23:29.777Z,16.12
2017-09-22T19:26:39.655Z,17.15
2017-09-22T19:29:49.724Z,17.77
2017-09-22T19:32:59.420Z,18.45
2017-09-22T19:36:11.672Z,18.00
2017-09-22T19:39:22.777Z,19.98
2017-09-22T19:42:32.941Z,22.52
2017-09-22T19:45:43.823Z,26.17
2017-09-22T19:48:54.142Z,22.37
2017-09-22T19:52:04.925Z,16.67
2017-09-22T19:55:15.425Z,16.40
2017-09-22T19:58:27.810Z,18.90
2017-09-22T20:01:38.942Z,18.02
2017-09-22T20:04:49.016Z,15.48
2017-09-22T20:07:59.945Z,16.92
2017-09-22T20:11:10.370Z,18.23
2017-09-22T20:14:23.189Z,15.63
2017-09-22T20:17:33.706Z,14.25
2017-09-22T20:20:44.193Z,13.60
2017-09-22T20:23:54.865Z,15.38
2017-09-22T20:27:05.105Z,12.93
2017-09-22T20:30:15.019Z,15.68
2017-09-22T20:33:25.637Z,13.20
2017-09-22T20:36:36.635Z,10.73
2017-09-22T20:39:47.075Z,13.27
2017-09-22T20:42:56.921Z,15.32
2017-09-22T20:46:07.082Z,15.45
2017-09-22T20:49:18.430Z,15.07
2017-09-22T20:52:29.198Z,13.10
2017-09-22T20:55:40.134Z,13.02
2017-09-22T20:58:51.593Z,15.18
2017-09-22T21:02:02.597Z,14.85
2017-09-22T21:05:12.584Z,13.90
2017-09-22T21:08:22.582Z,14.60
2017-09-22T21:11:32.477Z,13.40
2017-09-22T21:14:42.492Z,13.65
2017-09-22T21:17:52.748Z,16.05
2017-09-22T21:21:05.121Z,14.80
2017-09-22T21:24:15.394Z,12.65
2017-09-22T21:27:27.255Z,12.50
2017-09-22T21:30:39.488Z,13.82
2017-09-22T21:33:49.908Z,11.85
2017-09-22T21:36:59.974Z,10.32
2017-09-22T21:40:10.926Z,11.90
2017-09-22T21:43:22.581Z,13.20
2017-09-22T21:46:34.030Z,13.32
2017-09-22T21:49:44.529Z,14.68
2017-09-22T21:52:55.431Z,11.82
2017-09-22T21:56:07.258Z,12.73
2017-09-22T21:59:18.548Z,13.98
2017-09-22T22:02:28.519Z,16.87
2017-09-22T22:05:39.253Z,10.68
2017-09-22T22:08:55.167Z,11.18
2017-09-22T22:12:05.793Z,12.27
2017-09-22T22:15:17.761Z,11.12
2017-09-22T22:18:28.662Z,12.35
2017-09-22T22:21:38.687Z,12.50
2017-09-22T22:24:48.642Z,12.00
2017-09-22T22:28:01.380Z,12.43
2017-09-22T22:31:12.371Z,14.87
2017-09-22T22:34:24.075Z,13.48
2017-09-22T22:37:35.303Z,14.32
2017-09-22T22:40:47.097Z,12.85
2017-09-22T22:43:58.007Z,11.73
2017-09-22T22:47:10.433Z,9.52
2017-09-22T22:50:21.408Z,11.10
2017-09-22T22:53:32.478Z,10.82
2017-09-22T22:56:43.887Z,10.23
2017-09-22T22:59:55.705Z,15.32
2017-09-22T23:03:07.016Z,9.88
2017-09-22T23:06:19.446Z,17.33
2017-09-22T23:09:31.101Z,14.07
2017-09-22T23:12:42.407Z,10.25
2017-09-22T23:15:54.132Z,12.85
2017-09-22T23:19:05.206Z,12.23
2017-09-22T23:22:16.588Z,10.38
2017-09-22T23:28:44.524Z,9.57
2017-09-22T23:31:56.181Z,9.60
2017-09-22T23:35:07.702Z,10.50
2017-09-22T23:38:18.759Z,13.52
2017-09-22T23:41:30.425Z,11.10
2017-09-22T23:44:41.844Z,12.37
2017-09-22T23:47:52.605Z,12.82
2017-09-22T23:51:05.034Z,14.10
2017-09-22T23:54:15.993Z,11.73
2017-09-22T23:57:26.829Z,16.48
