createdAt,value
2023-04-06T00:00:39.371Z,14.27
2023-04-06T00:03:06.831Z,11.65
2023-04-06T00:05:33.714Z,12.70
2023-04-06T00:08:00.488Z,12.43
2023-04-06T00:10:27.414Z,14.05
2023-04-06T00:12:54.775Z,12.27
2023-04-06T00:15:21.955Z,13.93
2023-04-06T00:17:48.752Z,11.93
2023-04-06T00:20:16.758Z,13.48
2023-04-06T00:22:45.553Z,10.40
2023-04-06T00:25:12.792Z,12.90
2023-04-06T00:27:39.834Z,15.25
2023-04-06T00:30:07.734Z,17.80
2023-04-06T00:32:35.872Z,14.32
2023-04-06T00:35:06.838Z,10.88
2023-04-06T00:37:33.978Z,13.30
2023-04-06T00:40:01.157Z,10.20
2023-04-06T00:42:27.895Z,13.88
2023-04-06T00:45:00.274Z,13.18
2023-04-06T00:47:27.301Z,12.57
2023-04-06T00:49:58.010Z,12.30
2023-04-06T00:52:24.787Z,10.15
2023-04-06T00:54:51.902Z,15.40
2023-04-06T00:57:19.351Z,12.38
2023-04-06T00:59:46.490Z,14.60
2023-04-06T01:02:13.567Z,17.17
2023-04-06T01:04:40.685Z,13.93
2023-04-06T01:07:07.519Z,15.43
2023-04-06T01:09:34.330Z,10.23
2023-04-06T01:12:01.592Z,14.70
2023-04-06T01:14:28.390Z,12.07
2023-04-06T01:16:59.205Z,13.07
2023-04-06T01:19:25.954Z,12.35
2023-04-06T01:21:54.226Z,14.75
2023-04-06T01:24:22.203Z,12.65
2023-04-06T01:26:48.946Z,13.02
2023-04-06T01:29:15.808Z,17.30
2023-04-06T01:31:42.623Z,12.70
2023-04-06T01:34:09.405Z,17.85
2023-04-06T01:36:36.169Z,12.48
2023-04-06T01:39:02.987Z,13.45
2023-04-06T01:41:29.733Z,12.70
2023-04-06T01:43:56.487Z,16.58
2023-04-06T01:46:23.280Z,12.10
2023-04-06T01:48:50.507Z,11.98
2023-04-06T01:51:17.320Z,14.27
2023-04-06T01:53:44.177Z,11.63
2023-04-06T01:56:11.143Z,15.63
2023-04-06T01:58:37.908Z,13.02
2023-04-06T02:01:04.821Z,12.88
2023-04-06T02:03:32.372Z,15.85
2023-04-06T02:05:59.168Z,13.63
2023-04-06T02:08:26.169Z,14.20
2023-04-06T02:10:53.195Z,14.88
2023-04-06T02:13:20.002Z,13.30
2023-04-06T02:15:46.806Z,12.48
2023-04-06T02:18:13.606Z,13.60
2023-04-06T02:20:40.396Z,11.20
2023-04-06T02:23:07.147Z,14.15
2023-04-06T02:25:34.303Z,13.40
2023-04-06T02:28:01.063Z,16.27
2023-04-06T02:30:28.103Z,14.63
2023-04-06T02:32:54.879Z,13.15
2023-04-06T02:35:21.778Z,16.33
2023-04-06T02:37:48.572Z,16.45
2023-04-06T02:40:15.527Z,14.73
2023-04-06T02:42:42.315Z,13.05
2023-04-06T02:45:09.386Z,12.10
2023-04-06T02:47:36.226Z,12.55
2023-04-06T02:50:03.283Z,12.88
2023-04-06T02:52:30.308Z,13.35
2023-04-06T02:54:57.051Z,14.65
2023-04-06T02:57:23.813Z,12.98
2023-04-06T02:59:50.668Z,14.93
2023-04-06T03:02:17.479Z,14.18
2023-04-06T03:04:46.299Z,11.85
2023-04-06T03:07:13.066Z,12.68
2023-04-06T03:09:39.844Z,16.38
2023-04-06T03:12:09.235Z,17.42
2023-04-06T03:14:36.780Z,16.42
2023-04-06T03:17:03.559Z,13.93
2023-04-06T03:19:30.321Z,13.55
2023-04-06T03:21:57.106Z,13.73
2023-04-06T03:24:23.950Z,11.73
2023-04-06T03:26:50.723Z,13.15
2023-04-06T03:29:17.498Z,15.60
2023-04-06T03:31:44.598Z,14.80
2023-04-06T03:34:11.537Z,16.85
2023-04-06T03:36:38.386Z,14.15
2023-04-06T03:39:05.473Z,17.13
2023-04-06T03:41:32.302Z,13.55
2023-04-06T03:43:59.061Z,12.88
2023-04-06T03:46:25.942Z,13.32
2023-04-06T03:48:52.755Z,23.83
2023-04-06T03:51:19.504Z,10.80
2023-04-06T03:53:46.322Z,15.68
2023-04-06T03:56:13.106Z,13.98
2023-04-06T03:58:39.866Z,13.63
2023-04-06T04:01:06.632Z,19.02
2023-04-06T04:03:33.512Z,12.90
2023-04-06T04:06:00.357Z,15.48
2023-04-06T04:08:27.193Z,13.70
2023-04-06T04:10:53.967Z,11.55
2023-04-06T04:13:21.231Z,13.55
2023-04-06T04:15:48.555Z,13.63
2023-04-06T04:18:15.692Z,15.95
2023-04-06T04:20:42.452Z,12.55
2023-04-06T04:23:09.218Z,13.73
2023-04-06T04:25:35.996Z,15.50
2023-04-06T04:28:03.377Z,11.63
2023-04-06T04:30:30.235Z,10.85
2023-04-06T04:32:57.038Z,12.90
2023-04-06T04:35:24.297Z,13.10
2023-04-06T04:37:51.140Z,13.73
2023-04-06T04:40:18.217Z,13.05
2023-04-06T04:42:44.986Z,11.60
2023-04-06T04:45:12.440Z,11.48
2023-04-06T04:47:39.249Z,14.00
2023-04-06T04:50:06.752Z,12.52
2023-04-06T04:52:33.509Z,14.00
2023-04-06T04:55:00.266Z,12.77
2023-04-06T04:57:27.079Z,12.60
2023-04-06T04:59:54.911Z,12.73
2023-04-06T05:02:23.045Z,15.57
2023-04-06T05:04:49.969Z,17.23
2023-04-06T05:07:19.432Z,12.70
2023-04-06T05:09:46.456Z,14.63
2023-04-06T05:12:13.414Z,15.80
2023-04-06T05:14:42.721Z,12.55
2023-04-06T05:17:09.646Z,15.07
2023-04-06T05:19:36.459Z,15.88
2023-04-06T05:22:03.324Z,12.70
2023-04-06T05:24:30.350Z,14.55
2023-04-06T05:26:57.157Z,15.13
2023-04-06T05:29:24.073Z,13.75
2023-04-06T05:31:52.242Z,14.30
2023-04-06T05:34:19.068Z,13.10
2023-04-06T05:36:46.103Z,13.93
2023-04-06T05:39:13.546Z,14.27
2023-04-06T05:41:40.355Z,11.25
2023-04-06T05:44:07.151Z,13.15
2023-04-06T05:46:34.022Z,14.50
2023-04-06T05:49:01.118Z,8.95
2023-04-06T05:51:28.323Z,11.57
2023-04-06T05:53:55.123Z,11.98
2023-04-06T05:56:21.970Z,12.98
2023-04-06T05:58:48.865Z,12.98
2023-04-06T06:01:16.192Z,12.10
2023-04-06T06:03:42.940Z,15.80
2023-04-06T06:06:09.745Z,11.45
2023-04-06T06:08:36.493Z,9.95
2023-04-06T06:11:03.346Z,8.95
2023-04-06T06:13:30.201Z,9.70
2023-04-06T06:15:57.064Z,10.00
2023-04-06T06:18:23.830Z,13.27
2023-04-06T06:20:50.694Z,10.27
2023-04-06T06:23:17.493Z,8.48
2023-04-06T06:25:44.271Z,9.55
2023-04-06T06:28:11.086Z,10.68
2023-04-06T06:30:37.838Z,9.88
2023-04-06T06:33:04.781Z,8.32
2023-04-06T06:35:31.609Z,8.70
2023-04-06T06:37:58.358Z,8.68
2023-04-06T06:40:25.435Z,10.32
2023-04-06T06:42:52.492Z,6.20
2023-04-06T06:45:19.601Z,7.80
2023-04-06T06:47:46.688Z,10.40
2023-04-06T06:50:13.570Z,10.57
2023-04-06T06:52:41.354Z,11.85
2023-04-06T06:55:09.805Z,11.85
2023-04-06T06:57:36.700Z,8.93
2023-04-06T07:00:06.232Z,9.15
2023-04-06T07:02:33.048Z,12.35
2023-04-06T07:04:59.838Z,8.35
2023-04-06T07:07:26.662Z,10.10
2023-04-06T07:09:53.442Z,11.27
2023-04-06T07:12:20.406Z,10.45
2023-04-06T07:14:47.194Z,11.80
2023-04-06T07:17:14.053Z,14.60
2023-04-06T07:19:41.594Z,14.48
2023-04-06T07:22:09.337Z,9.02
2023-04-06T07:24:36.195Z,12.77
2023-04-06T07:27:02.994Z,10.13
2023-04-06T07:29:29.960Z,11.60
2023-04-06T07:31:56.838Z,13.85
2023-04-06T07:34:23.666Z,13.32
2023-04-06T07:36:50.658Z,19.30
2023-04-06T07:39:17.455Z,13.30
2023-04-06T07:41:44.272Z,13.00
2023-04-06T07:44:11.211Z,10.95
2023-04-06T07:46:38.059Z,14.98
2023-04-06T07:49:05.094Z,20.60
2023-04-06T07:51:32.202Z,14.02
2023-04-06T07:53:59.535Z,16.30
2023-04-06T07:56:26.590Z,18.05
2023-04-06T07:58:56.499Z,12.98
2023-04-06T08:01:23.534Z,16.95
2023-04-06T08:03:51.315Z,16.27
2023-04-06T08:06:18.422Z,16.08
2023-04-06T08:08:45.422Z,13.68
2023-04-06T08:11:12.192Z,14.18
2023-04-06T08:13:38.987Z,18.58
2023-04-06T08:16:06.237Z,13.88
2023-04-06T08:18:33.042Z,13.95
2023-04-06T08:20:59.826Z,17.88
2023-04-06T08:23:26.584Z,12.70
2023-04-06T08:25:55.156Z,13.93
2023-04-06T08:28:22.477Z,9.40
2023-04-06T08:30:49.511Z,9.70
2023-04-06T08:33:16.621Z,11.45
2023-04-06T08:35:43.449Z,9.20
2023-04-06T08:38:10.257Z,11.55
2023-04-06T08:40:39.009Z,8.23
2023-04-06T08:43:10.859Z,12.57
2023-04-06T08:45:37.973Z,9.48
2023-04-06T08:48:07.552Z,10.05
2023-04-06T08:50:35.011Z,10.98
2023-04-06T08:53:02.644Z,9.15
2023-04-06T08:55:29.874Z,13.00
2023-04-06T08:57:57.219Z,11.40
2023-04-06T09:00:25.412Z,12.63
2023-04-06T09:02:55.197Z,7.55
2023-04-06T09:05:22.818Z,9.38
2023-04-06T09:07:49.661Z,12.45
2023-04-06T09:10:18.000Z,6.72
2023-04-06T09:12:45.167Z,8.27
2023-04-06T09:15:24.661Z,8.75
2023-04-06T09:17:55.498Z,8.93
2023-04-06T09:20:29.479Z,9.35
2023-04-06T09:22:57.106Z,12.30
2023-04-06T09:25:27.453Z,6.50
2023-04-06T09:28:04.394Z,9.57
2023-04-06T09:30:31.840Z,11.90
2023-04-06T09:33:00.204Z,9.07
2023-04-06T09:35:32.197Z,8.52
2023-04-06T09:37:59.032Z,9.68
2023-04-06T09:40:26.114Z,8.48
2023-04-06T09:42:55.159Z,10.45
2023-04-06T09:45:22.194Z,8.32
2023-04-06T09:47:52.343Z,10.00
2023-04-06T09:50:21.076Z,9.40
2023-04-06T09:52:51.247Z,9.75
2023-04-06T09:55:27.244Z,10.32
2023-04-06T09:58:08.455Z,9.65
2023-04-06T10:00:45.710Z,7.43
2023-04-06T10:03:33.300Z,8.75
2023-04-06T10:06:06.919Z,8.93
2023-04-06T10:08:36.110Z,8.30
2023-04-06T10:11:03.769Z,12.77
2023-04-06T10:13:30.556Z,9.77
2023-04-06T10:15:58.356Z,7.30
2023-04-06T10:18:25.618Z,6.15
2023-04-06T10:21:10.234Z,6.72
2023-04-06T10:23:50.398Z,9.35
2023-04-06T10:26:21.539Z,10.52
2023-04-06T10:28:50.809Z,6.50
2023-04-06T10:31:29.359Z,7.20
2023-04-06T10:34:01.917Z,6.05
2023-04-06T10:36:37.932Z,6.60
2023-04-06T10:39:07.199Z,7.10
2023-04-06T10:41:48.724Z,10.00
2023-04-06T10:44:22.731Z,5.07
2023-04-06T10:47:03.798Z,6.25
2023-04-06T10:49:30.708Z,7.75
2023-04-06T10:51:58.346Z,9.15
2023-04-06T10:54:27.258Z,7.85
2023-04-06T10:56:54.027Z,7.45
2023-04-06T10:59:25.789Z,6.13
2023-04-06T11:01:52.705Z,7.63
2023-04-06T11:04:21.188Z,6.47
2023-04-06T11:06:50.289Z,10.10
2023-04-06T11:09:32.500Z,7.13
2023-04-06T11:11:59.550Z,8.65
2023-04-06T11:14:27.382Z,7.30
2023-04-06T11:16:54.527Z,6.35
2023-04-06T11:19:21.391Z,6.90
2023-04-06T11:21:49.918Z,6.10
2023-04-06T11:24:22.745Z,8.60
2023-04-06T11:26:53.523Z,7.32
2023-04-06T11:29:22.991Z,8.40
2023-04-06T11:31:55.456Z,5.10
2023-04-06T11:34:24.302Z,6.82
2023-04-06T11:36:59.746Z,6.40
2023-04-06T11:39:29.325Z,8.07
2023-04-06T11:42:07.580Z,8.57
2023-04-06T11:44:41.509Z,6.25
2023-04-06T11:47:11.525Z,7.18
2023-04-06T11:49:41.018Z,5.55
2023-04-06T11:52:28.676Z,6.65
2023-04-06T11:54:57.797Z,7.18
2023-04-06T11:57:27.123Z,7.03
2023-04-06T11:59:53.955Z,7.00
2023-04-06T12:02:21.052Z,8.02
2023-04-06T12:04:47.940Z,9.10
2023-04-06T12:07:14.765Z,10.40
2023-04-06T12:09:44.116Z,8.77
2023-04-06T12:12:11.338Z,9.32
2023-04-06T12:14:38.220Z,8.02
2023-04-06T12:17:05.010Z,10.32
2023-04-06T12:19:32.584Z,6.45
2023-04-06T12:21:59.668Z,6.10
2023-04-06T12:24:26.431Z,6.32
2023-04-06T12:27:02.692Z,6.25
2023-04-06T12:29:33.757Z,6.60
2023-04-06T12:32:02.350Z,6.07
2023-04-06T12:34:29.254Z,5.35
2023-04-06T12:36:57.061Z,5.75
2023-04-06T12:39:24.659Z,9.15
2023-04-06T12:41:51.467Z,5.95
2023-04-06T12:44:18.274Z,6.35
2023-04-06T12:46:46.094Z,9.32
2023-04-06T12:49:12.953Z,8.40
2023-04-06T12:51:39.698Z,7.53
2023-04-06T12:54:07.403Z,8.77
2023-04-06T12:56:34.185Z,6.55
2023-04-06T12:59:01.300Z,7.38
2023-04-06T13:01:29.047Z,7.25
2023-04-06T13:03:58.064Z,6.85
2023-04-06T13:06:28.529Z,7.05
2023-04-06T13:08:56.156Z,5.30
2023-04-06T13:11:25.610Z,7.07
2023-04-06T13:13:53.934Z,6.85
2023-04-06T13:16:20.722Z,6.07
2023-04-06T13:18:47.548Z,7.45
2023-04-06T13:21:18.502Z,6.90
2023-04-06T13:23:45.452Z,7.68
2023-04-06T13:26:14.225Z,6.38
2023-04-06T13:28:41.463Z,7.07
2023-04-06T13:31:09.132Z,6.68
2023-04-06T13:33:36.348Z,10.23
2023-04-06T13:36:03.861Z,8.35
2023-04-06T13:38:31.273Z,7.60
2023-04-06T13:40:58.559Z,10.95
2023-04-06T13:43:27.128Z,6.35
2023-04-06T13:45:56.304Z,11.80
2023-04-06T13:48:23.651Z,11.98
2023-04-06T13:50:50.705Z,8.15
2023-04-06T13:53:17.468Z,10.63
2023-04-06T13:55:44.453Z,7.65
2023-04-06T13:58:11.409Z,6.90
2023-04-06T14:00:38.861Z,9.48
2023-04-06T14:03:07.196Z,7.57
2023-04-06T14:05:34.422Z,7.45
2023-04-06T14:08:01.660Z,8.63
2023-04-06T14:10:28.671Z,7.85
2023-04-06T14:12:56.429Z,9.57
2023-04-06T14:15:23.378Z,6.88
2023-04-06T14:17:50.310Z,7.65
2023-04-06T14:20:17.184Z,7.00
2023-04-06T14:22:44.325Z,6.95
2023-04-06T14:25:14.253Z,7.57
2023-04-06T14:27:41.701Z,9.05
2023-04-06T14:30:09.575Z,7.05
2023-04-06T14:32:37.556Z,6.25
2023-04-06T14:35:07.834Z,6.25
2023-04-06T14:37:35.202Z,9.25
2023-04-06T14:40:02.608Z,6.88
2023-04-06T14:42:29.364Z,5.88
2023-04-06T14:44:56.182Z,6.32
2023-04-06T14:47:23.052Z,11.15
2023-04-06T14:49:54.381Z,5.40
2023-04-06T14:52:21.379Z,8.77
2023-04-06T14:54:48.250Z,9.07
2023-04-06T14:57:15.080Z,9.95
2023-04-06T14:59:41.985Z,8.35
2023-04-06T15:02:08.996Z,8.10
2023-04-06T15:04:37.211Z,8.40
2023-04-06T15:07:04.182Z,9.50
2023-04-06T15:09:31.393Z,6.45
2023-04-06T15:11:58.280Z,9.57
2023-04-06T15:14:25.140Z,9.60
2023-04-06T15:16:51.885Z,7.40
2023-04-06T15:19:18.696Z,9.85
2023-04-06T15:21:45.431Z,7.47
2023-04-06T15:24:12.235Z,7.97
2023-04-06T15:26:39.028Z,7.57
2023-04-06T15:29:06.180Z,8.45
2023-04-06T15:34:20.940Z,10.15
2023-04-06T15:36:47.865Z,8.10
2023-04-06T15:39:14.677Z,9.52
2023-04-06T15:41:41.464Z,10.65
2023-04-06T15:44:08.227Z,8.40
2023-04-06T15:46:35.007Z,8.70
2023-04-06T15:49:01.748Z,8.30
2023-04-06T15:51:30.065Z,8.82
2023-04-06T15:53:58.461Z,8.20
2023-04-06T15:56:25.283Z,8.18
2023-04-06T15:58:52.150Z,13.23
2023-04-06T16:01:19.401Z,10.68
2023-04-06T16:03:46.760Z,9.40
2023-04-06T16:06:13.717Z,9.68
2023-04-06T16:08:41.338Z,8.95
2023-04-06T16:11:08.822Z,8.73
2023-04-06T16:13:36.945Z,7.85
2023-04-06T16:16:05.489Z,8.48
2023-04-06T16:18:34.957Z,8.80
2023-04-06T16:21:02.826Z,7.72
2023-04-06T16:23:29.641Z,8.98
2023-04-06T16:25:57.731Z,12.52
2023-04-06T16:28:25.473Z,10.50
2023-04-06T16:30:52.730Z,8.80
2023-04-06T16:33:19.590Z,8.35
2023-04-06T16:35:47.801Z,7.47
2023-04-06T16:38:15.903Z,8.75
2023-04-06T16:40:42.805Z,9.13
2023-04-06T16:43:12.401Z,7.47
2023-04-06T16:45:39.709Z,9.82
2023-04-06T16:48:06.713Z,11.52
2023-04-06T16:50:33.622Z,8.45
2023-04-06T16:53:02.102Z,9.60
2023-04-06T16:55:28.908Z,8.88
2023-04-06T16:57:56.234Z,8.43
2023-04-06T17:00:23.446Z,8.45
2023-04-06T17:02:50.483Z,9.43
2023-04-06T17:05:21.721Z,12.63
2023-04-06T17:07:48.612Z,9.73
2023-04-06T17:10:15.541Z,10.02
2023-04-06T17:12:42.710Z,9.75
2023-04-06T17:15:10.160Z,9.10
2023-04-06T17:17:37.245Z,10.68
2023-04-06T17:20:04.584Z,9.38
2023-04-06T17:22:31.351Z,11.77
2023-04-06T17:24:58.121Z,11.40
2023-04-06T17:27:26.512Z,10.48
2023-04-06T17:29:53.265Z,10.65
2023-04-06T17:32:21.876Z,10.52
2023-04-06T17:34:48.800Z,9.23
2023-04-06T17:37:16.010Z,9.85
2023-04-06T17:39:43.733Z,9.43
2023-04-06T17:42:10.642Z,9.43
2023-04-06T17:44:38.533Z,10.80
2023-04-06T17:47:05.497Z,14.70
2023-04-06T17:49:32.343Z,13.88
2023-04-06T17:51:59.096Z,41.35
2023-04-06T17:54:26.228Z,23.67
2023-04-06T17:56:53.484Z,15.10
2023-04-06T17:59:20.283Z,13.50
2023-04-06T18:01:47.292Z,13.40
2023-04-06T18:04:14.205Z,9.70
2023-04-06T18:06:41.003Z,10.15
2023-04-06T18:09:08.955Z,9.23
2023-04-06T18:11:35.735Z,12.27
2023-04-06T18:14:11.039Z,10.80
2023-04-06T18:16:38.264Z,11.75
2023-04-06T18:19:05.266Z,10.93
2023-04-06T18:21:33.195Z,10.27
2023-04-06T18:24:04.092Z,9.02
2023-04-06T18:26:32.540Z,9.50
2023-04-06T18:28:59.360Z,9.93
2023-04-06T18:31:26.223Z,9.10
2023-04-06T18:33:54.568Z,8.25
2023-04-06T18:36:21.762Z,9.82
2023-04-06T18:38:49.673Z,9.50
2023-04-06T18:41:17.855Z,12.38
2023-04-06T18:43:44.783Z,9.98
2023-04-06T18:46:19.195Z,10.90
2023-04-06T18:48:46.017Z,9.75
2023-04-06T18:51:12.942Z,9.10
2023-04-06T18:53:54.505Z,14.15
2023-04-06T18:56:22.050Z,10.00
2023-04-06T18:58:49.299Z,10.18
2023-04-06T19:01:24.907Z,7.82
2023-04-06T19:03:53.403Z,9.45
2023-04-06T19:06:21.359Z,9.73
2023-04-06T19:08:48.791Z,10.15
2023-04-06T19:11:16.568Z,11.85
2023-04-06T19:13:49.886Z,13.45
2023-04-06T19:16:17.228Z,11.10
2023-04-06T19:18:45.318Z,13.25
2023-04-06T19:21:20.948Z,12.05
2023-04-06T19:23:50.438Z,14.38
2023-04-06T19:26:18.907Z,17.50
2023-04-06T19:28:46.591Z,11.88
2023-04-06T19:31:16.363Z,12.27
2023-04-06T19:33:44.609Z,12.90
2023-04-06T19:36:11.595Z,10.85
2023-04-06T19:38:38.782Z,13.50
2023-04-06T19:41:05.889Z,10.40
2023-04-06T19:43:32.652Z,12.32
2023-04-06T19:45:59.485Z,10.70
2023-04-06T19:48:26.515Z,16.02
2023-04-06T19:50:55.057Z,12.27
2023-04-06T19:53:22.775Z,13.50
2023-04-06T19:55:51.003Z,13.48
2023-04-06T19:58:18.081Z,13.07
2023-04-06T20:00:44.975Z,10.85
2023-04-06T20:03:11.893Z,11.05
2023-04-06T20:05:38.756Z,11.85
2023-04-06T20:08:05.751Z,10.35
2023-04-06T20:10:32.730Z,9.13
2023-04-06T20:13:01.358Z,14.40
2023-04-06T20:15:28.330Z,13.48
2023-04-06T20:17:55.374Z,13.02
2023-04-06T20:20:22.263Z,9.98
2023-04-06T20:22:50.007Z,13.88
2023-04-06T20:25:17.926Z,12.23
2023-04-06T20:27:45.513Z,10.68
2023-04-06T20:30:14.986Z,10.45
2023-04-06T20:32:41.998Z,10.15
2023-04-06T20:35:09.284Z,13.55
2023-04-06T20:37:38.815Z,9.32
2023-04-06T20:40:06.782Z,11.48
2023-04-06T20:42:34.291Z,9.05
2023-04-06T20:45:02.478Z,11.18
2023-04-06T20:47:29.556Z,10.63
2023-04-06T20:49:56.415Z,9.05
2023-04-06T20:52:23.272Z,10.30
2023-04-06T20:54:50.827Z,11.43
2023-04-06T20:57:17.628Z,10.25
2023-04-06T20:59:45.207Z,9.45
2023-04-06T21:02:12.238Z,8.70
2023-04-06T21:04:39.421Z,12.43
2023-04-06T21:07:07.327Z,11.65
2023-04-06T21:09:39.567Z,10.00
2023-04-06T21:12:07.448Z,11.48
2023-04-06T21:14:34.501Z,9.85
2023-04-06T21:17:01.253Z,12.55
2023-04-06T21:19:28.101Z,14.30
2023-04-06T21:21:55.126Z,10.45
2023-04-06T21:24:21.876Z,10.73
2023-04-06T21:26:48.900Z,13.00
2023-04-06T21:29:15.814Z,10.88
2023-04-06T21:31:42.716Z,9.55
2023-04-06T21:34:13.447Z,12.93
2023-04-06T21:36:41.977Z,12.90
2023-04-06T21:39:08.900Z,13.65
2023-04-06T21:41:35.913Z,11.75
2023-04-06T21:44:02.854Z,11.15
2023-04-06T21:46:29.675Z,10.57
2023-04-06T21:48:57.292Z,14.02
2023-04-06T21:51:24.150Z,13.43
2023-04-06T21:53:52.843Z,17.73
2023-04-06T21:56:24.237Z,17.02
2023-04-06T21:58:52.188Z,11.65
2023-04-06T22:01:19.654Z,11.35
2023-04-06T22:03:47.081Z,11.20
2023-04-06T22:06:14.126Z,11.40
2023-04-06T22:08:41.238Z,13.93
2023-04-06T22:11:11.242Z,11.63
2023-04-06T22:13:38.803Z,9.68
2023-04-06T22:16:06.684Z,10.13
2023-04-06T22:18:36.602Z,10.40
2023-04-06T22:21:04.994Z,12.15
2023-04-06T22:23:32.137Z,13.32
2023-04-06T22:25:58.940Z,11.65
2023-04-06T22:28:26.404Z,13.90
2023-04-06T22:30:53.991Z,12.18
2023-04-06T22:33:20.881Z,12.57
2023-04-06T22:35:47.652Z,12.45
2023-04-06T22:38:14.432Z,10.40
2023-04-06T22:40:41.216Z,10.23
2023-04-06T22:43:07.991Z,15.00
2023-04-06T22:45:34.938Z,10.48
2023-04-06T22:48:01.696Z,10.10
2023-04-06T22:50:28.539Z,12.25
2023-04-06T22:52:55.468Z,9.75
2023-04-06T22:55:22.340Z,10.10
2023-04-06T22:57:49.152Z,12.50
2023-04-06T23:00:16.274Z,11.98
2023-04-06T23:02:43.317Z,11.48
2023-04-06T23:05:10.322Z,12.98
2023-04-06T23:07:37.091Z,11.90
2023-04-06T23:10:04.071Z,11.30
2023-04-06T23:12:30.870Z,13.93
2023-04-06T23:14:57.644Z,10.57
2023-04-06T23:17:24.780Z,12.98
2023-04-06T23:19:52.180Z,11.32
2023-04-06T23:22:18.941Z,10.40
2023-04-06T23:24:45.847Z,16.73
2023-04-06T23:27:12.646Z,11.13
2023-04-06T23:29:39.383Z,11.95
2023-04-06T23:32:06.302Z,10.60
2023-04-06T23:34:33.120Z,12.15
2023-04-06T23:37:02.794Z,9.73
2023-04-06T23:39:30.506Z,11.82
2023-04-06T23:41:57.961Z,11.48
2023-04-06T23:44:25.169Z,12.05
2023-04-06T23:46:52.286Z,13.00
2023-04-06T23:49:19.137Z,12.15
2023-04-06T23:51:46.098Z,12.07
2023-04-06T23:54:12.862Z,10.73
2023-04-06T23:56:39.646Z,12.95
2023-04-06T23:59:06.437Z,15.40
