createdAt,value
2022-12-28T00:02:20.040Z,0.00
2022-12-28T00:07:22.969Z,0.00
2022-12-28T00:12:19.977Z,0.00
2022-12-28T00:17:19.932Z,0.00
2022-12-28T00:22:19.832Z,0.00
2022-12-28T00:27:20.149Z,0.00
2022-12-28T00:32:19.736Z,0.00
2022-12-28T00:37:19.697Z,0.00
2022-12-28T00:42:19.608Z,0.00
2022-12-28T00:47:20.161Z,0.00
2022-12-28T00:52:19.427Z,0.00
2022-12-28T00:57:19.467Z,0.00
2022-12-28T01:02:19.350Z,0.00
2022-12-28T01:07:22.303Z,0.00
2022-12-28T01:12:19.172Z,0.00
2022-12-28T01:17:19.121Z,0.00
2022-12-28T01:22:18.993Z,0.00
2022-12-28T01:27:19.036Z,0.00
2022-12-28T01:32:18.864Z,0.00
2022-12-28T01:37:18.831Z,0.00
2022-12-28T01:42:18.868Z,0.00
2022-12-28T01:47:18.755Z,0.00
2022-12-28T01:52:18.662Z,0.00
2022-12-28T01:57:18.763Z,0.00
2022-12-28T02:02:19.648Z,0.00
2022-12-28T02:07:21.566Z,0.00
2022-12-28T02:12:18.328Z,0.00
2022-12-28T02:17:18.475Z,0.00
2022-12-28T02:22:18.321Z,0.00
2022-12-28T02:27:25.433Z,0.00
2022-12-28T02:32:25.761Z,0.00
2022-12-28T02:37:17.942Z,0.00
2022-12-28T02:42:18.016Z,0.00
2022-12-28T02:47:17.958Z,0.00
2022-12-28T02:52:18.055Z,0.00
2022-12-28T02:57:17.792Z,0.00
2022-12-28T03:02:17.888Z,0.00
2022-12-28T03:07:20.690Z,0.00
2022-12-28T03:12:17.629Z,0.00
2022-12-28T03:17:17.589Z,0.00
2022-12-28T03:22:17.475Z,0.00
2022-12-28T03:27:20.031Z,0.00
2022-12-28T03:32:17.225Z,0.00
2022-12-28T03:37:17.336Z,0.00
2022-12-28T03:42:17.152Z,0.00
2022-12-28T03:47:18.768Z,0.00
2022-12-28T03:52:17.034Z,0.00
2022-12-28T03:57:17.053Z,0.00
2022-12-28T04:02:25.141Z,0.00
2022-12-28T04:07:27.726Z,0.00
2022-12-28T04:12:16.909Z,0.00
2022-12-28T04:17:24.177Z,0.00
2022-12-28T04:22:16.695Z,0.00
2022-12-28T04:27:16.704Z,0.00
2022-12-28T04:32:16.489Z,0.00
2022-12-28T04:37:16.626Z,0.00
2022-12-28T04:42:16.594Z,0.00
2022-12-28T04:47:16.442Z,0.00
2022-12-28T04:52:16.341Z,0.00
2022-12-28T04:57:16.362Z,0.00
2022-12-28T05:02:16.355Z,0.00
2022-12-28T05:07:19.230Z,0.00
2022-12-28T05:12:16.070Z,0.00
2022-12-28T05:17:15.982Z,0.00
2022-12-28T05:22:16.027Z,0.00
2022-12-28T05:27:15.872Z,0.00
2022-12-28T05:32:15.718Z,0.00
2022-12-28T05:37:21.763Z,0.00
2022-12-28T05:42:16.691Z,0.00
2022-12-28T05:47:17.396Z,0.00
2022-12-28T05:52:15.517Z,0.00
2022-12-28T05:57:15.372Z,0.00
2022-12-28T06:02:19.107Z,0.00
2022-12-28T06:07:19.601Z,0.00
2022-12-28T06:12:15.274Z,0.00
2022-12-28T06:17:15.185Z,0.00
2022-12-28T06:22:15.207Z,0.00
2022-12-28T06:27:15.142Z,0.00
2022-12-28T06:32:14.981Z,0.00
2022-12-28T06:37:15.215Z,0.00
2022-12-28T06:42:14.989Z,0.00
2022-12-28T06:47:15.056Z,0.00
2022-12-28T06:52:15.667Z,0.00
2022-12-28T06:57:22.528Z,0.00
2022-12-28T07:02:14.885Z,0.00
2022-12-28T07:07:18.042Z,5.62
2022-12-28T07:12:14.520Z,11.25
2022-12-28T07:17:14.560Z,11.25
2022-12-28T07:22:14.334Z,22.50
2022-12-28T07:27:14.335Z,33.75
2022-12-28T07:32:14.289Z,45.00
2022-12-28T07:37:14.198Z,56.25
2022-12-28T07:42:14.048Z,73.12
2022-12-28T07:47:14.079Z,84.38
2022-12-28T07:52:13.959Z,90.00
2022-12-28T07:57:13.947Z,95.62
2022-12-28T08:02:13.892Z,95.62
2022-12-28T08:07:16.894Z,106.88
2022-12-28T08:12:13.815Z,118.12
2022-12-28T08:17:20.701Z,118.12
2022-12-28T08:22:14.853Z,112.50
2022-12-28T08:27:13.619Z,129.38
2022-12-28T08:32:13.457Z,135.00
2022-12-28T08:37:13.430Z,163.12
2022-12-28T08:42:13.376Z,168.75
2022-12-28T08:47:13.250Z,180.00
2022-12-28T08:52:13.193Z,202.50
2022-12-28T08:57:13.339Z,208.12
2022-12-28T09:02:13.353Z,196.88
2022-12-28T09:07:16.361Z,202.50
2022-12-28T09:12:13.124Z,202.50
2022-12-28T09:17:12.889Z,202.50
2022-12-28T09:22:12.800Z,202.50
2022-12-28T09:27:12.848Z,185.62
2022-12-28T09:32:12.800Z,191.25
2022-12-28T09:37:12.609Z,196.88
2022-12-28T09:42:12.535Z,191.25
2022-12-28T09:47:20.328Z,208.12
2022-12-28T09:52:21.660Z,225.00
2022-12-28T09:58:43.951Z,202.50
2022-12-28T10:04:52.415Z,219.38
2022-12-28T10:09:52.248Z,230.62
2022-12-28T10:14:52.250Z,241.88
2022-12-28T10:19:52.225Z,258.75
2022-12-28T10:24:52.164Z,258.75
2022-12-28T10:29:52.084Z,247.50
2022-12-28T10:34:51.958Z,236.25
2022-12-28T10:39:52.016Z,225.00
2022-12-28T10:44:52.800Z,247.50
2022-12-28T10:50:18.563Z,241.88
2022-12-28T10:55:08.475Z,219.38
2022-12-28T10:59:52.613Z,196.88
2022-12-28T11:04:51.570Z,202.50
2022-12-28T11:09:51.599Z,213.75
2022-12-28T11:14:51.456Z,241.88
2022-12-28T11:19:51.507Z,185.62
2022-12-28T11:24:51.395Z,202.50
2022-12-28T11:29:51.615Z,213.75
2022-12-28T11:34:51.382Z,208.12
2022-12-28T11:39:51.223Z,202.50
2022-12-28T11:44:51.181Z,219.38
2022-12-28T11:49:51.112Z,219.38
2022-12-28T11:54:53.959Z,213.75
2022-12-28T12:01:05.848Z,219.38
2022-12-28T12:07:27.436Z,168.75
2022-12-28T12:12:23.698Z,163.12
2022-12-28T12:17:22.522Z,151.88
2022-12-28T12:22:22.819Z,163.12
2022-12-28T12:27:22.125Z,135.00
2022-12-28T12:33:40.420Z,129.38
2022-12-28T12:38:40.334Z,140.62
2022-12-28T12:43:40.211Z,129.38
2022-12-28T12:50:31.105Z,123.75
2022-12-28T12:55:30.790Z,112.50
2022-12-28T13:00:30.800Z,123.75
2022-12-28T13:05:30.661Z,146.25
2022-12-28T13:10:30.670Z,163.12
2022-12-28T13:15:30.693Z,168.75
2022-12-28T13:20:30.414Z,140.62
2022-12-28T13:25:30.459Z,140.62
2022-12-28T13:30:30.401Z,151.88
2022-12-28T13:35:30.228Z,140.62
2022-12-28T13:40:33.325Z,129.38
2022-12-28T13:47:29.144Z,118.12
2022-12-28T13:53:48.469Z,112.50
2022-12-28T14:01:30.464Z,90.00
2022-12-28T14:07:47.987Z,78.75
2022-12-28T14:12:47.552Z,78.75
2022-12-28T14:17:47.599Z,78.75
2022-12-28T14:22:47.748Z,84.38
2022-12-28T14:27:47.335Z,73.12
2022-12-28T14:32:47.358Z,56.25
2022-12-28T14:37:47.202Z,50.62
2022-12-28T14:42:47.142Z,39.38
2022-12-28T14:47:47.261Z,22.50
2022-12-28T14:52:47.198Z,16.88
2022-12-28T14:57:51.544Z,11.25
2022-12-28T15:06:56.962Z,5.62
2022-12-28T15:19:56.302Z,0.00
2022-12-28T15:24:54.129Z,0.00
2022-12-28T15:30:06.050Z,0.00
2022-12-28T15:34:54.797Z,0.00
2022-12-28T15:39:53.807Z,0.00
2022-12-28T15:44:53.509Z,0.00
2022-12-28T15:49:53.500Z,0.00
2022-12-28T15:54:53.629Z,0.00
2022-12-28T15:59:55.547Z,0.00
2022-12-28T16:04:53.313Z,0.00
2022-12-28T16:09:56.325Z,0.00
2022-12-28T16:14:53.151Z,0.00
2022-12-28T16:19:53.100Z,0.00
2022-12-28T16:24:53.254Z,0.00
2022-12-28T16:31:21.906Z,0.00
2022-12-28T16:38:02.924Z,0.00
2022-12-28T16:43:02.909Z,0.00
2022-12-28T16:48:03.236Z,0.00
2022-12-28T16:53:02.470Z,0.00
2022-12-28T16:59:22.128Z,0.00
2022-12-28T17:19:30.778Z,0.00
2022-12-28T17:25:48.163Z,0.00
2022-12-28T17:30:47.988Z,0.00
2022-12-28T17:35:47.873Z,0.00
2022-12-28T17:40:47.891Z,0.00
2022-12-28T17:45:47.815Z,0.00
2022-12-28T17:50:47.892Z,0.00
2022-12-28T17:55:48.445Z,0.00
2022-12-28T18:00:47.601Z,0.00
2022-12-28T18:05:49.335Z,0.00
2022-12-28T18:17:00.452Z,0.00
2022-12-28T18:22:00.114Z,0.00
2022-12-28T18:28:21.330Z,0.00
2022-12-28T18:36:39.462Z,0.00
2022-12-28T18:41:47.776Z,0.00
2022-12-28T18:48:04.610Z,0.00
2022-12-28T18:55:32.337Z,0.00
2022-12-28T19:03:54.591Z,0.00
2022-12-28T19:08:54.379Z,0.00
2022-12-28T19:13:54.330Z,0.00
2022-12-28T19:25:23.137Z,0.00
2022-12-28T20:17:47.810Z,0.00
2022-12-28T20:26:39.351Z,0.00
2022-12-28T20:31:38.823Z,0.00
2022-12-28T20:42:03.484Z,0.00
2022-12-28T20:47:03.774Z,0.00
2022-12-28T20:55:21.196Z,0.00
2022-12-28T21:05:59.138Z,0.00
2022-12-28T21:10:59.004Z,0.00
2022-12-28T21:18:03.309Z,0.00
2022-12-28T23:14:07.215Z,0.00
2022-12-28T23:19:06.705Z,0.00
2022-12-28T23:27:59.085Z,0.00
2022-12-28T23:34:27.518Z,0.00
2022-12-28T23:41:01.216Z,0.00
2022-12-28T23:46:01.024Z,0.00
2022-12-28T23:51:00.970Z,0.00
2022-12-28T23:58:12.681Z,0.00
