createdAt,value
2023-04-15T00:00:59.971Z,94272.75
2023-04-15T00:03:29.009Z,94269.03
2023-04-15T00:05:57.596Z,94266.44
2023-04-15T00:08:27.695Z,94267.69
2023-04-15T00:10:56.498Z,94266.44
2023-04-15T00:13:24.466Z,94265.16
2023-04-15T00:15:52.707Z,94264.34
2023-04-15T00:18:21.227Z,94258.31
2023-04-15T00:20:49.766Z,94264.34
2023-04-15T00:23:18.191Z,94256.75
2023-04-15T00:25:47.895Z,94256.50
2023-04-15T00:28:15.798Z,94258.88
2023-04-15T00:30:45.095Z,94253.63
2023-04-15T00:33:14.366Z,94251.81
2023-04-15T00:35:42.650Z,94256.50
2023-04-15T00:38:10.768Z,94257.28
2023-04-15T00:40:39.330Z,94250.16
2023-04-15T00:43:08.710Z,94252.47
2023-04-15T00:45:37.651Z,94250.09
2023-04-15T00:48:07.246Z,94245.66
2023-04-15T00:50:35.655Z,94251.91
2023-04-15T00:53:04.029Z,94244.06
2023-04-15T00:55:33.129Z,94236.78
2023-04-15T00:58:01.824Z,94239.38
2023-04-15T01:00:31.903Z,94237.56
2023-04-15T01:03:00.259Z,94238.34
2023-04-15T01:05:29.593Z,94234.69
2023-04-15T01:07:58.596Z,94234.69
2023-04-15T01:10:27.655Z,94238.91
2023-04-15T01:12:56.151Z,94239.94
2023-04-15T01:15:24.298Z,94235.72
2023-04-15T01:17:54.110Z,94231.53
2023-04-15T01:20:23.713Z,94232.31
2023-04-15T01:22:53.074Z,94237.03
2023-04-15T01:25:32.909Z,94233.25
2023-04-15T01:28:01.541Z,94229.59
2023-04-15T01:30:30.891Z,94233.81
2023-04-15T01:32:59.235Z,94239.28
2023-04-15T01:35:46.695Z,94230.31
2023-04-15T01:38:14.740Z,94237.94
2023-04-15T01:40:45.184Z,94217.22
2023-04-15T01:43:15.436Z,94230.56
2023-04-15T01:45:45.262Z,94223.19
2023-04-15T01:48:15.143Z,94233.66
2023-04-15T01:50:44.918Z,94232.88
2023-04-15T01:53:14.255Z,94235.72
2023-04-15T01:55:45.251Z,94238.34
2023-04-15T01:58:17.375Z,94241.75
2023-04-15T02:00:47.490Z,94239.38
2023-04-15T02:03:17.112Z,94238.81
2023-04-15T02:05:46.538Z,94242.56
2023-04-15T02:08:15.995Z,94244.06
2023-04-15T02:10:48.024Z,94240.41
2023-04-15T02:13:17.375Z,94238.03
2023-04-15T02:15:49.330Z,94244.31
2023-04-15T02:18:18.946Z,94233.84
2023-04-15T02:20:48.916Z,94238.81
2023-04-15T02:23:18.160Z,94239.84
2023-04-15T02:25:53.545Z,94238.03
2023-04-15T02:28:24.080Z,94240.91
2023-04-15T02:30:54.765Z,94241.94
2023-04-15T02:33:25.081Z,94238.75
2023-04-15T02:35:54.364Z,94246.91
2023-04-15T02:38:23.949Z,94251.13
2023-04-15T02:40:55.095Z,94241.34
2023-04-15T02:43:24.783Z,94247.63
2023-04-15T02:45:54.813Z,94246.84
2023-04-15T02:48:24.346Z,94242.63
2023-04-15T02:50:54.534Z,94239.22
2023-04-15T02:53:23.911Z,94233.50
2023-04-15T02:55:54.716Z,94226.44
2023-04-15T02:58:24.696Z,94230.09
2023-04-15T03:00:54.409Z,94227.47
2023-04-15T03:03:24.041Z,94229.84
2023-04-15T03:05:53.533Z,94229.56
2023-04-15T03:08:23.063Z,94230.34
2023-04-15T03:10:54.937Z,94227.47
2023-04-15T03:13:24.944Z,94228.53
2023-04-15T03:15:54.378Z,94227.97
2023-04-15T03:18:26.186Z,94229.56
2023-04-15T03:20:55.712Z,94231.63
2023-04-15T03:23:26.557Z,94227.41
2023-04-15T03:25:58.443Z,94226.63
2023-04-15T03:28:29.625Z,94228.44
2023-04-15T03:31:01.410Z,94225.81
2023-04-15T03:33:31.043Z,94225.53
2023-04-15T03:36:00.686Z,94240.66
2023-04-15T03:38:30.670Z,94240.88
2023-04-15T03:41:01.704Z,94242.47
2023-04-15T03:43:31.306Z,94244.28
2023-04-15T03:46:01.910Z,94242.63
2023-04-15T03:48:32.132Z,94242.97
2023-04-15T03:51:01.645Z,94247.41
2023-04-15T03:53:31.258Z,94247.41
2023-04-15T03:56:01.838Z,94253.19
2023-04-15T03:58:55.009Z,94250.56
2023-04-15T04:01:24.335Z,94250.09
2023-04-15T04:03:54.170Z,94251.09
2023-04-15T04:06:26.864Z,94251.69
2023-04-15T04:08:57.210Z,94253.72
2023-04-15T04:11:28.936Z,94252.16
2023-04-15T04:13:58.237Z,94254.75
2023-04-15T04:16:27.946Z,94252.38
2023-04-15T04:18:57.508Z,94253.41
2023-04-15T04:21:26.941Z,94252.63
2023-04-15T04:23:56.861Z,94258.66
2023-04-15T04:26:26.475Z,94254.47
2023-04-15T04:28:58.027Z,94257.06
2023-04-15T04:31:27.656Z,94259.44
2023-04-15T04:33:57.315Z,94257.63
2023-04-15T04:36:26.619Z,94257.38
2023-04-15T04:38:56.232Z,94259.44
2023-04-15T04:41:26.503Z,94261.28
2023-04-15T04:43:57.062Z,94255.34
2023-04-15T04:46:26.408Z,94263.19
2023-04-15T04:48:56.316Z,94265.56
2023-04-15T04:51:26.223Z,94256.44
2023-04-15T04:53:56.873Z,94266.63
2023-04-15T04:56:26.577Z,94259.28
2023-04-15T04:58:57.514Z,94257.22
2023-04-15T05:01:27.662Z,94258.34
2023-04-15T05:03:57.839Z,94262.22
2023-04-15T05:06:27.709Z,94259.13
2023-04-15T05:08:57.126Z,94263.88
2023-04-15T05:11:26.545Z,94262.03
2023-04-15T05:13:58.661Z,94268.09
2023-04-15T05:16:28.545Z,94264.19
2023-04-15T05:18:57.950Z,94263.41
2023-04-15T05:21:27.745Z,94263.41
2023-04-15T05:23:57.398Z,94259.75
2023-04-15T05:26:27.708Z,94268.16
2023-04-15T05:28:58.751Z,94268.16
2023-04-15T05:31:28.884Z,94260.09
2023-04-15T05:33:59.225Z,94267.44
2023-04-15T05:36:30.261Z,94264.28
2023-04-15T05:39:00.623Z,94258.81
2023-04-15T05:41:30.712Z,94263.50
2023-04-15T05:44:02.354Z,94260.88
2023-04-15T05:46:31.894Z,94262.69
2023-04-15T05:49:01.495Z,94278.41
2023-04-15T05:51:31.486Z,94276.56
2023-04-15T05:54:01.884Z,94266.41
2023-04-15T05:56:32.091Z,94269.34
2023-04-15T05:59:03.009Z,94267.53
2023-04-15T06:01:33.048Z,94267.03
2023-04-15T06:04:03.416Z,94264.78
2023-04-15T06:06:33.584Z,94263.72
2023-04-15T06:09:02.901Z,94270.06
2023-04-15T06:11:33.513Z,94267.50
2023-04-15T06:14:05.736Z,94261.81
2023-04-15T06:16:36.678Z,94273.16
2023-04-15T06:19:06.361Z,94270.28
2023-04-15T06:21:35.903Z,94269.00
2023-04-15T06:24:05.732Z,94264.63
2023-04-15T06:26:35.252Z,94271.44
2023-04-15T06:29:06.308Z,94266.53
2023-04-15T06:31:36.048Z,94266.56
2023-04-15T06:34:05.696Z,94273.97
2023-04-15T06:36:35.926Z,94268.47
2023-04-15T06:39:05.220Z,94271.41
2023-04-15T06:41:35.856Z,94274.56
2023-04-15T06:44:07.051Z,94267.34
2023-04-15T06:46:37.019Z,94277.09
2023-04-15T06:49:07.227Z,94272.94
2023-04-15T06:51:37.421Z,94273.25
2023-04-15T06:54:07.591Z,94272.50
2023-04-15T06:56:37.048Z,94273.09
2023-04-15T06:59:09.054Z,94271.09
2023-04-15T07:01:38.602Z,94278.28
2023-04-15T07:04:08.603Z,94276.75
2023-04-15T07:06:38.049Z,94282.03
2023-04-15T07:09:08.931Z,94272.13
2023-04-15T07:11:38.240Z,94275.56
2023-04-15T07:14:08.922Z,94266.72
2023-04-15T07:16:38.640Z,94271.53
2023-04-15T07:19:08.842Z,94276.31
2023-04-15T07:21:41.677Z,94275.88
2023-04-15T07:24:12.164Z,94277.25
2023-04-15T07:26:41.820Z,94285.19
2023-04-15T07:29:13.518Z,94271.09
2023-04-15T07:31:43.561Z,94281.13
2023-04-15T07:34:13.180Z,94281.19
2023-04-15T07:36:42.598Z,94283.38
2023-04-15T07:39:12.106Z,94286.31
2023-04-15T07:41:42.064Z,94285.56
2023-04-15T07:44:14.352Z,94292.16
2023-04-15T07:46:43.702Z,94280.66
2023-04-15T07:49:14.194Z,94285.13
2023-04-15T07:51:44.726Z,94292.00
2023-04-15T07:54:14.122Z,94284.25
2023-04-15T07:56:43.748Z,94289.59
2023-04-15T07:59:15.388Z,94284.44
2023-04-15T08:01:45.367Z,94286.41
2023-04-15T08:04:14.821Z,94281.66
2023-04-15T08:06:44.312Z,94290.38
2023-04-15T08:09:14.208Z,94278.03
2023-04-15T08:11:44.037Z,94277.00
2023-04-15T08:14:14.857Z,94277.25
2023-04-15T08:16:44.378Z,94279.34
2023-04-15T08:19:13.699Z,94275.94
2023-04-15T08:21:43.816Z,94271.47
2023-04-15T08:24:13.130Z,94276.47
2023-04-15T08:26:43.219Z,94274.63
2023-04-15T08:29:13.969Z,94279.59
2023-04-15T08:31:44.996Z,94279.63
2023-04-15T08:34:14.318Z,94288.56
2023-04-15T08:36:44.079Z,94289.09
2023-04-15T08:39:14.129Z,94284.59
2023-04-15T08:41:49.080Z,94284.63
2023-04-15T08:44:20.487Z,94275.69
2023-04-15T08:46:51.187Z,94278.78
2023-04-15T08:49:23.171Z,94282.53
2023-04-15T08:51:52.895Z,94276.47
2023-04-15T08:54:22.834Z,94276.69
2023-04-15T08:56:53.672Z,94270.13
2023-04-15T08:59:26.048Z,94275.66
2023-04-15T09:01:56.684Z,94273.00
2023-04-15T09:04:26.551Z,94282.50
2023-04-15T09:06:55.864Z,94273.53
2023-04-15T09:09:25.635Z,94280.66
2023-04-15T09:11:54.901Z,94282.50
2023-04-15T09:14:26.403Z,94290.41
2023-04-15T09:17:00.629Z,94293.84
2023-04-15T09:19:31.209Z,94295.16
2023-04-15T09:22:01.292Z,94295.44
2023-04-15T09:24:38.736Z,94289.38
2023-04-15T09:27:08.318Z,94294.63
2023-04-15T09:29:39.543Z,94291.47
2023-04-15T09:32:14.234Z,94293.84
2023-04-15T09:34:44.875Z,94297.28
2023-04-15T09:37:29.052Z,94298.84
2023-04-15T09:40:01.952Z,94298.56
2023-04-15T09:42:32.619Z,94307.81
2023-04-15T09:45:12.602Z,94306.50
2023-04-15T09:47:42.802Z,94301.75
2023-04-15T09:50:12.868Z,94308.09
2023-04-15T09:52:44.751Z,94308.06
2023-04-15T09:55:16.134Z,94310.19
2023-04-15T09:57:48.455Z,94313.06
2023-04-15T10:00:19.572Z,94314.06
2023-04-15T10:02:50.090Z,94319.91
2023-04-15T10:05:20.199Z,94313.00
2023-04-15T10:07:51.053Z,94308.81
2023-04-15T10:10:21.546Z,94312.78
2023-04-15T10:12:55.916Z,94310.13
2023-04-15T10:15:31.097Z,94310.94
2023-04-15T10:18:02.471Z,94315.19
2023-04-15T10:20:32.555Z,94314.38
2023-04-15T10:23:03.734Z,94317.03
2023-04-15T10:25:35.118Z,94322.25
2023-04-15T10:28:04.702Z,94312.25
2023-04-15T10:30:37.564Z,94313.06
2023-04-15T10:33:10.570Z,94323.84
2023-04-15T10:35:40.836Z,94311.44
2023-04-15T10:38:37.173Z,94324.88
2023-04-15T10:41:22.412Z,94324.56
2023-04-15T10:43:54.136Z,94326.28
2023-04-15T10:46:37.853Z,94323.81
2023-04-15T10:49:13.003Z,94334.25
2023-04-15T10:51:44.496Z,94329.63
2023-04-15T10:54:17.732Z,94328.72
2023-04-15T10:56:52.094Z,94328.56
2023-04-15T10:59:23.641Z,94330.75
2023-04-15T11:01:56.603Z,94331.72
2023-04-15T11:04:53.063Z,94333.16
2023-04-15T11:07:36.688Z,94331.44
2023-04-15T11:10:54.180Z,94330.38
2023-04-15T11:13:27.506Z,94330.72
2023-04-15T11:16:00.516Z,94330.00
2023-04-15T11:18:34.958Z,94330.84
2023-04-15T11:21:07.790Z,94335.06
2023-04-15T11:23:40.946Z,94330.50
2023-04-15T11:26:12.453Z,94338.97
2023-04-15T11:28:45.429Z,94340.78
2023-04-15T11:31:17.798Z,94337.31
2023-04-15T11:33:56.711Z,94339.63
2023-04-15T11:36:29.021Z,94341.72
2023-04-15T11:39:00.609Z,94344.31
2023-04-15T11:41:30.488Z,94349.41
2023-04-15T11:44:00.177Z,94345.03
2023-04-15T11:46:33.188Z,94351.19
2023-04-15T11:49:05.181Z,94346.03
2023-04-15T11:51:36.127Z,94354.31
2023-04-15T11:54:04.616Z,94360.19
2023-04-15T11:56:33.365Z,94363.13
2023-04-15T11:59:02.480Z,94359.44
2023-04-15T12:01:35.107Z,94360.78
2023-04-15T12:04:13.134Z,94359.44
2023-04-15T12:06:42.145Z,94359.69
2023-04-15T12:09:12.795Z,94362.28
2023-04-15T12:11:45.197Z,94376.25
2023-04-15T12:14:21.313Z,94372.53
2023-04-15T12:16:52.545Z,94378.31
2023-04-15T12:19:26.909Z,94379.09
2023-04-15T12:22:01.736Z,94379.38
2023-04-15T12:24:33.060Z,94383.84
2023-04-15T12:27:04.738Z,94383.56
2023-04-15T12:29:35.018Z,94384.63
2023-04-15T12:32:07.694Z,94384.91
2023-04-15T12:34:39.109Z,94392.56
2023-04-15T12:37:10.115Z,94393.63
2023-04-15T12:39:41.211Z,94401.00
2023-04-15T12:42:11.495Z,94394.44
2023-04-15T12:44:40.570Z,94396.81
2023-04-15T12:47:11.074Z,94405.81
2023-04-15T12:49:41.688Z,94403.69
2023-04-15T12:52:10.908Z,94392.91
2023-04-15T12:54:39.184Z,94403.97
2023-04-15T12:57:10.673Z,94407.13
2023-04-15T12:59:38.822Z,94407.91
2023-04-15T13:02:08.121Z,94413.19
2023-04-15T13:04:36.623Z,94421.41
2023-04-15T13:07:06.702Z,94420.06
2023-04-15T13:09:35.814Z,94421.41
2023-04-15T13:12:05.611Z,94426.13
2023-04-15T13:14:34.248Z,94426.09
2023-04-15T13:17:04.466Z,94432.94
2023-04-15T13:19:33.311Z,94426.38
2023-04-15T13:22:02.100Z,94437.41
2023-04-15T13:24:32.078Z,94436.63
2023-04-15T13:27:00.274Z,94442.41
2023-04-15T13:29:28.843Z,94451.09
2023-04-15T13:31:56.982Z,94449.25
2023-04-15T13:34:25.500Z,94446.34
2023-04-15T13:36:53.892Z,94456.06
2023-04-15T13:39:22.998Z,94464.47
2023-04-15T13:41:52.717Z,94464.97
2023-04-15T13:44:22.188Z,94470.75
2023-04-15T13:46:51.719Z,94473.34
2023-04-15T13:49:19.833Z,94470.41
2023-04-15T13:51:48.413Z,94476.44
2023-04-15T13:54:17.451Z,94469.03
2023-04-15T13:56:46.372Z,94473.00
2023-04-15T13:59:16.147Z,94477.94
2023-04-15T14:01:45.118Z,94473.75
2023-04-15T14:04:13.641Z,94482.91
2023-04-15T14:06:42.213Z,94488.75
2023-04-15T14:09:11.013Z,94484.25
2023-04-15T14:11:39.708Z,94490.59
2023-04-15T14:14:07.841Z,94491.41
2023-04-15T14:16:37.838Z,94485.13
2023-04-15T14:19:06.508Z,94487.53
2023-04-15T14:21:34.663Z,94494.44
2023-04-15T14:24:03.181Z,94495.50
2023-04-15T14:26:33.513Z,94497.66
2023-04-15T14:29:01.897Z,94504.25
2023-04-15T14:31:30.345Z,94500.56
2023-04-15T14:34:00.293Z,94508.22
2023-04-15T14:36:29.507Z,94513.22
2023-04-15T14:38:58.825Z,94517.47
2023-04-15T14:41:27.346Z,94517.72
2023-04-15T14:43:55.438Z,94531.69
2023-04-15T14:46:24.017Z,94534.03
2023-04-15T14:48:52.748Z,94533.78
2023-04-15T14:51:24.170Z,94544.84
2023-04-15T14:53:52.721Z,94543.22
2023-04-15T14:56:20.900Z,94550.88
2023-04-15T14:58:49.631Z,94554.25
2023-04-15T15:01:18.368Z,94555.31
2023-04-15T15:03:47.013Z,94560.81
2023-04-15T15:06:15.538Z,94568.25
2023-04-15T15:08:49.818Z,94571.75
2023-04-15T15:11:18.349Z,94574.25
2023-04-15T15:13:46.810Z,94581.91
2023-04-15T15:16:15.508Z,94589.88
2023-04-15T15:18:43.848Z,94592.22
2023-04-15T15:21:14.283Z,94604.72
2023-04-15T15:23:42.992Z,94605.88
2023-04-15T15:26:13.531Z,94606.53
2023-04-15T15:28:42.207Z,94619.31
2023-04-15T15:31:10.558Z,94622.63
2023-04-15T15:33:38.621Z,94627.75
2023-04-15T15:36:07.966Z,94623.13
2023-04-15T15:38:36.145Z,94632.50
2023-04-15T15:41:04.525Z,94625.44
2023-04-15T15:43:34.293Z,94624.56
2023-04-15T15:46:02.681Z,94629.81
2023-04-15T15:48:31.365Z,94631.53
2023-04-15T15:50:59.723Z,94632.50
2023-04-15T15:53:28.302Z,94640.72
2023-04-15T15:55:56.446Z,94645.59
2023-04-15T15:58:25.290Z,94649.44
2023-04-15T16:00:55.580Z,94634.97
2023-04-15T16:03:24.313Z,94641.50
2023-04-15T16:05:52.552Z,94644.69
2023-04-15T16:08:21.573Z,94649.94
2023-04-15T16:10:51.077Z,94650.97
2023-04-15T16:13:19.250Z,94645.66
2023-04-15T16:15:48.179Z,94648.75
2023-04-15T16:18:18.500Z,94656.03
2023-04-15T16:20:47.093Z,94658.34
2023-04-15T16:23:17.563Z,94655.34
2023-04-15T16:25:47.590Z,94664.25
2023-04-15T16:28:26.491Z,94673.94
2023-04-15T16:30:56.232Z,94674.44
2023-04-15T16:33:26.051Z,94678.91
2023-04-15T16:35:53.997Z,94677.50
2023-04-15T16:38:23.183Z,94686.16
2023-04-15T16:40:51.592Z,94685.03
2023-04-15T16:43:20.080Z,94689.75
2023-04-15T16:45:51.606Z,94697.28
2023-04-15T16:48:21.291Z,94698.66
2023-04-15T16:50:51.292Z,94703.28
2023-04-15T16:53:19.391Z,94709.44
2023-04-15T16:55:47.662Z,94711.06
2023-04-15T16:58:16.047Z,94716.19
2023-04-15T17:00:44.649Z,94717.63
2023-04-15T17:03:13.018Z,94711.09
2023-04-15T17:05:42.380Z,94718.09
2023-04-15T17:08:12.472Z,94729.28
2023-04-15T17:10:40.913Z,94730.66
2023-04-15T17:13:08.973Z,94738.88
2023-04-15T17:15:37.102Z,94725.59
2023-04-15T17:18:23.366Z,94728.91
2023-04-15T17:21:06.375Z,94744.53
2023-04-15T17:23:37.001Z,94745.66
2023-04-15T17:26:05.733Z,94747.81
2023-04-15T17:28:34.274Z,94747.81
2023-04-15T17:31:06.189Z,94752.97
2023-04-15T17:34:05.423Z,94758.44
2023-04-15T17:36:38.065Z,94759.25
2023-04-15T17:39:27.874Z,94770.19
2023-04-15T17:42:17.166Z,94773.06
2023-04-15T17:45:05.985Z,94771.13
2023-04-15T17:47:54.510Z,94775.72
2023-04-15T17:50:43.038Z,94772.19
2023-04-15T17:53:31.494Z,94780.16
2023-04-15T17:56:20.874Z,94788.25
2023-04-15T17:59:09.244Z,94786.31
2023-04-15T18:01:57.282Z,94781.06
2023-04-15T18:04:45.407Z,94784.50
2023-04-15T18:07:34.584Z,94787.13
2023-04-15T18:10:24.313Z,94793.72
2023-04-15T18:13:13.647Z,94802.16
2023-04-15T18:16:02.148Z,94798.25
2023-04-15T18:18:50.505Z,94808.88
2023-04-15T18:21:18.505Z,94808.06
2023-04-15T18:23:47.293Z,94812.53
2023-04-15T18:26:15.702Z,94816.66
2023-04-15T18:28:45.275Z,94822.69
2023-04-15T18:31:14.017Z,94827.13
2023-04-15T18:33:42.977Z,94830.53
2023-04-15T18:36:11.823Z,94829.75
2023-04-15T18:38:40.343Z,94835.78
2023-04-15T18:41:10.149Z,94840.78
2023-04-15T18:43:38.722Z,94838.97
2023-04-15T18:46:11.746Z,94831.09
2023-04-15T18:48:40.144Z,94848.41
2023-04-15T18:51:09.616Z,94847.00
2023-04-15T18:53:38.471Z,94851.44
2023-04-15T18:56:07.165Z,94860.09
2023-04-15T18:59:26.318Z,94865.59
2023-04-15T19:01:26.517Z,94873.03
2023-04-15T19:03:54.947Z,94868.47
2023-04-15T19:06:24.318Z,94869.94
2023-04-15T19:08:53.168Z,94877.81
2023-04-15T19:11:21.841Z,94875.75
2023-04-15T19:13:50.193Z,94887.84
2023-04-15T19:16:19.256Z,94893.31
2023-04-15T19:18:48.762Z,94894.56
2023-04-15T19:21:17.396Z,94888.75
2023-04-15T19:23:45.803Z,94897.16
2023-04-15T19:26:14.554Z,94893.19
2023-04-15T19:28:42.949Z,94902.28
2023-04-15T19:31:11.313Z,94903.78
2023-04-15T19:33:39.752Z,94900.69
2023-04-15T19:36:09.094Z,94902.53
2023-04-15T19:38:37.426Z,94905.16
2023-04-15T19:41:09.753Z,94898.56
2023-04-15T19:43:38.020Z,94903.22
2023-04-15T19:46:07.809Z,94910.84
2023-04-15T19:48:37.233Z,94915.59
2023-04-15T19:51:06.008Z,94915.72
2023-04-15T19:53:36.067Z,94919.72
2023-04-15T19:56:04.568Z,94919.41
2023-04-15T19:58:32.859Z,94921.13
2023-04-15T20:01:02.373Z,94914.72
2023-04-15T20:03:31.802Z,94924.41
2023-04-15T20:06:00.332Z,94927.16
2023-04-15T20:08:28.441Z,94926.59
2023-04-15T20:10:59.261Z,94932.06
2023-04-15T20:13:27.636Z,94936.50
2023-04-15T20:15:56.482Z,94936.50
2023-04-15T20:18:25.054Z,94938.75
2023-04-15T20:20:53.796Z,94942.84
2023-04-15T20:23:21.846Z,94943.63
2023-04-15T20:25:49.983Z,94955.16
2023-04-15T20:28:20.037Z,94953.22
2023-04-15T20:30:48.271Z,94955.84
2023-04-15T20:33:16.415Z,94958.59
2023-04-15T20:35:44.433Z,94958.47
2023-04-15T20:38:15.351Z,94963.75
2023-04-15T20:40:43.716Z,94958.91
2023-04-15T20:43:12.011Z,94966.94
2023-04-15T20:45:41.740Z,94962.81
2023-04-15T20:48:10.369Z,94961.44
2023-04-15T20:50:39.756Z,94969.13
2023-04-15T20:53:08.088Z,94971.56
2023-04-15T20:55:36.388Z,94971.47
2023-04-15T20:58:04.849Z,94976.03
2023-04-15T21:00:33.660Z,94970.78
2023-04-15T21:03:03.532Z,94982.19
2023-04-15T21:05:31.780Z,94980.34
2023-04-15T21:08:00.142Z,94982.28
2023-04-15T21:10:34.103Z,94981.81
2023-04-15T21:13:02.996Z,94983.88
2023-04-15T21:15:31.052Z,94985.56
2023-04-15T21:17:59.613Z,94986.22
2023-04-15T21:20:29.122Z,94985.53
2023-04-15T21:22:57.218Z,94989.03
2023-04-15T21:25:26.179Z,94994.72
2023-04-15T21:27:54.621Z,94994.72
2023-04-15T21:30:26.299Z,94999.19
2023-04-15T21:32:55.714Z,94997.22
2023-04-15T21:35:24.055Z,95001.88
2023-04-15T21:37:53.722Z,95006.09
2023-04-15T21:40:22.772Z,95012.56
2023-04-15T21:42:51.810Z,95011.19
2023-04-15T21:45:20.124Z,95010.63
2023-04-15T21:48:06.776Z,95014.59
2023-04-15T21:50:37.385Z,95022.69
2023-04-15T21:53:09.189Z,95019.50
2023-04-15T21:55:37.429Z,95016.50
2023-04-15T21:58:05.558Z,95029.03
2023-04-15T22:00:34.769Z,95026.41
2023-04-15T22:03:03.092Z,95031.19
2023-04-15T22:05:31.553Z,95032.66
2023-04-15T22:08:03.646Z,95031.47
2023-04-15T22:10:34.006Z,95038.94
2023-04-15T22:13:04.316Z,95040.06
2023-04-15T22:15:33.111Z,95042.91
2023-04-15T22:18:02.478Z,95047.72
2023-04-15T22:20:30.763Z,95046.69
2023-04-15T22:22:58.786Z,95056.78
2023-04-15T22:25:27.070Z,95053.94
2023-04-15T22:27:56.865Z,95054.75
2023-04-15T22:30:25.255Z,95063.59
2023-04-15T22:32:53.720Z,95064.84
2023-04-15T22:35:22.140Z,95065.66
2023-04-15T22:37:50.268Z,95067.69
2023-04-15T22:40:18.536Z,95067.69
2023-04-15T22:42:47.462Z,95074.94
2023-04-15T22:45:17.555Z,95073.59
2023-04-15T22:47:47.719Z,95066.31
2023-04-15T22:50:16.258Z,95066.91
2023-04-15T22:52:46.268Z,95069.16
2023-04-15T22:55:14.245Z,95070.81
2023-04-15T22:57:42.746Z,95072.63
2023-04-15T23:00:11.376Z,95074.69
2023-04-15T23:02:41.357Z,95078.31
2023-04-15T23:05:13.043Z,95078.72
2023-04-15T23:07:41.968Z,95076.00
2023-04-15T23:10:10.562Z,95077.44
2023-04-15T23:12:38.899Z,95076.25
2023-04-15T23:15:07.867Z,95087.72
2023-04-15T23:17:36.275Z,95086.72
2023-04-15T23:20:06.516Z,95084.91
2023-04-15T23:22:37.565Z,95089.94
2023-04-15T23:25:06.268Z,95085.50
2023-04-15T23:27:34.512Z,95092.75
2023-04-15T23:30:03.810Z,95089.72
2023-04-15T23:32:31.950Z,95097.56
2023-04-15T23:35:00.235Z,95094.38
2023-04-15T23:37:30.993Z,95095.59
2023-04-15T23:39:59.963Z,95092.97
2023-04-15T23:42:28.013Z,95090.34
2023-04-15T23:44:56.318Z,95100.59
2023-04-15T23:47:24.451Z,95088.31
2023-04-15T23:49:53.075Z,95092.75
2023-04-15T23:52:21.482Z,95096.16
2023-04-15T23:54:50.953Z,95095.81
2023-04-15T23:57:20.037Z,95091.81
2023-04-15T23:59:48.320Z,95098.41
