createdAt,value
2017-08-06T00:00:18.726Z,99.99
2017-08-06T00:01:20.146Z,99.99
2017-08-06T00:02:21.573Z,99.99
2017-08-06T00:03:23.008Z,99.99
2017-08-06T00:04:24.429Z,99.99
2017-08-06T00:05:25.853Z,99.99
2017-08-06T00:06:27.271Z,99.99
2017-08-06T00:07:28.696Z,99.99
2017-08-06T00:08:30.132Z,99.99
2017-08-06T00:09:31.555Z,99.99
2017-08-06T00:10:33.049Z,99.99
2017-08-06T00:11:34.468Z,99.99
2017-08-06T00:12:35.896Z,99.99
2017-08-06T00:13:37.321Z,99.99
2017-08-06T00:14:38.761Z,99.99
2017-08-06T00:15:40.229Z,99.99
2017-08-06T00:16:41.664Z,99.99
2017-08-06T00:17:43.089Z,99.99
2017-08-06T00:18:44.531Z,99.99
2017-08-06T00:19:45.969Z,99.99
2017-08-06T00:20:47.386Z,99.99
2017-08-06T00:21:48.878Z,99.99
2017-08-06T00:22:50.306Z,99.99
2017-08-06T00:23:51.731Z,99.99
2017-08-06T00:24:53.157Z,99.99
2017-08-06T00:25:54.587Z,99.99
2017-08-06T00:26:56.020Z,99.99
2017-08-06T00:27:57.439Z,99.99
2017-08-06T00:28:58.873Z,99.99
2017-08-06T00:30:00.298Z,99.99
2017-08-06T00:31:01.731Z,99.99
2017-08-06T00:32:03.159Z,99.99
2017-08-06T00:33:04.584Z,99.99
2017-08-06T00:34:06.012Z,99.99
2017-08-06T00:35:07.431Z,99.99
2017-08-06T00:36:08.863Z,99.99
2017-08-06T00:37:10.277Z,99.99
2017-08-06T00:38:11.708Z,99.99
2017-08-06T00:39:13.123Z,99.99
2017-08-06T00:40:14.549Z,99.99
2017-08-06T00:41:15.979Z,99.99
2017-08-06T00:42:17.401Z,99.99
2017-08-06T00:43:18.831Z,99.99
2017-08-06T00:44:20.253Z,99.99
2017-08-06T00:45:21.678Z,99.99
2017-08-06T00:46:23.108Z,99.99
2017-08-06T00:47:24.540Z,99.99
2017-08-06T00:48:25.964Z,99.99
2017-08-06T00:49:27.380Z,99.99
2017-08-06T00:50:28.807Z,99.99
2017-08-06T00:51:30.230Z,99.99
2017-08-06T00:52:31.653Z,99.99
2017-08-06T00:53:33.080Z,99.99
2017-08-06T00:54:34.509Z,99.99
2017-08-06T00:55:35.933Z,99.99
2017-08-06T00:56:37.362Z,99.99
2017-08-06T00:57:38.780Z,99.99
2017-08-06T00:58:40.209Z,99.99
2017-08-06T00:59:41.629Z,99.99
2017-08-06T01:00:43.049Z,99.99
2017-08-06T01:01:44.475Z,99.99
2017-08-06T01:02:45.910Z,99.99
2017-08-06T01:03:47.333Z,99.99
2017-08-06T01:04:48.760Z,99.99
2017-08-06T01:05:50.179Z,99.99
2017-08-06T01:06:51.599Z,99.99
2017-08-06T01:07:53.024Z,99.99
2017-08-06T01:08:54.447Z,99.99
2017-08-06T01:09:55.876Z,99.99
2017-08-06T01:10:57.305Z,99.99
2017-08-06T01:11:58.731Z,99.99
2017-08-06T01:13:00.163Z,99.99
2017-08-06T01:14:01.592Z,99.99
2017-08-06T01:15:03.026Z,99.99
2017-08-06T01:16:04.453Z,99.99
2017-08-06T01:17:05.878Z,99.99
2017-08-06T01:18:07.316Z,99.99
2017-08-06T01:19:08.742Z,99.99
2017-08-06T01:20:10.159Z,99.99
2017-08-06T01:21:11.588Z,99.99
2017-08-06T01:22:13.012Z,99.99
2017-08-06T01:23:14.563Z,99.99
2017-08-06T01:24:15.991Z,99.99
2017-08-06T01:25:17.415Z,99.99
2017-08-06T01:26:18.911Z,99.99
2017-08-06T01:27:20.332Z,99.99
2017-08-06T01:28:21.758Z,99.99
2017-08-06T01:29:23.181Z,99.99
2017-08-06T01:30:24.608Z,99.99
2017-08-06T01:31:26.027Z,99.99
2017-08-06T01:32:27.455Z,99.99
2017-08-06T01:33:28.876Z,99.99
2017-08-06T01:34:30.309Z,99.99
2017-08-06T01:35:31.736Z,99.99
2017-08-06T01:36:33.158Z,99.99
2017-08-06T01:37:34.589Z,99.99
2017-08-06T01:38:36.014Z,99.99
2017-08-06T01:39:37.438Z,99.99
2017-08-06T01:40:38.869Z,99.99
2017-08-06T01:41:40.285Z,99.99
2017-08-06T01:42:41.714Z,99.99
2017-08-06T01:43:43.134Z,99.99
2017-08-06T01:44:44.559Z,99.99
2017-08-06T01:45:45.989Z,99.99
2017-08-06T01:46:47.408Z,99.99
2017-08-06T01:47:48.832Z,99.99
2017-08-06T01:48:50.255Z,99.99
2017-08-06T01:49:51.687Z,99.99
2017-08-06T01:50:53.106Z,99.99
2017-08-06T01:51:54.528Z,99.99
2017-08-06T01:52:55.952Z,99.99
2017-08-06T01:53:57.370Z,99.99
2017-08-06T01:54:58.791Z,99.99
2017-08-06T01:56:00.210Z,99.99
2017-08-06T01:57:01.634Z,99.99
2017-08-06T01:58:03.052Z,99.99
2017-08-06T01:59:04.476Z,99.99
2017-08-06T02:00:05.892Z,99.99
2017-08-06T02:01:07.314Z,99.99
2017-08-06T02:02:08.742Z,99.99
2017-08-06T02:03:10.162Z,99.99
2017-08-06T02:04:11.586Z,99.99
2017-08-06T02:05:13.020Z,99.99
2017-08-06T02:06:14.440Z,99.99
2017-08-06T02:07:15.871Z,99.99
2017-08-06T02:08:17.291Z,99.99
2017-08-06T02:09:18.722Z,99.99
2017-08-06T02:10:20.144Z,99.99
2017-08-06T02:11:21.567Z,99.99
2017-08-06T02:12:22.999Z,99.99
2017-08-06T02:13:24.420Z,99.99
2017-08-06T02:14:25.839Z,99.99
2017-08-06T02:15:27.261Z,99.99
2017-08-06T02:16:28.682Z,99.99
2017-08-06T02:17:30.105Z,99.99
2017-08-06T02:18:31.536Z,99.99
2017-08-06T02:19:33.010Z,99.99
2017-08-06T02:20:34.426Z,99.99
2017-08-06T02:21:35.857Z,99.99
2017-08-06T02:22:37.342Z,99.99
2017-08-06T02:23:38.771Z,99.99
2017-08-06T02:24:40.192Z,99.99
2017-08-06T02:25:41.622Z,99.99
2017-08-06T02:26:43.127Z,99.99
2017-08-06T02:27:44.545Z,99.99
2017-08-06T02:28:45.966Z,99.99
2017-08-06T02:29:47.392Z,99.99
2017-08-06T02:30:48.818Z,99.99
2017-08-06T02:31:50.243Z,99.99
2017-08-06T02:32:51.681Z,99.99
2017-08-06T02:33:53.109Z,99.99
2017-08-06T02:34:54.536Z,99.99
2017-08-06T02:35:55.957Z,99.99
2017-08-06T02:36:57.389Z,99.99
2017-08-06T02:37:58.816Z,99.99
2017-08-06T02:39:00.245Z,99.99
2017-08-06T02:40:01.676Z,99.99
2017-08-06T02:41:03.097Z,99.99
2017-08-06T02:42:04.515Z,99.99
2017-08-06T02:43:05.939Z,99.99
2017-08-06T02:44:07.367Z,99.99
2017-08-06T02:45:08.790Z,99.99
2017-08-06T02:46:10.214Z,99.99
2017-08-06T02:47:11.636Z,99.99
2017-08-06T02:48:13.061Z,99.99
2017-08-06T02:49:14.488Z,99.99
2017-08-06T02:50:15.905Z,99.99
2017-08-06T02:51:17.329Z,99.99
2017-08-06T02:52:18.750Z,99.99
2017-08-06T02:53:20.181Z,99.99
2017-08-06T02:54:21.597Z,99.99
2017-08-06T02:55:23.026Z,99.99
2017-08-06T02:56:24.451Z,99.99
2017-08-06T02:57:25.867Z,99.99
2017-08-06T02:58:27.308Z,99.99
2017-08-06T02:59:28.729Z,99.99
2017-08-06T03:00:30.155Z,99.99
2017-08-06T03:01:31.581Z,99.99
2017-08-06T03:02:33.002Z,99.99
2017-08-06T03:03:34.428Z,99.99
2017-08-06T03:04:35.847Z,99.99
2017-08-06T03:05:37.277Z,99.99
2017-08-06T03:06:38.696Z,99.99
2017-08-06T03:07:40.119Z,99.99
2017-08-06T03:08:41.543Z,99.99
2017-08-06T03:09:42.967Z,99.99
2017-08-06T03:10:44.389Z,99.99
2017-08-06T03:11:45.810Z,99.99
2017-08-06T03:12:47.229Z,99.99
2017-08-06T03:13:48.656Z,99.99
2017-08-06T03:14:50.075Z,99.99
2017-08-06T03:15:51.495Z,99.99
2017-08-06T03:16:52.913Z,99.99
2017-08-06T03:17:54.338Z,99.99
2017-08-06T03:18:55.769Z,99.99
2017-08-06T03:19:57.187Z,99.99
2017-08-06T03:20:58.608Z,99.99
2017-08-06T03:22:00.028Z,99.99
2017-08-06T03:23:01.450Z,99.99
2017-08-06T03:24:02.978Z,99.99
2017-08-06T03:25:04.398Z,99.99
2017-08-06T03:26:05.825Z,99.99
2017-08-06T03:27:07.257Z,99.99
2017-08-06T03:28:08.729Z,99.99
2017-08-06T03:29:10.150Z,99.99
2017-08-06T03:30:11.571Z,99.99
2017-08-06T03:31:13.001Z,99.99
2017-08-06T03:32:14.423Z,99.99
2017-08-06T03:33:15.848Z,99.99
2017-08-06T03:34:17.265Z,99.99
2017-08-06T03:35:18.696Z,99.99
2017-08-06T03:36:20.117Z,99.99
2017-08-06T03:37:21.551Z,99.99
2017-08-06T03:38:22.968Z,99.99
2017-08-06T03:39:24.413Z,99.99
2017-08-06T03:40:25.826Z,99.99
2017-08-06T03:41:27.245Z,99.99
2017-08-06T03:42:28.671Z,99.99
2017-08-06T03:43:30.096Z,99.99
2017-08-06T03:44:31.531Z,99.99
2017-08-06T03:45:32.949Z,99.99
2017-08-06T03:46:34.370Z,99.99
2017-08-06T03:47:35.791Z,99.99
2017-08-06T03:48:37.211Z,99.99
2017-08-06T03:49:38.635Z,99.99
2017-08-06T03:50:40.060Z,99.99
2017-08-06T03:51:41.483Z,99.99
2017-08-06T03:52:42.911Z,99.99
2017-08-06T03:53:44.338Z,99.99
2017-08-06T03:54:45.760Z,99.99
2017-08-06T03:55:47.179Z,99.99
2017-08-06T03:56:48.601Z,99.99
2017-08-06T03:57:50.032Z,99.99
2017-08-06T03:58:51.461Z,99.99
2017-08-06T03:59:52.884Z,99.99
2017-08-06T04:00:54.307Z,99.99
2017-08-06T04:01:55.727Z,99.99
2017-08-06T04:02:57.155Z,99.99
2017-08-06T04:03:58.576Z,99.99
2017-08-06T04:04:59.998Z,99.99
2017-08-06T04:06:01.422Z,99.99
2017-08-06T04:07:02.855Z,99.99
2017-08-06T04:08:04.278Z,99.99
2017-08-06T04:09:05.699Z,99.99
2017-08-06T04:10:07.124Z,99.99
2017-08-06T04:11:08.550Z,99.99
2017-08-06T04:12:09.975Z,99.99
2017-08-06T04:13:11.399Z,99.99
2017-08-06T04:14:12.820Z,99.99
2017-08-06T04:15:14.242Z,99.99
2017-08-06T04:16:15.669Z,99.99
2017-08-06T04:17:17.104Z,99.99
2017-08-06T04:18:18.529Z,99.99
2017-08-06T04:19:19.950Z,99.99
2017-08-06T04:20:21.378Z,99.99
2017-08-06T04:21:22.802Z,99.99
2017-08-06T04:22:24.227Z,99.99
2017-08-06T04:23:25.647Z,99.99
2017-08-06T04:24:27.075Z,99.99
2017-08-06T04:25:28.494Z,99.99
2017-08-06T04:26:29.920Z,99.99
2017-08-06T04:27:31.341Z,99.99
2017-08-06T04:28:32.769Z,99.99
2017-08-06T04:29:34.195Z,99.99
2017-08-06T04:30:35.623Z,99.99
2017-08-06T04:31:37.047Z,99.99
2017-08-06T04:32:38.471Z,99.99
2017-08-06T04:33:39.900Z,99.99
2017-08-06T04:34:41.324Z,99.99
2017-08-06T04:35:42.750Z,99.99
2017-08-06T04:36:44.176Z,99.99
2017-08-06T04:37:45.600Z,99.99
2017-08-06T04:38:47.026Z,99.99
2017-08-06T04:39:48.456Z,99.99
2017-08-06T04:40:49.878Z,99.99
2017-08-06T04:41:51.306Z,99.99
2017-08-06T04:42:52.731Z,99.99
2017-08-06T04:43:54.157Z,99.99
2017-08-06T04:44:55.583Z,99.99
2017-08-06T04:45:57.006Z,99.99
2017-08-06T04:46:58.432Z,99.99
2017-08-06T04:47:59.852Z,99.99
2017-08-06T04:49:01.279Z,99.99
2017-08-06T04:50:02.700Z,99.99
2017-08-06T04:51:04.128Z,99.99
2017-08-06T04:52:05.545Z,99.99
2017-08-06T04:53:06.974Z,99.99
2017-08-06T04:54:08.407Z,99.99
2017-08-06T04:55:09.825Z,99.99
2017-08-06T04:56:11.254Z,99.99
2017-08-06T04:57:12.674Z,99.99
2017-08-06T04:58:14.104Z,99.99
2017-08-06T04:59:15.526Z,99.99
2017-08-06T05:00:16.943Z,99.99
2017-08-06T05:01:18.373Z,99.99
2017-08-06T05:02:19.801Z,99.99
2017-08-06T05:03:21.219Z,99.99
2017-08-06T05:04:22.648Z,99.99
2017-08-06T05:05:24.073Z,99.99
2017-08-06T05:06:25.499Z,99.99
2017-08-06T05:07:26.935Z,99.99
2017-08-06T05:08:28.360Z,99.99
2017-08-06T05:09:29.783Z,99.99
2017-08-06T05:10:31.209Z,99.99
2017-08-06T05:11:32.639Z,99.99
2017-08-06T05:12:34.073Z,99.99
2017-08-06T05:13:35.502Z,99.99
2017-08-06T05:14:36.935Z,99.99
2017-08-06T05:15:38.363Z,99.99
2017-08-06T05:16:39.786Z,99.99
2017-08-06T05:17:41.221Z,99.99
2017-08-06T05:18:42.740Z,99.99
2017-08-06T05:19:44.165Z,99.99
2017-08-06T05:20:45.585Z,99.99
2017-08-06T05:21:47.041Z,99.99
2017-08-06T05:22:48.517Z,99.99
2017-08-06T05:23:49.942Z,99.99
2017-08-06T05:24:51.361Z,99.99
2017-08-06T05:25:52.882Z,99.99
2017-08-06T05:26:54.312Z,99.99
2017-08-06T05:27:55.733Z,99.99
2017-08-06T05:28:57.170Z,99.99
2017-08-06T05:29:58.604Z,99.99
2017-08-06T05:31:00.023Z,99.99
2017-08-06T05:32:01.466Z,99.99
2017-08-06T05:33:02.889Z,99.99
2017-08-06T05:34:04.315Z,99.99
2017-08-06T05:35:05.739Z,99.99
2017-08-06T05:36:07.164Z,99.99
2017-08-06T05:37:08.593Z,99.99
2017-08-06T05:38:10.024Z,99.99
2017-08-06T05:39:11.450Z,99.99
2017-08-06T05:40:12.878Z,99.99
2017-08-06T05:41:14.299Z,99.99
2017-08-06T05:42:15.719Z,99.99
2017-08-06T05:43:17.148Z,99.99
2017-08-06T05:44:18.570Z,99.99
2017-08-06T05:45:20.006Z,99.99
2017-08-06T05:46:21.424Z,99.99
2017-08-06T05:47:22.855Z,99.99
2017-08-06T05:48:24.279Z,99.99
2017-08-06T05:49:25.708Z,99.99
2017-08-06T05:50:27.130Z,99.99
2017-08-06T05:51:28.555Z,99.99
2017-08-06T05:52:29.982Z,99.99
2017-08-06T05:53:31.415Z,99.99
2017-08-06T05:54:32.839Z,99.99
2017-08-06T05:55:34.269Z,99.99
2017-08-06T05:56:35.686Z,99.99
2017-08-06T05:57:37.110Z,99.99
2017-08-06T05:58:38.533Z,99.99
2017-08-06T05:59:39.961Z,99.99
2017-08-06T06:00:41.384Z,99.99
2017-08-06T06:01:42.808Z,99.99
2017-08-06T06:02:44.232Z,99.99
2017-08-06T06:03:47.204Z,99.99
2017-08-06T06:04:49.354Z,99.99
2017-08-06T06:05:51.554Z,99.99
2017-08-06T06:06:53.885Z,99.99
2017-08-06T06:07:55.311Z,99.99
2017-08-06T06:08:57.678Z,99.99
2017-08-06T06:09:59.107Z,99.99
2017-08-06T06:11:00.528Z,99.99
2017-08-06T06:12:01.953Z,99.99
2017-08-06T06:13:03.383Z,99.99
2017-08-06T06:14:05.691Z,99.99
2017-08-06T06:15:07.124Z,99.99
2017-08-06T06:16:08.556Z,99.99
2017-08-06T06:17:09.984Z,99.99
2017-08-06T06:18:11.420Z,99.99
2017-08-06T06:19:12.842Z,99.99
2017-08-06T06:20:14.272Z,99.99
2017-08-06T06:21:15.699Z,99.99
2017-08-06T06:22:17.154Z,99.99
2017-08-06T06:23:18.659Z,99.99
2017-08-06T06:24:20.062Z,99.99
2017-08-06T06:25:21.488Z,99.99
2017-08-06T06:26:22.916Z,99.99
2017-08-06T06:27:24.361Z,99.99
2017-08-06T06:28:25.784Z,99.99
2017-08-06T06:29:27.305Z,99.99
2017-08-06T06:30:28.775Z,99.99
2017-08-06T06:31:30.210Z,99.99
2017-08-06T06:32:31.644Z,99.99
2017-08-06T06:33:33.101Z,99.99
2017-08-06T06:34:34.525Z,99.99
2017-08-06T06:35:35.949Z,99.99
2017-08-06T06:36:38.140Z,99.99
2017-08-06T06:37:40.337Z,99.99
2017-08-06T06:38:41.763Z,99.99
2017-08-06T06:39:43.188Z,99.99
2017-08-06T06:40:44.623Z,99.99
2017-08-06T06:41:46.042Z,99.99
2017-08-06T06:42:47.466Z,99.99
2017-08-06T06:43:48.904Z,99.99
2017-08-06T06:44:50.327Z,99.99
2017-08-06T06:45:51.748Z,99.99
2017-08-06T06:46:53.176Z,99.99
2017-08-06T06:47:54.602Z,99.99
2017-08-06T06:48:56.030Z,99.99
2017-08-06T06:49:57.455Z,99.99
2017-08-06T06:50:58.879Z,99.99
2017-08-06T06:52:00.311Z,99.99
2017-08-06T06:53:02.490Z,99.99
2017-08-06T06:54:03.921Z,99.99
2017-08-06T06:55:05.359Z,99.99
2017-08-06T06:56:06.785Z,99.99
2017-08-06T06:57:08.211Z,99.99
2017-08-06T06:58:09.636Z,99.99
2017-08-06T06:59:11.889Z,99.99
2017-08-06T07:00:13.310Z,99.99
2017-08-06T07:01:14.740Z,99.99
2017-08-06T07:02:16.170Z,99.99
2017-08-06T07:03:17.593Z,99.99
2017-08-06T07:04:19.025Z,99.99
2017-08-06T07:05:20.458Z,99.99
2017-08-06T07:06:21.891Z,99.99
2017-08-06T07:07:24.123Z,99.99
2017-08-06T07:08:25.551Z,99.99
2017-08-06T07:09:26.978Z,99.99
2017-08-06T07:10:28.399Z,99.99
2017-08-06T07:11:30.620Z,99.99
2017-08-06T07:12:32.053Z,99.99
2017-08-06T07:13:33.487Z,99.99
2017-08-06T07:14:34.909Z,99.99
2017-08-06T07:15:36.327Z,99.99
2017-08-06T07:16:37.755Z,99.99
2017-08-06T07:17:39.184Z,99.99
2017-08-06T07:18:40.609Z,99.99
2017-08-06T07:19:42.033Z,99.99
2017-08-06T07:20:43.458Z,99.99
2017-08-06T07:21:45.572Z,99.99
2017-08-06T07:22:47.013Z,99.99
2017-08-06T07:23:48.440Z,99.99
2017-08-06T07:24:49.861Z,99.99
2017-08-06T07:25:51.291Z,99.99
2017-08-06T07:26:52.715Z,99.99
2017-08-06T07:27:54.153Z,99.99
2017-08-06T07:28:55.571Z,99.99
2017-08-06T07:29:57.001Z,99.99
2017-08-06T07:30:58.426Z,99.99
2017-08-06T07:31:59.851Z,99.99
2017-08-06T07:33:01.280Z,99.99
2017-08-06T07:34:02.724Z,99.99
2017-08-06T07:35:04.146Z,99.99
2017-08-06T07:36:05.582Z,99.99
2017-08-06T07:37:07.011Z,99.99
2017-08-06T07:38:08.437Z,99.99
2017-08-06T07:39:09.863Z,99.99
2017-08-06T07:40:11.295Z,99.99
2017-08-06T07:41:12.728Z,99.99
2017-08-06T07:42:14.149Z,99.99
2017-08-06T07:43:15.574Z,99.99
2017-08-06T07:44:17.002Z,99.99
2017-08-06T07:45:18.441Z,99.99
2017-08-06T07:46:19.879Z,99.99
2017-08-06T07:47:21.321Z,99.99
2017-08-06T07:48:22.754Z,99.99
2017-08-06T07:49:24.186Z,99.99
2017-08-06T07:50:25.639Z,99.99
2017-08-06T07:51:27.052Z,99.99
2017-08-06T07:52:28.491Z,99.99
2017-08-06T07:53:29.919Z,99.99
2017-08-06T07:54:31.346Z,99.99
2017-08-06T07:55:32.773Z,99.99
2017-08-06T07:56:34.197Z,99.99
2017-08-06T07:57:35.621Z,99.99
2017-08-06T07:58:37.048Z,99.99
2017-08-06T07:59:38.484Z,99.99
2017-08-06T08:00:39.916Z,99.99
2017-08-06T08:01:41.341Z,99.99
2017-08-06T08:02:42.776Z,99.99
2017-08-06T08:03:44.205Z,99.99
2017-08-06T08:04:45.635Z,99.99
2017-08-06T08:05:47.066Z,99.99
2017-08-06T08:06:48.500Z,99.99
2017-08-06T08:07:49.922Z,99.99
2017-08-06T08:08:51.356Z,99.99
2017-08-06T08:09:52.783Z,99.99
2017-08-06T08:10:54.212Z,99.99
2017-08-06T08:11:55.636Z,99.99
2017-08-06T08:12:57.077Z,99.99
2017-08-06T08:13:58.512Z,99.99
2017-08-06T08:14:59.941Z,99.99
2017-08-06T08:16:01.375Z,99.99
2017-08-06T08:17:02.813Z,99.99
2017-08-06T08:18:04.241Z,99.99
2017-08-06T08:19:05.662Z,99.99
2017-08-06T08:20:07.159Z,99.99
2017-08-06T08:21:08.600Z,99.99
2017-08-06T08:22:10.031Z,99.99
2017-08-06T08:23:11.459Z,99.99
2017-08-06T08:24:12.972Z,99.99
2017-08-06T08:25:14.418Z,99.99
2017-08-06T08:26:15.845Z,99.99
2017-08-06T08:27:17.297Z,99.99
2017-08-06T08:28:18.723Z,99.99
2017-08-06T08:29:20.167Z,99.99
2017-08-06T08:30:21.600Z,99.99
2017-08-06T08:31:23.030Z,99.99
2017-08-06T08:32:24.462Z,99.99
2017-08-06T08:33:25.889Z,99.99
2017-08-06T08:34:27.323Z,99.99
2017-08-06T08:35:28.753Z,99.99
2017-08-06T08:36:30.178Z,99.99
2017-08-06T08:37:31.604Z,99.99
2017-08-06T08:38:33.029Z,99.99
2017-08-06T08:39:34.461Z,99.99
2017-08-06T08:40:35.898Z,99.99
2017-08-06T08:41:37.326Z,99.99
2017-08-06T08:42:38.754Z,99.99
2017-08-06T08:43:40.182Z,99.99
2017-08-06T08:44:41.610Z,99.99
2017-08-06T08:45:43.042Z,99.99
2017-08-06T08:46:44.469Z,99.99
2017-08-06T08:47:45.895Z,99.99
2017-08-06T08:48:47.330Z,99.99
2017-08-06T08:49:48.762Z,99.99
2017-08-06T08:50:50.202Z,99.99
2017-08-06T08:51:51.634Z,99.99
2017-08-06T08:52:53.065Z,99.99
2017-08-06T08:53:54.492Z,99.99
2017-08-06T08:54:55.921Z,99.99
2017-08-06T08:55:57.354Z,99.99
2017-08-06T08:56:58.791Z,99.99
2017-08-06T08:58:00.214Z,99.99
2017-08-06T08:59:01.647Z,99.99
2017-08-06T09:00:03.091Z,99.99
2017-08-06T09:01:04.518Z,99.99
2017-08-06T09:02:05.938Z,99.99
2017-08-06T09:03:07.372Z,99.99
2017-08-06T09:04:08.799Z,99.99
2017-08-06T09:05:10.226Z,99.99
2017-08-06T09:06:11.650Z,99.99
2017-08-06T09:07:13.103Z,99.99
2017-08-06T09:08:14.538Z,99.99
2017-08-06T09:09:15.970Z,99.99
2017-08-06T09:10:17.388Z,99.99
2017-08-06T09:11:18.814Z,99.99
2017-08-06T09:12:20.242Z,99.99
2017-08-06T09:13:21.675Z,99.99
2017-08-06T09:14:23.103Z,99.99
2017-08-06T09:15:24.541Z,99.99
2017-08-06T09:16:25.970Z,99.99
2017-08-06T09:17:27.409Z,99.99
2017-08-06T09:18:28.853Z,99.99
2017-08-06T09:19:30.279Z,99.99
2017-08-06T09:20:31.718Z,99.99
2017-08-06T09:21:33.143Z,99.99
2017-08-06T09:22:34.572Z,99.06
2017-08-06T09:23:36.007Z,97.19
2017-08-06T09:24:37.442Z,99.99
2017-08-06T09:25:38.867Z,99.99
2017-08-06T09:26:40.299Z,99.99
2017-08-06T09:27:41.736Z,99.99
2017-08-06T09:28:43.168Z,98.54
2017-08-06T09:29:44.603Z,99.99
2017-08-06T09:30:46.031Z,99.99
2017-08-06T09:31:47.461Z,99.99
2017-08-06T09:32:48.901Z,97.19
2017-08-06T09:33:50.333Z,99.99
2017-08-06T09:34:51.764Z,99.99
2017-08-06T09:35:53.190Z,97.81
2017-08-06T09:36:54.624Z,99.99
2017-08-06T09:37:56.053Z,96.85
2017-08-06T09:38:57.483Z,96.46
2017-08-06T09:39:58.919Z,97.14
2017-08-06T09:41:00.362Z,97.04
2017-08-06T09:42:01.784Z,99.06
2017-08-06T09:43:03.216Z,96.22
2017-08-06T09:44:04.650Z,99.99
2017-08-06T09:45:06.087Z,99.99
2017-08-06T09:46:07.514Z,99.99
2017-08-06T09:47:08.967Z,99.99
2017-08-06T09:48:10.397Z,99.99
2017-08-06T09:49:11.831Z,99.01
2017-08-06T09:50:13.260Z,98.54
2017-08-06T09:51:14.692Z,97.04
2017-08-06T09:52:16.126Z,99.35
2017-08-06T09:53:17.557Z,99.99
2017-08-06T09:54:19.005Z,98.24
2017-08-06T09:55:20.423Z,95.12
2017-08-06T09:56:21.854Z,96.75
2017-08-06T09:57:23.295Z,98.39
2017-08-06T09:58:24.840Z,99.99
2017-08-06T09:59:26.277Z,99.99
2017-08-06T10:00:27.713Z,99.01
2017-08-06T10:01:29.155Z,96.42
2017-08-06T10:02:30.587Z,99.99
2017-08-06T10:03:32.011Z,99.99
2017-08-06T10:04:33.965Z,99.99
2017-08-06T10:05:35.396Z,99.99
2017-08-06T10:06:36.834Z,99.99
2017-08-06T10:07:38.270Z,98.92
2017-08-06T10:08:39.702Z,99.16
2017-08-06T10:09:41.137Z,93.00
2017-08-06T10:10:42.565Z,98.14
2017-08-06T10:11:43.997Z,97.47
2017-08-06T10:12:45.427Z,97.72
2017-08-06T10:13:46.864Z,98.49
2017-08-06T10:14:48.304Z,95.60
2017-08-06T10:15:49.745Z,94.44
2017-08-06T10:16:51.175Z,93.91
2017-08-06T10:17:52.606Z,94.10
2017-08-06T10:18:54.036Z,95.69
2017-08-06T10:19:55.469Z,95.98
2017-08-06T10:20:56.907Z,95.79
2017-08-06T10:21:58.349Z,95.69
2017-08-06T10:22:59.790Z,92.32
2017-08-06T10:24:01.231Z,91.89
2017-08-06T10:25:02.664Z,92.90
2017-08-06T10:26:04.101Z,93.43
2017-08-06T10:27:05.534Z,94.92
2017-08-06T10:28:06.959Z,95.40
2017-08-06T10:29:08.399Z,94.20
2017-08-06T10:30:09.825Z,98.63
2017-08-06T10:31:11.269Z,99.45
2017-08-06T10:32:12.694Z,93.28
2017-08-06T10:33:14.121Z,91.20
2017-08-06T10:34:15.555Z,90.34
2017-08-06T10:35:16.984Z,89.57
2017-08-06T10:36:18.421Z,92.99
2017-08-06T10:37:19.862Z,91.74
2017-08-06T10:38:21.290Z,89.33
2017-08-06T10:39:22.721Z,91.11
2017-08-06T10:40:24.173Z,91.45
2017-08-06T10:41:25.606Z,89.28
2017-08-06T10:42:27.047Z,89.37
2017-08-06T10:43:28.491Z,84.07
2017-08-06T10:44:29.915Z,83.88
2017-08-06T10:45:31.356Z,82.62
2017-08-06T10:46:32.787Z,82.24
2017-08-06T10:47:34.221Z,85.17
2017-08-06T10:48:35.658Z,84.50
2017-08-06T10:49:37.090Z,91.97
2017-08-06T10:50:38.534Z,89.56
2017-08-06T10:51:39.969Z,89.03
2017-08-06T10:52:41.422Z,87.87
2017-08-06T10:53:42.855Z,88.69
2017-08-06T10:54:44.287Z,86.80
2017-08-06T10:55:45.714Z,89.37
2017-08-06T10:56:47.150Z,85.26
2017-08-06T10:57:48.590Z,87.96
2017-08-06T10:58:50.029Z,89.70
2017-08-06T10:59:51.463Z,84.68
2017-08-06T11:00:52.925Z,86.52
2017-08-06T11:01:54.331Z,88.73
2017-08-06T11:02:55.795Z,88.06
2017-08-06T11:03:57.219Z,86.36
2017-08-06T11:04:58.661Z,84.72
2017-08-06T11:06:00.097Z,87.81
2017-08-06T11:07:01.608Z,85.06
2017-08-06T11:08:03.092Z,89.61
2017-08-06T11:09:04.524Z,88.87
2017-08-06T11:10:05.960Z,88.78
2017-08-06T11:11:07.425Z,85.59
2017-08-06T11:12:08.875Z,87.13
2017-08-06T11:13:10.305Z,85.05
2017-08-06T11:14:11.747Z,84.82
2017-08-06T11:15:13.191Z,86.51
2017-08-06T11:16:14.617Z,83.66
2017-08-06T11:17:16.068Z,79.66
2017-08-06T11:18:17.496Z,79.14
2017-08-06T11:19:18.949Z,81.74
2017-08-06T11:20:20.385Z,83.33
2017-08-06T11:21:21.825Z,81.34
2017-08-06T11:22:23.256Z,80.18
2017-08-06T11:23:24.696Z,81.24
2017-08-06T11:24:26.127Z,84.47
2017-08-06T11:25:27.629Z,85.97
2017-08-06T11:26:29.065Z,87.13
2017-08-06T11:27:30.494Z,83.12
2017-08-06T11:28:31.923Z,83.04
2017-08-06T11:29:33.353Z,85.45
2017-08-06T11:30:34.789Z,83.81
2017-08-06T11:31:36.217Z,83.81
2017-08-06T11:32:37.643Z,81.88
2017-08-06T11:33:39.104Z,81.84
2017-08-06T11:34:40.547Z,83.87
2017-08-06T11:35:41.977Z,85.41
2017-08-06T11:36:43.411Z,85.03
2017-08-06T11:37:44.972Z,85.91
2017-08-06T11:38:46.406Z,85.61
2017-08-06T11:39:47.838Z,84.01
2017-08-06T11:40:49.272Z,80.87
2017-08-06T11:41:50.709Z,82.71
2017-08-06T11:42:52.133Z,84.39
2017-08-06T11:43:53.592Z,84.58
2017-08-06T11:44:55.032Z,81.98
2017-08-06T11:45:56.481Z,82.61
2017-08-06T11:46:57.910Z,82.81
2017-08-06T11:47:59.350Z,84.30
2017-08-06T11:49:00.798Z,83.95
2017-08-06T11:50:02.230Z,90.61
2017-08-06T11:51:03.662Z,86.51
2017-08-06T11:52:05.097Z,88.73
2017-08-06T11:53:06.534Z,83.08
2017-08-06T11:54:07.971Z,85.55
2017-08-06T11:55:09.416Z,86.03
2017-08-06T11:56:10.866Z,85.01
2017-08-06T11:57:12.303Z,85.98
2017-08-06T11:58:13.734Z,83.08
2017-08-06T11:59:15.202Z,83.08
2017-08-06T12:00:16.637Z,85.30
2017-08-06T12:01:18.077Z,83.75
2017-08-06T12:02:19.511Z,79.45
2017-08-06T12:03:20.947Z,82.64
2017-08-06T12:04:22.379Z,78.67
2017-08-06T12:05:23.825Z,80.74
2017-08-06T12:06:25.266Z,79.20
2017-08-06T12:07:26.817Z,80.55
2017-08-06T12:08:28.250Z,80.99
2017-08-06T12:09:29.682Z,79.60
2017-08-06T12:10:31.124Z,81.34
2017-08-06T12:11:32.562Z,84.39
2017-08-06T12:12:33.998Z,80.33
2017-08-06T12:13:35.506Z,87.53
2017-08-06T12:14:36.944Z,82.36
2017-08-06T12:15:38.372Z,81.40
2017-08-06T12:16:39.805Z,79.47
2017-08-06T12:17:41.275Z,82.21
2017-08-06T12:18:42.714Z,80.08
2017-08-06T12:19:44.150Z,81.15
2017-08-06T12:20:45.622Z,79.50
2017-08-06T12:21:47.059Z,81.15
2017-08-06T12:22:48.499Z,79.12
2017-08-06T12:23:49.925Z,81.87
2017-08-06T12:24:51.357Z,79.00
2017-08-06T12:25:52.796Z,78.91
2017-08-06T12:26:54.244Z,78.85
2017-08-06T12:27:55.670Z,77.65
2017-08-06T12:28:57.122Z,80.65
2017-08-06T12:29:58.560Z,77.69
2017-08-06T12:30:59.998Z,79.24
2017-08-06T12:32:01.521Z,80.98
2017-08-06T12:33:02.958Z,77.28
2017-08-06T12:34:04.385Z,77.21
2017-08-06T12:35:05.826Z,78.91
2017-08-06T12:36:07.275Z,79.44
2017-08-06T12:37:08.703Z,79.54
2017-08-06T12:38:10.134Z,80.27
2017-08-06T12:39:11.583Z,82.39
2017-08-06T12:40:13.019Z,83.55
2017-08-06T12:41:14.455Z,81.33
2017-08-06T12:42:15.889Z,81.62
2017-08-06T12:43:17.329Z,82.10
2017-08-06T12:44:18.760Z,82.49
2017-08-06T12:45:20.201Z,81.33
2017-08-06T12:46:21.630Z,82.29
2017-08-06T12:47:23.134Z,76.93
2017-08-06T12:48:24.563Z,78.42
2017-08-06T12:49:25.991Z,80.64
2017-08-06T12:50:27.434Z,79.49
2017-08-06T12:51:28.907Z,78.23
2017-08-06T12:52:30.342Z,79.91
2017-08-06T12:53:31.773Z,79.14
2017-08-06T12:54:33.201Z,82.13
2017-08-06T12:55:34.637Z,84.25
2017-08-06T12:56:36.078Z,86.33
2017-08-06T12:57:37.517Z,86.33
2017-08-06T12:58:38.969Z,81.41
2017-08-06T12:59:40.404Z,84.98
2017-08-06T13:00:41.833Z,81.32
2017-08-06T13:01:43.339Z,80.49
2017-08-06T13:02:44.815Z,81.74
2017-08-06T13:03:46.254Z,77.05
2017-08-06T13:04:47.692Z,79.91
2017-08-06T13:05:49.150Z,79.14
2017-08-06T13:06:50.590Z,76.34
2017-08-06T13:07:52.030Z,76.57
2017-08-06T13:08:53.465Z,77.44
2017-08-06T13:09:54.916Z,76.32
2017-08-06T13:10:56.351Z,77.57