createdAt,value
2017-08-13T00:01:01.041Z,17.90
2017-08-13T00:03:28.593Z,17.80
2017-08-13T15:35:21.019Z,23.10
2017-08-13T15:37:49.633Z,23.00
2017-08-13T15:40:18.236Z,22.90
2017-08-13T15:42:46.108Z,22.70
2017-08-13T15:45:16.568Z,22.60
2017-08-13T15:47:44.092Z,22.20
2017-08-13T15:50:11.650Z,22.00
2017-08-13T15:52:39.711Z,21.90
2017-08-13T15:55:08.267Z,21.80
2017-08-13T15:57:35.919Z,21.70
2017-08-13T16:00:03.865Z,21.70
2017-08-13T16:02:34.186Z,21.70
2017-08-13T16:05:02.463Z,21.60
2017-08-13T16:07:30.017Z,21.60
2017-08-13T16:09:58.344Z,21.60
2017-08-13T16:12:26.339Z,21.60
2017-08-13T16:14:54.746Z,21.50
2017-08-13T16:17:22.333Z,21.50
2017-08-13T16:19:49.835Z,21.50
2017-08-13T16:22:18.270Z,21.60
2017-08-13T16:24:46.000Z,21.70
2017-08-13T16:27:14.033Z,21.70
2017-08-13T16:29:41.942Z,21.60
2017-08-13T16:32:10.594Z,21.40
2017-08-13T16:34:38.062Z,21.40
2017-08-13T16:37:06.027Z,21.40
2017-08-13T16:39:33.623Z,21.50
2017-08-13T16:42:01.237Z,21.40
2017-08-13T16:44:28.995Z,21.50
2017-08-13T16:46:56.513Z,21.60
2017-08-13T16:49:25.026Z,21.50
2017-08-13T16:51:52.799Z,21.50
2017-08-13T16:54:21.082Z,21.60
2017-08-13T16:56:48.809Z,21.50
2017-08-13T16:59:16.696Z,21.50
2017-08-13T17:01:44.153Z,21.60
2017-08-13T17:04:12.123Z,21.50
2017-08-13T17:06:40.174Z,21.60
2017-08-13T17:09:08.316Z,21.50
2017-08-13T17:11:36.361Z,21.40
2017-08-13T17:14:04.160Z,21.40
2017-08-13T17:16:34.564Z,21.40
2017-08-13T17:19:02.043Z,21.40
2017-08-13T17:21:30.847Z,21.30
2017-08-13T17:23:59.204Z,21.30
2017-08-13T17:26:26.895Z,21.30
2017-08-13T17:28:54.423Z,21.30
2017-08-13T17:31:22.379Z,21.30
2017-08-13T17:33:50.126Z,21.30
2017-08-13T17:36:17.680Z,21.40
2017-08-13T17:38:45.138Z,21.30
2017-08-13T17:41:12.615Z,21.20
2017-08-13T17:43:40.152Z,21.20
2017-08-13T17:46:07.756Z,21.10
2017-08-13T17:48:35.282Z,21.10
2017-08-13T17:51:03.618Z,21.10
2017-08-13T17:53:31.485Z,21.10
2017-08-13T17:55:59.136Z,21.10
2017-08-13T17:58:28.027Z,21.00
2017-08-13T18:00:56.456Z,20.90
2017-08-13T18:03:24.516Z,20.90
2017-08-13T18:05:52.854Z,20.90
2017-08-13T18:08:20.309Z,20.90
2017-08-13T18:10:48.579Z,20.80
2017-08-13T18:13:16.360Z,20.80
2017-08-13T18:15:44.652Z,20.80
2017-08-13T18:18:12.395Z,20.80
2017-08-13T18:20:41.020Z,20.70
2017-08-13T18:23:09.396Z,20.60
2017-08-13T18:25:36.911Z,20.50
2017-08-13T18:28:08.151Z,20.30
2017-08-13T18:30:36.359Z,20.30
2017-08-13T18:33:03.847Z,20.30
2017-08-13T18:35:31.442Z,20.30
2017-08-13T18:38:01.409Z,20.20
2017-08-13T18:40:28.942Z,20.20
2017-08-13T18:42:56.989Z,20.10
2017-08-13T18:45:24.853Z,20.10
2017-08-13T18:47:52.579Z,20.10
2017-08-13T18:50:20.168Z,20.10
2017-08-13T18:52:47.821Z,20.00
2017-08-13T18:55:16.400Z,20.10
2017-08-13T18:57:44.210Z,20.00
2017-08-13T19:00:11.731Z,20.00
2017-08-13T19:02:39.241Z,20.00
2017-08-13T19:05:06.940Z,19.90
2017-08-13T19:07:34.522Z,19.80
2017-08-13T19:10:02.131Z,19.80
2017-08-13T19:12:29.578Z,19.70
2017-08-13T19:14:57.025Z,19.70
2017-08-13T19:17:25.300Z,19.50
2017-08-13T19:19:53.159Z,19.50
2017-08-13T19:22:21.611Z,19.50
2017-08-13T19:24:49.096Z,19.30
2017-08-13T19:27:16.962Z,19.30
2017-08-13T19:29:44.700Z,19.30
2017-08-13T19:32:12.358Z,19.30
2017-08-13T19:34:39.920Z,19.20
2017-08-13T19:37:07.594Z,19.20
2017-08-13T19:39:36.798Z,19.10
2017-08-13T19:42:04.694Z,19.10
2017-08-13T19:44:32.194Z,19.10
2017-08-13T19:46:59.708Z,19.00
2017-08-13T19:49:28.565Z,19.00
2017-08-13T19:54:47.284Z,19.00
2017-08-13T19:57:55.829Z,18.90
2017-08-13T20:00:28.624Z,18.90
2017-08-13T20:02:58.962Z,18.90
2017-08-13T20:05:28.481Z,18.90
2017-08-13T20:07:57.368Z,18.90
2017-08-13T20:10:25.558Z,18.90
2017-08-13T20:12:53.845Z,18.80
2017-08-13T20:15:21.495Z,18.80
2017-08-13T20:17:49.843Z,18.80
2017-08-13T20:20:17.304Z,18.80
2017-08-13T20:22:45.011Z,18.70
2017-08-13T20:25:13.273Z,18.40
2017-08-13T20:27:41.630Z,18.20
2017-08-13T20:30:09.910Z,18.20
2017-08-13T20:32:37.667Z,18.10
2017-08-13T20:35:05.569Z,18.10
2017-08-13T20:37:34.199Z,17.90
2017-08-13T20:40:01.826Z,17.90
2017-08-13T20:42:30.351Z,17.90
2017-08-13T20:44:57.806Z,17.90
2017-08-13T20:47:25.721Z,17.90
2017-08-13T20:49:53.587Z,18.00
2017-08-13T20:52:21.425Z,18.00
2017-08-13T20:54:49.195Z,18.00
2017-08-13T20:57:16.697Z,17.90
2017-08-13T20:59:44.218Z,17.70
2017-08-13T21:02:11.744Z,17.60
2017-08-13T21:04:39.197Z,17.50
2017-08-13T21:07:06.698Z,17.40
2017-08-13T21:09:34.957Z,17.30
2017-08-13T21:12:03.822Z,17.20
2017-08-13T21:14:31.503Z,17.20
2017-08-13T21:16:59.057Z,17.10
2017-08-13T21:19:26.711Z,17.10
2017-08-13T21:21:54.285Z,17.00
2017-08-13T21:24:23.220Z,17.00
2017-08-13T21:26:51.454Z,16.90
2017-08-13T21:29:19.028Z,16.90
2017-08-13T21:31:46.554Z,16.90
2017-08-13T21:34:14.113Z,16.80
2017-08-13T21:36:41.572Z,16.80
2017-08-13T21:39:09.142Z,16.80
2017-08-13T21:41:36.613Z,16.80
2017-08-13T21:44:04.148Z,16.80
2017-08-13T21:46:31.670Z,16.80
2017-08-13T21:48:59.903Z,16.80
2017-08-13T21:51:27.696Z,16.80
2017-08-13T21:53:55.422Z,16.80
2017-08-13T21:56:22.891Z,16.80
2017-08-13T21:58:50.334Z,16.70
2017-08-13T22:01:18.044Z,16.70
2017-08-13T22:03:46.330Z,16.80
2017-08-13T22:06:14.595Z,16.70
2017-08-13T22:08:42.069Z,16.70
2017-08-13T22:11:15.000Z,16.80
2017-08-13T22:13:56.884Z,16.80
2017-08-13T22:16:26.052Z,16.80
2017-08-13T22:18:59.308Z,16.70
2017-08-13T22:21:39.565Z,16.70
2017-08-13T22:26:45.737Z,16.70
2017-08-13T22:29:19.654Z,16.70
2017-08-13T22:31:47.389Z,16.60
2017-08-13T22:37:02.645Z,16.60
2017-08-13T22:42:21.375Z,16.60
2017-08-13T22:44:51.857Z,16.50
2017-08-13T22:47:25.380Z,16.50
2017-08-13T22:49:55.691Z,16.40
2017-08-13T22:52:29.647Z,16.40
2017-08-13T22:55:01.686Z,16.40
2017-08-13T22:57:30.054Z,16.40
2017-08-13T23:00:01.255Z,16.30
2017-08-13T23:02:30.222Z,16.20
2017-08-13T23:05:02.574Z,16.20
2017-08-13T23:07:32.269Z,16.10
2017-08-13T23:10:03.829Z,16.10
2017-08-13T23:12:34.417Z,16.10
2017-08-13T23:15:02.805Z,16.10
2017-08-13T23:17:30.925Z,16.10
2017-08-13T23:19:58.868Z,16.10
2017-08-13T23:22:27.966Z,16.00
2017-08-13T23:24:56.858Z,16.00
2017-08-13T23:27:25.459Z,15.90
2017-08-13T23:29:56.707Z,15.90
2017-08-13T23:32:36.840Z,15.80
2017-08-13T23:37:46.537Z,15.80
2017-08-13T23:40:25.419Z,15.80
2017-08-13T23:42:53.370Z,15.80
2017-08-13T23:45:21.408Z,15.70
2017-08-13T23:47:50.262Z,15.70
2017-08-13T23:50:19.244Z,15.60
2017-08-13T23:52:48.374Z,15.60
2017-08-13T23:55:17.066Z,15.50
2017-08-13T23:57:49.370Z,15.50
