createdAt,value
2019-06-10T00:00:41.825Z,17.39
2019-06-10T00:01:40.861Z,17.38
2019-06-10T00:02:41.420Z,17.34
2019-06-10T00:03:41.958Z,17.38
2019-06-10T00:04:41.575Z,17.42
2019-06-10T00:05:41.543Z,17.41
2019-06-10T00:06:41.537Z,17.38
2019-06-10T00:07:41.064Z,17.27
2019-06-10T00:08:41.230Z,17.30
2019-06-10T00:09:40.704Z,17.29
2019-06-10T00:10:41.766Z,17.33
2019-06-10T00:11:41.101Z,17.26
2019-06-10T00:12:41.824Z,17.27
2019-06-10T00:13:41.465Z,17.30
2019-06-10T00:14:41.647Z,17.26
2019-06-10T00:15:40.947Z,17.23
2019-06-10T00:16:41.581Z,17.23
2019-06-10T00:17:52.739Z,17.24
2019-06-10T00:18:43.006Z,17.20
2019-06-10T00:19:40.941Z,17.20
2019-06-10T00:20:40.869Z,17.22
2019-06-10T00:21:41.358Z,17.15
2019-06-10T00:22:40.911Z,17.16
2019-06-10T00:23:41.310Z,17.22
2019-06-10T00:24:40.900Z,17.15
2019-06-10T00:25:41.479Z,17.15
2019-06-10T00:26:41.298Z,17.16
2019-06-10T00:27:41.867Z,17.19
2019-06-10T00:28:40.647Z,17.20
2019-06-10T00:29:40.853Z,17.20
2019-06-10T00:30:41.087Z,17.08
2019-06-10T00:31:41.583Z,17.20
2019-06-10T00:32:41.231Z,17.20
2019-06-10T00:33:41.258Z,17.20
2019-06-10T00:34:41.705Z,17.11
2019-06-10T00:35:41.261Z,17.26
2019-06-10T00:36:41.416Z,17.19
2019-06-10T00:37:41.729Z,17.19
2019-06-10T00:38:41.158Z,17.22
2019-06-10T00:39:40.880Z,17.19
2019-06-10T00:40:41.692Z,17.22
2019-06-10T00:41:39.196Z,17.14
2019-06-10T00:42:41.623Z,17.16
2019-06-10T00:43:41.125Z,17.20
2019-06-10T00:44:41.495Z,17.20
2019-06-10T00:45:41.052Z,17.23
2019-06-10T00:46:40.820Z,17.20
2019-06-10T00:47:41.299Z,17.11
2019-06-10T00:48:40.982Z,17.16
2019-06-10T00:49:40.924Z,17.22
2019-06-10T00:50:41.401Z,17.11
2019-06-10T00:51:41.325Z,17.16
2019-06-10T00:52:42.186Z,17.16
2019-06-10T00:53:42.255Z,17.16
2019-06-10T00:54:41.574Z,17.19
2019-06-10T00:55:41.457Z,17.11
2019-06-10T00:56:41.229Z,17.16
2019-06-10T00:57:39.007Z,17.16
2019-06-10T00:58:40.831Z,17.19
2019-06-10T00:59:41.253Z,17.14
2019-06-10T01:00:41.214Z,17.09
2019-06-10T01:01:41.398Z,17.05
2019-06-10T01:02:41.061Z,17.06
2019-06-10T01:03:41.347Z,17.11
2019-06-10T01:04:40.758Z,17.06
2019-06-10T01:05:38.932Z,17.04
2019-06-10T01:06:38.914Z,17.08
2019-06-10T01:07:41.227Z,17.09
2019-06-10T01:08:40.563Z,17.05
2019-06-10T01:09:41.153Z,17.06
2019-06-10T01:10:38.864Z,17.11
2019-06-10T01:11:41.059Z,16.99
2019-06-10T01:12:40.690Z,17.01
2019-06-10T01:13:41.250Z,16.99
2019-06-10T01:14:41.029Z,17.06
2019-06-10T01:15:38.816Z,16.94
2019-06-10T01:16:41.025Z,16.99
2019-06-10T01:17:38.783Z,16.94
2019-06-10T01:18:41.448Z,16.96
2019-06-10T01:19:38.759Z,16.91
2019-06-10T01:20:41.013Z,16.96
2019-06-10T01:21:38.758Z,16.90
2019-06-10T01:22:40.908Z,17.02
2019-06-10T01:23:38.716Z,16.90
2019-06-10T01:24:40.724Z,17.02
2019-06-10T01:25:38.698Z,17.01
2019-06-10T01:26:41.063Z,16.91
2019-06-10T01:27:40.876Z,16.89
2019-06-10T01:28:40.907Z,17.01
2019-06-10T01:29:38.647Z,16.93
2019-06-10T01:30:41.009Z,16.94
2019-06-10T01:31:38.638Z,16.94
2019-06-10T01:32:38.652Z,16.97
2019-06-10T01:33:40.973Z,17.01
2019-06-10T01:34:38.592Z,17.04
2019-06-10T01:35:41.183Z,17.02
2019-06-10T01:36:40.509Z,16.94
2019-06-10T01:37:38.559Z,16.97
2019-06-10T01:38:40.821Z,16.94
2019-06-10T01:39:38.535Z,16.94
2019-06-10T01:40:38.529Z,17.02
2019-06-10T01:41:40.813Z,16.99
2019-06-10T01:42:38.503Z,16.90
2019-06-10T01:43:40.665Z,16.99
2019-06-10T01:44:38.479Z,17.02
2019-06-10T01:45:38.471Z,16.97
2019-06-10T01:46:40.923Z,17.02
2019-06-10T01:47:38.445Z,16.90
2019-06-10T01:48:47.027Z,16.93
2019-06-10T01:49:41.225Z,16.89
2019-06-10T01:50:40.512Z,16.91
2019-06-10T01:51:39.009Z,16.93
2019-06-10T01:52:38.403Z,16.90
2019-06-10T01:53:38.379Z,16.90
2019-06-10T01:54:38.383Z,16.86
2019-06-10T01:55:38.355Z,16.86
2019-06-10T01:56:40.710Z,16.87
2019-06-10T01:57:38.331Z,16.89
2019-06-10T01:58:40.528Z,16.86
2019-06-10T01:59:38.315Z,16.91
2019-06-10T02:00:38.317Z,16.86
2019-06-10T02:01:38.336Z,16.89
2019-06-10T02:02:38.301Z,16.83
2019-06-10T02:03:38.272Z,16.83
2019-06-10T02:04:41.010Z,16.81
2019-06-10T02:05:38.251Z,16.81
2019-06-10T02:06:40.507Z,16.79
2019-06-10T02:07:38.240Z,16.76
2019-06-10T02:08:38.207Z,16.84
2019-06-10T02:09:38.204Z,16.71
2019-06-10T02:10:38.188Z,16.68
2019-06-10T02:11:38.470Z,16.71
2019-06-10T02:12:38.168Z,16.71
2019-06-10T02:13:38.173Z,16.68
2019-06-10T02:14:38.156Z,16.75
2019-06-10T02:15:38.138Z,16.69
2019-06-10T02:16:38.119Z,16.71
2019-06-10T02:17:38.108Z,16.66
2019-06-10T02:18:38.100Z,16.71
2019-06-10T02:19:38.100Z,16.69
2019-06-10T02:20:38.080Z,16.60
2019-06-10T02:21:38.197Z,16.58
2019-06-10T02:22:38.072Z,16.65
2019-06-10T02:23:38.044Z,16.58
2019-06-10T02:24:38.033Z,16.60
2019-06-10T02:25:38.020Z,16.58
2019-06-10T02:26:38.016Z,16.64
2019-06-10T02:27:38.008Z,16.64
2019-06-10T02:28:37.992Z,16.68
2019-06-10T02:29:37.975Z,16.71
2019-06-10T02:30:46.157Z,16.58
2019-06-10T02:31:42.824Z,16.61
2019-06-10T02:32:38.225Z,16.65
2019-06-10T02:33:37.941Z,16.64
2019-06-10T02:34:50.712Z,16.66
2019-06-10T02:35:44.356Z,16.64
2019-06-10T02:36:38.896Z,16.56
2019-06-10T02:37:38.494Z,16.71
2019-06-10T02:38:39.561Z,16.65
2019-06-10T02:39:39.174Z,16.54
2019-06-10T02:40:37.856Z,16.57
2019-06-10T02:41:37.854Z,16.50
2019-06-10T02:42:37.827Z,16.57
2019-06-10T02:43:38.206Z,16.54
2019-06-10T02:44:38.021Z,16.54
2019-06-10T02:45:37.899Z,16.53
2019-06-10T02:46:37.789Z,16.57
2019-06-10T02:47:38.471Z,16.61
2019-06-10T02:48:37.761Z,16.51
2019-06-10T02:49:52.616Z,16.60
2019-06-10T02:50:38.752Z,16.56
2019-06-10T02:51:37.823Z,16.57
2019-06-10T02:52:38.677Z,16.56
2019-06-10T02:53:37.852Z,16.54
2019-06-10T02:54:37.711Z,16.54
2019-06-10T02:55:37.687Z,16.56
2019-06-10T02:56:37.689Z,16.54
2019-06-10T02:57:40.360Z,16.69
2019-06-10T02:58:39.398Z,16.54
2019-06-10T02:59:37.642Z,16.64
2019-06-10T03:00:44.592Z,16.71
2019-06-10T03:01:38.634Z,16.64
2019-06-10T03:02:37.609Z,16.53
2019-06-10T03:03:44.265Z,16.51
2019-06-10T03:04:38.668Z,16.54
2019-06-10T03:05:41.052Z,16.61
2019-06-10T03:06:40.174Z,16.57
2019-06-10T03:07:37.571Z,16.56
2019-06-10T03:08:37.596Z,16.56
2019-06-10T03:09:37.529Z,16.58
2019-06-10T03:10:37.537Z,16.57
2019-06-10T03:11:37.745Z,16.65
2019-06-10T03:12:37.514Z,16.56
2019-06-10T03:13:37.484Z,16.56
2019-06-10T03:14:37.482Z,16.58
2019-06-10T03:15:37.464Z,16.66
2019-06-10T03:16:37.452Z,16.61
2019-06-10T03:17:37.439Z,16.60
2019-06-10T03:18:37.440Z,16.57
2019-06-10T03:19:47.121Z,16.58
2019-06-10T03:20:38.404Z,16.57
2019-06-10T03:21:37.456Z,16.64
2019-06-10T03:22:37.384Z,16.56
2019-06-10T03:23:37.380Z,16.57
2019-06-10T03:24:37.376Z,16.57
2019-06-10T03:25:37.364Z,16.49
2019-06-10T03:26:37.340Z,16.49
2019-06-10T03:27:37.328Z,16.53
2019-06-10T03:28:37.323Z,16.56
2019-06-10T03:29:37.304Z,16.58
2019-06-10T03:30:47.795Z,16.54
2019-06-10T03:31:43.095Z,16.54
2019-06-10T03:32:42.553Z,16.58
2019-06-10T03:33:41.766Z,16.54
2019-06-10T03:34:46.057Z,16.46
2019-06-10T03:35:38.236Z,16.51
2019-06-10T03:36:37.236Z,16.50
2019-06-10T03:37:37.211Z,16.56
2019-06-10T03:38:37.268Z,16.57
2019-06-10T03:39:37.192Z,16.57
2019-06-10T03:40:37.180Z,16.56
2019-06-10T03:41:37.171Z,16.60
2019-06-10T03:42:37.195Z,16.57
2019-06-10T03:43:37.152Z,16.57
2019-06-10T03:44:37.136Z,16.50
2019-06-10T03:45:37.128Z,16.54
2019-06-10T03:46:37.111Z,16.58
2019-06-10T03:47:37.107Z,16.51
2019-06-10T03:48:37.112Z,16.61
2019-06-10T03:49:49.167Z,16.54
2019-06-10T03:50:38.068Z,16.60
2019-06-10T03:51:37.060Z,16.58
2019-06-10T03:52:37.048Z,16.61
2019-06-10T03:53:37.034Z,16.60
2019-06-10T03:54:37.056Z,16.54
2019-06-10T03:55:37.012Z,16.60
2019-06-10T03:56:37.005Z,16.50
2019-06-10T03:57:37.032Z,16.58
2019-06-10T03:58:36.976Z,16.51
2019-06-10T03:59:36.967Z,16.54
2019-06-10T04:00:37.224Z,16.53
2019-06-10T04:01:36.955Z,16.53
2019-06-10T04:02:36.931Z,16.51
2019-06-10T04:03:36.940Z,16.47
2019-06-10T04:04:36.913Z,16.47
2019-06-10T04:05:36.904Z,16.50
2019-06-10T04:06:36.892Z,16.50
2019-06-10T04:07:36.880Z,16.57
2019-06-10T04:08:36.868Z,16.53
2019-06-10T04:09:36.888Z,16.46
2019-06-10T04:10:36.864Z,16.43
2019-06-10T04:11:36.832Z,16.50
2019-06-10T04:12:36.823Z,16.53
2019-06-10T04:13:36.812Z,16.43
2019-06-10T04:14:36.799Z,16.47
2019-06-10T04:15:36.800Z,16.49
2019-06-10T04:16:36.782Z,16.42
2019-06-10T04:17:36.768Z,16.50
2019-06-10T04:18:36.764Z,16.43
2019-06-10T04:19:36.747Z,16.53
2019-06-10T04:20:36.752Z,16.51
2019-06-10T04:21:36.726Z,16.47
2019-06-10T04:22:36.712Z,16.46
2019-06-10T04:23:36.699Z,16.46
2019-06-10T04:24:36.704Z,16.50
2019-06-10T04:25:36.704Z,16.46
2019-06-10T04:26:36.685Z,16.51
2019-06-10T04:27:36.667Z,16.49
2019-06-10T04:28:36.647Z,16.49
2019-06-10T04:29:36.639Z,16.57
2019-06-10T04:30:36.619Z,16.51
2019-06-10T04:31:36.611Z,16.56
2019-06-10T04:32:36.623Z,16.57
2019-06-10T04:33:36.613Z,16.61
2019-06-10T04:34:36.580Z,16.56
2019-06-10T04:35:36.571Z,16.64
2019-06-10T04:36:36.556Z,16.60
2019-06-10T04:37:36.540Z,16.60
2019-06-10T04:38:36.544Z,16.75
2019-06-10T04:39:36.526Z,16.66
2019-06-10T04:40:36.508Z,16.74
2019-06-10T04:41:36.499Z,16.69
2019-06-10T04:42:36.496Z,16.74
2019-06-10T04:43:36.503Z,16.72
2019-06-10T04:44:36.470Z,16.81
2019-06-10T04:45:36.455Z,16.84
2019-06-10T04:46:36.440Z,16.76
2019-06-10T04:47:36.440Z,16.83
2019-06-10T04:48:36.420Z,16.83
2019-06-10T04:49:36.425Z,16.89
2019-06-10T04:50:42.551Z,16.91
2019-06-10T04:51:37.391Z,16.93
2019-06-10T04:52:36.379Z,16.93
2019-06-10T04:53:36.372Z,16.93
2019-06-10T04:54:36.375Z,16.91
2019-06-10T04:55:36.348Z,16.90
2019-06-10T04:56:36.328Z,16.99
2019-06-10T04:57:36.320Z,16.99
2019-06-10T04:58:36.312Z,16.93
2019-06-10T04:59:36.328Z,17.02
2019-06-10T05:00:36.326Z,16.90
2019-06-10T05:01:36.276Z,16.91
2019-06-10T05:02:36.267Z,16.96
2019-06-10T05:03:36.256Z,16.97
2019-06-10T05:04:36.245Z,17.05
2019-06-10T05:05:36.263Z,17.06
2019-06-10T05:06:36.220Z,17.05
2019-06-10T05:07:37.178Z,17.04
2019-06-10T05:08:36.199Z,17.04
2019-06-10T05:09:36.187Z,17.09
2019-06-10T05:10:36.175Z,17.05
2019-06-10T05:11:36.184Z,17.06
2019-06-10T05:12:36.151Z,17.08
2019-06-10T05:13:36.149Z,17.05
2019-06-10T05:14:36.132Z,17.04
2019-06-10T05:15:36.133Z,17.08
2019-06-10T05:16:36.214Z,17.16
2019-06-10T05:17:36.108Z,17.22
2019-06-10T05:18:36.089Z,17.19
2019-06-10T05:19:36.088Z,17.20
2019-06-10T05:20:51.064Z,17.20
2019-06-10T05:21:37.052Z,17.19
2019-06-10T05:22:36.062Z,17.22
2019-06-10T05:23:36.028Z,17.22
2019-06-10T05:24:36.020Z,17.14
2019-06-10T05:25:36.004Z,17.20
2019-06-10T05:26:36.016Z,17.16
2019-06-10T05:27:35.980Z,17.22
2019-06-10T05:28:35.976Z,17.20
2019-06-10T05:29:35.963Z,17.15
2019-06-10T05:30:35.956Z,17.16
2019-06-10T05:31:35.956Z,17.20
2019-06-10T05:32:35.923Z,17.24
2019-06-10T05:33:35.920Z,17.33
2019-06-10T05:34:35.907Z,17.27
2019-06-10T05:35:35.920Z,17.36
2019-06-10T05:36:35.904Z,17.41
2019-06-10T05:37:35.879Z,17.44
2019-06-10T05:38:35.868Z,17.44
2019-06-10T05:39:35.851Z,17.41
2019-06-10T05:40:35.844Z,17.44
2019-06-10T05:41:35.824Z,17.41
2019-06-10T05:42:36.237Z,17.49
2019-06-10T05:43:35.842Z,17.54
2019-06-10T05:44:35.796Z,17.51
2019-06-10T05:45:35.783Z,17.56
2019-06-10T05:46:35.775Z,17.54
2019-06-10T05:47:36.089Z,17.57
2019-06-10T05:48:35.752Z,17.59
2019-06-10T05:49:36.248Z,17.64
2019-06-10T05:50:35.740Z,17.60
2019-06-10T05:51:35.715Z,17.64
2019-06-10T05:52:35.707Z,17.74
2019-06-10T05:53:35.700Z,17.64
2019-06-10T05:54:35.692Z,17.70
2019-06-10T05:55:35.668Z,17.76
2019-06-10T05:56:35.806Z,17.72
2019-06-10T05:57:35.697Z,17.72
2019-06-10T05:58:36.031Z,17.71
2019-06-10T05:59:36.036Z,17.80
2019-06-10T06:00:35.719Z,17.76
2019-06-10T06:01:38.332Z,17.83
2019-06-10T06:02:35.593Z,17.90
2019-06-10T06:03:36.986Z,17.92
2019-06-10T06:04:36.084Z,17.89
2019-06-10T06:05:37.750Z,17.89
2019-06-10T06:06:35.559Z,17.94
2019-06-10T06:07:35.728Z,17.86
2019-06-10T06:08:35.622Z,17.86
2019-06-10T06:09:35.526Z,17.86
2019-06-10T06:10:36.043Z,17.90
2019-06-10T06:11:35.519Z,17.92
2019-06-10T06:12:35.851Z,17.95
2019-06-10T06:13:36.068Z,17.95
2019-06-10T06:14:36.151Z,17.95
2019-06-10T06:15:35.913Z,17.98
2019-06-10T06:16:36.255Z,18.01
2019-06-10T06:17:35.509Z,18.11
2019-06-10T06:18:36.492Z,18.10
2019-06-10T06:19:38.431Z,18.07
2019-06-10T06:20:35.978Z,18.16
2019-06-10T06:21:41.836Z,18.15
2019-06-10T06:22:36.364Z,18.22
2019-06-10T06:23:37.024Z,18.19
2019-06-10T06:24:35.728Z,18.11
2019-06-10T06:25:39.818Z,18.15
2019-06-10T06:26:38.356Z,18.18
2019-06-10T06:27:36.702Z,18.15
2019-06-10T06:28:36.128Z,18.16
2019-06-10T06:29:36.700Z,18.15
2019-06-10T06:30:36.415Z,18.18
2019-06-10T06:31:36.483Z,18.25
2019-06-10T06:32:36.930Z,18.26
2019-06-10T06:33:37.974Z,18.33
2019-06-10T06:34:37.395Z,18.31
2019-06-10T06:35:42.358Z,18.38
2019-06-10T06:36:37.919Z,18.40
2019-06-10T06:37:37.727Z,18.40
2019-06-10T06:38:36.796Z,18.44
2019-06-10T06:39:36.708Z,18.49
2019-06-10T06:40:37.196Z,18.49
2019-06-10T06:41:37.148Z,18.59
2019-06-10T06:42:36.700Z,18.60
2019-06-10T06:43:38.921Z,18.73
2019-06-10T06:44:37.804Z,18.65
2019-06-10T06:45:37.376Z,18.73
2019-06-10T06:46:37.862Z,18.74
2019-06-10T06:47:37.115Z,18.73
2019-06-10T06:48:38.391Z,18.74
2019-06-10T06:49:36.701Z,18.75
2019-06-10T06:50:36.206Z,18.71
2019-06-10T06:51:47.384Z,18.74
2019-06-10T06:53:09.274Z,18.81
2019-06-10T06:53:45.397Z,18.78
2019-06-10T06:54:36.546Z,18.88
2019-06-10T06:55:36.505Z,18.88
2019-06-10T06:56:37.410Z,18.88
2019-06-10T06:57:36.777Z,18.88
2019-06-10T06:58:36.899Z,18.93
2019-06-10T06:59:36.974Z,18.84
2019-06-10T07:00:49.181Z,18.89
2019-06-10T07:01:37.668Z,18.95
2019-06-10T07:02:36.940Z,19.08
2019-06-10T07:03:38.119Z,19.15
2019-06-10T07:04:35.878Z,19.19
2019-06-10T07:05:35.949Z,19.18
2019-06-10T07:06:36.020Z,19.33
2019-06-10T07:07:36.004Z,19.41
2019-06-10T07:08:36.233Z,19.45
2019-06-10T07:09:36.181Z,19.37
2019-06-10T07:10:36.116Z,19.40
2019-06-10T07:11:37.381Z,19.55
2019-06-10T07:12:36.383Z,19.63
2019-06-10T07:13:37.121Z,19.62
2019-06-10T07:14:37.293Z,19.77
2019-06-10T07:15:37.616Z,19.70
2019-06-10T07:16:37.767Z,19.76
2019-06-10T07:17:37.398Z,19.71
2019-06-10T07:18:40.933Z,19.85
2019-06-10T07:19:39.235Z,19.77
2019-06-10T07:20:37.620Z,19.82
2019-06-10T07:21:51.469Z,19.88
2019-06-10T07:22:36.974Z,19.94
2019-06-10T07:23:38.869Z,19.99
2019-06-10T07:24:38.761Z,19.95
2019-06-10T07:25:37.348Z,19.95
2019-06-10T07:26:41.368Z,20.03
2019-06-10T07:27:37.556Z,19.99
2019-06-10T07:28:37.441Z,20.14
2019-06-10T07:29:38.508Z,20.18
2019-06-10T07:30:38.821Z,20.11
2019-06-10T07:31:36.947Z,20.18
2019-06-10T07:32:37.357Z,20.22
2019-06-10T07:33:37.510Z,20.18
2019-06-10T07:34:36.738Z,20.14
2019-06-10T07:35:35.734Z,19.95
2019-06-10T07:36:35.614Z,19.92
2019-06-10T07:37:35.027Z,19.99
2019-06-10T07:38:37.246Z,19.89
2019-06-10T07:39:36.475Z,19.99
2019-06-10T07:40:36.184Z,19.86
2019-06-10T07:41:35.740Z,19.79
2019-06-10T07:42:34.909Z,19.73
2019-06-10T07:43:38.221Z,19.73
2019-06-10T07:44:36.332Z,19.74
2019-06-10T07:45:37.783Z,19.67
2019-06-10T07:46:36.064Z,19.69
2019-06-10T07:47:35.324Z,19.73
2019-06-10T07:48:35.284Z,19.74
2019-06-10T07:49:35.383Z,19.71
2019-06-10T07:50:35.006Z,19.94
2019-06-10T07:51:35.833Z,19.92
2019-06-10T07:52:35.854Z,20.03
2019-06-10T07:53:36.502Z,20.16
2019-06-10T07:54:34.795Z,20.22
2019-06-10T07:55:34.992Z,20.29
2019-06-10T07:56:38.941Z,20.40
2019-06-10T07:57:36.067Z,20.31
2019-06-10T07:58:36.443Z,20.31
2019-06-10T07:59:35.392Z,20.36
2019-06-10T08:00:36.284Z,20.44
2019-06-10T08:01:35.089Z,20.51
2019-06-10T08:02:35.553Z,20.48
2019-06-10T08:03:35.311Z,20.55
2019-06-10T08:04:35.230Z,20.52
2019-06-10T08:05:34.648Z,20.48
2019-06-10T08:06:35.162Z,20.51
2019-06-10T08:07:35.231Z,20.47
2019-06-10T08:08:34.832Z,20.48
2019-06-10T08:09:35.639Z,20.50
2019-06-10T08:10:34.995Z,20.51
2019-06-10T08:11:35.162Z,20.62
2019-06-10T08:12:35.102Z,20.75
2019-06-10T08:13:35.197Z,20.81
2019-06-10T08:14:35.345Z,20.95
2019-06-10T08:15:35.457Z,21.14
2019-06-10T08:16:34.098Z,21.33
2019-06-10T08:17:34.090Z,21.43
2019-06-10T08:18:44.697Z,21.45
2019-06-10T08:19:38.732Z,21.36
2019-06-10T08:20:35.050Z,21.32
2019-06-10T08:21:34.043Z,21.36
2019-06-10T08:22:39.852Z,21.55
2019-06-10T08:23:36.903Z,21.67
2019-06-10T08:24:35.265Z,21.54
2019-06-10T08:25:34.018Z,21.54
2019-06-10T08:26:35.295Z,21.64
2019-06-10T08:27:33.976Z,21.64
2019-06-10T08:28:35.440Z,21.48
2019-06-10T08:29:33.966Z,21.46
2019-06-10T08:30:33.961Z,21.40
2019-06-10T08:31:33.950Z,21.46
2019-06-10T08:32:33.922Z,21.70
2019-06-10T08:33:33.912Z,21.67
2019-06-10T08:34:33.922Z,21.45
2019-06-10T08:35:41.958Z,21.61
2019-06-10T08:36:36.208Z,21.69
2019-06-10T08:37:33.866Z,21.70
2019-06-10T08:38:33.863Z,21.82
2019-06-10T08:39:33.847Z,21.92
2019-06-10T08:40:33.842Z,21.92
2019-06-10T08:41:33.833Z,21.91
2019-06-10T08:42:33.832Z,21.79
2019-06-10T08:43:33.797Z,21.80
2019-06-10T08:44:33.782Z,21.82
2019-06-10T08:45:33.778Z,21.75
2019-06-10T08:46:33.762Z,21.79
2019-06-10T08:47:33.758Z,21.82
2019-06-10T08:48:33.754Z,21.89
2019-06-10T08:49:33.730Z,21.89
2019-06-10T08:50:33.906Z,21.82
2019-06-10T08:51:33.706Z,21.76
2019-06-10T08:52:49.556Z,21.80
2019-06-10T08:53:34.702Z,21.89
2019-06-10T08:54:33.678Z,21.83
2019-06-10T08:55:33.666Z,21.83
2019-06-10T08:56:33.670Z,21.93
2019-06-10T08:57:33.640Z,21.92
2019-06-10T08:58:33.634Z,21.93
2019-06-10T08:59:33.660Z,22.04
2019-06-10T09:00:33.806Z,22.06
2019-06-10T09:01:33.650Z,21.95
2019-06-10T09:02:33.590Z,21.98
2019-06-10T09:03:33.578Z,22.10
2019-06-10T09:04:33.566Z,22.14
2019-06-10T09:05:33.578Z,22.33
2019-06-10T09:06:33.554Z,22.51
2019-06-10T09:07:33.534Z,22.50
2019-06-10T09:08:33.522Z,22.59
2019-06-10T09:09:33.690Z,22.55
2019-06-10T09:10:33.983Z,22.62
2019-06-10T09:11:33.498Z,22.53
2019-06-10T09:12:36.528Z,22.68
2019-06-10T09:13:33.932Z,22.75
2019-06-10T09:14:33.461Z,22.65
2019-06-10T09:15:33.446Z,22.70
2019-06-10T09:16:33.450Z,22.73
2019-06-10T09:17:33.954Z,22.65
2019-06-10T09:18:34.702Z,22.72
2019-06-10T09:19:33.447Z,22.62
2019-06-10T09:20:33.385Z,22.59
2019-06-10T09:21:33.378Z,22.69
2019-06-10T09:22:33.405Z,22.96
2019-06-10T09:23:33.384Z,23.03
2019-06-10T09:24:33.353Z,23.08
2019-06-10T09:25:33.566Z,23.12
2019-06-10T09:26:33.893Z,23.06
2019-06-10T09:27:33.325Z,23.05
2019-06-10T09:28:33.314Z,23.03
2019-06-10T09:29:33.290Z,23.05
2019-06-10T09:30:33.527Z,23.03
2019-06-10T09:31:33.321Z,23.10
2019-06-10T09:32:33.258Z,22.99
2019-06-10T09:33:33.327Z,22.78
2019-06-10T09:34:33.266Z,22.65
2019-06-10T09:35:33.242Z,22.60
2019-06-10T09:36:33.213Z,22.60
2019-06-10T09:37:33.202Z,22.45
2019-06-10T09:38:33.745Z,22.39
2019-06-10T09:39:33.191Z,22.30
2019-06-10T09:40:33.908Z,22.25
2019-06-10T09:41:40.126Z,22.35
2019-06-10T09:42:34.149Z,22.32
2019-06-10T09:43:33.525Z,22.23
2019-06-10T09:44:33.437Z,22.20
2019-06-10T09:45:33.368Z,22.10
2019-06-10T09:46:33.320Z,22.25
2019-06-10T09:47:34.718Z,22.29
2019-06-10T09:48:33.757Z,22.51
2019-06-10T09:49:33.657Z,22.51
2019-06-10T09:50:33.438Z,22.63
2019-06-10T09:51:33.065Z,22.55
2019-06-10T09:52:33.038Z,22.44
2019-06-10T09:53:41.188Z,22.51
2019-06-10T09:54:34.017Z,22.70
2019-06-10T09:55:33.026Z,22.62
2019-06-10T09:56:33.193Z,22.65
2019-06-10T09:57:33.007Z,22.57
2019-06-10T09:58:33.239Z,22.87
2019-06-10T09:59:32.958Z,22.90
2019-06-10T10:00:33.238Z,22.73
2019-06-10T10:01:32.939Z,22.59
2019-06-10T10:02:33.225Z,22.60
2019-06-10T10:03:33.310Z,22.62
2019-06-10T10:04:35.148Z,22.76
2019-06-10T10:05:33.825Z,22.98
2019-06-10T10:06:32.892Z,22.94
2019-06-10T10:07:32.894Z,23.02
2019-06-10T10:08:32.890Z,23.13
2019-06-10T10:09:36.715Z,23.34
2019-06-10T10:10:32.892Z,23.51
2019-06-10T10:11:32.822Z,23.32
2019-06-10T10:12:32.866Z,23.25
2019-06-10T10:13:35.386Z,23.15
2019-06-10T10:14:33.530Z,22.98
2019-06-10T10:15:34.552Z,23.10
2019-06-10T10:16:34.043Z,23.18
2019-06-10T10:17:33.393Z,23.43
2019-06-10T10:18:33.640Z,23.37
2019-06-10T10:19:32.749Z,23.37
2019-06-10T10:20:34.100Z,23.51
2019-06-10T10:21:32.717Z,23.68
2019-06-10T10:22:33.560Z,23.81
2019-06-10T10:23:48.410Z,24.03
2019-06-10T10:24:34.202Z,23.98
2019-06-10T10:25:33.394Z,23.95
2019-06-10T10:26:32.685Z,23.87
2019-06-10T10:27:32.680Z,23.96
2019-06-10T10:28:33.454Z,23.96
2019-06-10T10:29:32.962Z,23.96
2019-06-10T10:30:33.325Z,23.92
2019-06-10T10:31:32.636Z,23.80
2019-06-10T10:32:33.393Z,23.55
2019-06-10T10:33:33.346Z,23.50
2019-06-10T10:34:33.400Z,23.23
2019-06-10T10:35:32.740Z,23.23
2019-06-10T10:36:33.533Z,23.18
2019-06-10T10:37:32.854Z,23.34
2019-06-10T10:38:34.478Z,23.54
2019-06-10T10:39:32.816Z,23.62
2019-06-10T10:40:32.782Z,23.98
2019-06-10T10:41:32.502Z,24.18
2019-06-10T10:42:42.684Z,24.48
2019-06-10T10:43:37.466Z,24.70
2019-06-10T10:44:32.470Z,24.81
2019-06-10T10:45:32.454Z,25.06
2019-06-10T10:46:32.648Z,25.07
2019-06-10T10:47:33.589Z,25.23
2019-06-10T10:48:33.513Z,25.36
2019-06-10T10:49:32.708Z,25.29
2019-06-10T10:50:34.174Z,25.06
2019-06-10T10:51:32.688Z,25.06
2019-06-10T10:52:33.027Z,24.98
2019-06-10T10:53:32.917Z,25.08
2019-06-10T10:54:36.503Z,25.16
2019-06-10T10:55:32.888Z,25.23
2019-06-10T10:56:33.963Z,25.21
2019-06-10T10:57:33.071Z,25.13
2019-06-10T10:58:33.246Z,25.06
2019-06-10T10:59:33.259Z,25.13
2019-06-10T11:00:37.329Z,25.21
2019-06-10T11:01:33.500Z,25.29
2019-06-10T11:02:32.362Z,25.40
2019-06-10T11:03:33.607Z,25.43
2019-06-10T11:04:32.843Z,25.41
2019-06-10T11:05:33.283Z,25.51
2019-06-10T11:06:32.404Z,25.60
2019-06-10T11:07:33.989Z,25.63
2019-06-10T11:08:33.371Z,25.28
2019-06-10T11:09:33.115Z,25.11
2019-06-10T11:10:33.026Z,25.14
2019-06-10T11:11:33.291Z,25.06
2019-06-10T11:12:33.199Z,24.98
2019-06-10T11:13:33.358Z,24.91
2019-06-10T11:14:34.003Z,24.89
2019-06-10T11:15:33.792Z,25.01
2019-06-10T11:16:33.026Z,24.96
2019-06-10T11:17:33.640Z,24.80
2019-06-10T11:18:33.977Z,24.89
2019-06-10T11:19:32.925Z,25.14
2019-06-10T11:20:33.633Z,25.40
2019-06-10T11:21:33.081Z,25.50
2019-06-10T11:22:32.839Z,25.60
2019-06-10T11:23:33.669Z,25.85
2019-06-10T11:24:37.671Z,25.91
2019-06-10T11:25:33.293Z,25.98
2019-06-10T11:26:32.934Z,26.02
2019-06-10T11:27:33.226Z,26.09
2019-06-10T11:28:32.324Z,26.22
2019-06-10T11:29:32.925Z,26.34
2019-06-10T11:30:32.488Z,26.51
2019-06-10T11:31:32.820Z,26.47
2019-06-10T11:32:32.801Z,26.28
2019-06-10T11:33:32.890Z,26.36
2019-06-10T11:34:33.261Z,26.52
2019-06-10T11:35:31.906Z,26.51
2019-06-10T11:36:32.726Z,26.53
2019-06-10T11:37:31.893Z,26.33
2019-06-10T11:38:32.927Z,26.26
2019-06-10T11:39:33.298Z,26.00
2019-06-10T11:40:34.068Z,25.93
2019-06-10T11:41:32.453Z,25.84
2019-06-10T11:42:33.434Z,25.73
2019-06-10T11:43:33.183Z,25.50
2019-06-10T11:44:33.868Z,25.33
2019-06-10T11:45:32.842Z,25.47
2019-06-10T11:46:33.061Z,25.53
2019-06-10T11:47:33.046Z,25.59
2019-06-10T11:48:32.822Z,25.62
2019-06-10T11:49:31.753Z,25.65
2019-06-10T11:50:33.422Z,25.63
2019-06-10T11:51:31.733Z,25.48
2019-06-10T11:52:33.506Z,25.50
2019-06-10T11:53:34.128Z,25.43
2019-06-10T11:54:34.064Z,25.41
2019-06-10T11:55:33.254Z,25.47
2019-06-10T11:56:33.648Z,25.41
2019-06-10T11:57:32.945Z,25.33
2019-06-10T11:58:33.358Z,25.23
2019-06-10T11:59:32.734Z,25.28
2019-06-10T12:00:33.044Z,25.31
2019-06-10T12:01:31.626Z,25.48
2019-06-10T12:02:32.963Z,25.69
2019-06-10T12:03:31.601Z,25.62
2019-06-10T12:04:31.617Z,25.50
2019-06-10T12:05:32.675Z,25.63
2019-06-10T12:06:33.987Z,25.90
2019-06-10T12:07:33.209Z,25.90
2019-06-10T12:08:32.848Z,25.95
2019-06-10T12:09:33.363Z,26.21
2019-06-10T12:10:33.020Z,26.37
2019-06-10T12:11:34.272Z,26.40
2019-06-10T12:12:33.723Z,26.73
2019-06-10T12:13:34.219Z,26.75
2019-06-10T12:14:33.107Z,26.81
2019-06-10T12:15:45.583Z,26.58
2019-06-10T12:17:15.457Z,26.48
2019-06-10T12:17:42.946Z,26.53
2019-06-10T12:18:33.305Z,26.55
2019-06-10T12:19:33.539Z,26.41
2019-06-10T12:20:33.392Z,26.41
2019-06-10T12:21:33.037Z,26.52
2019-06-10T12:22:33.065Z,26.68
2019-06-10T12:23:33.639Z,26.90
2019-06-10T12:24:33.211Z,26.89
2019-06-10T12:25:36.778Z,26.85
2019-06-10T12:26:33.512Z,26.90
2019-06-10T12:27:32.820Z,26.88
2019-06-10T12:28:32.618Z,26.88
2019-06-10T12:29:31.319Z,26.96
2019-06-10T12:30:34.253Z,27.05
2019-06-10T12:31:33.697Z,27.03
2019-06-10T12:32:33.105Z,27.05
2019-06-10T12:33:33.597Z,27.00
2019-06-10T12:34:33.292Z,27.05
2019-06-10T12:35:33.345Z,27.03
2019-06-10T12:36:31.245Z,27.07
2019-06-10T12:37:33.637Z,27.12
2019-06-10T12:38:33.428Z,27.05
2019-06-10T12:39:31.217Z,27.03
2019-06-10T12:40:31.230Z,26.92
2019-06-10T12:41:33.237Z,26.88
2019-06-10T12:42:32.819Z,26.80
2019-06-10T12:43:32.622Z,26.60
2019-06-10T12:44:33.543Z,26.48
2019-06-10T12:45:32.625Z,26.34
2019-06-10T12:46:32.763Z,26.23
2019-06-10T12:47:33.172Z,26.23
2019-06-10T12:48:34.119Z,26.19
2019-06-10T12:49:32.021Z,26.13
2019-06-10T12:50:31.104Z,26.13
2019-06-10T12:51:32.707Z,26.21
2019-06-10T12:52:32.477Z,26.22