createdAt,value
2022-12-29T00:00:11.960Z,2.60
2022-12-29T00:02:42.869Z,2.23
2022-12-29T00:05:10.308Z,1.90
2022-12-29T00:07:37.451Z,1.77
2022-12-29T00:10:05.226Z,1.83
2022-12-29T00:12:52.384Z,1.80
2022-12-29T00:15:38.208Z,1.63
2022-12-29T00:18:05.543Z,2.22
2022-12-29T00:20:54.135Z,1.70
2022-12-29T00:23:40.205Z,1.55
2022-12-29T00:26:33.522Z,1.35
2022-12-29T00:29:19.622Z,1.50
2022-12-29T00:32:05.241Z,1.60
2022-12-29T00:34:50.853Z,1.45
2022-12-29T00:37:18.404Z,1.40
2022-12-29T00:40:04.119Z,1.70
2022-12-29T00:42:51.354Z,1.50
2022-12-29T00:45:18.378Z,1.52
2022-12-29T00:47:45.500Z,1.77
2022-12-29T00:50:12.642Z,1.90
2022-12-29T00:52:39.842Z,1.88
2022-12-29T00:55:07.106Z,1.67
2022-12-29T00:57:34.255Z,1.55
2022-12-29T01:00:01.453Z,1.75
2022-12-29T01:02:32.141Z,1.65
2022-12-29T01:04:59.324Z,2.03
2022-12-29T01:07:26.434Z,2.00
2022-12-29T01:10:11.973Z,1.83
2022-12-29T01:12:42.863Z,2.50
2022-12-29T01:15:13.531Z,1.80
2022-12-29T01:17:42.990Z,1.60
2022-12-29T01:20:11.961Z,1.60
2022-12-29T01:22:40.105Z,1.90
2022-12-29T01:25:07.832Z,2.00
2022-12-29T01:27:35.621Z,2.35
2022-12-29T01:30:02.805Z,1.67
2022-12-29T01:32:31.489Z,1.77
2022-12-29T01:34:59.749Z,1.83
2022-12-29T01:37:26.791Z,2.17
2022-12-29T01:39:53.879Z,1.67
2022-12-29T01:42:25.265Z,2.10
2022-12-29T01:44:58.877Z,2.00
2022-12-29T01:47:40.590Z,1.80
2022-12-29T01:50:13.563Z,1.88
2022-12-29T01:52:50.445Z,1.90
2022-12-29T01:55:18.753Z,1.63
2022-12-29T01:57:50.558Z,2.05
2022-12-29T02:00:18.111Z,1.90
2022-12-29T02:02:54.525Z,2.20
2022-12-29T02:05:59.571Z,1.90
2022-12-29T02:08:29.071Z,2.00
2022-12-29T02:10:59.316Z,2.20
2022-12-29T02:13:27.326Z,2.30
2022-12-29T02:17:08.737Z,2.00
2022-12-29T02:19:54.673Z,2.17
2022-12-29T02:22:51.720Z,1.80
2022-12-29T02:25:39.969Z,2.40
2022-12-29T02:28:37.935Z,2.30
2022-12-29T02:31:27.317Z,2.60
2022-12-29T02:34:03.209Z,2.28
2022-12-29T02:36:53.938Z,2.58
2022-12-29T02:39:27.317Z,2.65
2022-12-29T02:42:01.158Z,2.33
2022-12-29T02:44:43.421Z,2.75
2022-12-29T02:47:20.267Z,3.17
2022-12-29T02:49:56.381Z,3.08
2022-12-29T02:52:37.973Z,2.30
2022-12-29T02:55:05.616Z,2.72
2022-12-29T02:57:36.745Z,2.72
2022-12-29T03:00:03.945Z,3.05
2022-12-29T03:02:40.809Z,2.88
2022-12-29T03:05:38.552Z,2.85
2022-12-29T03:08:17.266Z,2.58
2022-12-29T03:10:54.524Z,2.72
2022-12-29T03:13:52.487Z,2.67
2022-12-29T03:16:28.580Z,2.70
2022-12-29T03:19:03.755Z,2.67
2022-12-29T03:21:55.847Z,3.00
2022-12-29T03:24:30.393Z,2.78
2022-12-29T03:27:00.528Z,2.67
2022-12-29T03:29:36.827Z,2.70
2022-12-29T03:34:34.518Z,2.13
2022-12-29T03:37:13.480Z,3.58
2022-12-29T03:39:42.803Z,2.60
2022-12-29T03:42:25.014Z,2.58
2022-12-29T03:44:59.861Z,2.83
2022-12-29T03:47:27.395Z,2.50
2022-12-29T03:49:55.584Z,2.75
2022-12-29T03:52:22.902Z,2.80
2022-12-29T03:54:52.615Z,2.53
2022-12-29T03:57:19.851Z,2.72
2022-12-29T03:59:57.357Z,2.80
2022-12-29T04:02:25.160Z,2.75
2022-12-29T04:04:53.499Z,2.80
2022-12-29T04:07:20.619Z,2.72
2022-12-29T04:09:52.110Z,3.22
2022-12-29T04:12:23.166Z,2.90
2022-12-29T04:14:50.320Z,2.63
2022-12-29T04:17:18.943Z,3.00
2022-12-29T04:19:47.687Z,3.00
2022-12-29T04:22:14.812Z,2.80
2022-12-29T04:24:42.124Z,3.00
2022-12-29T04:27:11.456Z,2.63
2022-12-29T04:30:01.470Z,2.75
2022-12-29T04:32:54.732Z,2.40
2022-12-29T04:35:21.842Z,2.83
2022-12-29T04:37:49.751Z,3.08
2022-12-29T04:40:16.814Z,3.00
2022-12-29T04:42:44.059Z,2.47
2022-12-29T04:45:12.335Z,2.80
2022-12-29T04:47:56.747Z,3.47
2022-12-29T04:50:26.997Z,2.50
2022-12-29T04:53:02.383Z,2.53
2022-12-29T04:55:29.732Z,3.00
2022-12-29T04:57:57.065Z,3.10
2022-12-29T05:00:24.384Z,3.05
2022-12-29T05:02:52.861Z,3.17
2022-12-29T05:05:20.549Z,2.85
2022-12-29T05:07:50.538Z,2.42
2022-12-29T05:10:18.684Z,2.50
2022-12-29T05:12:46.254Z,2.88
2022-12-29T05:15:14.677Z,2.85
2022-12-29T05:17:43.434Z,3.13
2022-12-29T05:20:11.241Z,2.92
2022-12-29T05:22:38.453Z,2.92
2022-12-29T05:25:07.090Z,3.10
2022-12-29T05:27:45.604Z,3.05
2022-12-29T05:30:25.179Z,2.80
2022-12-29T05:32:53.113Z,3.55
2022-12-29T05:35:20.246Z,3.50
2022-12-29T05:37:47.261Z,3.72
2022-12-29T05:40:15.427Z,3.20
2022-12-29T05:42:43.694Z,3.13
2022-12-29T05:45:21.828Z,3.30
2022-12-29T05:48:07.533Z,3.72
2022-12-29T05:50:53.662Z,3.00
2022-12-29T05:53:25.847Z,3.88
2022-12-29T05:55:53.023Z,3.67
2022-12-29T05:58:21.556Z,3.65
2022-12-29T06:00:48.843Z,3.83
2022-12-29T06:03:16.274Z,4.53
2022-12-29T06:05:46.755Z,4.10
2022-12-29T06:08:15.871Z,4.57
2022-12-29T06:10:43.022Z,4.28
2022-12-29T06:13:10.279Z,4.18
2022-12-29T06:15:41.140Z,3.58
2022-12-29T06:18:10.804Z,3.78
2022-12-29T06:20:39.973Z,4.05
2022-12-29T06:23:09.170Z,4.40
2022-12-29T06:25:37.020Z,4.80
2022-12-29T06:28:06.409Z,4.43
2022-12-29T06:30:34.192Z,4.13
2022-12-29T06:33:02.674Z,4.25
2022-12-29T06:35:29.831Z,4.35
2022-12-29T06:37:57.018Z,4.13
2022-12-29T06:40:24.313Z,4.15
2022-12-29T06:43:20.443Z,4.55
2022-12-29T06:45:56.142Z,4.07
2022-12-29T06:48:23.346Z,4.15
2022-12-29T06:50:50.376Z,4.97
2022-12-29T06:53:17.638Z,4.18
2022-12-29T06:55:44.754Z,4.63
2022-12-29T06:58:11.834Z,4.32
2022-12-29T07:00:39.026Z,3.83
2022-12-29T07:03:06.387Z,4.70
2022-12-29T07:05:33.899Z,3.90
2022-12-29T07:08:01.277Z,5.22
2022-12-29T07:10:28.501Z,4.43
2022-12-29T07:12:55.683Z,4.03
2022-12-29T07:15:23.011Z,4.78
2022-12-29T07:17:50.914Z,4.68
2022-12-29T07:20:23.178Z,3.85
2022-12-29T07:22:53.562Z,4.45
2022-12-29T07:25:21.278Z,4.35
2022-12-29T07:27:48.494Z,4.60
2022-12-29T07:30:16.160Z,4.35
2022-12-29T07:32:44.766Z,4.97
2022-12-29T07:35:12.037Z,4.32
2022-12-29T07:37:39.149Z,4.35
2022-12-29T07:40:06.904Z,4.93
2022-12-29T07:42:33.915Z,4.97
2022-12-29T07:45:01.350Z,5.05
2022-12-29T07:47:37.423Z,4.53
2022-12-29T07:50:05.358Z,4.57
2022-12-29T07:52:32.451Z,4.50
2022-12-29T07:54:59.544Z,5.07
2022-12-29T07:57:31.478Z,5.07
2022-12-29T07:59:58.991Z,5.32
2022-12-29T08:02:27.610Z,5.03
2022-12-29T08:04:55.007Z,5.15
2022-12-29T08:07:40.006Z,5.38
2022-12-29T08:10:07.723Z,5.35
2022-12-29T08:12:34.837Z,5.38
2022-12-29T08:15:02.027Z,5.25
2022-12-29T08:17:30.692Z,6.25
2022-12-29T08:20:03.380Z,5.78
2022-12-29T08:24:58.162Z,5.35
2022-12-29T08:27:27.911Z,6.22
2022-12-29T08:29:55.112Z,5.55
2022-12-29T08:32:22.170Z,6.07
2022-12-29T08:34:49.464Z,5.50
2022-12-29T08:37:16.628Z,5.53
2022-12-29T08:39:43.720Z,5.15
2022-12-29T08:42:10.791Z,5.55
2022-12-29T08:44:38.094Z,6.20
2022-12-29T08:47:05.259Z,5.32
2022-12-29T08:49:32.688Z,5.85
2022-12-29T08:52:00.502Z,5.95
2022-12-29T08:54:27.679Z,6.22
2022-12-29T08:56:55.559Z,5.72
2022-12-29T08:59:27.619Z,5.30
2022-12-29T09:01:54.945Z,5.45
2022-12-29T09:04:24.783Z,5.38
2022-12-29T09:06:52.271Z,5.88
2022-12-29T09:09:26.044Z,5.85
2022-12-29T09:11:53.164Z,6.03
2022-12-29T09:14:20.393Z,4.95
2022-12-29T09:17:11.622Z,4.70
2022-12-29T09:19:38.738Z,5.78
2022-12-29T09:22:06.682Z,5.85
2022-12-29T09:24:36.573Z,4.45
2022-12-29T09:27:03.773Z,4.45
2022-12-29T09:29:30.945Z,5.35
2022-12-29T09:32:05.704Z,5.15
2022-12-29T09:34:34.769Z,4.72
2022-12-29T09:37:01.797Z,5.50
2022-12-29T09:39:28.901Z,5.50
2022-12-29T09:42:16.613Z,5.10
2022-12-29T09:44:58.500Z,5.15
2022-12-29T09:47:27.637Z,5.30
2022-12-29T09:50:25.237Z,4.90
2022-12-29T09:53:16.555Z,5.68
2022-12-29T09:55:49.747Z,5.60
2022-12-29T09:58:27.441Z,5.55
2022-12-29T10:01:20.796Z,5.15
2022-12-29T10:03:56.682Z,5.25
2022-12-29T10:07:28.441Z,4.50
2022-12-29T10:09:49.196Z,4.60
2022-12-29T10:12:41.191Z,3.97
2022-12-29T10:15:41.723Z,5.07
2022-12-29T10:18:31.017Z,3.40
2022-12-29T10:21:23.810Z,2.92
2022-12-29T10:23:54.867Z,3.87
2022-12-29T10:26:27.695Z,3.58
2022-12-29T10:29:05.801Z,3.40
2022-12-29T10:31:44.900Z,3.70
2022-12-29T10:34:36.011Z,3.90
2022-12-29T10:37:31.886Z,4.45
2022-12-29T10:40:04.249Z,4.00
2022-12-29T10:42:40.436Z,4.30
2022-12-29T10:45:14.178Z,4.55
2022-12-29T10:47:54.602Z,4.15
2022-12-29T10:50:23.346Z,4.55
2022-12-29T10:52:51.032Z,4.38
2022-12-29T10:55:29.258Z,4.68
2022-12-29T10:58:00.781Z,3.97
2022-12-29T11:00:30.924Z,4.20
2022-12-29T11:03:04.056Z,4.53
2022-12-29T11:06:18.363Z,4.10
2022-12-29T11:08:56.806Z,3.83
2022-12-29T11:11:33.589Z,4.10
2022-12-29T11:14:32.099Z,4.50
2022-12-29T11:17:04.290Z,3.83
2022-12-29T11:19:40.463Z,3.40
2022-12-29T11:22:29.777Z,3.80
2022-12-29T11:25:13.840Z,5.05
2022-12-29T11:28:00.724Z,4.30
2022-12-29T11:30:33.303Z,4.57
2022-12-29T11:33:07.879Z,4.70
2022-12-29T11:35:39.965Z,4.65
2022-12-29T11:38:21.761Z,4.60
2022-12-29T11:40:49.385Z,4.03
2022-12-29T11:43:36.480Z,5.25
2022-12-29T11:46:05.085Z,4.57
2022-12-29T11:48:41.194Z,4.97
2022-12-29T11:51:10.715Z,5.00
2022-12-29T11:53:41.050Z,4.78
2022-12-29T11:56:17.268Z,5.18
2022-12-29T11:58:44.846Z,4.80
2022-12-29T12:01:25.235Z,5.57
2022-12-29T12:04:02.923Z,5.22
2022-12-29T12:06:34.640Z,5.50
2022-12-29T12:09:15.702Z,5.55
2022-12-29T12:11:47.505Z,5.30
2022-12-29T12:14:43.686Z,5.60
2022-12-29T12:17:44.501Z,5.13
2022-12-29T12:20:56.339Z,4.97
2022-12-29T12:23:44.361Z,5.15
2022-12-29T12:26:34.079Z,5.15
2022-12-29T12:29:29.472Z,5.22
2022-12-29T12:32:26.465Z,6.13
2022-12-29T12:34:53.780Z,5.97
2022-12-29T12:37:32.523Z,6.05
2022-12-29T12:40:36.848Z,5.28
2022-12-29T12:43:26.093Z,5.82
2022-12-29T12:46:20.830Z,6.28
2022-12-29T12:49:22.243Z,5.90
2022-12-29T12:52:06.983Z,8.25
2022-12-29T12:55:05.806Z,7.88
2022-12-29T12:57:36.348Z,9.00
2022-12-29T13:00:11.133Z,7.80
2022-12-29T13:03:06.086Z,8.15
2022-12-29T13:06:01.569Z,8.65
2022-12-29T13:08:40.987Z,8.73
2022-12-29T13:11:41.313Z,8.32
2022-12-29T13:14:45.630Z,7.82
2022-12-29T13:17:41.356Z,7.53
2022-12-29T13:20:21.494Z,9.20
2022-12-29T13:23:06.675Z,7.55
2022-12-29T13:26:11.998Z,8.70
2022-12-29T13:28:56.788Z,9.52
2022-12-29T13:31:39.600Z,9.10
2022-12-29T13:34:54.824Z,7.78
2022-12-29T13:37:37.431Z,9.07
2022-12-29T13:40:22.694Z,8.50
2022-12-29T13:42:50.549Z,8.13
2022-12-29T13:45:28.221Z,8.02
2022-12-29T13:48:18.993Z,8.20
2022-12-29T13:51:14.420Z,9.88
2022-12-29T13:53:57.865Z,9.60
2022-12-29T13:59:41.932Z,10.57
2022-12-29T14:02:40.599Z,8.50
2022-12-29T14:05:25.734Z,10.77
2022-12-29T14:08:07.683Z,9.13
2022-12-29T14:10:51.572Z,9.40
2022-12-29T14:13:24.704Z,10.30
2022-12-29T14:16:38.183Z,10.52
2022-12-29T14:19:32.705Z,9.60
2022-12-29T14:22:03.392Z,9.88
2022-12-29T14:24:36.299Z,10.77
2022-12-29T14:27:12.732Z,9.25
2022-12-29T14:29:39.841Z,10.70
2022-12-29T14:32:25.488Z,9.30
2022-12-29T14:34:56.777Z,9.15
2022-12-29T14:37:28.148Z,10.05
2022-12-29T14:40:20.230Z,8.70
2022-12-29T14:42:58.559Z,8.25
2022-12-29T14:45:34.275Z,8.93
2022-12-29T14:48:01.520Z,8.43
2022-12-29T14:50:44.714Z,9.98
2022-12-29T14:53:43.180Z,10.45
2022-12-29T14:56:12.923Z,10.10
2022-12-29T14:58:45.656Z,8.93
2022-12-29T15:01:39.506Z,9.50
2022-12-29T15:04:22.827Z,9.50
2022-12-29T15:06:51.637Z,9.75
2022-12-29T15:09:31.691Z,9.65
2022-12-29T15:12:23.727Z,9.63
2022-12-29T15:14:57.228Z,9.77
2022-12-29T15:17:30.913Z,10.15
2022-12-29T15:20:00.642Z,9.73
2022-12-29T15:22:29.008Z,12.10
2022-12-29T15:24:57.646Z,11.00
2022-12-29T15:27:27.546Z,11.05
2022-12-29T15:30:03.321Z,12.02
2022-12-29T15:32:45.437Z,11.40
2022-12-29T15:35:35.589Z,10.07
2022-12-29T15:38:16.983Z,9.48
2022-12-29T15:40:47.922Z,13.50
2022-12-29T15:43:46.556Z,12.45
2022-12-29T15:46:15.072Z,10.63
2022-12-29T15:48:43.017Z,13.57
2022-12-29T15:51:21.316Z,13.45
2022-12-29T15:53:51.348Z,13.95
2022-12-29T15:56:19.164Z,12.52
2022-12-29T15:58:49.758Z,10.77
2022-12-29T16:01:33.308Z,11.40
2022-12-29T16:04:12.992Z,10.23
2022-12-29T16:06:46.393Z,9.60
2022-12-29T16:09:32.003Z,10.30
2022-12-29T16:12:03.589Z,10.82
2022-12-29T16:14:38.342Z,10.73
2022-12-29T16:17:05.843Z,10.25
2022-12-29T16:19:34.875Z,10.25
2022-12-29T16:22:04.580Z,10.75
2022-12-29T16:24:33.990Z,9.48
2022-12-29T16:27:23.372Z,9.55
2022-12-29T16:29:56.163Z,9.63
2022-12-29T16:32:30.521Z,10.07
2022-12-29T16:35:12.389Z,10.48
2022-12-29T16:37:40.603Z,10.30
2022-12-29T16:40:20.685Z,10.77
2022-12-29T16:42:52.194Z,10.63
2022-12-29T16:45:19.822Z,10.82
2022-12-29T16:48:07.601Z,10.77
2022-12-29T16:50:43.875Z,12.38
2022-12-29T16:53:23.078Z,11.30
2022-12-29T16:55:52.807Z,11.18
2022-12-29T16:58:25.353Z,10.75
2022-12-29T17:01:01.384Z,11.68
2022-12-29T17:03:45.523Z,11.40
2022-12-29T17:06:17.627Z,11.90
2022-12-29T17:08:46.795Z,11.18
2022-12-29T17:11:53.928Z,12.23
2022-12-29T17:14:40.111Z,13.23
2022-12-29T17:17:15.373Z,12.10
2022-12-29T17:19:49.373Z,11.98
2022-12-29T17:22:26.057Z,12.35
2022-12-29T17:24:54.780Z,11.18
2022-12-29T17:27:25.170Z,11.88
2022-12-29T17:29:54.722Z,11.73
2022-12-29T17:32:22.028Z,9.00
2022-12-29T17:34:49.203Z,12.43
2022-12-29T17:37:25.754Z,11.13
2022-12-29T17:39:52.986Z,11.43
2022-12-29T17:42:20.645Z,9.32
2022-12-29T17:44:48.426Z,10.48
2022-12-29T17:47:16.069Z,10.50
2022-12-29T17:49:46.761Z,11.45
2022-12-29T17:52:16.135Z,11.13
2022-12-29T17:55:01.426Z,11.15
2022-12-29T17:57:30.667Z,12.90
2022-12-29T17:59:57.970Z,12.48
2022-12-29T18:02:29.458Z,12.23
2022-12-29T18:04:58.569Z,12.75
2022-12-29T18:07:35.643Z,12.15
2022-12-29T18:10:04.008Z,12.60
2022-12-29T18:12:42.560Z,13.30
2022-12-29T18:15:21.068Z,11.57
2022-12-29T18:17:48.954Z,11.25
2022-12-29T18:20:17.100Z,12.45
2022-12-29T18:22:44.222Z,10.93
2022-12-29T18:25:22.691Z,12.45
2022-12-29T18:27:49.946Z,10.25
2022-12-29T18:30:18.073Z,11.52
2022-12-29T18:32:45.338Z,13.25
2022-12-29T18:35:39.950Z,10.52
2022-12-29T18:38:07.465Z,10.07
2022-12-29T18:40:36.098Z,12.27
2022-12-29T18:43:03.697Z,11.05
2022-12-29T18:45:33.285Z,13.02
2022-12-29T18:48:01.437Z,12.45
2022-12-29T18:50:28.697Z,12.40
2022-12-29T18:53:01.581Z,12.10
2022-12-29T18:55:31.394Z,12.43
2022-12-29T18:57:58.432Z,11.30
2022-12-29T19:00:25.621Z,10.55
2022-12-29T19:02:53.394Z,12.07
2022-12-29T19:05:32.269Z,11.45
2022-12-29T19:07:59.421Z,11.98
2022-12-29T19:10:26.755Z,14.20
2022-12-29T19:12:54.621Z,12.38
2022-12-29T19:15:25.877Z,11.88
2022-12-29T19:18:32.405Z,14.15
2022-12-29T19:20:43.263Z,13.65
2022-12-29T19:23:15.786Z,13.85
2022-12-29T19:25:43.221Z,13.95
2022-12-29T19:28:19.299Z,12.27
2022-12-29T19:30:51.874Z,13.50
2022-12-29T19:33:21.069Z,11.85
2022-12-29T19:35:48.439Z,14.10
2022-12-29T19:38:15.941Z,12.80
2022-12-29T19:40:48.908Z,12.98
2022-12-29T19:43:16.670Z,12.02
2022-12-29T19:45:45.281Z,11.93
2022-12-29T19:48:18.329Z,11.40
2022-12-29T19:50:45.878Z,11.30
2022-12-29T19:53:14.548Z,13.15
2022-12-29T19:55:46.484Z,10.45
2022-12-29T19:58:14.068Z,9.85
2022-12-29T20:00:44.298Z,11.65
2022-12-29T20:03:11.840Z,12.20
2022-12-29T20:05:40.265Z,11.40
2022-12-29T20:08:07.558Z,11.02
2022-12-29T20:10:34.644Z,11.70
2022-12-29T20:13:02.795Z,11.75
2022-12-29T20:15:29.851Z,12.50
2022-12-29T20:18:14.107Z,11.13
2022-12-29T20:20:42.527Z,12.85
2022-12-29T20:23:09.725Z,11.45
2022-12-29T20:25:45.641Z,11.45
2022-12-29T20:28:14.976Z,11.00
2022-12-29T20:30:42.039Z,11.23
2022-12-29T20:33:12.170Z,11.68
2022-12-29T20:35:39.217Z,11.35
2022-12-29T20:38:06.378Z,11.63
2022-12-29T20:40:33.453Z,13.48
2022-12-29T20:43:00.565Z,12.85
2022-12-29T20:45:27.751Z,13.95
2022-12-29T20:47:54.970Z,13.35
2022-12-29T20:50:22.228Z,13.80
2022-12-29T20:52:49.505Z,13.13
2022-12-29T20:55:16.654Z,11.93
2022-12-29T20:58:22.132Z,13.15
2022-12-29T21:00:31.769Z,11.43
2022-12-29T21:03:00.225Z,12.73
2022-12-29T21:05:29.196Z,12.57
2022-12-29T21:07:56.815Z,12.10
2022-12-29T21:10:24.745Z,12.80
2022-12-29T21:12:51.815Z,13.13
2022-12-29T21:15:18.962Z,12.85
2022-12-29T21:17:46.211Z,12.43
2022-12-29T21:20:20.292Z,13.00
2022-12-29T21:22:48.518Z,14.02
2022-12-29T21:25:15.770Z,13.27
2022-12-29T21:27:45.647Z,12.80
2022-12-29T21:30:13.358Z,13.30
2022-12-29T21:32:41.549Z,13.43
2022-12-29T21:35:09.858Z,11.52
2022-12-29T21:37:37.473Z,12.10
2022-12-29T21:40:05.814Z,12.95
2022-12-29T21:42:33.087Z,12.95
2022-12-29T21:45:21.084Z,13.00
2022-12-29T21:48:07.383Z,13.90
2022-12-29T21:50:58.226Z,13.05
2022-12-29T21:53:38.023Z,12.45
2022-12-29T21:56:32.471Z,13.15
2022-12-29T21:59:18.279Z,14.57
2022-12-29T22:02:04.160Z,12.00
2022-12-29T22:04:50.119Z,12.43
2022-12-29T22:07:35.710Z,11.90
2022-12-29T22:10:21.246Z,12.57
2022-12-29T22:13:03.573Z,11.90
2022-12-29T22:15:33.789Z,14.00
2022-12-29T22:18:01.484Z,13.93
2022-12-29T22:20:32.192Z,13.98
2022-12-29T22:22:59.978Z,13.77
2022-12-29T22:25:27.055Z,17.35
2022-12-29T22:27:59.296Z,16.02
2022-12-29T22:30:29.725Z,13.57
2022-12-29T22:32:58.386Z,13.10
2022-12-29T22:35:25.701Z,14.00
2022-12-29T22:37:53.061Z,14.50
2022-12-29T22:40:20.546Z,13.93
2022-12-29T22:42:47.656Z,13.75
2022-12-29T22:45:14.889Z,14.75
2022-12-29T22:47:41.971Z,13.20
2022-12-29T22:50:09.728Z,13.35
2022-12-29T22:52:37.041Z,13.07
2022-12-29T22:55:07.175Z,13.73
2022-12-29T22:57:35.803Z,12.27
2022-12-29T23:00:08.420Z,14.00
2022-12-29T23:02:36.343Z,14.85
2022-12-29T23:05:05.105Z,13.85
2022-12-29T23:07:34.486Z,13.95
2022-12-29T23:10:01.812Z,14.43
2022-12-29T23:12:31.663Z,14.00
2022-12-29T23:14:58.835Z,13.35
2022-12-29T23:17:26.326Z,13.75
2022-12-29T23:19:53.899Z,15.02
2022-12-29T23:22:21.050Z,13.40
2022-12-29T23:24:48.109Z,13.65
2022-12-29T23:27:15.190Z,12.93
2022-12-29T23:29:42.272Z,14.43
2022-12-29T23:32:09.430Z,13.10
2022-12-29T23:34:36.595Z,12.18
2022-12-29T23:37:03.735Z,13.55
2022-12-29T23:39:30.898Z,15.70
2022-12-29T23:41:58.072Z,14.18
2022-12-29T23:44:25.276Z,13.98
2022-12-29T23:46:52.986Z,15.02
2022-12-29T23:49:20.214Z,14.15
2022-12-29T23:51:47.356Z,13.45
2022-12-29T23:54:14.932Z,13.02
2022-12-29T23:56:41.970Z,13.10
2022-12-29T23:59:08.994Z,13.70
