createdAt,value
2023-05-10T00:00:02.521Z,158.809
2023-05-10T00:05:02.527Z,159.124
2023-05-10T00:10:02.611Z,158.967
2023-05-10T00:15:02.506Z,158.138
2023-05-10T00:20:02.545Z,158.315
2023-05-10T00:25:02.625Z,231.211
2023-05-10T00:30:02.561Z,275.43
2023-05-10T00:35:02.521Z,293.749
2023-05-10T00:40:02.576Z,225.649
2023-05-10T00:45:02.559Z,182.833
2023-05-10T00:50:02.562Z,1641.445
2023-05-10T00:55:02.554Z,2135.282
2023-05-10T01:00:02.518Z,2397.212
2023-05-10T01:05:02.627Z,2485.771
2023-05-10T01:10:00.855Z,2778.677
2023-05-10T01:15:00.826Z,803.523
2023-05-10T01:20:00.810Z,271.369
2023-05-10T01:25:00.770Z,248.56900000000002
2023-05-10T01:30:13.944Z,157.991
2023-05-10T01:35:00.828Z,158.119
2023-05-10T01:40:00.839Z,157.808
2023-05-10T01:45:00.798Z,175.748
2023-05-10T01:50:00.827Z,182.234
2023-05-10T01:55:00.844Z,182.13
2023-05-10T02:00:00.828Z,277.139
2023-05-10T02:05:00.832Z,300.879
2023-05-10T02:10:00.824Z,302.226
2023-05-10T02:15:00.988Z,225.439
2023-05-10T02:20:00.908Z,195.434
2023-05-10T02:25:00.843Z,194.648
2023-05-10T02:30:00.891Z,168.341
2023-05-10T02:35:00.901Z,158.616
2023-05-10T02:40:00.853Z,159.022
2023-05-10T02:45:00.914Z,219.48600000000002
2023-05-10T02:50:00.932Z,302.635
2023-05-10T02:55:00.921Z,294.93
2023-05-10T03:00:00.988Z,263.468
2023-05-10T03:05:00.939Z,176.39600000000002
2023-05-10T03:10:00.902Z,158.946
2023-05-10T03:15:00.908Z,159.37800000000001
2023-05-10T03:20:00.944Z,159.928
2023-05-10T03:25:00.927Z,162.137
2023-05-10T03:30:00.907Z,161.683
2023-05-10T03:35:00.897Z,268.752
2023-05-10T03:40:00.908Z,275.863
2023-05-10T03:45:00.955Z,269.579
2023-05-10T03:50:00.967Z,177.1
2023-05-10T03:55:00.969Z,161.843
2023-05-10T04:00:00.976Z,172.233
2023-05-10T04:05:00.943Z,194.824
2023-05-10T04:10:00.958Z,186.602
2023-05-10T04:15:01.025Z,186.103
2023-05-10T04:20:00.941Z,239.49
2023-05-10T04:25:01.027Z,279.123
2023-05-10T04:30:01.029Z,272.03000000000003
2023-05-10T04:35:01.052Z,289.487
2023-05-10T04:40:01.082Z,226.835
2023-05-10T04:45:00.951Z,226.01500000000001
2023-05-10T04:50:01.002Z,226.308
2023-05-10T04:55:01.023Z,234.892
2023-05-10T05:00:01.017Z,748.119
2023-05-10T05:05:00.984Z,3651.706
2023-05-10T05:10:01.190Z,2655.058
2023-05-10T05:15:01.053Z,3479.666
2023-05-10T05:20:01.077Z,2014.534
2023-05-10T05:25:01.086Z,368.581
2023-05-10T05:30:01.062Z,204.336
2023-05-10T05:35:01.067Z,194.204
2023-05-10T05:40:00.996Z,214.739
2023-05-10T05:45:01.048Z,205.02100000000002
2023-05-10T05:50:01.067Z,198.198
2023-05-10T05:55:01.129Z,184.68
2023-05-10T06:00:01.105Z,281.837
2023-05-10T06:05:01.124Z,309.937
2023-05-10T06:10:01.084Z,368.671
2023-05-10T06:15:01.092Z,1464.7730000000001
2023-05-10T06:20:01.129Z,1021.269
2023-05-10T06:25:01.097Z,355.221
2023-05-10T06:35:01.075Z,1524.771
2023-05-10T06:40:01.104Z,2535.701
2023-05-10T06:45:01.122Z,1021.763
2023-05-10T06:50:01.142Z,416.937
2023-05-10T06:55:01.125Z,413.023
2023-05-10T07:00:01.144Z,365.762
2023-05-10T07:05:14.849Z,300.721
2023-05-10T07:10:01.125Z,303.153
2023-05-10T07:15:01.166Z,302.284
2023-05-10T07:20:01.238Z,300.38
2023-05-10T07:25:01.125Z,316.195
2023-05-10T07:30:01.216Z,277.80400000000003
2023-05-10T07:35:01.234Z,388.12600000000003
2023-05-10T07:40:01.131Z,390.284
2023-05-10T07:45:01.125Z,385.54900000000004
2023-05-10T07:50:01.131Z,302.94100000000003
2023-05-10T07:55:01.111Z,334.353
2023-05-10T08:00:01.146Z,327.84000000000003
2023-05-10T08:05:01.177Z,302.259
2023-05-10T08:10:01.240Z,301.048
2023-05-10T08:15:01.350Z,303.346
2023-05-10T08:20:01.225Z,349.926
2023-05-10T08:25:01.162Z,394.41200000000003
2023-05-10T08:30:01.213Z,390.507
2023-05-10T08:35:01.182Z,2001.738
2023-05-10T08:40:01.216Z,2512.026
2023-05-10T08:45:01.189Z,2438.6730000000002
2023-05-10T08:50:01.190Z,1423.632
2023-05-10T08:55:01.270Z,266.775
2023-05-10T09:00:01.183Z,265.109
2023-05-10T09:05:01.277Z,264.803
2023-05-10T09:10:01.232Z,381.708
2023-05-10T09:15:01.304Z,378.962
2023-05-10T09:20:01.233Z,374.338
2023-05-10T09:25:01.212Z,270.329
2023-05-10T09:30:01.237Z,266.478
2023-05-10T09:35:01.224Z,273.248
2023-05-10T09:40:01.265Z,295.049
2023-05-10T09:45:01.379Z,1897.751
2023-05-10T09:50:01.290Z,4589.147
2023-05-10T09:55:01.269Z,4756.304
2023-05-10T10:00:01.315Z,4189.116
2023-05-10T10:05:01.305Z,2732.7960000000003
2023-05-10T10:10:01.285Z,2691.693
2023-05-10T10:15:01.346Z,2614.522
2023-05-10T10:20:01.394Z,1476.178
2023-05-10T10:25:01.338Z,398.722
2023-05-10T10:30:01.341Z,423.344
2023-05-10T10:35:01.401Z,897.167
2023-05-10T10:40:01.460Z,825.378
2023-05-10T10:45:01.503Z,571.376
2023-05-10T10:50:01.473Z,574.642
2023-05-10T10:55:01.447Z,567.8870000000001
2023-05-10T11:00:01.292Z,491.497
2023-05-10T11:05:01.392Z,654.566
2023-05-10T11:10:01.392Z,422.187
2023-05-10T11:15:01.384Z,524.154
2023-05-10T11:20:01.395Z,565.2570000000001
2023-05-10T11:25:01.329Z,326.005
2023-05-10T11:30:02.637Z,393.986
2023-05-10T11:35:01.325Z,443.957
2023-05-10T11:40:01.359Z,801.825
2023-05-10T11:45:01.411Z,630.734
2023-05-10T11:50:01.419Z,340.607
2023-05-10T11:55:01.541Z,339.921
2023-05-10T12:00:01.448Z,348.77500000000003
2023-05-10T12:05:01.580Z,646.1610000000001
2023-05-10T12:15:01.419Z,311.151
2023-05-10T12:20:01.406Z,389.818
2023-05-10T12:25:01.347Z,375.467
2023-05-10T12:30:01.407Z,876.5450000000001
2023-05-10T12:35:01.369Z,774.309
2023-05-10T12:40:01.347Z,4003.967
2023-05-10T12:45:01.384Z,5173.292
2023-05-10T12:50:01.462Z,5273.3060000000005
2023-05-10T12:55:01.594Z,3400.866
2023-05-10T13:00:01.436Z,3242.431
2023-05-10T13:05:01.563Z,3351.185
2023-05-10T13:10:01.555Z,3040.004
2023-05-10T13:15:01.576Z,1851.278
2023-05-10T13:20:01.431Z,1734.644
2023-05-10T13:25:01.413Z,1203.643
2023-05-10T13:30:01.491Z,1528.5
2023-05-10T13:35:01.458Z,1503.378
2023-05-10T13:40:01.443Z,1191.561
2023-05-10T13:45:01.587Z,1791.722
2023-05-10T13:50:01.519Z,1241.384
2023-05-10T13:55:01.476Z,1357.729
2023-05-10T14:00:01.608Z,1652.9460000000001
2023-05-10T14:05:01.620Z,1450.098
2023-05-10T14:10:01.433Z,1175.82
2023-05-10T14:15:01.490Z,1300.852
2023-05-10T14:20:01.504Z,1433.883
2023-05-10T14:25:01.460Z,1031.6680000000001
2023-05-10T14:30:01.500Z,1105.1490000000001
2023-05-10T14:35:01.536Z,1478.184
2023-05-10T14:40:01.495Z,465.476
2023-05-10T14:45:01.645Z,447.545
2023-05-10T14:50:01.676Z,431.869
2023-05-10T14:55:01.662Z,1376.611
2023-05-10T15:00:01.531Z,2058.469
2023-05-10T15:05:01.536Z,1411.13
2023-05-10T15:10:01.548Z,1263.147
2023-05-10T15:15:01.626Z,1313.025
2023-05-10T15:20:01.542Z,1333.21
2023-05-10T15:25:01.508Z,1327.724
2023-05-10T15:30:01.615Z,1417.9270000000001
2023-05-10T15:35:01.725Z,1435.3020000000001
2023-05-10T15:40:01.607Z,1326.317
2023-05-10T15:45:01.574Z,1294.251
2023-05-10T15:50:01.648Z,1334.817
2023-05-10T15:55:01.612Z,1286.431
2023-05-10T16:00:01.683Z,1297.015
2023-05-10T16:05:01.624Z,1335.674
2023-05-10T16:10:01.668Z,1318.473
2023-05-10T16:15:01.691Z,1414.4180000000001
2023-05-10T16:20:01.547Z,1435.8120000000001
2023-05-10T16:25:01.551Z,1385.703
2023-05-10T16:30:01.640Z,1273.376
2023-05-10T16:35:01.583Z,1311.027
2023-05-10T16:40:01.733Z,1263.012
2023-05-10T16:45:01.606Z,1229.8500000000001
2023-05-10T16:50:01.686Z,1278.361
2023-05-10T16:55:01.716Z,1254.796
2023-05-10T17:00:01.690Z,1350.037
2023-05-10T17:05:01.750Z,1381.442
2023-05-10T17:10:01.601Z,1350.1770000000001
2023-05-10T17:15:01.676Z,1252.42
2023-05-10T17:20:01.612Z,1281.317
2023-05-10T17:25:01.628Z,3006.4500000000003
2023-05-10T17:30:01.760Z,3837.582
2023-05-10T17:35:01.816Z,3597.312
2023-05-10T17:40:01.769Z,892.871
2023-05-10T17:45:01.673Z,668.32
2023-05-10T17:50:01.671Z,782.318
2023-05-10T17:55:01.692Z,771.909
2023-05-10T18:00:01.659Z,767.902
2023-05-10T18:05:01.788Z,3917.351
2023-05-10T18:10:01.756Z,3258.379
2023-05-10T18:15:01.748Z,1687.5810000000001
2023-05-10T18:20:01.875Z,616.465
2023-05-10T18:25:01.891Z,540.9110000000001
2023-05-10T18:30:01.959Z,672.6560000000001
2023-05-10T18:35:01.732Z,717.336
2023-05-10T18:40:01.699Z,627.391
2023-05-10T18:45:01.737Z,641.62
2023-05-10T18:50:01.709Z,1937.185
2023-05-10T18:55:01.741Z,3206.41
2023-05-10T19:00:01.735Z,1692.676
2023-05-10T19:05:01.788Z,589.069
2023-05-10T19:10:01.737Z,590.779
2023-05-10T19:15:01.778Z,684.378
2023-05-10T19:20:02.200Z,749.596
2023-05-10T19:25:01.891Z,777.124
2023-05-10T19:30:01.885Z,1405.16
2023-05-10T19:35:01.982Z,617.416
2023-05-10T19:40:01.740Z,661.985
2023-05-10T19:45:01.820Z,660.248
2023-05-10T19:50:01.897Z,584.944
2023-05-10T19:55:01.744Z,642.9110000000001
2023-05-10T20:00:01.745Z,631.59
2023-05-10T20:05:01.751Z,684.279
2023-05-10T20:10:01.874Z,765.013
2023-05-10T20:15:01.823Z,727.658
2023-05-10T20:20:01.770Z,680.004
2023-05-10T20:25:01.795Z,724.13
2023-05-10T20:30:01.824Z,757.234
2023-05-10T20:35:01.896Z,688.758
2023-05-10T20:40:01.942Z,692.409
2023-05-10T20:45:01.990Z,654.288
2023-05-10T20:50:01.765Z,676.439
2023-05-10T20:55:01.819Z,713.969
2023-05-10T21:00:01.813Z,659.222
2023-05-10T21:05:01.856Z,5100.966
2023-05-10T21:10:01.828Z,5236.076
2023-05-10T21:15:01.843Z,5229.889
2023-05-10T21:20:01.953Z,5259.799
2023-05-10T21:25:01.899Z,5229.357
2023-05-10T21:30:01.814Z,5262.311
2023-05-10T21:35:01.809Z,5245.441
2023-05-10T21:40:01.830Z,5346.447
2023-05-10T21:45:01.935Z,5318.933
2023-05-10T21:50:02.047Z,5323.844
2023-05-10T21:55:01.992Z,5251.023
2023-05-10T22:00:02.008Z,5230.564
2023-05-10T22:05:01.827Z,5245.127
2023-05-10T22:10:02.201Z,5225.259
2023-05-10T22:20:01.851Z,5219.57
2023-05-10T22:25:01.904Z,5334.71
2023-05-10T22:30:01.856Z,769.514
2023-05-10T22:35:01.910Z,693.523
2023-05-10T22:40:01.916Z,598.972
2023-05-10T22:45:01.960Z,576.705
2023-05-10T22:50:01.904Z,4150.482
2023-05-10T22:55:01.875Z,5184.388
2023-05-10T23:00:01.977Z,5079.853
2023-05-10T23:05:02.013Z,4687.834
2023-05-10T23:10:02.061Z,4364.502
2023-05-10T23:15:02.144Z,3976.8340000000003
2023-05-10T23:20:02.144Z,2264.9610000000002
2023-05-10T23:25:01.980Z,622.045
2023-05-10T23:30:01.943Z,602.883
2023-05-10T23:35:01.931Z,581.745
2023-05-10T23:40:01.960Z,604.605
2023-05-10T23:45:01.998Z,559.303
2023-05-10T23:50:01.953Z,567.074
2023-05-10T23:55:01.948Z,640.315
